createdAt,value
2023-03-02T00:09:18.654Z,64.20
2023-03-02T00:12:10.239Z,68.10
2023-03-02T00:14:49.060Z,64.60
2023-03-02T00:21:20.177Z,63.30
2023-03-02T00:33:34.758Z,57.20
2023-03-02T00:36:29.542Z,63.20
2023-03-02T00:39:22.089Z,65.30
2023-03-02T00:41:57.094Z,66.40
2023-03-02T00:44:31.128Z,69.70
2023-03-02T00:51:35.148Z,71.50
2023-03-02T00:54:07.753Z,70.60
2023-03-02T00:56:47.316Z,75.70
2023-03-02T01:03:22.880Z,74.20
2023-03-02T01:15:26.348Z,68.10
2023-03-02T01:18:43.784Z,69.50
2023-03-02T01:22:12.177Z,68.30
2023-03-02T01:24:44.814Z,67.70
2023-03-02T01:27:39.852Z,73.40
2023-03-02T01:30:14.584Z,71.70
2023-03-02T01:33:36.476Z,69.40
2023-03-02T01:36:36.497Z,73.60
2023-03-02T01:41:49.532Z,65.60
2023-03-02T01:49:16.807Z,73.30
2023-03-02T01:52:48.861Z,70.80
2023-03-02T01:59:50.063Z,70.60
2023-03-02T02:02:22.648Z,70.90
2023-03-02T02:09:21.948Z,72.20
2023-03-02T02:12:43.002Z,73.40
2023-03-02T02:15:22.435Z,65.60
2023-03-02T02:17:55.779Z,74.30
2023-03-02T02:33:26.698Z,73.80
2023-03-02T02:41:14.927Z,73.50
2023-03-02T03:06:48.601Z,61.10
2023-03-02T03:18:07.385Z,59.90
2023-03-02T03:20:44.245Z,62.30
2023-03-02T03:25:08.001Z,59.90
2023-03-02T03:28:52.593Z,61.90
2023-03-02T03:31:25.640Z,59.30
2023-03-02T03:34:00.710Z,63.80
2023-03-02T03:37:57.234Z,65.30
2023-03-02T03:40:37.337Z,58.40
2023-03-02T03:43:09.990Z,56.70
2023-03-02T03:50:14.194Z,52.70
2023-03-02T03:52:47.311Z,60.10
2023-03-02T03:59:41.408Z,56.90
2023-03-02T04:07:07.675Z,57.90
2023-03-02T04:09:41.837Z,58.60
2023-03-02T04:13:23.314Z,60.20
2023-03-02T04:16:43.906Z,59.80
2023-03-02T04:21:51.033Z,59.70
2023-03-02T04:25:12.935Z,55.50
2023-03-02T04:27:46.254Z,59.70
2023-03-02T04:30:29.953Z,59.40
2023-03-02T04:33:05.418Z,55.60
2023-03-02T04:35:39.563Z,58.40
2023-03-02T04:38:12.534Z,55.60
2023-03-02T04:40:46.182Z,56.50
2023-03-02T04:43:26.622Z,59.00
2023-03-02T04:45:59.707Z,57.60
2023-03-02T04:48:38.313Z,56.20
2023-03-02T04:55:41.896Z,49.70
2023-03-02T05:07:10.853Z,51.50
2023-03-02T05:10:33.176Z,48.70
2023-03-02T05:13:12.403Z,49.10
2023-03-02T05:19:40.332Z,49.20
2023-03-02T05:22:12.588Z,48.70
2023-03-02T05:24:51.319Z,45.70
2023-03-02T05:27:23.845Z,47.40
2023-03-02T05:29:56.173Z,46.00
2023-03-02T05:33:10.339Z,48.50
2023-03-02T05:35:43.188Z,45.40
2023-03-02T05:38:57.297Z,47.60
2023-03-02T05:41:29.866Z,46.30
2023-03-02T05:44:43.016Z,46.10
2023-03-02T05:47:15.707Z,49.20
2023-03-02T05:49:54.281Z,48.30
2023-03-02T05:52:26.607Z,50.80
2023-03-02T05:59:31.307Z,50.20
2023-03-02T06:02:04.444Z,52.20
2023-03-02T06:04:44.532Z,60.60
2023-03-02T06:07:17.389Z,57.50
2023-03-02T06:09:56.341Z,51.10
2023-03-02T06:12:30.495Z,48.00
2023-03-02T06:15:11.012Z,55.90
2023-03-02T06:17:44.018Z,55.30
2023-03-02T06:24:17.287Z,54.30
2023-03-02T06:26:49.499Z,57.10
2023-03-02T06:29:29.615Z,57.10
2023-03-02T06:32:10.605Z,59.50
2023-03-02T06:34:43.114Z,61.50
2023-03-02T06:37:15.613Z,63.90
2023-03-02T06:39:54.669Z,62.30
2023-03-02T06:42:53.944Z,58.20
2023-03-02T06:45:40.869Z,71.80
2023-03-02T06:48:13.189Z,83.30
2023-03-02T06:50:45.777Z,100.60
2023-03-02T06:58:37.844Z,108.50
2023-03-02T07:01:10.264Z,128.00
2023-03-02T07:04:37.096Z,135.00
2023-03-02T07:07:15.411Z,128.00
2023-03-02T07:09:47.618Z,101.60
2023-03-02T07:12:32.873Z,97.10
2023-03-02T07:15:14.359Z,88.50
2023-03-02T07:18:35.283Z,82.80
2023-03-02T07:21:10.066Z,81.30
2023-03-02T07:24:01.431Z,81.90
2023-03-02T07:26:34.011Z,88.00
2023-03-02T07:29:08.571Z,89.00
2023-03-02T07:33:03.802Z,87.30
2023-03-02T07:36:38.556Z,85.40
2023-03-02T07:39:12.298Z,92.80
2023-03-02T07:41:44.681Z,92.60
2023-03-02T07:44:24.560Z,80.10
2023-03-02T07:46:57.586Z,67.30
2023-03-02T07:58:35.167Z,62.50
2023-03-02T08:02:13.683Z,59.90
2023-03-02T08:04:48.729Z,56.90
2023-03-02T08:07:21.046Z,59.40
2023-03-02T08:09:53.698Z,60.60
2023-03-02T08:12:32.737Z,57.10
2023-03-02T08:15:46.075Z,54.10
2023-03-02T08:18:18.794Z,51.30
2023-03-02T08:21:37.050Z,55.10
2023-03-02T08:24:11.230Z,52.90
2023-03-02T08:26:43.434Z,52.30
2023-03-02T08:29:24.638Z,52.70
2023-03-02T08:32:21.690Z,59.70
2023-03-02T08:38:56.820Z,44.60
2023-03-02T08:41:31.901Z,45.40
2023-03-02T08:45:57.866Z,42.80
2023-03-02T08:48:33.318Z,42.10
2023-03-02T08:51:56.501Z,43.70
2023-03-02T08:58:37.886Z,28.90
2023-03-02T09:05:40.949Z,26.40
2023-03-02T09:09:07.066Z,23.70
2023-03-02T09:11:40.071Z,20.90
2023-03-02T09:14:12.447Z,20.90
2023-03-02T09:16:45.443Z,22.00
2023-03-02T09:24:11.463Z,22.90
2023-03-02T09:30:53.860Z,21.70
2023-03-02T09:34:15.285Z,21.30
2023-03-02T09:46:49.088Z,18.00
2023-03-02T09:57:41.623Z,18.80
2023-03-02T10:04:45.497Z,21.80
2023-03-02T10:11:47.988Z,19.80
2023-03-02T10:14:26.647Z,21.20
2023-03-02T10:25:43.724Z,19.80
2023-03-02T10:32:41.151Z,20.90
2023-03-02T10:39:42.595Z,19.10
2023-03-02T10:42:23.688Z,17.00
2023-03-02T10:45:07.248Z,15.20
2023-03-02T10:52:32.156Z,18.20
2023-03-02T11:03:05.804Z,17.50
2023-03-02T11:06:36.073Z,15.30
2023-03-02T11:16:35.802Z,13.00
2023-03-02T11:23:32.588Z,20.00
2023-03-02T11:26:48.190Z,15.70
2023-03-02T11:29:36.692Z,35.10
2023-03-02T11:48:34.584Z,20.00
2023-03-02T11:51:23.186Z,16.30
2023-03-02T11:53:58.825Z,13.10
2023-03-02T11:57:51.612Z,13.60
2023-03-02T12:05:15.549Z,18.30
2023-03-02T12:12:43.103Z,15.20
2023-03-02T12:20:37.528Z,17.60
2023-03-02T12:30:32.681Z,14.90
2023-03-02T12:37:57.972Z,13.80
2023-03-02T12:41:13.266Z,19.90
2023-03-02T12:48:33.078Z,17.70
2023-03-02T12:51:07.025Z,16.40
2023-03-02T12:53:41.260Z,17.10
2023-03-02T13:09:58.512Z,18.80
2023-03-02T13:13:22.438Z,19.80
2023-03-02T13:15:57.884Z,19.10
2023-03-02T13:19:20.549Z,19.10
2023-03-02T13:25:55.910Z,19.70
2023-03-02T13:29:23.213Z,29.40
2023-03-02T13:32:40.229Z,22.80
2023-03-02T13:36:09.808Z,21.90
2023-03-02T13:39:09.856Z,24.70
2023-03-02T13:47:30.444Z,22.70
2023-03-02T13:50:39.673Z,30.30
2023-03-02T14:01:38.669Z,25.40
2023-03-02T14:04:14.390Z,26.00
2023-03-02T14:07:47.285Z,23.30
2023-03-02T14:10:21.810Z,23.00
2023-03-02T14:14:30.333Z,23.20
2023-03-02T14:17:03.086Z,23.70
2023-03-02T14:19:35.393Z,23.40
2023-03-02T14:22:14.204Z,24.20
2023-03-02T14:24:47.058Z,23.00
2023-03-02T14:27:30.822Z,27.00
2023-03-02T14:30:03.537Z,22.30
2023-03-02T14:32:35.916Z,23.30
2023-03-02T14:40:19.370Z,26.60
2023-03-02T14:42:53.325Z,24.80
2023-03-02T14:45:25.716Z,25.50
2023-03-02T14:47:58.633Z,32.40
2023-03-02T14:51:02.685Z,26.00
2023-03-02T14:53:36.697Z,32.20
2023-03-02T14:56:11.434Z,28.40
2023-03-02T15:06:41.543Z,28.20
2023-03-02T15:09:14.484Z,25.50
2023-03-02T15:11:47.218Z,34.40
2023-03-02T15:14:19.645Z,27.20
2023-03-02T15:16:52.027Z,25.70
2023-03-02T15:19:24.700Z,24.80
2023-03-02T15:21:58.411Z,27.70
2023-03-02T15:24:33.167Z,25.10
2023-03-02T15:27:38.492Z,25.90
2023-03-02T15:30:13.117Z,25.00
2023-03-02T15:32:45.673Z,25.20
2023-03-02T15:35:18.631Z,27.20
2023-03-02T15:37:51.188Z,25.10
2023-03-02T15:40:23.657Z,32.60
2023-03-02T15:42:56.124Z,26.50
2023-03-02T15:45:29.013Z,29.10
2023-03-02T15:48:01.410Z,28.10
2023-03-02T15:50:33.703Z,29.90
2023-03-02T15:53:12.361Z,30.10
2023-03-02T15:55:44.796Z,28.10
2023-03-02T15:58:17.956Z,27.30
2023-03-02T16:00:50.575Z,27.90
2023-03-02T16:03:23.714Z,27.90
2023-03-02T16:06:00.554Z,28.50
2023-03-02T16:08:33.168Z,27.60
2023-03-02T16:11:08.297Z,26.10
2023-03-02T16:13:40.679Z,31.90
2023-03-02T16:16:13.270Z,29.00
2023-03-02T16:18:55.847Z,33.60
2023-03-02T16:21:29.604Z,32.20
2023-03-02T16:24:04.835Z,37.90
2023-03-02T16:26:38.753Z,33.10
2023-03-02T16:29:12.902Z,32.10
2023-03-02T16:31:48.498Z,29.80
2023-03-02T16:34:20.880Z,29.50
2023-03-02T16:36:53.155Z,31.30
2023-03-02T16:39:25.943Z,31.60
2023-03-02T16:41:58.339Z,30.40
2023-03-02T16:44:30.823Z,33.20
2023-03-02T16:47:03.551Z,34.80
2023-03-02T16:49:35.969Z,32.40
2023-03-02T16:52:08.633Z,42.40
2023-03-02T16:54:40.990Z,29.70
2023-03-02T16:57:32.771Z,30.60
2023-03-02T17:00:06.205Z,46.60
2023-03-02T17:02:41.660Z,39.10
2023-03-02T17:05:16.551Z,33.20
2023-03-02T17:07:49.394Z,31.30
2023-03-02T17:10:23.493Z,32.30
2023-03-02T17:12:55.871Z,33.50
2023-03-02T17:15:28.193Z,31.10
2023-03-02T17:18:00.745Z,30.00
2023-03-02T17:20:36.830Z,31.40
2023-03-02T17:23:11.957Z,31.50
2023-03-02T17:25:44.569Z,30.60
2023-03-02T17:28:17.217Z,28.20
2023-03-02T17:30:50.215Z,30.40
2023-03-02T17:33:22.632Z,31.00
2023-03-02T17:35:55.045Z,31.90
2023-03-02T17:38:27.544Z,32.90
2023-03-02T17:41:04.711Z,35.40
2023-03-02T17:43:42.309Z,37.80
2023-03-02T17:46:20.363Z,41.30
2023-03-02T17:48:55.380Z,38.20
2023-03-02T17:51:29.180Z,39.00
2023-03-02T17:54:01.458Z,36.40
2023-03-02T17:56:49.872Z,36.60
2023-03-02T17:59:22.332Z,33.30
2023-03-02T18:01:54.626Z,31.80
2023-03-02T18:04:27.143Z,36.70
2023-03-02T18:07:01.737Z,34.30
2023-03-02T18:09:34.089Z,37.40
2023-03-02T18:12:07.806Z,36.20
2023-03-02T18:15:08.102Z,34.70
2023-03-02T18:17:41.534Z,39.80
2023-03-02T18:20:15.963Z,39.20
2023-03-02T18:22:48.254Z,42.20
2023-03-02T18:25:20.616Z,43.10
2023-03-02T18:27:56.054Z,40.90
2023-03-02T18:30:28.580Z,40.80
2023-03-02T18:33:01.485Z,45.50
2023-03-02T18:35:34.528Z,46.30
2023-03-02T18:38:06.969Z,43.70
2023-03-02T18:40:40.798Z,46.40
2023-03-02T18:43:13.284Z,59.30
2023-03-02T18:46:23.225Z,59.70
2023-03-02T18:48:57.098Z,59.20
2023-03-02T18:51:29.869Z,57.50
2023-03-02T18:54:02.522Z,52.50
2023-03-02T18:56:34.860Z,58.50
2023-03-02T18:59:07.694Z,52.50
2023-03-02T19:01:40.516Z,42.90
2023-03-02T19:04:16.821Z,46.80
2023-03-02T19:06:49.918Z,45.80
2023-03-02T19:09:22.219Z,48.40
2023-03-02T19:11:54.562Z,47.00
2023-03-02T19:14:26.823Z,51.50
2023-03-02T19:17:01.788Z,50.90
2023-03-02T19:19:35.530Z,46.20
2023-03-02T19:22:09.176Z,43.90
2023-03-02T19:24:41.666Z,43.10
2023-03-02T19:27:14.229Z,44.30
2023-03-02T19:29:46.668Z,45.60
2023-03-02T19:32:20.558Z,43.90
2023-03-02T19:34:53.210Z,42.90
2023-03-02T19:37:25.558Z,46.90
2023-03-02T19:40:00.459Z,48.70
2023-03-02T19:42:39.393Z,44.50
2023-03-02T19:45:16.431Z,43.50
2023-03-02T19:47:49.181Z,42.00
2023-03-02T19:50:21.740Z,41.40
2023-03-02T19:52:54.922Z,46.00
2023-03-02T19:55:28.270Z,47.00
2023-03-02T19:58:02.140Z,44.80
2023-03-02T20:00:38.862Z,43.90
2023-03-02T20:03:11.128Z,42.10
2023-03-02T20:10:41.530Z,43.20
2023-03-02T20:13:51.368Z,41.90
2023-03-02T20:16:31.473Z,42.60
2023-03-02T20:23:54.524Z,45.30
2023-03-02T20:26:27.684Z,46.60
2023-03-02T20:29:56.193Z,44.00
2023-03-02T20:32:28.665Z,49.80
2023-03-02T20:35:00.991Z,47.60
2023-03-02T20:55:37.997Z,45.80
2023-03-02T20:58:10.958Z,44.00
2023-03-02T21:05:37.473Z,42.10
2023-03-02T21:08:11.390Z,43.90
2023-03-02T21:10:50.732Z,47.30
2023-03-02T21:14:21.058Z,46.20
2023-03-02T21:17:15.267Z,48.00
2023-03-02T21:19:47.646Z,45.00
2023-03-02T21:22:47.191Z,47.40
2023-03-02T21:37:09.860Z,47.20
2023-03-02T21:39:48.778Z,50.40
2023-03-02T21:42:21.456Z,49.80
2023-03-02T21:45:25.507Z,51.40
2023-03-02T21:48:05.233Z,45.60
2023-03-02T21:50:39.859Z,41.80
2023-03-02T21:54:49.442Z,43.20
2023-03-02T21:57:21.898Z,45.10
2023-03-02T22:08:51.245Z,42.20
2023-03-02T22:11:26.055Z,44.40
2023-03-02T22:15:50.764Z,39.30
2023-03-02T22:22:59.439Z,41.00
2023-03-02T22:25:33.906Z,41.70
2023-03-02T22:32:39.639Z,40.60
2023-03-02T22:35:30.551Z,46.90
2023-03-02T22:43:14.498Z,45.00
2023-03-02T22:45:49.809Z,44.20
2023-03-02T22:49:19.529Z,43.20
2023-03-02T22:57:42.477Z,42.20
2023-03-02T23:04:59.525Z,33.60
2023-03-02T23:11:56.272Z,41.80
2023-03-02T23:15:30.635Z,41.50
2023-03-02T23:31:05.108Z,47.40
2023-03-02T23:34:47.383Z,47.50
2023-03-02T23:37:20.335Z,43.80
2023-03-02T23:39:52.965Z,45.80
2023-03-02T23:43:10.626Z,50.50
2023-03-02T23:45:42.955Z,59.00
2023-03-02T23:48:16.621Z,64.80
2023-03-02T23:50:57.948Z,98.10
2023-03-02T23:54:13.365Z,120.30
