createdAt,value
2023-05-16T00:02:53.322Z,9.3
2023-05-16T00:08:53.143Z,9.3
2023-05-16T00:14:53.050Z,9.4
2023-05-16T00:20:52.868Z,9.4
2023-05-16T00:26:52.984Z,9
2023-05-16T00:32:53.579Z,9.2
2023-05-16T00:38:53.382Z,9.4
2023-05-16T00:44:53.584Z,9.8
2023-05-16T00:50:53.136Z,9.6
2023-05-16T00:56:53.261Z,9.6
2023-05-16T01:02:53.103Z,9.7
2023-05-16T01:08:53.344Z,9.8
2023-05-16T01:14:53.254Z,9.7
2023-05-16T01:20:52.685Z,9.7
2023-05-16T01:26:54.068Z,9.7
2023-05-16T01:32:53.157Z,9.7
2023-05-16T01:38:53.056Z,9.7
2023-05-16T01:44:52.845Z,9.7
2023-05-16T01:50:52.986Z,9.7
2023-05-16T01:56:52.947Z,9.5
2023-05-16T02:02:53.134Z,9.2
2023-05-16T02:08:54.068Z,9.3
2023-05-16T02:14:53.853Z,9.4
2023-05-16T02:20:53.696Z,9.4
2023-05-16T02:26:53.683Z,9.2
2023-05-16T02:32:53.090Z,9.2
2023-05-16T02:38:53.190Z,9.1
2023-05-16T02:44:53.827Z,9.3
2023-05-16T02:50:52.930Z,9
2023-05-16T02:56:53.551Z,8.9
2023-05-16T03:02:53.543Z,8.6
2023-05-16T03:08:53.284Z,8.5
2023-05-16T03:14:53.476Z,8.4
2023-05-16T03:20:53.470Z,8.4
2023-05-16T03:32:53.066Z,8.2
2023-05-16T03:38:54.077Z,8
2023-05-16T03:44:53.472Z,8
2023-05-16T03:50:53.992Z,7.8
2023-05-16T03:56:53.208Z,7.9
2023-05-16T04:02:53.587Z,7.8
2023-05-16T04:08:53.155Z,8.1
2023-05-16T04:14:54.040Z,7.9
2023-05-16T04:20:53.408Z,8
2023-05-16T04:32:52.998Z,8.2
2023-05-16T04:38:53.033Z,8
2023-05-16T04:44:53.320Z,7.9
2023-05-16T04:50:52.945Z,7.9
2023-05-16T04:56:53.140Z,7.9
2023-05-16T05:02:53.842Z,7.6
2023-05-16T05:08:53.988Z,7.8
2023-05-16T05:14:53.230Z,7.7
2023-05-16T05:20:53.538Z,7.5
2023-05-16T05:26:53.940Z,7.4
2023-05-16T05:38:53.519Z,7.1
2023-05-16T05:44:53.657Z,7.1
2023-05-16T05:50:52.963Z,7.1
2023-05-16T05:56:53.454Z,7.2
2023-05-16T06:14:53.739Z,7.1
2023-05-16T06:20:53.370Z,7
2023-05-16T06:26:53.434Z,6.9
2023-05-16T06:32:52.983Z,6.7
2023-05-16T06:38:53.734Z,7
2023-05-16T06:44:53.362Z,7
2023-05-16T06:50:53.199Z,6.8
2023-05-16T06:56:53.125Z,6.9
2023-05-16T07:02:53.636Z,6.4
2023-05-16T07:08:53.214Z,6.5
2023-05-16T07:14:55.106Z,6.7
2023-05-16T07:20:53.513Z,6.6
2023-05-16T07:26:53.622Z,6.1
2023-05-16T07:32:53.835Z,6.4
2023-05-16T07:38:53.587Z,6.3
2023-05-16T07:44:53.131Z,6.2
2023-05-16T07:50:55.581Z,5.9
2023-05-16T07:56:53.503Z,5.4
2023-05-16T08:02:53.081Z,5.4
2023-05-16T08:08:52.993Z,5.2
2023-05-16T08:14:53.059Z,5.5
2023-05-16T08:32:53.270Z,5.2
2023-05-16T08:38:53.055Z,5
2023-05-16T08:44:53.100Z,5.5
2023-05-16T08:50:53.051Z,4.3
2023-05-16T08:56:53.058Z,4.4
2023-05-16T09:02:53.003Z,4.6
2023-05-16T09:08:52.966Z,4.6
2023-05-16T09:14:53.187Z,4.5
2023-05-16T09:20:53.154Z,4.3
2023-05-16T09:38:52.994Z,4.6
2023-05-16T09:44:53.854Z,4.9
2023-05-16T09:50:53.114Z,3.8
2023-05-16T09:56:53.485Z,4.3
2023-05-16T10:08:53.796Z,4.3
2023-05-16T10:14:52.934Z,3.8
2023-05-16T10:20:53.234Z,4.2
2023-05-16T10:26:53.164Z,4.5
2023-05-16T10:32:53.297Z,4.9
2023-05-16T10:38:53.871Z,5
2023-05-16T10:50:53.132Z,5.1
2023-05-16T10:56:52.824Z,5.3
2023-05-16T11:02:53.259Z,5.3
2023-05-16T11:08:53.313Z,5.3
2023-05-16T11:14:52.793Z,3.6
2023-05-16T11:20:52.918Z,3.6
2023-05-16T11:26:53.038Z,4.1
2023-05-16T11:32:52.969Z,4.1
2023-05-16T11:38:53.303Z,3.8
2023-05-16T11:44:53.356Z,3.9
2023-05-16T11:50:53.385Z,3.9
2023-05-16T11:56:53.083Z,3.8
2023-05-16T12:02:53.293Z,4.3
2023-05-16T12:08:53.533Z,4.4
2023-05-16T12:14:52.967Z,4.2
2023-05-16T12:20:53.046Z,3.7
2023-05-16T12:32:53.396Z,5.1
2023-05-16T12:38:53.050Z,5
2023-05-16T12:44:53.869Z,6
2023-05-16T12:50:53.143Z,4.5
2023-05-16T12:56:53.336Z,4.8
2023-05-16T13:08:53.396Z,5.4
2023-05-16T13:14:53.118Z,4.5
2023-05-16T13:20:53.062Z,4.5
2023-05-16T13:26:53.333Z,4.6
2023-05-16T13:32:53.267Z,5
2023-05-16T13:44:53.279Z,5.4
2023-05-16T13:50:53.596Z,4.8
2023-05-16T13:56:53.220Z,5.6
2023-05-16T14:02:53.170Z,6
2023-05-16T14:08:53.186Z,5.6
2023-05-16T14:14:54.297Z,4.3
2023-05-16T14:20:54.220Z,5.3
2023-05-16T14:32:53.408Z,4.9
2023-05-16T14:38:53.177Z,4.9
2023-05-16T14:44:54.304Z,5.5
2023-05-16T14:50:53.179Z,5.9
2023-05-16T14:56:53.120Z,5.9
2023-05-16T15:02:53.242Z,4.1
2023-05-16T15:08:53.294Z,5.6
2023-05-16T15:14:53.881Z,4.4
2023-05-16T15:20:53.451Z,3.4
2023-05-16T15:26:53.316Z,3.5
2023-05-16T15:32:53.645Z,6
2023-05-16T15:38:53.081Z,5.7
2023-05-16T15:44:53.402Z,4.6
2023-05-16T15:50:53.039Z,4.6
2023-05-16T15:56:53.112Z,4.2
2023-05-16T16:02:53.336Z,4.6
2023-05-16T16:08:53.632Z,4.7
2023-05-16T16:14:53.055Z,5
2023-05-16T16:20:53.221Z,5.6
2023-05-16T16:26:53.698Z,5.1
2023-05-16T16:32:53.292Z,4.6
2023-05-16T16:38:53.065Z,4.7
2023-05-16T16:44:53.717Z,4.4
2023-05-16T16:50:53.317Z,4
2023-05-16T16:56:53.075Z,4
2023-05-16T17:02:53.857Z,4.1
2023-05-16T17:08:54.336Z,4.3
2023-05-16T17:14:53.767Z,4.3
2023-05-16T17:20:52.993Z,4
2023-05-16T17:26:53.224Z,4.2
2023-05-16T17:32:53.466Z,3.8
2023-05-16T17:38:53.348Z,4.5
2023-05-16T17:44:54.353Z,4
2023-05-16T17:50:53.081Z,4.1
2023-05-16T17:56:53.912Z,4.5
2023-05-16T18:02:53.075Z,4.5
2023-05-16T18:08:53.466Z,4.4
2023-05-16T18:14:53.799Z,4.8
2023-05-16T18:20:53.640Z,4.1
2023-05-16T18:26:53.596Z,3.8
2023-05-16T18:32:54.449Z,4.2
2023-05-16T18:38:53.410Z,4.5
2023-05-16T18:44:53.653Z,4.3
2023-05-16T18:50:53.829Z,4.4
2023-05-16T18:56:53.874Z,4.7
2023-05-16T19:02:53.800Z,4.8
2023-05-16T19:08:53.954Z,4.8
2023-05-16T19:14:53.765Z,4.7
2023-05-16T19:20:53.407Z,4.6
2023-05-16T19:32:53.406Z,4.9
2023-05-16T19:38:54.715Z,5.2
2023-05-16T19:44:53.912Z,5.1
2023-05-16T19:50:53.333Z,5.1
2023-05-16T20:02:53.809Z,5.4
2023-05-16T20:08:53.096Z,5.2
2023-05-16T20:14:54.711Z,5.3
2023-05-16T20:20:53.023Z,5.3
2023-05-16T20:26:53.419Z,5.5
2023-05-16T20:32:53.901Z,5.5
2023-05-16T20:38:53.739Z,5.6
2023-05-16T20:44:55.273Z,5.6
2023-05-16T20:50:53.487Z,5.8
2023-05-16T20:56:53.316Z,5.7
2023-05-16T21:02:53.286Z,5.8
2023-05-16T21:14:53.634Z,5.6
2023-05-16T21:20:53.044Z,5.5
2023-05-16T21:26:53.102Z,5.4
2023-05-16T21:32:53.798Z,5.6
2023-05-16T21:38:54.661Z,5.6
2023-05-16T21:44:53.795Z,5.8
2023-05-16T21:50:53.392Z,5.9
2023-05-16T21:56:53.539Z,5.9
2023-05-16T22:02:53.142Z,5.9
2023-05-16T22:08:53.352Z,5.9
2023-05-16T22:14:53.210Z,6
2023-05-16T22:20:53.398Z,5.9
2023-05-16T22:26:53.081Z,5.9
2023-05-16T22:32:53.913Z,6
2023-05-16T22:38:53.406Z,5.9
2023-05-16T22:44:53.467Z,5.9
2023-05-16T22:50:53.292Z,5.9
2023-05-16T22:56:53.055Z,6.1
2023-05-16T23:02:53.273Z,5.9
2023-05-16T23:08:53.131Z,5.9
2023-05-16T23:14:53.559Z,5.9
2023-05-16T23:20:53.639Z,5.7
2023-05-16T23:27:55.341Z,5.6
2023-05-16T23:35:53.297Z,5.8
2023-05-16T23:41:54.809Z,5.7
2023-05-16T23:47:53.162Z,5.8
2023-05-16T23:53:53.647Z,5.7
2023-05-16T23:59:53.389Z,5.7
