createdAt,value
2018-07-24T04:00:38.788Z,496.00
2018-07-24T04:01:38.741Z,512.00
2018-07-24T04:02:38.726Z,528.00
2018-07-24T04:03:38.738Z,544.00
2018-07-24T04:04:38.704Z,568.00
2018-07-24T04:05:38.689Z,584.00
2018-07-24T04:06:38.692Z,600.00
2018-07-24T04:07:38.669Z,620.00
2018-07-24T04:08:38.674Z,640.00
2018-07-24T04:09:38.651Z,656.00
2018-07-24T04:10:38.632Z,676.00
2018-07-24T04:11:38.621Z,696.00
2018-07-24T04:12:38.623Z,712.00
2018-07-24T04:13:38.624Z,732.00
2018-07-24T04:14:38.585Z,756.00
2018-07-24T04:15:38.577Z,772.00
2018-07-24T04:16:38.574Z,792.00
2018-07-24T04:17:38.555Z,812.00
2018-07-24T04:18:38.631Z,828.00
2018-07-24T04:19:38.532Z,852.00
2018-07-24T04:20:38.522Z,872.00
2018-07-24T04:21:38.507Z,892.00
2018-07-24T04:22:38.498Z,912.00
2018-07-24T04:23:38.505Z,932.00
2018-07-24T04:24:38.481Z,956.00
2018-07-24T04:25:38.468Z,976.00
2018-07-24T04:26:38.454Z,996.00
2018-07-24T04:27:38.440Z,1016.00
2018-07-24T04:28:38.432Z,1036.00
2018-07-24T04:29:38.430Z,1056.00
2018-07-24T04:30:38.436Z,1072.00
2018-07-24T04:31:38.415Z,1092.00
2018-07-24T04:32:38.381Z,1116.00
2018-07-24T04:33:38.374Z,1132.00
2018-07-24T04:34:38.377Z,1152.00
2018-07-24T04:35:38.367Z,1168.00
2018-07-24T04:36:38.344Z,1188.00
2018-07-24T04:37:38.330Z,1208.00
2018-07-24T04:38:38.319Z,1232.00
2018-07-24T04:39:38.318Z,1248.00
2018-07-24T04:40:38.295Z,1268.00
2018-07-24T04:41:38.289Z,1284.00
2018-07-24T04:42:38.930Z,1304.00
2018-07-24T04:43:38.268Z,1328.00
2018-07-24T04:44:38.343Z,1340.00
2018-07-24T04:45:38.237Z,1360.00
2018-07-24T04:46:38.243Z,1380.00
2018-07-24T04:47:38.214Z,1392.00
2018-07-24T04:48:38.202Z,1412.00
2018-07-24T04:49:38.212Z,1436.00
2018-07-24T04:50:38.181Z,1456.00
2018-07-24T04:51:38.174Z,1472.00
2018-07-24T04:52:38.176Z,1492.00
2018-07-24T04:53:38.147Z,1512.00
2018-07-24T04:54:38.160Z,1532.00
2018-07-24T04:55:38.128Z,1552.00
2018-07-24T04:56:38.133Z,1572.00
2018-07-24T04:57:38.103Z,1604.00
2018-07-24T04:58:38.106Z,1632.00
2018-07-24T04:59:38.124Z,1656.00
2018-07-24T05:00:38.066Z,1684.00
2018-07-24T05:01:38.056Z,1700.00
2018-07-24T05:02:38.133Z,1728.00
2018-07-24T05:03:38.040Z,1744.00
2018-07-24T05:04:38.024Z,1768.00
2018-07-24T05:05:38.031Z,1788.00
2018-07-24T05:06:38.008Z,1812.00
2018-07-24T05:07:38.018Z,1832.00
2018-07-24T05:08:37.983Z,1860.00
2018-07-24T05:09:38.025Z,1880.00
2018-07-24T05:10:37.979Z,1900.00
2018-07-24T05:11:37.946Z,1924.00
2018-07-24T05:12:37.937Z,1952.00
2018-07-24T05:13:37.928Z,1976.00
2018-07-24T05:14:37.931Z,1996.00
2018-07-24T05:15:37.915Z,2024.00
2018-07-24T05:16:37.952Z,2040.00
2018-07-24T05:17:37.883Z,2060.00
2018-07-24T05:18:37.867Z,2080.00
2018-07-24T05:19:37.874Z,2096.00
2018-07-24T05:20:37.865Z,2112.00
2018-07-24T05:21:37.835Z,2120.00
2018-07-24T05:22:37.818Z,2140.00
2018-07-24T05:23:37.845Z,2152.00
2018-07-24T05:24:37.802Z,2172.00
2018-07-24T05:25:37.826Z,2192.00
2018-07-24T05:26:37.779Z,2212.00
2018-07-24T05:27:37.762Z,2228.00
2018-07-24T05:28:37.758Z,2248.00
2018-07-24T05:29:37.744Z,2272.00
2018-07-24T05:30:37.751Z,2288.00
2018-07-24T05:31:37.719Z,2308.00
2018-07-24T05:32:37.709Z,2328.00
2018-07-24T05:33:37.705Z,2344.00
2018-07-24T05:34:37.684Z,2356.00
2018-07-24T05:35:37.690Z,2372.00
2018-07-24T05:36:37.676Z,2388.00
2018-07-24T05:37:37.656Z,2404.00
2018-07-24T05:38:37.649Z,2416.00
2018-07-24T05:39:37.634Z,2436.00
2018-07-24T05:40:37.634Z,2440.00
2018-07-24T05:41:37.609Z,2460.00
2018-07-24T05:42:37.597Z,2476.00
2018-07-24T05:43:37.610Z,2500.00
2018-07-24T05:44:37.581Z,2520.00
2018-07-24T05:45:37.591Z,2532.00
2018-07-24T05:46:37.552Z,2548.00
2018-07-24T05:47:37.544Z,2556.00
2018-07-24T05:48:37.618Z,2576.00
2018-07-24T05:49:37.521Z,2592.00
2018-07-24T05:50:37.547Z,2612.00
2018-07-24T05:51:37.497Z,2620.00
2018-07-24T05:52:37.488Z,2640.00
2018-07-24T05:53:37.471Z,2652.00
2018-07-24T05:54:37.464Z,2672.00
2018-07-24T05:55:37.459Z,2684.00
2018-07-24T05:56:37.462Z,2700.00
2018-07-24T05:57:37.443Z,2712.00
2018-07-24T05:58:37.427Z,2736.00
2018-07-24T05:59:37.404Z,2752.00
2018-07-24T06:00:37.399Z,2784.00
2018-07-24T06:01:37.406Z,2820.00
2018-07-24T06:02:37.379Z,2860.00
2018-07-24T06:03:37.364Z,2948.00
2018-07-24T06:04:37.359Z,3324.00
2018-07-24T06:05:37.339Z,5092.00
2018-07-24T06:06:37.341Z,7300.00
2018-07-24T06:07:37.315Z,7916.00
2018-07-24T06:08:37.311Z,8016.00
2018-07-24T06:09:37.290Z,8120.00
2018-07-24T06:10:37.285Z,8236.00
2018-07-24T06:11:37.290Z,8340.00
2018-07-24T06:12:37.259Z,8472.00
2018-07-24T06:13:37.245Z,8548.00
2018-07-24T06:14:37.238Z,8628.00
2018-07-24T06:15:37.229Z,8708.00
2018-07-24T06:16:37.251Z,8788.00
2018-07-24T06:17:37.201Z,8880.00
2018-07-24T06:18:37.236Z,8960.00
2018-07-24T06:19:37.175Z,9036.00
2018-07-24T06:20:37.173Z,9116.00
2018-07-24T06:21:37.180Z,9192.00
2018-07-24T06:22:37.144Z,9296.00
2018-07-24T06:23:37.180Z,9392.00
2018-07-24T06:24:37.128Z,9484.00
2018-07-24T06:25:37.124Z,9552.00
2018-07-24T06:26:37.119Z,9636.00
2018-07-24T06:27:37.090Z,9624.00
2018-07-24T06:28:37.083Z,9780.00
2018-07-24T06:29:37.077Z,9844.00
2018-07-24T06:30:37.056Z,9876.00
2018-07-24T06:31:37.077Z,9888.00
2018-07-24T06:32:37.050Z,9952.00
2018-07-24T06:33:37.030Z,9996.00
2018-07-24T06:34:37.010Z,10052.00
2018-07-24T06:35:37.015Z,10124.00
2018-07-24T06:36:37.012Z,10140.00
2018-07-24T06:37:36.983Z,10132.00
2018-07-24T06:38:36.970Z,10172.00
2018-07-24T06:39:37.022Z,10188.00
2018-07-24T06:40:36.947Z,10228.00
2018-07-24T06:41:36.935Z,10236.00
2018-07-24T06:42:36.941Z,10304.00
2018-07-24T06:43:36.915Z,10288.00
2018-07-24T06:44:37.021Z,10392.00
2018-07-24T06:45:36.888Z,10480.00
2018-07-24T06:46:36.886Z,10496.00
2018-07-24T06:47:36.894Z,10700.00
2018-07-24T06:48:36.856Z,10832.00
2018-07-24T06:49:36.842Z,10880.00
2018-07-24T06:50:36.840Z,10880.00
2018-07-24T06:51:36.906Z,10988.00
2018-07-24T06:52:36.920Z,11104.00
2018-07-24T06:53:36.938Z,11208.00
2018-07-24T06:54:37.670Z,11328.00
2018-07-24T06:55:36.778Z,11428.00
2018-07-24T06:56:36.842Z,11636.00
2018-07-24T06:57:36.785Z,11808.00
2018-07-24T06:58:36.746Z,12232.00
2018-07-24T06:59:36.735Z,24608.00
2018-07-24T07:00:36.725Z,51264.00
2018-07-24T07:01:36.716Z,58752.00
2018-07-24T07:02:36.717Z,58432.00
2018-07-24T07:03:36.704Z,57760.00
2018-07-24T07:04:36.683Z,57600.00
2018-07-24T07:05:36.673Z,57248.00
2018-07-24T07:06:36.663Z,56832.00
2018-07-24T07:07:36.679Z,56128.00
2018-07-24T07:08:36.632Z,55872.00
2018-07-24T07:09:36.624Z,50944.00
2018-07-24T07:10:36.611Z,31040.00
2018-07-24T07:11:36.601Z,19200.00
2018-07-24T07:12:36.605Z,15360.00
2018-07-24T07:13:36.685Z,14656.00
2018-07-24T07:14:36.568Z,14624.00
2018-07-24T07:15:36.556Z,14784.00
2018-07-24T07:16:36.548Z,15264.00
2018-07-24T07:17:36.559Z,21408.00
2018-07-24T07:18:36.526Z,44256.00
2018-07-24T07:19:36.511Z,57824.00
2018-07-24T07:20:36.567Z,59072.00
2018-07-24T07:21:36.493Z,60416.00
2018-07-24T07:22:36.497Z,60704.00
2018-07-24T07:23:36.474Z,54176.00
2018-07-24T07:24:36.455Z,35008.00
2018-07-24T07:25:36.463Z,17632.00
2018-07-24T07:26:36.437Z,16224.00
2018-07-24T07:27:36.442Z,16128.00
2018-07-24T07:28:36.419Z,16160.00
2018-07-24T07:29:36.416Z,16288.00
2018-07-24T07:30:36.397Z,16864.00
2018-07-24T07:31:36.383Z,16640.00
2018-07-24T07:32:36.409Z,16544.00
2018-07-24T07:33:36.414Z,16480.00
2018-07-24T07:34:36.353Z,16384.00
2018-07-24T07:35:36.338Z,16288.00
2018-07-24T07:36:36.340Z,16320.00
2018-07-24T07:37:36.319Z,16384.00
2018-07-24T07:38:36.335Z,16352.00
2018-07-24T07:39:36.291Z,16544.00
2018-07-24T07:40:36.284Z,16608.00
2018-07-24T07:41:36.281Z,16544.00
2018-07-24T07:42:36.262Z,16608.00
2018-07-24T07:43:36.274Z,16640.00
2018-07-24T07:44:36.240Z,16672.00
2018-07-24T07:45:36.230Z,16672.00
2018-07-24T07:46:36.230Z,16704.00
2018-07-24T07:47:36.201Z,16736.00
2018-07-24T07:48:36.229Z,16800.00
2018-07-24T07:49:36.183Z,16832.00
2018-07-24T07:50:36.172Z,16896.00
2018-07-24T07:51:36.244Z,16992.00
2018-07-24T07:52:36.203Z,17184.00
2018-07-24T07:53:36.146Z,17248.00
2018-07-24T07:54:36.124Z,17504.00
2018-07-24T07:55:36.113Z,17664.00
2018-07-24T07:56:36.102Z,17920.00
2018-07-24T07:57:36.099Z,17856.00
2018-07-24T07:58:36.094Z,17728.00
2018-07-24T07:59:36.071Z,17824.00
2018-07-24T08:00:36.067Z,17984.00
2018-07-24T08:01:36.047Z,18240.00
2018-07-24T08:02:36.097Z,33536.00
2018-07-24T08:03:36.037Z,72512.00
2018-07-24T08:04:36.018Z,82752.00
2018-07-24T08:05:36.010Z,83776.00
2018-07-24T08:06:35.993Z,83680.00
2018-07-24T08:07:35.983Z,83872.00
2018-07-24T08:08:35.984Z,82912.00
2018-07-24T08:09:35.960Z,83264.00
2018-07-24T08:10:35.949Z,82240.00
2018-07-24T08:11:35.942Z,82080.00
2018-07-24T08:12:35.929Z,81632.00
2018-07-24T08:13:35.927Z,82976.00
2018-07-24T08:14:35.915Z,83072.00
2018-07-24T08:15:35.896Z,84352.00
2018-07-24T08:16:35.883Z,85504.00
2018-07-24T08:17:35.874Z,86048.00
2018-07-24T08:18:35.880Z,86016.00
2018-07-24T08:19:35.852Z,85664.00
2018-07-24T08:20:35.842Z,85632.00
2018-07-24T08:21:35.828Z,85216.00
2018-07-24T08:22:35.818Z,85088.00
2018-07-24T08:23:35.808Z,83776.00
2018-07-24T08:24:35.807Z,83648.00
2018-07-24T08:25:35.787Z,86016.00
2018-07-24T08:26:35.773Z,85600.00
2018-07-24T08:27:35.769Z,86368.00
2018-07-24T08:28:35.753Z,86016.00
2018-07-24T08:29:35.759Z,86144.00
2018-07-24T08:30:35.730Z,85248.00
2018-07-24T08:31:35.719Z,83904.00
2018-07-24T08:32:35.709Z,83072.00
2018-07-24T08:33:35.757Z,83456.00
2018-07-24T08:34:35.701Z,83808.00
2018-07-24T08:35:35.675Z,83936.00
2018-07-24T08:36:35.671Z,84160.00
2018-07-24T08:37:35.659Z,85760.00
2018-07-24T08:38:35.647Z,86048.00
2018-07-24T08:39:35.642Z,85952.00
2018-07-24T08:40:35.621Z,86464.00
2018-07-24T08:41:35.609Z,88512.00
2018-07-24T08:42:35.598Z,88128.00
2018-07-24T08:43:35.588Z,87680.00
2018-07-24T08:44:35.591Z,88640.00
2018-07-24T08:45:35.578Z,88288.00
2018-07-24T08:46:35.555Z,88512.00
2018-07-24T08:47:35.547Z,87520.00
2018-07-24T08:48:35.536Z,88416.00
2018-07-24T08:49:35.537Z,87136.00
2018-07-24T08:50:35.511Z,87744.00
2018-07-24T08:51:35.503Z,88576.00
2018-07-24T08:52:35.516Z,90176.00
2018-07-24T08:53:35.764Z,92352.00
2018-07-24T08:54:35.716Z,93824.00
2018-07-24T08:55:35.731Z,94208.00
2018-07-24T08:56:35.446Z,97152.00
2018-07-24T08:57:35.494Z,105120.00
2018-07-24T08:58:35.421Z,112864.00
2018-07-24T08:59:35.426Z,117152.00
2018-07-24T09:00:35.404Z,119776.00
2018-07-24T09:01:35.397Z,120000.00
2018-07-24T09:02:35.378Z,122336.00
2018-07-24T09:03:35.426Z,122304.00
2018-07-24T09:04:35.375Z,124000.00
2018-07-24T09:05:35.353Z,123648.00
2018-07-24T09:06:35.336Z,123488.00
2018-07-24T09:07:35.324Z,125312.00
2018-07-24T09:08:35.314Z,124256.00
2018-07-24T09:09:35.303Z,127360.00
2018-07-24T09:10:35.306Z,131104.00
2018-07-24T09:11:35.280Z,133728.00
2018-07-24T09:12:35.272Z,134624.00
2018-07-24T09:13:35.258Z,136736.00
2018-07-24T09:14:35.248Z,139296.00
2018-07-24T09:15:35.330Z,141280.00
2018-07-24T09:16:35.227Z,139712.00
2018-07-24T09:17:35.220Z,138368.00
2018-07-24T09:18:35.208Z,133792.00
2018-07-24T09:19:35.197Z,136128.00
2018-07-24T09:20:35.194Z,138016.00
2018-07-24T09:21:35.173Z,137984.00
2018-07-24T09:22:35.158Z,139872.00
2018-07-24T09:23:35.151Z,140832.00
2018-07-24T09:24:35.140Z,143072.00
2018-07-24T09:25:35.140Z,141728.00
2018-07-24T09:26:35.117Z,143968.00
2018-07-24T09:27:35.113Z,143712.00
2018-07-24T09:28:35.098Z,145824.00
2018-07-24T09:29:35.082Z,146752.00
2018-07-24T09:30:35.138Z,145504.00
2018-07-24T09:31:35.060Z,142944.00
2018-07-24T09:32:35.052Z,140992.00
2018-07-24T09:33:35.042Z,145152.00
2018-07-24T09:34:35.032Z,149760.00
2018-07-24T09:35:35.037Z,150720.00
2018-07-24T09:36:35.007Z,158496.00
2018-07-24T09:37:34.995Z,155840.00
2018-07-24T09:38:34.985Z,148992.00
2018-07-24T09:39:34.980Z,152864.00
2018-07-24T09:40:35.025Z,156352.00
2018-07-24T09:41:34.952Z,145216.00
2018-07-24T09:42:34.941Z,144736.00
2018-07-24T09:43:34.932Z,149984.00
2018-07-24T09:44:34.923Z,137056.00
2018-07-24T09:45:34.918Z,129120.00
2018-07-24T09:46:34.898Z,135712.00
2018-07-24T09:47:34.889Z,161024.00
2018-07-24T09:48:34.876Z,168608.00
2018-07-24T09:49:34.868Z,148032.00
2018-07-24T09:50:34.891Z,135328.00
2018-07-24T09:51:34.840Z,121504.00
2018-07-24T09:52:34.833Z,111008.00
2018-07-24T09:53:34.821Z,107104.00
2018-07-24T09:54:34.808Z,102784.00
2018-07-24T09:55:34.815Z,99328.00
2018-07-24T09:56:34.792Z,99008.00
2018-07-24T09:57:34.776Z,99392.00
2018-07-24T09:58:34.772Z,98176.00
2018-07-24T09:59:34.756Z,96576.00
2018-07-24T10:00:34.755Z,95936.00
2018-07-24T10:01:34.746Z,95136.00
2018-07-24T10:02:34.723Z,92960.00
2018-07-24T10:03:34.714Z,90848.00
2018-07-24T10:04:34.701Z,89152.00
2018-07-24T10:05:34.694Z,89536.00
2018-07-24T10:06:34.690Z,87328.00
2018-07-24T10:07:34.674Z,87136.00
2018-07-24T10:08:34.659Z,87264.00
2018-07-24T10:09:34.644Z,81472.00
2018-07-24T10:10:34.634Z,39616.00
2018-07-24T10:11:34.633Z,8364.00
2018-07-24T10:12:34.625Z,7092.00
2018-07-24T10:13:34.601Z,6120.00
2018-07-24T10:14:34.589Z,5552.00
2018-07-24T10:15:34.581Z,5248.00
2018-07-24T10:16:34.643Z,4996.00
2018-07-24T10:17:34.558Z,4772.00
2018-07-24T10:18:34.547Z,4548.00
2018-07-24T10:19:34.538Z,4352.00
2018-07-24T10:20:34.527Z,4216.00
2018-07-24T10:21:34.522Z,4108.00
2018-07-24T10:22:34.508Z,4008.00
2018-07-24T10:23:34.490Z,3936.00
2018-07-24T10:24:34.484Z,3884.00
2018-07-24T10:25:34.472Z,3836.00
2018-07-24T10:26:34.580Z,3788.00
2018-07-24T10:27:34.449Z,3736.00
2018-07-24T10:28:34.440Z,3704.00
2018-07-24T10:29:34.426Z,3672.00
2018-07-24T10:30:34.418Z,3644.00
2018-07-24T10:31:34.418Z,3620.00
2018-07-24T10:32:34.395Z,3592.00
2018-07-24T10:33:34.384Z,3576.00
2018-07-24T10:34:34.371Z,3560.00
2018-07-24T10:35:34.375Z,3540.00
2018-07-24T10:36:34.448Z,3528.00
2018-07-24T10:37:34.338Z,3516.00
2018-07-24T10:38:34.326Z,3512.00
2018-07-24T10:39:34.315Z,3508.00
2018-07-24T10:40:34.306Z,3492.00
2018-07-24T10:41:34.294Z,3476.00
2018-07-24T10:42:34.291Z,3460.00
2018-07-24T10:43:34.272Z,3456.00
2018-07-24T10:44:34.270Z,3452.00
2018-07-24T10:45:34.344Z,3456.00
2018-07-24T10:46:34.240Z,3460.00
2018-07-24T10:47:34.239Z,3460.00
2018-07-24T10:48:34.218Z,3460.00
2018-07-24T10:49:34.211Z,3460.00
2018-07-24T10:50:34.197Z,3440.00
2018-07-24T10:51:34.185Z,3412.00
2018-07-24T10:52:34.208Z,3372.00
2018-07-24T10:53:34.166Z,3336.00
2018-07-24T10:54:34.152Z,3284.00
2018-07-24T10:55:34.144Z,3256.00
2018-07-24T10:56:34.138Z,3236.00
2018-07-24T10:57:34.140Z,3204.00
2018-07-24T10:58:34.118Z,3168.00
2018-07-24T10:59:34.097Z,3152.00
2018-07-24T11:00:34.085Z,3132.00
2018-07-24T11:01:34.074Z,3108.00
2018-07-24T11:02:34.073Z,3088.00
2018-07-24T11:03:34.052Z,3060.00
2018-07-24T11:04:34.047Z,3028.00
2018-07-24T11:05:34.031Z,3012.00
2018-07-24T11:06:34.021Z,2996.00
2018-07-24T11:07:34.019Z,2988.00
2018-07-24T11:08:34.224Z,2972.00
2018-07-24T11:09:33.986Z,2968.00
2018-07-24T11:10:34.064Z,2976.00
2018-07-24T11:11:33.963Z,2972.00
2018-07-24T11:12:34.230Z,2956.00
2018-07-24T11:13:33.945Z,2936.00
2018-07-24T11:14:33.933Z,2916.00
2018-07-24T11:15:33.938Z,2908.00
2018-07-24T11:16:33.920Z,2924.00
2018-07-24T11:17:33.929Z,2920.00
2018-07-24T11:18:33.888Z,2928.00
2018-07-24T11:19:33.880Z,2928.00
2018-07-24T11:20:33.868Z,2912.00
2018-07-24T11:21:33.865Z,2900.00
2018-07-24T11:22:33.983Z,2888.00
2018-07-24T11:23:33.972Z,2876.00
2018-07-24T11:24:33.825Z,2844.00
2018-07-24T11:25:33.813Z,2808.00
2018-07-24T11:26:33.799Z,2780.00
2018-07-24T11:27:33.795Z,2752.00
2018-07-24T11:28:33.794Z,2724.00
2018-07-24T11:29:33.770Z,2704.00
2018-07-24T11:30:33.758Z,2684.00
2018-07-24T11:31:33.747Z,2660.00
2018-07-24T11:32:33.734Z,2636.00
2018-07-24T11:33:33.912Z,2620.00
2018-07-24T11:34:33.714Z,2600.00
2018-07-24T11:35:33.779Z,2596.00
2018-07-24T11:36:33.692Z,2588.00
2018-07-24T11:37:33.685Z,2568.00
2018-07-24T11:38:33.692Z,2556.00
2018-07-24T11:39:33.672Z,2536.00
2018-07-24T11:40:33.647Z,2512.00
2018-07-24T11:41:33.637Z,2480.00
2018-07-24T11:42:33.632Z,2440.00
2018-07-24T11:43:33.633Z,2416.00
2018-07-24T11:44:33.605Z,2392.00
2018-07-24T11:45:33.592Z,2372.00
2018-07-24T11:46:33.647Z,2340.00
2018-07-24T11:47:33.573Z,2316.00
2018-07-24T11:48:33.575Z,2276.00
2018-07-24T11:49:33.549Z,2244.00
2018-07-24T11:50:33.729Z,2216.00
2018-07-24T11:51:33.575Z,2184.00
2018-07-24T11:52:33.518Z,2164.00
2018-07-24T11:53:33.524Z,2140.00
2018-07-24T11:54:33.498Z,2116.00
2018-07-24T11:55:33.489Z,2088.00
2018-07-24T11:56:33.474Z,2064.00
2018-07-24T11:57:33.481Z,2040.00
2018-07-24T11:58:33.500Z,2024.00
2018-07-24T11:59:33.468Z,2016.00
2018-07-24T12:00:33.436Z,2012.00
2018-07-24T12:01:33.420Z,2012.00
2018-07-24T12:02:33.410Z,2004.00
2018-07-24T12:03:33.443Z,1996.00
2018-07-24T12:04:33.399Z,1984.00
2018-07-24T12:05:33.375Z,1980.00
2018-07-24T12:06:33.366Z,1972.00
2018-07-24T12:07:33.353Z,1972.00
2018-07-24T12:08:33.342Z,1976.00
2018-07-24T12:09:33.354Z,1976.00
2018-07-24T12:10:33.326Z,1980.00
2018-07-24T12:11:33.321Z,1984.00
2018-07-24T12:12:33.302Z,1984.00
2018-07-24T12:13:33.293Z,1984.00
2018-07-24T12:14:33.338Z,1980.00
2018-07-24T12:15:33.274Z,1972.00
2018-07-24T12:16:33.256Z,1968.00
2018-07-24T12:17:33.244Z,1952.00
2018-07-24T12:18:33.232Z,1928.00
2018-07-24T12:19:33.239Z,1924.00
2018-07-24T12:20:33.212Z,1924.00
2018-07-24T12:21:33.200Z,1932.00
2018-07-24T12:22:33.190Z,1940.00
2018-07-24T12:23:33.179Z,1940.00
2018-07-24T12:24:33.189Z,1932.00
2018-07-24T12:25:33.157Z,1924.00
2018-07-24T12:26:33.148Z,1908.00
2018-07-24T12:27:33.135Z,1900.00
2018-07-24T12:28:33.124Z,1888.00
2018-07-24T12:29:33.130Z,1876.00
2018-07-24T12:30:33.101Z,1864.00
2018-07-24T12:31:33.093Z,1852.00
2018-07-24T12:32:33.085Z,1840.00
2018-07-24T12:33:33.077Z,1836.00
2018-07-24T12:34:33.060Z,1824.00
2018-07-24T12:35:33.065Z,1816.00
2018-07-24T12:36:33.040Z,1804.00
2018-07-24T12:37:33.028Z,1796.00
2018-07-24T12:38:33.017Z,1792.00
2018-07-24T12:39:33.005Z,1788.00
2018-07-24T12:40:33.007Z,1788.00
2018-07-24T12:41:32.985Z,1788.00
2018-07-24T12:42:32.972Z,1784.00
2018-07-24T12:43:32.991Z,1792.00
2018-07-24T12:44:32.959Z,1780.00
2018-07-24T12:45:32.950Z,1772.00
2018-07-24T12:46:33.055Z,1764.00
2018-07-24T12:47:32.916Z,1752.00
2018-07-24T12:48:32.905Z,1740.00
2018-07-24T12:49:32.895Z,1732.00
2018-07-24T12:50:32.896Z,1728.00
2018-07-24T12:51:32.879Z,1716.00
2018-07-24T12:52:32.936Z,1700.00
2018-07-24T12:53:32.851Z,1704.00
2018-07-24T12:54:32.840Z,1700.00
2018-07-24T12:55:32.855Z,1708.00
2018-07-24T12:56:32.820Z,1704.00
2018-07-24T12:57:32.813Z,1700.00
2018-07-24T12:58:32.796Z,1692.00
2018-07-24T12:59:32.784Z,1688.00
2018-07-24T13:00:32.803Z,1684.00
2018-07-24T13:01:32.765Z,1676.00
2018-07-24T13:02:32.753Z,1676.00
2018-07-24T13:03:32.753Z,1668.00
2018-07-24T13:04:32.799Z,1664.00
2018-07-24T13:05:32.719Z,1660.00
2018-07-24T13:06:32.723Z,1652.00
2018-07-24T13:07:32.706Z,1652.00
2018-07-24T13:08:32.691Z,1644.00
2018-07-24T13:09:32.675Z,1636.00
2018-07-24T13:10:32.669Z,1636.00
2018-07-24T13:11:32.666Z,1640.00
2018-07-24T13:12:32.645Z,1636.00
2018-07-24T13:13:32.631Z,1640.00
2018-07-24T13:14:32.621Z,1640.00
2018-07-24T13:15:32.617Z,1636.00
2018-07-24T13:16:32.633Z,1636.00
2018-07-24T13:17:32.590Z,1628.00
2018-07-24T13:18:32.581Z,1616.00
2018-07-24T13:19:32.642Z,1604.00
2018-07-24T13:20:32.555Z,1596.00
2018-07-24T13:21:32.592Z,1588.00
2018-07-24T13:22:32.534Z,1580.00
2018-07-24T13:23:32.522Z,1572.00
2018-07-24T13:24:32.519Z,1568.00
2018-07-24T13:25:32.506Z,1576.00
2018-07-24T13:26:32.492Z,1576.00
2018-07-24T13:27:32.495Z,1580.00
2018-07-24T13:28:32.470Z,1576.00
2018-07-24T13:29:32.457Z,1564.00
2018-07-24T13:30:32.447Z,1560.00
2018-07-24T13:31:32.438Z,1556.00
2018-07-24T13:32:32.433Z,1552.00
2018-07-24T13:33:32.414Z,1552.00
2018-07-24T13:34:32.403Z,1544.00
2018-07-24T13:35:32.390Z,1544.00
2018-07-24T13:36:32.384Z,1544.00
2018-07-24T13:37:32.432Z,1544.00
2018-07-24T13:38:32.357Z,1552.00
2018-07-24T13:39:32.347Z,1556.00
2018-07-24T13:40:32.340Z,1556.00
2018-07-24T13:41:32.327Z,1548.00
2018-07-24T13:42:32.326Z,1544.00
2018-07-24T13:43:32.304Z,1528.00
2018-07-24T13:44:32.296Z,1520.00
2018-07-24T13:45:32.282Z,1504.00
2018-07-24T13:46:32.274Z,1492.00
2018-07-24T13:47:32.280Z,1480.00
2018-07-24T13:48:32.248Z,1468.00
2018-07-24T13:49:32.238Z,1464.00
2018-07-24T13:50:32.230Z,1460.00
2018-07-24T13:51:32.219Z,1456.00
2018-07-24T13:52:32.209Z,1456.00
2018-07-24T13:53:32.210Z,1448.00
2018-07-24T13:54:32.182Z,1444.00
2018-07-24T13:55:32.174Z,1436.00
2018-07-24T13:56:32.161Z,1428.00
2018-07-24T13:57:32.150Z,1420.00
2018-07-24T13:58:32.167Z,1416.00
2018-07-24T13:59:32.129Z,1396.00
2018-07-24T14:00:32.117Z,1392.00
2018-07-24T14:01:32.108Z,1380.00
2018-07-24T14:02:32.097Z,1376.00
2018-07-24T14:03:32.098Z,1372.00
2018-07-24T14:04:32.076Z,1372.00
2018-07-24T14:05:32.076Z,1376.00
2018-07-24T14:06:32.051Z,1372.00
2018-07-24T14:07:32.043Z,1372.00
2018-07-24T14:08:32.074Z,1372.00
2018-07-24T14:09:32.018Z,1372.00
2018-07-24T14:10:32.007Z,1376.00
2018-07-24T14:11:32.004Z,1364.00
2018-07-24T14:12:31.987Z,1372.00
2018-07-24T14:13:31.984Z,1376.00
2018-07-24T14:14:31.976Z,1380.00
2018-07-24T14:15:31.951Z,1392.00
2018-07-24T14:16:31.941Z,1416.00
2018-07-24T14:17:31.929Z,1448.00
2018-07-24T14:18:31.918Z,1476.00
2018-07-24T14:19:31.921Z,1440.00
2018-07-24T14:20:31.900Z,1380.00
2018-07-24T14:21:31.889Z,1360.00
2018-07-24T14:22:31.878Z,1352.00
2018-07-24T14:23:31.869Z,1344.00
2018-07-24T14:24:31.864Z,1336.00
2018-07-24T14:25:31.845Z,1324.00
2018-07-24T14:26:31.832Z,1312.00
2018-07-24T14:27:31.821Z,1304.00
2018-07-24T14:28:31.810Z,1288.00
2018-07-24T14:29:31.816Z,1272.00
2018-07-24T14:30:31.793Z,1264.00
2018-07-24T14:31:31.779Z,1256.00
2018-07-24T14:32:31.765Z,1240.00
2018-07-24T14:33:31.757Z,1228.00
2018-07-24T14:34:31.746Z,1220.00
2018-07-24T14:35:31.753Z,1216.00
2018-07-24T14:36:31.722Z,1212.00
2018-07-24T14:37:31.712Z,1200.00
2018-07-24T14:38:31.700Z,1192.00
2018-07-24T14:39:31.689Z,1180.00
2018-07-24T14:40:32.120Z,1176.00
2018-07-24T14:41:31.669Z,1176.00
2018-07-24T14:42:31.658Z,1180.00
2018-07-24T14:43:31.651Z,1184.00
2018-07-24T14:44:31.641Z,1196.00
2018-07-24T14:45:31.634Z,1200.00
2018-07-24T14:46:31.660Z,1196.00
2018-07-24T14:47:31.722Z,1184.00
2018-07-24T14:48:31.593Z,1168.00
2018-07-24T14:49:31.583Z,1172.00
2018-07-24T14:50:31.584Z,1176.00
2018-07-24T14:51:31.558Z,1176.00
2018-07-24T14:52:31.546Z,1184.00
2018-07-24T14:53:31.571Z,1188.00
2018-07-24T14:54:31.530Z,1192.00
2018-07-24T14:55:31.526Z,1200.00
2018-07-24T14:56:31.503Z,1220.00
2018-07-24T14:57:31.494Z,1236.00
2018-07-24T14:58:31.493Z,1264.00
2018-07-24T14:59:31.472Z,1340.00
2018-07-24T15:00:31.488Z,1424.00
2018-07-24T15:01:31.448Z,1472.00
2018-07-24T15:02:31.441Z,1484.00
2018-07-24T15:03:31.428Z,1544.00
2018-07-24T15:04:31.416Z,1560.00
2018-07-24T15:05:31.406Z,1540.00
2018-07-24T15:06:31.485Z,1472.00
2018-07-24T15:07:31.382Z,1336.00
2018-07-24T15:08:31.371Z,1260.00
2018-07-24T15:09:31.358Z,1200.00
2018-07-24T15:10:31.351Z,1156.00
2018-07-24T15:11:31.351Z,1148.00
2018-07-24T15:12:31.327Z,1148.00
2018-07-24T15:13:31.319Z,1140.00
2018-07-24T15:14:31.311Z,1132.00
2018-07-24T15:15:31.295Z,1144.00
2018-07-24T15:16:31.294Z,1132.00
2018-07-24T15:17:31.275Z,1152.00
2018-07-24T15:18:31.264Z,1172.00
2018-07-24T15:19:31.256Z,1168.00
2018-07-24T15:20:31.240Z,1156.00
2018-07-24T15:21:31.250Z,1148.00
2018-07-24T15:22:31.218Z,1104.00
2018-07-24T15:23:31.207Z,1088.00
2018-07-24T15:24:31.196Z,1080.00
2018-07-24T15:25:31.186Z,1084.00
2018-07-24T15:26:31.173Z,1084.00
2018-07-24T15:27:31.176Z,1068.00
2018-07-24T15:28:31.185Z,1044.00
2018-07-24T15:29:31.160Z,1084.00
2018-07-24T15:30:31.129Z,1080.00
2018-07-24T15:31:31.147Z,1084.00
2018-07-24T15:32:31.120Z,1080.00
2018-07-24T15:33:31.097Z,1068.00
2018-07-24T15:34:31.261Z,1068.00
2018-07-24T15:35:31.074Z,1068.00
2018-07-24T15:36:31.065Z,1060.00
2018-07-24T15:37:31.085Z,1060.00
2018-07-24T15:38:31.054Z,1056.00
2018-07-24T15:39:31.029Z,1060.00
2018-07-24T15:40:31.020Z,1064.00
2018-07-24T15:41:31.006Z,1080.00
2018-07-24T15:42:30.996Z,1104.00
2018-07-24T15:43:30.997Z,1112.00
2018-07-24T15:44:30.975Z,1100.00
2018-07-24T15:45:30.965Z,1076.00
2018-07-24T15:46:30.955Z,1044.00
2018-07-24T15:47:30.957Z,1036.00
2018-07-24T15:48:30.944Z,1028.00
2018-07-24T15:49:30.923Z,1020.00
2018-07-24T15:50:30.908Z,1024.00
2018-07-24T15:51:30.897Z,1032.00
2018-07-24T15:52:30.889Z,1036.00
2018-07-24T15:53:30.892Z,1028.00
2018-07-24T15:54:30.877Z,1012.00
2018-07-24T15:55:30.857Z,1008.00
2018-07-24T15:56:30.842Z,1000.00
2018-07-24T15:57:30.831Z,992.00
2018-07-24T15:58:30.835Z,984.00