createdAt,value
2019-03-01T00:45:53.164Z,45.86
2019-03-01T01:00:51.096Z,46.46
2019-03-01T01:15:51.962Z,47.41
2019-03-01T01:30:53.334Z,47.38
2019-03-01T01:45:53.314Z,47.03
2019-03-01T02:00:53.784Z,46.32
2019-03-01T02:15:51.604Z,45.65
2019-03-01T02:30:51.665Z,45.40
2019-03-01T02:45:51.453Z,45.31
2019-03-01T03:00:51.396Z,42.82
2019-03-01T03:15:53.516Z,40.95
2019-03-01T03:45:51.864Z,41.31
2019-03-01T04:00:53.585Z,42.88
2019-03-01T04:15:50.959Z,42.50
2019-03-01T04:30:53.897Z,42.37
2019-03-01T04:45:51.715Z,42.71
2019-03-01T05:00:52.757Z,43.07
2019-03-01T05:15:51.158Z,43.91
2019-03-01T05:30:50.956Z,42.86
2019-03-01T05:45:50.846Z,41.04
2019-03-01T06:00:51.452Z,36.80
2019-03-01T07:45:51.240Z,28.87
2019-03-01T08:00:53.613Z,29.09
2019-03-01T09:00:59.264Z,29.63
2019-03-01T09:15:51.940Z,28.58
2019-03-01T09:30:51.748Z,26.92
2019-03-01T09:45:52.120Z,26.79
2019-03-01T10:00:59.265Z,26.36
2019-03-01T10:15:50.889Z,25.44
2019-03-01T10:30:51.278Z,26.63
2019-03-01T10:45:51.679Z,26.78
2019-03-01T11:00:51.672Z,27.21
2019-03-01T11:15:56.689Z,27.56
2019-03-01T11:30:51.162Z,27.82
2019-03-01T11:45:51.530Z,27.53
2019-03-01T12:00:52.366Z,28.53
2019-03-01T12:15:53.378Z,29.29
2019-03-01T12:30:51.157Z,29.91
2019-03-01T12:45:51.068Z,31.05
2019-03-01T13:00:50.985Z,31.49
2019-03-01T14:30:51.279Z,33.02
2019-03-01T14:45:51.101Z,33.08
2019-03-01T15:00:55.459Z,34.74
2019-03-01T15:15:51.057Z,35.60
2019-03-01T15:30:51.507Z,36.15
2019-03-01T15:45:51.444Z,36.62
2019-03-01T16:00:51.445Z,37.68
2019-03-01T16:15:51.299Z,49.05
2019-03-01T16:30:53.235Z,38.98
2019-03-01T16:45:50.221Z,39.74
2019-03-01T17:00:53.628Z,40.63
2019-03-01T17:15:53.546Z,41.32
2019-03-01T17:30:51.771Z,42.16
2019-03-01T17:45:50.989Z,42.53
2019-03-01T18:00:51.193Z,44.14
2019-03-01T18:15:52.906Z,45.03
2019-03-01T18:30:56.133Z,45.20
2019-03-01T19:00:53.215Z,46.13
2019-03-01T19:15:54.367Z,46.41
2019-03-01T19:30:53.523Z,46.41
2019-03-01T19:45:51.316Z,46.40
2019-03-01T20:00:53.141Z,46.50
2019-03-01T20:15:53.305Z,46.04
2019-03-01T20:30:51.730Z,44.75
2019-03-01T20:45:51.612Z,44.37
2019-03-01T21:15:53.232Z,44.41
2019-03-01T21:30:51.253Z,45.58
2019-03-01T21:45:59.029Z,45.84
2019-03-01T22:00:50.793Z,46.80
2019-03-01T22:15:51.761Z,47.82
2019-03-01T22:30:51.775Z,48.55
2019-03-01T22:45:51.459Z,49.17
2019-03-01T23:15:51.724Z,50.59
2019-03-01T23:30:52.444Z,51.26
2019-03-01T23:45:53.667Z,52.16
