createdAt,value
2023-10-08T00:01:44.013Z,5.90
2023-10-08T00:04:12.403Z,5.10
2023-10-08T00:06:40.433Z,5.32
2023-10-08T00:09:09.534Z,6.05
2023-10-08T00:11:38.865Z,5.50
2023-10-08T00:14:10.821Z,6.03
2023-10-08T00:19:16.613Z,5.60
2023-10-08T00:21:46.546Z,4.78
2023-10-08T00:24:14.063Z,5.65
2023-10-08T00:26:42.239Z,5.82
2023-10-08T00:29:23.001Z,5.10
2023-10-08T00:31:51.237Z,5.72
2023-10-08T00:34:21.510Z,5.68
2023-10-08T00:36:50.773Z,6.00
2023-10-08T00:39:25.496Z,5.05
2023-10-08T00:42:01.060Z,5.78
2023-10-08T00:44:32.110Z,6.32
2023-10-08T00:47:02.675Z,7.28
2023-10-08T00:49:43.430Z,7.25
2023-10-08T00:52:13.002Z,7.47
2023-10-08T00:54:56.167Z,7.43
2023-10-08T00:57:29.968Z,8.38
2023-10-08T01:00:00.868Z,9.00
2023-10-08T01:02:38.232Z,8.32
2023-10-08T01:05:11.262Z,9.32
2023-10-08T01:07:43.973Z,10.55
2023-10-08T01:10:12.073Z,11.13
2023-10-08T01:12:51.403Z,10.13
2023-10-08T01:15:24.704Z,10.70
2023-10-08T01:17:59.826Z,10.85
2023-10-08T01:20:51.132Z,10.93
2023-10-08T01:23:22.986Z,11.85
2023-10-08T01:25:58.949Z,13.70
2023-10-08T01:28:32.582Z,12.43
2023-10-08T01:31:05.731Z,12.80
2023-10-08T01:33:39.853Z,14.50
2023-10-08T01:36:15.499Z,12.68
2023-10-08T01:38:43.993Z,14.25
2023-10-08T01:41:20.843Z,15.52
2023-10-08T01:43:51.225Z,17.55
2023-10-08T01:46:23.665Z,18.10
2023-10-08T01:49:01.494Z,17.13
2023-10-08T01:51:39.361Z,17.92
2023-10-08T01:54:13.099Z,19.25
2023-10-08T01:56:43.257Z,21.75
2023-10-08T01:59:15.579Z,20.85
2023-10-08T02:01:44.893Z,20.13
2023-10-08T02:04:16.805Z,23.45
2023-10-08T02:06:47.290Z,21.25
2023-10-08T02:09:16.880Z,23.10
2023-10-08T02:11:46.137Z,23.90
2023-10-08T02:14:16.672Z,23.70
2023-10-08T02:16:46.081Z,24.20
2023-10-08T02:19:16.700Z,22.67
2023-10-08T02:21:47.547Z,24.27
2023-10-08T02:24:15.719Z,24.15
2023-10-08T02:26:43.795Z,26.05
2023-10-08T02:29:14.763Z,22.52
2023-10-08T02:31:42.731Z,24.17
2023-10-08T02:34:13.520Z,23.42
2023-10-08T02:36:44.071Z,22.70
2023-10-08T02:39:22.964Z,26.77
2023-10-08T02:41:51.676Z,23.70
2023-10-08T02:44:22.132Z,23.90
2023-10-08T02:46:54.383Z,23.83
2023-10-08T02:51:54.998Z,22.05
2023-10-08T02:54:34.002Z,23.08
2023-10-08T02:57:05.609Z,23.88
2023-10-08T02:59:41.867Z,26.98
2023-10-08T03:02:20.662Z,22.85
2023-10-08T03:04:52.686Z,22.58
2023-10-08T03:07:41.394Z,23.58
2023-10-08T03:10:19.195Z,21.52
2023-10-08T03:12:50.951Z,21.30
2023-10-08T03:15:30.688Z,22.27
2023-10-08T03:18:10.921Z,21.40
2023-10-08T03:20:40.141Z,22.15
2023-10-08T03:23:24.036Z,21.77
2023-10-08T03:26:00.754Z,21.02
2023-10-08T03:28:29.354Z,20.92
2023-10-08T03:31:05.471Z,21.30
2023-10-08T03:33:38.989Z,20.02
2023-10-08T03:36:29.160Z,18.00
2023-10-08T03:38:58.677Z,16.30
2023-10-08T03:41:36.873Z,15.18
2023-10-08T03:44:14.211Z,14.02
2023-10-08T03:46:48.194Z,13.35
2023-10-08T03:49:38.555Z,9.85
2023-10-08T03:52:08.612Z,8.45
2023-10-08T03:54:36.797Z,8.25
2023-10-08T03:57:15.396Z,8.50
2023-10-08T03:59:43.673Z,6.70
2023-10-08T04:02:15.779Z,8.73
2023-10-08T04:04:50.674Z,9.57
2023-10-08T04:07:26.427Z,8.77
2023-10-08T04:10:07.043Z,10.27
2023-10-08T04:12:36.396Z,9.55
2023-10-08T04:15:09.768Z,10.57
2023-10-08T04:17:50.633Z,10.02
2023-10-08T04:20:34.870Z,12.50
2023-10-08T04:23:05.808Z,12.23
2023-10-08T04:25:35.303Z,12.70
2023-10-08T04:28:03.068Z,13.45
2023-10-08T04:30:35.090Z,13.35
2023-10-08T04:35:49.993Z,13.20
2023-10-08T04:38:26.232Z,15.20
2023-10-08T04:40:54.590Z,13.68
2023-10-08T04:43:29.111Z,14.27
2023-10-08T04:46:04.119Z,13.77
2023-10-08T04:48:34.650Z,14.50
2023-10-08T04:51:03.744Z,18.70
2023-10-08T04:53:37.608Z,15.75
2023-10-08T04:56:07.905Z,14.93
2023-10-08T04:58:41.938Z,15.20
2023-10-08T05:01:19.298Z,14.82
2023-10-08T05:03:58.788Z,14.60
2023-10-08T05:06:48.614Z,13.85
2023-10-08T05:09:22.755Z,14.55
2023-10-08T05:11:52.972Z,12.93
2023-10-08T05:14:36.246Z,12.98
2023-10-08T05:17:19.509Z,12.43
2023-10-08T05:19:59.425Z,10.82
2023-10-08T05:22:29.630Z,11.70
2023-10-08T05:25:17.280Z,10.20
2023-10-08T05:27:50.172Z,8.70
2023-10-08T05:30:26.532Z,7.30
2023-10-08T05:33:13.901Z,7.35
2023-10-08T05:35:43.309Z,6.07
2023-10-08T05:38:36.014Z,6.68
2023-10-08T05:41:04.637Z,6.43
2023-10-08T05:43:42.364Z,5.18
2023-10-08T05:46:43.473Z,4.72
2023-10-08T05:49:11.149Z,5.75
2023-10-08T05:52:06.438Z,4.40
2023-10-08T05:54:34.447Z,4.22
2023-10-08T05:57:16.340Z,4.20
2023-10-08T05:59:58.362Z,3.10
2023-10-08T06:02:33.967Z,2.95
2023-10-08T06:05:25.140Z,1.90
2023-10-08T06:07:57.199Z,2.65
2023-10-08T06:10:31.974Z,1.67
2023-10-08T06:13:21.753Z,1.75
2023-10-08T06:16:08.394Z,1.60
2023-10-08T06:18:36.418Z,1.60
2023-10-08T06:21:13.312Z,1.48
2023-10-08T06:23:43.701Z,1.45
2023-10-08T06:26:11.305Z,1.30
2023-10-08T06:28:40.808Z,1.70
2023-10-08T06:31:13.434Z,1.70
2023-10-08T06:33:43.120Z,2.28
2023-10-08T06:36:15.015Z,2.08
2023-10-08T06:38:50.366Z,1.50
2023-10-08T06:41:37.629Z,1.17
2023-10-08T06:44:16.290Z,1.25
2023-10-08T06:46:44.134Z,1.02
2023-10-08T06:49:14.246Z,1.10
2023-10-08T06:51:45.216Z,1.23
2023-10-08T06:54:15.860Z,0.90
2023-10-08T06:56:53.625Z,1.20
2023-10-08T06:59:25.003Z,0.82
2023-10-08T07:01:53.408Z,1.90
2023-10-08T07:04:24.194Z,1.33
2023-10-08T07:06:52.928Z,1.70
2023-10-08T07:09:24.239Z,1.10
2023-10-08T07:11:56.674Z,0.73
2023-10-08T07:14:28.659Z,1.08
2023-10-08T07:17:00.668Z,0.63
2023-10-08T07:19:39.817Z,0.93
2023-10-08T07:22:30.334Z,0.75
2023-10-08T07:24:58.852Z,0.80
2023-10-08T07:27:35.610Z,0.70
2023-10-08T07:30:11.581Z,1.52
2023-10-08T07:32:39.990Z,1.10
2023-10-08T07:35:27.278Z,0.80
2023-10-08T07:37:55.265Z,0.60
2023-10-08T07:40:29.014Z,0.80
2023-10-08T07:42:57.659Z,0.70
2023-10-08T07:45:25.676Z,0.40
2023-10-08T07:47:53.778Z,0.65
2023-10-08T07:50:21.731Z,0.70
2023-10-08T07:52:49.383Z,0.90
2023-10-08T07:55:19.681Z,1.77
2023-10-08T07:57:47.386Z,1.85
2023-10-08T08:00:24.968Z,0.57
2023-10-08T08:02:55.102Z,0.68
2023-10-08T08:05:23.394Z,0.52
2023-10-08T08:07:51.015Z,0.98
2023-10-08T08:10:20.182Z,1.10
2023-10-08T08:12:48.025Z,0.77
2023-10-08T08:15:22.590Z,0.68
2023-10-08T08:17:51.258Z,0.60
2023-10-08T08:20:19.495Z,0.68
2023-10-08T08:22:56.387Z,0.68
2023-10-08T08:25:35.678Z,0.70
2023-10-08T08:28:07.569Z,0.85
2023-10-08T08:30:38.196Z,0.50
2023-10-08T08:33:12.492Z,0.88
2023-10-08T08:35:41.212Z,0.50
2023-10-08T08:38:10.351Z,0.55
2023-10-08T08:40:50.244Z,0.88
2023-10-08T08:43:18.864Z,0.82
2023-10-08T08:45:51.075Z,0.40
2023-10-08T08:48:20.269Z,0.40
2023-10-08T08:50:50.254Z,0.50
2023-10-08T08:53:19.721Z,0.60
2023-10-08T08:55:50.484Z,0.60
2023-10-08T08:58:19.472Z,0.65
2023-10-08T09:00:51.327Z,0.70
2023-10-08T09:03:23.147Z,0.70
2023-10-08T09:05:52.293Z,1.88
2023-10-08T09:08:21.494Z,0.80
2023-10-08T09:10:57.504Z,1.75
2023-10-08T09:13:26.008Z,1.20
2023-10-08T09:15:58.538Z,0.90
2023-10-08T09:18:30.243Z,13.70
2023-10-08T09:20:59.143Z,26.60
2023-10-08T09:23:27.377Z,1.10
2023-10-08T09:26:04.139Z,1.55
2023-10-08T09:28:37.851Z,0.68
2023-10-08T09:31:08.539Z,0.77
2023-10-08T09:33:36.205Z,1.25
2023-10-08T09:36:08.562Z,2.42
2023-10-08T09:38:36.710Z,1.02
2023-10-08T09:41:10.147Z,0.57
2023-10-08T09:43:41.449Z,0.95
2023-10-08T09:46:14.445Z,0.70
2023-10-08T09:48:48.541Z,0.73
2023-10-08T09:51:17.369Z,9.32
2023-10-08T09:54:15.460Z,1.13
2023-10-08T09:56:45.603Z,0.80
2023-10-08T09:59:16.408Z,0.80
2023-10-08T10:01:45.952Z,0.70
2023-10-08T10:04:14.646Z,1.13
2023-10-08T10:06:45.963Z,0.70
2023-10-08T10:09:23.483Z,0.60
2023-10-08T10:11:53.381Z,1.15
2023-10-08T10:14:26.670Z,0.65
2023-10-08T10:17:43.622Z,0.52
2023-10-08T10:20:15.934Z,0.57
2023-10-08T10:22:47.765Z,1.10
2023-10-08T10:25:21.028Z,0.77
2023-10-08T10:27:52.396Z,0.60
2023-10-08T10:30:23.642Z,0.70
2023-10-08T10:33:12.853Z,0.30
2023-10-08T10:35:41.647Z,0.70
2023-10-08T10:38:10.856Z,0.63
2023-10-08T10:40:40.538Z,0.40
2023-10-08T10:43:11.176Z,0.50
2023-10-08T10:45:44.070Z,1.02
2023-10-08T10:48:14.618Z,0.60
2023-10-08T10:51:01.316Z,0.45
2023-10-08T10:53:31.071Z,0.40
2023-10-08T10:56:11.244Z,0.70
2023-10-08T10:58:43.016Z,0.40
2023-10-08T11:01:25.186Z,0.60
2023-10-08T11:03:54.661Z,1.08
2023-10-08T11:06:26.875Z,0.90
2023-10-08T11:08:57.955Z,0.50
2023-10-08T11:11:30.704Z,1.25
2023-10-08T11:14:02.106Z,1.58
2023-10-08T11:16:33.274Z,0.68
2023-10-08T11:19:08.248Z,0.50
2023-10-08T11:21:58.528Z,0.47
2023-10-08T11:24:34.918Z,1.10
2023-10-08T11:27:19.153Z,0.60
2023-10-08T11:29:58.182Z,0.68
2023-10-08T11:32:27.612Z,0.52
2023-10-08T11:35:02.342Z,0.82
2023-10-08T11:37:35.143Z,0.68
2023-10-08T11:42:45.554Z,0.65
2023-10-08T11:45:20.331Z,0.60
2023-10-08T11:47:51.117Z,0.68
2023-10-08T11:50:20.932Z,0.82
2023-10-08T11:52:48.448Z,0.60
2023-10-08T11:55:27.777Z,0.65
2023-10-08T11:57:55.688Z,1.10
2023-10-08T12:00:32.554Z,0.57
2023-10-08T12:03:03.489Z,0.80
2023-10-08T12:05:36.115Z,0.60
2023-10-08T12:08:04.641Z,0.85
2023-10-08T12:10:35.727Z,0.52
2023-10-08T12:13:07.266Z,1.55
2023-10-08T12:15:39.989Z,0.55
2023-10-08T12:18:17.055Z,0.95
2023-10-08T12:20:48.980Z,0.80
2023-10-08T12:23:30.410Z,0.50
2023-10-08T12:25:58.638Z,0.70
2023-10-08T12:28:29.137Z,0.90
2023-10-08T12:30:58.537Z,0.52
2023-10-08T12:33:27.656Z,0.57
2023-10-08T12:35:57.194Z,0.60
2023-10-08T12:38:26.747Z,0.90
2023-10-08T12:40:55.817Z,0.95
2023-10-08T12:43:28.620Z,0.63
2023-10-08T12:45:58.267Z,0.82
2023-10-08T12:48:30.102Z,0.80
2023-10-08T12:53:28.696Z,1.13
2023-10-08T12:55:57.956Z,0.70
2023-10-08T12:58:31.352Z,0.70
2023-10-08T13:01:04.886Z,0.50
2023-10-08T13:03:43.893Z,2.28
2023-10-08T13:06:17.169Z,1.67
2023-10-08T13:08:45.076Z,1.20
2023-10-08T13:11:15.412Z,2.63
2023-10-08T13:13:43.110Z,3.72
2023-10-08T13:16:12.041Z,5.93
2023-10-08T13:18:44.813Z,7.65
2023-10-08T13:21:13.128Z,1.00
2023-10-08T13:23:42.991Z,1.10
2023-10-08T13:26:18.293Z,1.33
2023-10-08T13:28:46.161Z,0.80
2023-10-08T13:31:14.564Z,0.90
2023-10-08T13:33:51.217Z,0.60
2023-10-08T13:36:20.010Z,0.57
2023-10-08T13:38:48.787Z,0.70
2023-10-08T13:41:21.196Z,2.90
2023-10-08T13:44:00.789Z,0.80
2023-10-08T13:46:28.754Z,0.55
2023-10-08T13:48:59.262Z,0.75
2023-10-08T13:51:27.274Z,0.80
2023-10-08T13:54:00.819Z,0.80
2023-10-08T13:56:34.067Z,0.55
2023-10-08T13:59:07.344Z,1.17
2023-10-08T14:01:36.016Z,0.55
2023-10-08T14:04:09.237Z,0.80
2023-10-08T14:06:39.387Z,1.30
2023-10-08T14:09:14.642Z,0.73
2023-10-08T14:11:42.648Z,0.60
2023-10-08T14:14:13.020Z,0.85
2023-10-08T14:16:43.441Z,0.80
2023-10-08T14:19:18.651Z,0.90
2023-10-08T14:22:07.549Z,0.93
2023-10-08T14:24:39.324Z,0.47
2023-10-08T14:27:11.538Z,0.70
2023-10-08T14:29:41.980Z,0.55
2023-10-08T14:32:10.103Z,0.63
2023-10-08T14:34:44.846Z,0.80
2023-10-08T14:37:35.555Z,1.08
2023-10-08T14:40:21.971Z,0.40
2023-10-08T14:43:05.162Z,0.77
2023-10-08T14:45:37.441Z,1.00
2023-10-08T14:48:13.328Z,0.73
2023-10-08T14:50:43.920Z,1.15
2023-10-08T14:53:12.411Z,1.33
2023-10-08T14:55:42.290Z,0.73
2023-10-08T14:58:10.984Z,1.20
2023-10-08T15:00:40.693Z,1.10
2023-10-08T15:03:13.185Z,1.27
2023-10-08T15:05:41.823Z,1.00
2023-10-08T15:08:12.138Z,1.05
2023-10-08T15:10:43.263Z,0.77
2023-10-08T15:13:12.963Z,0.90
2023-10-08T15:15:42.086Z,0.80
2023-10-08T15:18:14.151Z,0.90
2023-10-08T15:20:43.163Z,0.60
2023-10-08T15:23:14.429Z,0.90
2023-10-08T15:25:43.186Z,1.00
2023-10-08T15:28:12.664Z,1.00
2023-10-08T15:30:41.314Z,0.98
2023-10-08T15:33:09.845Z,1.27
2023-10-08T15:35:39.214Z,1.48
2023-10-08T15:38:07.499Z,1.65
2023-10-08T15:40:35.142Z,1.90
2023-10-08T15:43:05.576Z,2.35
2023-10-08T15:45:33.375Z,0.93
2023-10-08T15:48:03.382Z,0.98
2023-10-08T15:50:34.335Z,1.35
2023-10-08T15:53:02.760Z,1.23
2023-10-08T15:55:30.432Z,0.80
2023-10-08T15:57:58.778Z,1.10
2023-10-08T16:00:28.400Z,1.48
2023-10-08T16:02:57.477Z,0.95
2023-10-08T16:05:25.181Z,1.52
2023-10-08T16:07:53.804Z,1.38
2023-10-08T16:10:22.795Z,1.45
2023-10-08T16:12:51.999Z,1.40
2023-10-08T16:15:20.899Z,1.08
2023-10-08T16:17:53.488Z,2.58
2023-10-08T16:20:25.188Z,1.33
2023-10-08T16:22:54.263Z,0.82
2023-10-08T16:25:22.452Z,0.98
2023-10-08T16:27:52.472Z,1.10
2023-10-08T16:30:27.464Z,1.33
2023-10-08T16:32:57.505Z,1.80
2023-10-08T16:35:28.768Z,1.88
2023-10-08T16:37:58.396Z,1.77
2023-10-08T16:40:26.927Z,3.25
2023-10-08T16:42:56.816Z,2.58
2023-10-08T16:45:24.753Z,3.28
2023-10-08T16:47:55.333Z,2.88
2023-10-08T16:50:23.334Z,5.90
2023-10-08T16:52:53.151Z,5.00
2023-10-08T16:55:20.806Z,5.13
2023-10-08T16:57:50.939Z,4.35
2023-10-08T17:00:19.311Z,3.47
2023-10-08T17:02:53.572Z,3.10
2023-10-08T17:05:21.389Z,4.35
2023-10-08T17:07:49.737Z,3.13
2023-10-08T17:10:17.274Z,3.80
2023-10-08T17:12:44.813Z,3.97
2023-10-08T17:15:14.554Z,3.78
2023-10-08T17:17:45.615Z,6.38
2023-10-08T17:20:18.338Z,8.15
2023-10-08T17:22:50.764Z,9.43
2023-10-08T17:25:18.528Z,10.65
2023-10-08T17:27:46.806Z,8.98
2023-10-08T17:30:20.986Z,9.40
2023-10-08T17:32:51.103Z,8.75
2023-10-08T17:35:19.549Z,10.15
2023-10-08T17:37:48.179Z,4.80
2023-10-08T17:40:16.274Z,4.28
2023-10-08T17:42:44.452Z,4.60
2023-10-08T17:45:16.198Z,5.30
2023-10-08T17:47:45.100Z,5.70
2023-10-08T17:50:13.125Z,6.13
2023-10-08T17:52:43.436Z,6.05
2023-10-08T17:55:14.468Z,5.80
2023-10-08T17:57:43.032Z,6.30
2023-10-08T18:00:12.467Z,6.45
2023-10-08T18:02:44.722Z,5.43
2023-10-08T18:07:53.162Z,6.50
2023-10-08T18:10:21.948Z,6.50
2023-10-08T18:12:52.004Z,6.15
2023-10-08T18:15:20.605Z,6.82
2023-10-08T18:17:50.625Z,7.47
2023-10-08T18:20:21.616Z,8.13
2023-10-08T18:22:53.529Z,7.23
2023-10-08T18:25:22.263Z,6.65
2023-10-08T18:27:50.571Z,6.60
2023-10-08T18:30:19.220Z,5.70
2023-10-08T18:32:48.023Z,8.00
2023-10-08T18:35:16.125Z,7.85
2023-10-08T18:37:45.524Z,7.47
2023-10-08T18:40:16.471Z,7.78
2023-10-08T18:42:46.971Z,7.10
2023-10-08T18:45:18.159Z,8.07
2023-10-08T18:47:47.049Z,7.50
2023-10-08T18:50:16.559Z,7.55
2023-10-08T18:52:47.771Z,8.37
2023-10-08T18:55:16.923Z,7.57
2023-10-08T18:57:47.275Z,5.90
2023-10-08T19:00:15.223Z,6.68
2023-10-08T19:02:44.066Z,5.60
2023-10-08T19:05:13.289Z,6.35
2023-10-08T19:07:43.241Z,6.55
2023-10-08T19:10:16.906Z,5.25
2023-10-08T19:12:45.434Z,4.38
2023-10-08T19:15:18.123Z,4.25
2023-10-08T19:17:47.720Z,5.35
2023-10-08T19:20:18.326Z,4.93
2023-10-08T19:22:48.888Z,5.93
2023-10-08T19:25:18.467Z,6.60
2023-10-08T19:27:46.783Z,9.52
2023-10-08T19:30:14.677Z,9.50
2023-10-08T19:32:45.487Z,10.20
2023-10-08T19:35:13.463Z,10.25
2023-10-08T19:37:41.961Z,10.50
2023-10-08T19:40:11.804Z,10.63
2023-10-08T19:42:46.381Z,10.43
2023-10-08T19:45:19.345Z,9.30
2023-10-08T19:50:16.774Z,11.10
2023-10-08T19:52:45.930Z,16.67
2023-10-08T19:55:15.669Z,18.13
2023-10-08T19:57:44.323Z,14.35
2023-10-08T20:00:15.749Z,12.95
2023-10-08T20:02:46.198Z,12.50
2023-10-08T20:05:15.776Z,15.80
2023-10-08T20:07:46.013Z,14.40
2023-10-08T20:10:17.964Z,16.02
2023-10-08T20:15:20.286Z,19.27
2023-10-08T20:17:50.018Z,12.10
2023-10-08T20:20:21.321Z,11.95
2023-10-08T20:22:53.204Z,10.32
2023-10-08T20:25:22.892Z,11.23
2023-10-08T20:27:51.640Z,11.07
2023-10-08T20:30:21.119Z,11.18
2023-10-08T20:32:50.557Z,11.13
2023-10-08T20:35:22.291Z,10.05
2023-10-08T20:40:30.695Z,14.52
2023-10-08T20:42:59.174Z,19.25
2023-10-08T20:45:29.894Z,16.08
2023-10-08T20:48:00.167Z,15.75
2023-10-08T20:50:33.681Z,20.63
2023-10-08T20:53:03.473Z,14.50
2023-10-08T20:55:35.988Z,14.90
2023-10-08T20:58:08.899Z,17.05
2023-10-08T21:00:39.393Z,21.70
2023-10-08T21:03:09.775Z,20.73
2023-10-08T21:05:40.699Z,40.72
2023-10-08T21:08:10.094Z,56.87
2023-10-08T21:13:14.802Z,35.83
2023-10-08T21:15:46.207Z,24.80
2023-10-08T21:18:14.819Z,20.67
2023-10-08T21:20:49.389Z,35.20
2023-10-08T21:23:18.946Z,58.67
2023-10-08T21:25:49.876Z,29.17
2023-10-08T21:28:20.125Z,22.45
2023-10-08T21:30:50.317Z,21.25
2023-10-08T21:33:19.706Z,19.02
2023-10-08T21:35:47.683Z,19.38
2023-10-08T21:38:17.234Z,16.67
2023-10-08T21:40:47.093Z,13.48
2023-10-08T21:43:14.935Z,12.55
2023-10-08T21:45:43.936Z,11.77
2023-10-08T21:48:12.242Z,142.35
2023-10-08T21:50:39.815Z,49.38
2023-10-08T21:53:08.781Z,39.55
2023-10-08T21:55:37.073Z,33.45
2023-10-08T21:58:12.880Z,11.60
2023-10-08T22:03:17.764Z,10.68
2023-10-08T22:05:46.250Z,10.32
2023-10-08T22:08:17.356Z,49.15
2023-10-08T22:10:46.154Z,21.33
2023-10-08T22:13:33.309Z,23.05
2023-10-08T22:16:15.437Z,33.17
2023-10-08T22:18:52.525Z,33.72
2023-10-08T22:21:20.639Z,21.88
2023-10-08T22:23:49.315Z,9.90
2023-10-08T22:26:17.756Z,10.70
2023-10-08T22:28:46.529Z,36.55
2023-10-08T22:31:16.936Z,32.30
2023-10-08T22:33:49.440Z,28.92
2023-10-08T22:36:21.134Z,56.13
2023-10-08T22:38:52.023Z,73.60
2023-10-08T22:41:24.084Z,45.20
2023-10-08T22:43:56.126Z,37.05
2023-10-08T22:46:26.731Z,23.10
2023-10-08T22:49:05.376Z,14.63
2023-10-08T22:51:38.062Z,23.20
2023-10-08T22:54:09.423Z,15.35
2023-10-08T22:56:37.261Z,13.48
2023-10-08T22:59:09.410Z,11.98
2023-10-08T23:01:40.222Z,8.80
2023-10-08T23:04:11.102Z,8.57
2023-10-08T23:06:41.849Z,10.68
2023-10-08T23:09:15.683Z,9.75
2023-10-08T23:11:49.226Z,19.60
2023-10-08T23:14:20.301Z,21.80
2023-10-08T23:16:51.105Z,11.88
2023-10-08T23:19:23.120Z,11.45
2023-10-08T23:21:53.629Z,11.50
2023-10-08T23:24:23.390Z,8.98
2023-10-08T23:26:52.183Z,8.30
2023-10-08T23:29:21.357Z,12.77
2023-10-08T23:31:50.407Z,11.75
2023-10-08T23:34:18.902Z,11.13
2023-10-08T23:36:53.133Z,11.35
2023-10-08T23:39:27.303Z,16.75
2023-10-08T23:42:02.939Z,12.13
2023-10-08T23:44:35.287Z,10.63
2023-10-08T23:47:04.581Z,10.23
2023-10-08T23:49:37.892Z,9.57
2023-10-08T23:52:10.540Z,8.68
2023-10-08T23:54:44.952Z,8.82
2023-10-08T23:57:32.344Z,8.82
