createdAt,value
2024-01-27T00:00:12.342Z,56.61
2024-01-27T00:02:14.222Z,57.00
2024-01-27T00:04:15.984Z,56.67
2024-01-27T00:06:17.740Z,56.60
2024-01-27T00:08:19.613Z,56.94
2024-01-27T00:10:23.770Z,56.60
2024-01-27T00:12:31.208Z,56.82
2024-01-27T00:14:43.117Z,57.28
2024-01-27T00:16:47.648Z,56.93
2024-01-27T00:19:00.057Z,57.24
2024-01-27T00:21:06.381Z,57.08
2024-01-27T00:23:09.324Z,57.45
2024-01-27T00:25:11.060Z,57.57
2024-01-27T00:27:12.971Z,57.32
2024-01-27T00:29:14.851Z,57.04
2024-01-27T00:31:16.517Z,56.93
2024-01-27T00:33:18.356Z,57.00
2024-01-27T00:35:20.062Z,56.64
2024-01-27T00:37:21.722Z,56.52
2024-01-27T00:39:24.000Z,56.71
2024-01-27T00:41:25.706Z,56.44
2024-01-27T00:43:27.372Z,56.35
2024-01-27T00:45:29.959Z,56.38
2024-01-27T00:47:32.793Z,56.43
2024-01-27T00:49:34.755Z,56.39
2024-01-27T00:51:36.501Z,56.38
2024-01-27T00:53:38.250Z,56.68
2024-01-27T00:55:40.417Z,56.35
2024-01-27T00:57:42.424Z,56.52
2024-01-27T00:59:44.117Z,56.20
2024-01-27T01:01:45.810Z,56.80
2024-01-27T01:03:47.560Z,56.28
2024-01-27T01:05:49.335Z,56.64
2024-01-27T01:07:51.188Z,56.14
2024-01-27T01:09:53.129Z,56.66
2024-01-27T01:11:55.157Z,56.87
2024-01-27T01:13:57.019Z,57.41
2024-01-27T01:15:58.754Z,57.81
2024-01-27T01:18:00.567Z,57.72
2024-01-27T01:20:02.805Z,58.17
2024-01-27T01:22:04.820Z,57.70
2024-01-27T01:24:06.598Z,57.87
2024-01-27T01:26:08.504Z,57.33
2024-01-27T01:28:11.019Z,57.38
2024-01-27T01:30:13.457Z,57.25
2024-01-27T01:32:15.194Z,57.20
2024-01-27T01:34:17.086Z,57.28
2024-01-27T01:36:18.822Z,57.21
2024-01-27T01:38:20.526Z,57.01
2024-01-27T01:40:22.223Z,56.52
2024-01-27T01:42:26.228Z,57.06
2024-01-27T01:44:33.611Z,56.68
2024-01-27T01:46:35.491Z,56.63
2024-01-27T01:48:37.477Z,56.11
2024-01-27T01:50:39.264Z,56.61
2024-01-27T01:52:41.014Z,56.70
2024-01-27T01:54:42.857Z,56.95
2024-01-27T01:56:44.586Z,56.49
2024-01-27T01:58:46.317Z,56.87
2024-01-27T02:00:48.331Z,56.64
2024-01-27T02:02:50.253Z,57.32
2024-01-27T02:04:52.355Z,57.63
2024-01-27T02:06:54.230Z,57.23
2024-01-27T02:08:56.329Z,56.66
2024-01-27T02:10:59.439Z,56.84
2024-01-27T02:13:01.297Z,56.59
2024-01-27T02:15:03.133Z,56.76
2024-01-27T02:17:05.931Z,56.68
2024-01-27T02:19:07.898Z,56.41
2024-01-27T02:21:09.732Z,56.71
2024-01-27T02:23:11.494Z,56.37
2024-01-27T02:25:13.349Z,56.01
2024-01-27T02:27:15.148Z,56.18
2024-01-27T02:29:17.016Z,56.53
2024-01-27T02:31:18.744Z,56.73
2024-01-27T02:33:20.598Z,57.25
2024-01-27T02:35:22.367Z,56.47
2024-01-27T02:37:25.608Z,56.42
2024-01-27T02:39:27.480Z,56.34
2024-01-27T02:41:29.341Z,56.69
2024-01-27T02:43:31.085Z,56.37
2024-01-27T02:45:33.069Z,56.05
2024-01-27T02:47:35.069Z,56.11
2024-01-27T02:49:37.104Z,56.40
2024-01-27T02:51:39.030Z,56.71
2024-01-27T02:53:40.873Z,56.63
2024-01-27T02:55:42.556Z,57.12
2024-01-27T02:57:44.268Z,56.55
2024-01-27T02:59:49.728Z,56.82
2024-01-27T03:01:51.437Z,56.31
2024-01-27T03:03:53.438Z,56.70
2024-01-27T03:05:55.300Z,56.66
2024-01-27T03:07:58.404Z,56.72
2024-01-27T03:10:00.196Z,56.54
2024-01-27T03:12:02.018Z,56.54
2024-01-27T03:14:03.831Z,56.55
2024-01-27T03:16:10.194Z,56.49
2024-01-27T03:18:12.106Z,56.68
2024-01-27T03:20:13.920Z,56.05
2024-01-27T03:22:15.663Z,56.22
2024-01-27T03:24:17.639Z,56.30
2024-01-27T03:26:19.374Z,56.88
2024-01-27T03:28:21.177Z,56.62
2024-01-27T03:30:22.915Z,57.13
2024-01-27T03:32:24.638Z,56.53
2024-01-27T03:34:28.986Z,56.86
2024-01-27T03:36:30.857Z,57.07
2024-01-27T03:38:32.712Z,57.32
2024-01-27T03:40:34.459Z,56.96
2024-01-27T03:42:36.278Z,57.10
2024-01-27T03:44:38.037Z,56.88
2024-01-27T03:46:40.510Z,56.77
2024-01-27T03:48:42.653Z,56.19
2024-01-27T03:50:44.408Z,56.54
2024-01-27T03:52:46.525Z,56.21
2024-01-27T03:54:48.253Z,56.25
2024-01-27T03:56:50.027Z,56.73
2024-01-27T03:58:51.732Z,56.42
2024-01-27T04:00:53.489Z,56.24
2024-01-27T04:02:55.270Z,56.67
2024-01-27T04:04:57.017Z,56.49
2024-01-27T04:06:58.725Z,56.69
2024-01-27T04:09:00.644Z,56.35
2024-01-27T04:11:06.015Z,56.37
2024-01-27T04:13:14.289Z,56.17
2024-01-27T04:15:18.270Z,56.57
2024-01-27T04:17:25.449Z,56.39
2024-01-27T04:19:27.265Z,56.89
2024-01-27T04:21:34.132Z,56.71
2024-01-27T04:23:39.918Z,56.37
2024-01-27T04:25:46.931Z,56.40
2024-01-27T04:27:50.029Z,56.15
2024-01-27T04:29:55.547Z,56.34
2024-01-27T04:31:57.253Z,56.10
2024-01-27T04:34:02.927Z,56.33
2024-01-27T04:36:08.131Z,56.14
2024-01-27T04:38:10.410Z,56.60
2024-01-27T04:40:13.494Z,56.62
2024-01-27T04:42:15.455Z,56.79
2024-01-27T04:44:17.226Z,56.76
2024-01-27T04:46:18.898Z,56.54
2024-01-27T04:48:20.716Z,56.99
2024-01-27T04:50:22.577Z,56.81
2024-01-27T04:52:24.813Z,56.92
2024-01-27T04:54:26.613Z,56.63
2024-01-27T04:56:28.368Z,56.73
2024-01-27T04:58:30.135Z,57.06
2024-01-27T05:00:32.100Z,56.71
2024-01-27T05:02:41.114Z,56.65
2024-01-27T05:04:42.969Z,56.65
2024-01-27T05:06:46.874Z,56.20
2024-01-27T05:08:48.757Z,56.11
2024-01-27T05:10:51.087Z,56.52
2024-01-27T05:12:52.843Z,57.32
2024-01-27T05:14:54.585Z,57.26
2024-01-27T05:16:56.352Z,57.61
2024-01-27T05:18:58.144Z,57.32
2024-01-27T05:20:59.884Z,57.33
2024-01-27T05:23:01.578Z,57.32
2024-01-27T05:25:05.796Z,57.21
2024-01-27T05:27:07.773Z,57.39
2024-01-27T05:29:10.047Z,56.74
2024-01-27T05:31:11.761Z,56.83
2024-01-27T05:33:13.833Z,56.91
2024-01-27T05:35:15.744Z,57.08
2024-01-27T05:37:17.560Z,57.07
2024-01-27T05:39:19.311Z,57.11
2024-01-27T05:41:21.039Z,57.10
2024-01-27T05:43:23.888Z,57.36
2024-01-27T05:45:27.666Z,57.53
2024-01-27T05:47:30.120Z,57.67
2024-01-27T05:49:32.010Z,57.20
2024-01-27T05:51:35.121Z,57.16
2024-01-27T05:53:37.738Z,57.49
2024-01-27T05:55:39.479Z,57.73
2024-01-27T05:57:41.230Z,57.59
2024-01-27T05:59:42.912Z,57.59
2024-01-27T06:01:45.780Z,57.77
2024-01-27T06:03:48.197Z,57.63
2024-01-27T06:05:50.215Z,57.31
2024-01-27T06:07:51.884Z,57.20
2024-01-27T06:09:53.658Z,56.56
2024-01-27T06:11:55.488Z,56.64
2024-01-27T06:13:57.308Z,56.64
2024-01-27T06:15:59.052Z,56.58
2024-01-27T06:18:01.152Z,56.70
2024-01-27T06:20:04.807Z,57.09
2024-01-27T06:22:06.883Z,57.64
2024-01-27T06:24:08.809Z,57.58
2024-01-27T06:26:10.855Z,57.92
2024-01-27T06:28:12.613Z,58.03
2024-01-27T06:30:15.812Z,58.37
2024-01-27T06:32:17.562Z,58.17
2024-01-27T06:34:19.770Z,58.53
2024-01-27T06:36:24.227Z,58.67
2024-01-27T06:38:26.133Z,58.27
2024-01-27T06:40:27.981Z,59.23
2024-01-27T06:42:39.144Z,59.15
2024-01-27T06:44:40.915Z,59.13
2024-01-27T06:46:42.555Z,58.55
2024-01-27T06:48:44.754Z,58.73
2024-01-27T06:50:46.537Z,58.74
2024-01-27T06:52:48.270Z,59.00
2024-01-27T06:54:49.935Z,58.80
2024-01-27T06:56:52.865Z,58.71
2024-01-27T06:58:54.538Z,58.90
2024-01-27T07:00:56.365Z,58.64
2024-01-27T07:02:59.817Z,58.67
2024-01-27T07:05:02.024Z,58.30
2024-01-27T07:07:03.931Z,59.13
2024-01-27T07:09:05.737Z,58.69
2024-01-27T07:11:07.418Z,58.86
2024-01-27T07:13:09.155Z,59.17
2024-01-27T07:15:11.078Z,59.56
2024-01-27T07:17:12.956Z,59.53
2024-01-27T07:19:15.084Z,59.51
2024-01-27T07:21:18.287Z,59.43
2024-01-27T07:23:20.704Z,59.86
2024-01-27T07:25:22.483Z,59.50
2024-01-27T07:27:24.866Z,59.80
2024-01-27T07:29:28.268Z,60.12
2024-01-27T07:31:34.437Z,60.10
2024-01-27T07:33:36.366Z,60.30
2024-01-27T07:35:38.214Z,60.30
2024-01-27T07:37:39.942Z,60.70
2024-01-27T07:39:41.794Z,60.29
2024-01-27T07:41:44.371Z,61.22
2024-01-27T07:43:46.038Z,60.79
2024-01-27T07:45:48.012Z,61.31
2024-01-27T07:47:50.062Z,61.10
2024-01-27T07:49:51.998Z,61.23
2024-01-27T07:51:54.000Z,61.24
2024-01-27T07:53:55.843Z,61.49
2024-01-27T07:55:57.565Z,61.67
2024-01-27T07:57:59.420Z,61.39
2024-01-27T08:00:01.200Z,61.47
2024-01-27T08:02:02.996Z,61.25
2024-01-27T08:04:05.298Z,61.69
2024-01-27T08:06:10.563Z,61.54
2024-01-27T08:08:12.740Z,61.97
2024-01-27T08:10:14.461Z,61.88
2024-01-27T08:12:16.116Z,62.26
2024-01-27T08:14:17.891Z,62.46
2024-01-27T08:16:19.587Z,63.04
2024-01-27T08:18:21.427Z,63.00
2024-01-27T08:20:23.376Z,63.76
2024-01-27T08:22:25.109Z,63.90
2024-01-27T08:24:27.035Z,63.92
2024-01-27T08:26:28.835Z,64.62
2024-01-27T08:28:30.532Z,64.82
2024-01-27T08:30:32.343Z,64.83
2024-01-27T08:32:42.872Z,65.36
2024-01-27T08:34:44.657Z,66.01
2024-01-27T08:36:46.360Z,65.57
2024-01-27T08:38:48.184Z,66.25
2024-01-27T08:40:49.962Z,66.07
2024-01-27T08:42:51.857Z,66.56
2024-01-27T08:44:53.561Z,66.68
2024-01-27T08:46:57.835Z,67.36
2024-01-27T08:49:00.862Z,67.48
2024-01-27T08:51:02.739Z,67.66
2024-01-27T08:53:04.863Z,67.49
2024-01-27T08:55:06.859Z,67.74
2024-01-27T08:57:08.658Z,67.51
2024-01-27T08:59:10.471Z,67.54
2024-01-27T09:01:14.217Z,67.61
2024-01-27T09:03:16.396Z,67.78
2024-01-27T09:05:18.366Z,67.84
2024-01-27T09:07:20.072Z,67.62
2024-01-27T09:09:21.996Z,67.71
2024-01-27T09:11:24.768Z,67.73
2024-01-27T09:13:26.865Z,67.85
2024-01-27T09:15:28.637Z,67.69
2024-01-27T09:17:30.434Z,67.67
2024-01-27T09:19:32.292Z,67.81
2024-01-27T09:21:34.360Z,67.14
2024-01-27T09:23:36.574Z,67.20
2024-01-27T09:25:38.560Z,67.63
2024-01-27T09:27:40.604Z,67.33
2024-01-27T09:29:42.396Z,67.27
2024-01-27T09:31:44.425Z,67.60
2024-01-27T09:33:46.232Z,67.18
2024-01-27T09:35:48.150Z,67.31
2024-01-27T09:37:49.910Z,66.79
2024-01-27T09:39:51.685Z,66.37
2024-01-27T09:41:55.691Z,66.34
2024-01-27T09:44:03.991Z,66.27
2024-01-27T09:46:05.726Z,66.03
2024-01-27T09:48:11.638Z,66.39
2024-01-27T09:50:15.881Z,66.07
2024-01-27T09:52:17.786Z,65.81
2024-01-27T09:54:20.820Z,65.18
2024-01-27T09:56:23.521Z,65.65
2024-01-27T09:58:28.480Z,65.73
2024-01-27T10:02:34.070Z,65.08
2024-01-27T10:04:36.643Z,64.52
2024-01-27T10:06:38.513Z,64.71
2024-01-27T10:08:40.353Z,65.14
2024-01-27T10:10:43.359Z,64.24
2024-01-27T10:12:50.302Z,64.14
2024-01-27T10:14:53.864Z,64.35
2024-01-27T10:16:56.110Z,64.57
2024-01-27T10:19:02.732Z,64.85
2024-01-27T10:21:17.141Z,64.65
2024-01-27T10:23:18.972Z,64.30
2024-01-27T10:25:20.737Z,65.03
2024-01-27T10:27:22.580Z,64.28
2024-01-27T10:29:24.470Z,64.84
2024-01-27T10:31:39.455Z,63.76
2024-01-27T10:33:41.615Z,64.50
2024-01-27T10:35:48.543Z,64.15
2024-01-27T10:37:57.619Z,63.97
2024-01-27T10:40:04.419Z,64.17
2024-01-27T10:42:07.113Z,63.71
2024-01-27T10:46:32.470Z,63.66
2024-01-27T10:48:40.776Z,63.54
2024-01-27T10:50:45.432Z,63.62
2024-01-27T10:52:53.335Z,63.48
2024-01-27T10:55:04.552Z,63.24
2024-01-27T10:57:09.055Z,63.54
2024-01-27T10:59:13.669Z,63.08
2024-01-27T11:01:18.217Z,63.47
2024-01-27T11:03:20.791Z,63.29
2024-01-27T11:05:24.359Z,63.49
2024-01-27T11:07:40.402Z,63.36
2024-01-27T11:09:43.677Z,63.10
2024-01-27T11:11:47.297Z,63.64
2024-01-27T11:13:49.698Z,63.07
2024-01-27T11:15:57.606Z,62.87
2024-01-27T11:18:05.196Z,62.17
2024-01-27T11:20:09.459Z,61.56
2024-01-27T11:22:26.327Z,62.06
2024-01-27T11:24:28.170Z,62.16
2024-01-27T11:26:34.238Z,61.77
2024-01-27T11:28:37.809Z,61.77
2024-01-27T11:30:41.362Z,61.18
2024-01-27T11:32:43.387Z,61.64
2024-01-27T11:34:46.743Z,61.14
2024-01-27T11:36:49.438Z,60.96
2024-01-27T11:38:52.570Z,60.31
2024-01-27T11:40:54.355Z,60.67
2024-01-27T11:42:59.993Z,59.88
2024-01-27T11:45:02.698Z,59.91
2024-01-27T11:47:05.034Z,59.34
2024-01-27T11:49:07.092Z,59.08
2024-01-27T11:51:12.323Z,58.65
2024-01-27T11:53:14.117Z,58.70
2024-01-27T11:55:16.546Z,58.64
2024-01-27T11:57:18.372Z,59.41
2024-01-27T11:59:20.638Z,59.67
2024-01-27T12:01:22.950Z,60.36
2024-01-27T12:03:45.580Z,60.45
2024-01-27T12:05:47.883Z,59.85
2024-01-27T12:07:49.945Z,60.84
2024-01-27T12:09:51.985Z,60.05
2024-01-27T12:12:00.029Z,60.47
2024-01-27T12:14:02.179Z,60.87
2024-01-27T12:16:04.213Z,60.11
2024-01-27T12:18:06.651Z,60.72
2024-01-27T12:20:17.846Z,59.53
2024-01-27T12:22:29.695Z,58.93
2024-01-27T12:24:33.741Z,58.46
2024-01-27T12:26:40.359Z,58.63
2024-01-27T12:28:42.391Z,58.67
2024-01-27T12:30:44.722Z,59.53
2024-01-27T12:32:46.635Z,59.01
2024-01-27T12:34:52.009Z,58.97
2024-01-27T12:36:53.949Z,59.11
2024-01-27T12:38:57.260Z,59.15
2024-01-27T12:40:59.042Z,58.29
2024-01-27T12:43:01.857Z,58.71
2024-01-27T12:45:03.656Z,59.64
2024-01-27T12:47:10.064Z,59.57
2024-01-27T12:49:15.281Z,59.33
2024-01-27T12:51:17.337Z,58.90
2024-01-27T12:53:19.052Z,59.03
2024-01-27T12:55:21.130Z,59.34
2024-01-27T12:57:23.087Z,59.23
2024-01-27T12:59:24.998Z,59.34
2024-01-27T13:01:31.784Z,59.69
2024-01-27T13:03:34.180Z,59.07
2024-01-27T13:05:36.009Z,58.51
2024-01-27T13:07:37.896Z,58.41
2024-01-27T13:09:39.684Z,58.28
2024-01-27T13:11:43.886Z,57.84
2024-01-27T13:13:48.187Z,58.61
2024-01-27T13:15:52.182Z,58.43
2024-01-27T13:17:54.050Z,58.14
2024-01-27T13:19:55.834Z,57.68
2024-01-27T13:22:02.239Z,57.86
2024-01-27T13:24:05.292Z,57.26
2024-01-27T13:26:17.546Z,57.83
2024-01-27T13:28:21.391Z,57.39
2024-01-27T13:30:23.562Z,57.47
2024-01-27T13:32:25.364Z,57.11
2024-01-27T13:34:29.789Z,57.71
2024-01-27T13:36:37.218Z,57.49
2024-01-27T13:38:39.032Z,57.12
2024-01-27T13:40:41.138Z,57.60
2024-01-27T13:42:43.288Z,57.58
2024-01-27T13:44:45.283Z,57.75
2024-01-27T13:46:47.278Z,58.23
2024-01-27T13:48:50.958Z,57.74
2024-01-27T13:50:54.618Z,56.83
2024-01-27T13:52:56.503Z,56.23
2024-01-27T13:54:58.434Z,56.48
2024-01-27T13:57:00.641Z,56.78
2024-01-27T13:59:02.707Z,55.85
2024-01-27T14:01:05.274Z,56.65
2024-01-27T14:03:07.280Z,55.51
2024-01-27T14:05:09.445Z,55.44
2024-01-27T14:07:11.510Z,55.54
2024-01-27T14:09:14.588Z,55.40
2024-01-27T14:11:16.809Z,55.78
2024-01-27T14:13:32.585Z,55.18
2024-01-27T14:15:34.654Z,55.78
2024-01-27T14:17:37.637Z,55.45
2024-01-27T14:19:41.786Z,55.96
2024-01-27T14:21:52.861Z,55.53
2024-01-27T14:24:02.095Z,55.70
2024-01-27T14:26:04.060Z,55.39
2024-01-27T14:28:08.356Z,55.58
2024-01-27T14:30:12.032Z,55.86
2024-01-27T14:32:13.767Z,55.70
2024-01-27T14:34:15.900Z,55.76
2024-01-27T14:36:18.271Z,55.91
2024-01-27T14:38:21.543Z,55.89
2024-01-27T14:40:23.625Z,56.14
2024-01-27T14:42:25.668Z,55.11
2024-01-27T14:44:27.332Z,55.38
2024-01-27T14:46:29.153Z,54.93
2024-01-27T14:48:31.057Z,54.97
2024-01-27T14:50:32.970Z,55.26
2024-01-27T14:52:38.410Z,55.55
2024-01-27T14:54:40.763Z,54.86
2024-01-27T14:56:42.598Z,55.25
2024-01-27T14:58:44.354Z,55.70
2024-01-27T15:00:46.242Z,55.37
2024-01-27T15:02:48.910Z,55.35
2024-01-27T15:04:50.581Z,55.52
2024-01-27T15:06:53.283Z,54.69
2024-01-27T15:08:55.435Z,55.27
2024-01-27T15:10:57.232Z,56.14
2024-01-27T15:13:02.373Z,55.14
2024-01-27T15:15:04.382Z,55.74
2024-01-27T15:17:08.530Z,55.89
2024-01-27T15:19:11.348Z,56.11
2024-01-27T15:21:13.894Z,56.26
2024-01-27T15:23:16.562Z,55.97
2024-01-27T15:25:18.295Z,55.90
2024-01-27T15:27:20.088Z,55.49
2024-01-27T15:29:21.766Z,55.79
2024-01-27T15:31:23.567Z,55.97
2024-01-27T15:33:25.588Z,56.29
2024-01-27T15:35:31.257Z,56.48
2024-01-27T15:37:33.082Z,56.19
2024-01-27T15:39:34.840Z,55.73
2024-01-27T15:41:39.092Z,55.83
2024-01-27T15:43:41.911Z,56.14
2024-01-27T15:45:43.866Z,55.83
2024-01-27T15:47:45.641Z,56.09
2024-01-27T15:49:47.678Z,55.75
2024-01-27T15:51:49.663Z,56.09
2024-01-27T15:53:51.365Z,55.85
2024-01-27T15:55:53.245Z,56.28
2024-01-27T15:57:54.922Z,56.21
2024-01-27T15:59:57.036Z,55.91
2024-01-27T16:01:58.906Z,56.69
2024-01-27T16:04:00.754Z,56.79
2024-01-27T16:06:02.603Z,56.23
2024-01-27T16:08:04.725Z,56.61
2024-01-27T16:10:07.320Z,57.03
2024-01-27T16:12:09.295Z,56.98
2024-01-27T16:14:12.228Z,56.88
2024-01-27T16:16:14.465Z,56.96
2024-01-27T16:18:16.573Z,57.44
2024-01-27T16:20:18.811Z,56.97
2024-01-27T16:22:23.938Z,57.82
2024-01-27T16:24:25.670Z,57.79
2024-01-27T16:26:28.529Z,57.37
2024-01-27T16:28:31.581Z,58.28
2024-01-27T16:30:33.524Z,57.93
2024-01-27T16:32:36.766Z,57.63
2024-01-27T16:34:38.675Z,57.63
2024-01-27T16:36:40.504Z,58.16
2024-01-27T16:38:44.952Z,58.24
2024-01-27T16:40:47.512Z,58.16
2024-01-27T16:42:49.206Z,58.56
2024-01-27T16:44:51.981Z,58.80
2024-01-27T16:46:53.646Z,57.84
2024-01-27T16:48:58.113Z,58.25
2024-01-27T16:51:00.235Z,58.88
2024-01-27T16:53:02.016Z,58.81
2024-01-27T16:55:03.806Z,58.73
2024-01-27T16:57:05.681Z,58.20
2024-01-27T16:59:09.194Z,58.49
2024-01-27T17:01:11.101Z,58.74
2024-01-27T17:03:13.045Z,58.52
2024-01-27T17:05:15.228Z,59.07
2024-01-27T17:07:17.386Z,59.06
2024-01-27T17:09:19.110Z,58.83
2024-01-27T17:11:21.280Z,59.21
2024-01-27T17:13:23.025Z,58.45
2024-01-27T17:15:25.801Z,59.39
2024-01-27T17:17:27.822Z,59.17
2024-01-27T17:19:29.700Z,59.54
2024-01-27T17:21:38.346Z,59.32
2024-01-27T17:23:40.098Z,59.58
2024-01-27T17:25:43.149Z,59.06
2024-01-27T17:27:45.602Z,59.07
2024-01-27T17:29:47.964Z,59.44
2024-01-27T17:31:54.151Z,59.43
2024-01-27T17:33:56.110Z,58.87
2024-01-27T17:35:57.855Z,59.56
2024-01-27T17:37:59.750Z,59.52
2024-01-27T17:40:05.388Z,58.97
2024-01-27T17:42:08.812Z,59.53
2024-01-27T17:44:11.671Z,58.85
2024-01-27T17:46:14.377Z,59.42
2024-01-27T17:48:16.362Z,58.74
2024-01-27T17:50:18.314Z,58.58
2024-01-27T17:52:20.106Z,58.58
2024-01-27T17:54:21.952Z,58.88
2024-01-27T17:56:25.308Z,59.01
2024-01-27T17:58:27.106Z,59.63
2024-01-27T18:00:28.908Z,59.40
2024-01-27T18:02:30.914Z,59.61
2024-01-27T18:04:32.928Z,59.99
2024-01-27T18:06:34.864Z,59.86
2024-01-27T18:08:36.705Z,59.76
2024-01-27T18:10:38.396Z,60.27
2024-01-27T18:12:43.001Z,60.11
2024-01-27T18:14:45.278Z,60.23
2024-01-27T18:16:47.105Z,60.44
2024-01-27T18:18:48.848Z,60.36
2024-01-27T18:20:50.705Z,60.12
2024-01-27T18:22:52.664Z,59.77
2024-01-27T18:24:54.994Z,59.87
2024-01-27T18:26:57.014Z,59.29
2024-01-27T18:28:58.799Z,59.78
2024-01-27T18:31:00.544Z,59.62
2024-01-27T18:33:05.536Z,59.40
2024-01-27T18:35:08.393Z,60.02
2024-01-27T18:37:10.266Z,59.93
2024-01-27T18:39:16.308Z,60.14
2024-01-27T18:41:18.243Z,60.00
2024-01-27T18:43:19.916Z,59.96
2024-01-27T18:45:21.720Z,59.98
2024-01-27T18:47:28.861Z,59.75
2024-01-27T18:49:30.790Z,59.68
2024-01-27T18:51:41.440Z,59.56
2024-01-27T18:53:48.748Z,59.99
2024-01-27T18:55:51.175Z,60.70
2024-01-27T18:57:52.912Z,59.89
2024-01-27T18:59:54.618Z,60.39
2024-01-27T19:01:58.486Z,60.42
2024-01-27T19:04:00.284Z,60.51
2024-01-27T19:06:02.242Z,60.39
2024-01-27T19:08:04.578Z,61.12
2024-01-27T19:10:06.930Z,60.51
2024-01-27T19:12:08.975Z,60.50
2024-01-27T19:14:10.950Z,60.46
2024-01-27T19:16:12.610Z,59.96
2024-01-27T19:18:14.500Z,60.37
2024-01-27T19:20:16.480Z,60.32
2024-01-27T19:22:18.842Z,59.98
2024-01-27T19:24:20.622Z,60.19
2024-01-27T19:26:22.514Z,60.19
2024-01-27T19:28:24.327Z,60.34
2024-01-27T19:30:26.090Z,60.48
2024-01-27T19:32:34.111Z,60.22
2024-01-27T19:34:39.156Z,59.97
2024-01-27T19:36:42.792Z,60.78
2024-01-27T19:38:44.720Z,60.19
2024-01-27T19:40:58.917Z,60.58
2024-01-27T19:43:08.170Z,60.58
2024-01-27T19:45:10.544Z,60.52
2024-01-27T19:47:12.253Z,60.00
2024-01-27T19:49:14.133Z,60.11
2024-01-27T19:51:16.085Z,60.32
2024-01-27T19:53:17.906Z,60.27
2024-01-27T19:55:19.598Z,60.71
2024-01-27T19:57:21.388Z,60.52
2024-01-27T19:59:23.105Z,60.97
2024-01-27T20:01:24.939Z,60.52
2024-01-27T20:03:26.819Z,60.67
2024-01-27T20:05:29.525Z,61.15
2024-01-27T20:07:33.934Z,60.71
2024-01-27T20:09:35.767Z,60.68
2024-01-27T20:11:43.909Z,61.04
2024-01-27T20:13:45.690Z,61.26
2024-01-27T20:15:47.563Z,60.54
2024-01-27T20:17:49.550Z,61.23
2024-01-27T20:19:55.353Z,61.21
2024-01-27T20:21:58.305Z,60.74
2024-01-27T20:24:00.309Z,61.05
2024-01-27T20:26:05.596Z,60.94
2024-01-27T20:28:07.323Z,60.84
2024-01-27T20:30:09.531Z,60.71
2024-01-27T20:32:11.382Z,60.79
2024-01-27T20:34:13.935Z,60.39
2024-01-27T20:36:16.457Z,60.93
2024-01-27T20:38:18.296Z,60.97
2024-01-27T20:40:20.124Z,60.73
2024-01-27T20:42:22.091Z,60.67
2024-01-27T20:44:23.928Z,60.23
2024-01-27T20:46:25.932Z,60.72
2024-01-27T20:48:27.915Z,60.33
2024-01-27T20:50:29.750Z,60.90
2024-01-27T20:52:31.686Z,60.71
2024-01-27T20:54:34.863Z,60.34
2024-01-27T20:56:36.831Z,60.89
2024-01-27T20:58:40.696Z,60.66
2024-01-27T21:00:42.552Z,60.87
2024-01-27T21:02:46.984Z,60.65
2024-01-27T21:04:48.741Z,60.71
2024-01-27T21:06:50.761Z,60.78
2024-01-27T21:08:52.556Z,60.69
2024-01-27T21:10:54.476Z,60.78
2024-01-27T21:12:56.248Z,60.49
2024-01-27T21:14:58.018Z,60.63
2024-01-27T21:16:59.912Z,60.59
2024-01-27T21:19:01.962Z,60.62
2024-01-27T21:21:05.688Z,61.05
2024-01-27T21:23:08.796Z,60.65
2024-01-27T21:25:11.099Z,60.32
2024-01-27T21:27:13.030Z,60.57
2024-01-27T21:29:14.814Z,60.12
2024-01-27T21:31:16.730Z,60.43
2024-01-27T21:33:18.577Z,59.69
2024-01-27T21:35:20.389Z,60.11
2024-01-27T21:37:22.119Z,59.80
2024-01-27T21:39:27.144Z,60.31
2024-01-27T21:41:34.981Z,60.07
2024-01-27T21:43:36.733Z,60.35
2024-01-27T21:45:38.977Z,60.19
2024-01-27T21:47:41.024Z,60.19
2024-01-27T21:49:43.361Z,60.02
2024-01-27T21:51:53.372Z,60.23
2024-01-27T21:53:55.757Z,60.76
2024-01-27T21:55:57.493Z,60.34
2024-01-27T21:57:59.351Z,60.26
2024-01-27T22:00:01.696Z,60.37
2024-01-27T22:02:03.696Z,60.16
2024-01-27T22:04:05.689Z,60.23
2024-01-27T22:06:08.971Z,60.36
2024-01-27T22:08:13.630Z,59.99
2024-01-27T22:10:15.502Z,60.50
2024-01-27T22:12:21.412Z,60.56
2024-01-27T22:14:26.514Z,60.47
2024-01-27T22:16:28.437Z,60.72
2024-01-27T22:18:32.073Z,60.59
2024-01-27T22:20:34.305Z,60.79
2024-01-27T22:22:36.765Z,61.06
2024-01-27T22:24:38.672Z,60.70
2024-01-27T22:26:40.549Z,60.90
2024-01-27T22:28:42.464Z,61.14
2024-01-27T22:30:47.925Z,61.29
2024-01-27T22:32:49.755Z,61.09
2024-01-27T22:34:51.938Z,60.96
2024-01-27T22:36:53.695Z,60.43
2024-01-27T22:38:56.708Z,60.96
2024-01-27T22:40:58.830Z,61.02
2024-01-27T22:43:00.672Z,61.48
2024-01-27T22:45:02.524Z,61.22
2024-01-27T22:47:04.502Z,60.99
2024-01-27T22:49:07.378Z,61.25
2024-01-27T22:51:09.231Z,61.35
2024-01-27T22:53:11.117Z,61.30
2024-01-27T22:55:14.195Z,61.55
2024-01-27T22:57:15.947Z,61.00
2024-01-27T22:59:18.640Z,61.58
2024-01-27T23:01:23.208Z,61.42
2024-01-27T23:03:25.159Z,61.32
2024-01-27T23:05:27.065Z,61.13
2024-01-27T23:07:28.753Z,60.69
2024-01-27T23:09:30.597Z,60.77
2024-01-27T23:11:36.485Z,60.77
2024-01-27T23:13:38.330Z,60.66
2024-01-27T23:15:40.762Z,60.83
2024-01-27T23:17:42.693Z,60.74
2024-01-27T23:19:44.594Z,61.19
2024-01-27T23:21:46.780Z,60.93
2024-01-27T23:23:48.624Z,61.27
2024-01-27T23:25:50.289Z,61.76
2024-01-27T23:27:52.095Z,61.25
2024-01-27T23:29:54.708Z,60.74
2024-01-27T23:31:56.958Z,60.86
2024-01-27T23:33:59.911Z,61.24
2024-01-27T23:36:01.820Z,60.96
2024-01-27T23:38:03.604Z,61.08
2024-01-27T23:40:08.888Z,60.92
2024-01-27T23:42:11.557Z,60.84
2024-01-27T23:44:13.243Z,60.78
2024-01-27T23:46:14.903Z,60.70
2024-01-27T23:48:16.946Z,60.73
2024-01-27T23:50:20.025Z,61.00
2024-01-27T23:52:26.165Z,60.70
2024-01-27T23:54:28.161Z,60.71
2024-01-27T23:56:29.871Z,60.82
2024-01-27T23:58:31.667Z,60.85
