createdAt,value
2019-06-08T00:01:50.291Z,16.8
2019-06-08T00:07:20.861Z,16.7
2019-06-08T00:12:51.045Z,16.7
2019-06-08T00:18:21.510Z,16.8
2019-06-08T00:23:50.378Z,16.8
2019-06-08T00:29:20.762Z,16.9
2019-06-08T00:34:50.086Z,16.9
2019-06-08T00:40:21.070Z,16.9
2019-06-08T00:45:49.834Z,16.9
2019-06-08T00:51:20.976Z,16.9
2019-06-08T00:56:50.839Z,16.8
2019-06-08T01:02:22.441Z,16.8
2019-06-08T01:07:50.490Z,16.8
2019-06-08T01:13:20.789Z,16.8
2019-06-08T01:18:49.187Z,16.7
2019-06-08T01:24:19.623Z,16.7
2019-06-08T01:29:48.779Z,16.6
2019-06-08T01:35:20.707Z,16.6
2019-06-08T01:40:48.540Z,16.6
2019-06-08T01:46:17.903Z,16.6
2019-06-08T01:51:48.356Z,16.6
2019-06-08T01:57:17.574Z,16.6
2019-06-08T02:02:47.009Z,16.6
2019-06-08T02:08:17.324Z,16.6
2019-06-08T02:13:47.636Z,16.5
2019-06-08T02:19:18.053Z,16.4
2019-06-08T02:24:47.318Z,16.4
2019-06-08T02:30:16.669Z,16.4
2019-06-08T02:35:47.021Z,16.4
2019-06-08T02:41:17.299Z,16.4
2019-06-08T02:46:46.611Z,16.3
2019-06-08T02:52:15.987Z,16.3
2019-06-08T02:57:45.324Z,16.3
2019-06-08T03:03:15.747Z,16.2
2019-06-08T03:08:45.848Z,16.2
2019-06-08T03:14:16.985Z,16.2
2019-06-08T03:19:45.540Z,16.2
2019-06-08T03:25:15.762Z,16.1
2019-06-08T03:30:54.612Z,16.1
2019-06-08T03:36:16.359Z,16.1
2019-06-08T03:41:45.703Z,16
2019-06-08T03:47:15.913Z,16
2019-06-08T03:52:46.369Z,15.9
2019-06-08T03:58:15.405Z,15.9
2019-06-08T04:03:46.183Z,15.9
2019-06-08T04:09:13.993Z,15.9
2019-06-08T04:14:44.895Z,15.8
2019-06-08T04:20:12.754Z,15.8
2019-06-08T04:25:42.472Z,15.8
2019-06-08T04:31:11.047Z,15.8
2019-06-08T04:36:41.232Z,15.8
2019-06-08T04:42:09.649Z,15.9
2019-06-08T04:47:41.433Z,15.9
2019-06-08T04:53:10.145Z,15.9
2019-06-08T04:58:41.579Z,15.9
2019-06-08T05:04:09.730Z,16
2019-06-08T05:09:41.062Z,16
2019-06-08T05:15:09.208Z,16.1
2019-06-08T05:20:41.044Z,16.2
2019-06-08T05:26:07.841Z,16.2
2019-06-08T05:31:39.353Z,16.3
2019-06-08T05:37:08.634Z,16.3
2019-06-08T05:42:40.567Z,16.2
2019-06-08T05:48:08.035Z,16.1
2019-06-08T05:53:39.590Z,16.1
2019-06-08T05:59:13.708Z,16.1
2019-06-08T06:04:40.670Z,16.2
2019-06-08T06:10:09.201Z,16.3
2019-06-08T06:15:40.873Z,16.4
2019-06-08T06:21:11.970Z,16.5
2019-06-08T06:26:41.259Z,16.7
2019-06-08T06:32:11.074Z,16.7
2019-06-08T06:37:39.961Z,16.7
2019-06-08T06:43:09.283Z,16.7
2019-06-08T06:48:46.113Z,16.6
2019-06-08T06:54:09.004Z,16.5
2019-06-08T06:59:38.305Z,16.4
2019-06-08T07:05:07.671Z,16.3
2019-06-08T07:10:36.984Z,16.3
2019-06-08T07:16:17.632Z,16.3
2019-06-08T07:21:41.492Z,16.3
2019-06-08T07:27:07.426Z,16.4
2019-06-08T07:32:35.174Z,16.4
2019-06-08T07:38:04.661Z,16.5
2019-06-08T07:43:34.858Z,16.6
2019-06-08T07:49:14.118Z,16.6
2019-06-08T07:54:35.640Z,16.6
2019-06-08T08:00:09.270Z,16.7
2019-06-08T08:05:36.385Z,16.8
2019-06-08T08:11:06.841Z,16.8
2019-06-08T08:16:36.183Z,16.9
2019-06-08T08:22:19.384Z,17.1
2019-06-08T08:27:37.529Z,17.3
2019-06-08T08:33:07.538Z,17.4
2019-06-08T08:38:34.921Z,17.5
2019-06-08T08:44:05.358Z,17.4
2019-06-08T08:49:37.801Z,17.1
2019-06-08T08:55:04.978Z,16.8
2019-06-08T09:00:38.192Z,16.5
2019-06-08T09:06:05.733Z,16.5
2019-06-08T09:11:38.281Z,16.6
2019-06-08T09:22:50.003Z,17
2019-06-08T09:28:09.593Z,17
2019-06-08T09:33:35.568Z,16.8
2019-06-08T09:39:11.183Z,16.7
2019-06-08T09:44:34.238Z,16.5
2019-06-08T09:50:05.569Z,16.5
2019-06-08T09:55:41.348Z,16.4
2019-06-08T10:01:06.051Z,16.3
2019-06-08T10:06:33.701Z,16.2
2019-06-08T10:12:04.874Z,16
2019-06-08T10:17:32.497Z,16
2019-06-08T10:23:03.762Z,16.2
2019-06-08T10:28:30.901Z,16.6
2019-06-08T10:34:03.075Z,16.8
2019-06-08T10:39:30.601Z,16.7
2019-06-08T10:45:05.067Z,16.6
2019-06-08T10:50:29.323Z,16.5
2019-06-08T10:56:01.241Z,16.4
2019-06-08T11:01:29.958Z,16.3
2019-06-08T11:07:05.429Z,16.2
2019-06-08T11:12:33.334Z,16.1
2019-06-08T11:18:02.026Z,16
2019-06-08T11:23:30.171Z,15.8
2019-06-08T11:34:29.616Z,15.7
2019-06-08T11:39:59.913Z,15.6
2019-06-08T11:45:30.999Z,15.5
2019-06-08T11:51:00.636Z,15.3
2019-06-08T11:56:28.467Z,15.1
2019-06-08T12:01:58.561Z,15
2019-06-08T12:07:30.227Z,15
2019-06-08T12:12:58.089Z,14.9
2019-06-08T12:18:27.373Z,14.7
2019-06-08T12:23:56.417Z,14.6
2019-06-08T12:29:28.364Z,14.5
2019-06-08T12:34:59.617Z,14.5
2019-06-08T12:40:28.063Z,14.6
2019-06-08T12:45:57.883Z,14.6
2019-06-08T12:51:25.229Z,14.6
2019-06-08T12:56:55.261Z,14.5
2019-06-08T13:02:24.564Z,14.5
2019-06-08T13:07:53.545Z,14.5
2019-06-08T13:13:24.507Z,14.6
2019-06-08T13:18:59.255Z,14.6
2019-06-08T13:24:21.932Z,14.7
2019-06-08T13:29:51.137Z,14.7
2019-06-08T13:35:22.064Z,14.7
2019-06-08T13:40:51.024Z,14.6
2019-06-08T13:46:20.484Z,14.5
2019-06-08T13:51:47.907Z,14.4
2019-06-08T13:57:20.543Z,14.5
2019-06-08T14:02:48.330Z,14.6
2019-06-08T14:08:20.441Z,14.7
2019-06-08T14:13:48.221Z,14.7
2019-06-08T14:19:19.837Z,14.7
2019-06-08T14:24:47.879Z,14.7
2019-06-08T14:30:18.291Z,14.7
2019-06-08T14:35:47.898Z,14.8
2019-06-08T14:41:19.401Z,14.9
2019-06-08T14:46:54.941Z,15.1
2019-06-08T14:52:18.769Z,15.2
2019-06-08T14:57:48.134Z,15.2
2019-06-08T15:03:17.958Z,15.2
2019-06-08T15:08:45.032Z,15.3
2019-06-08T15:14:14.388Z,15.4
2019-06-08T15:19:43.471Z,15.5
2019-06-08T15:25:13.008Z,15.4
2019-06-08T15:30:41.955Z,15.2
2019-06-08T15:36:11.140Z,15
2019-06-08T15:41:41.515Z,14.8
2019-06-08T15:47:18.162Z,14.7
2019-06-08T15:52:39.668Z,14.6
2019-06-08T15:58:09.864Z,14.4
2019-06-08T16:03:38.823Z,14.3
2019-06-08T16:09:07.877Z,14.2
2019-06-08T16:14:37.042Z,14.1
2019-06-08T16:20:07.113Z,14.1
2019-06-08T16:25:38.942Z,14.1
2019-06-08T16:31:06.391Z,14.1
2019-06-08T16:36:36.582Z,14.2
2019-06-08T16:42:06.595Z,14.4
2019-06-08T16:47:35.695Z,14.6
2019-06-08T16:53:04.855Z,14.7
2019-06-08T16:58:36.098Z,14.7
2019-06-08T17:04:05.134Z,14.6
2019-06-08T17:09:35.903Z,14.6
2019-06-08T17:15:05.483Z,14.5
2019-06-08T17:20:34.574Z,14.5
2019-06-08T17:26:03.786Z,14.5
2019-06-08T17:31:35.116Z,14.4
2019-06-08T17:37:02.887Z,14.4
2019-06-08T17:42:32.113Z,14.5
2019-06-08T17:48:01.167Z,14.5
2019-06-08T17:53:30.507Z,14.6
2019-06-08T17:59:00.488Z,14.6
2019-06-08T18:04:30.507Z,14.6
2019-06-08T18:10:00.700Z,14.6
2019-06-08T18:15:31.062Z,14.5
2019-06-08T18:20:59.863Z,14.4
2019-06-08T18:26:30.097Z,14.1
2019-06-08T18:37:29.305Z,13.4
2019-06-08T18:42:59.123Z,13.2
2019-06-08T18:48:29.498Z,13.1
2019-06-08T18:54:08.150Z,13
2019-06-08T18:59:28.930Z,13
2019-06-08T19:04:57.942Z,13
2019-06-08T19:10:27.362Z,13
2019-06-08T19:15:59.392Z,13
2019-06-08T19:21:27.577Z,13
2019-06-08T19:27:01.612Z,13
2019-06-08T19:32:22.882Z,13.1
2019-06-08T19:37:53.544Z,13.1
2019-06-08T19:43:21.029Z,13.1
2019-06-08T19:48:54.665Z,13.1
2019-06-08T19:54:19.867Z,13.2
2019-06-08T19:59:49.876Z,13.2
2019-06-08T20:05:19.867Z,13
2019-06-08T20:10:50.782Z,12.9
2019-06-08T20:16:19.961Z,12.7
2019-06-08T20:21:51.345Z,12.6
2019-06-08T20:27:18.504Z,12.6
2019-06-08T20:32:50.496Z,12.6
2019-06-08T20:38:17.668Z,12.5
2019-06-08T20:43:48.942Z,12.6
2019-06-08T20:49:17.199Z,12.6
2019-06-08T20:54:47.788Z,12.6
2019-06-08T21:00:15.158Z,12.6
2019-06-08T21:05:52.655Z,12.7
2019-06-08T21:11:13.966Z,12.7
2019-06-08T21:16:44.623Z,12.7
2019-06-08T21:22:13.812Z,12.7
2019-06-08T21:27:42.807Z,12.8
2019-06-08T21:33:17.861Z,12.7
2019-06-08T21:38:40.845Z,12.6
2019-06-08T21:44:09.562Z,12.6
2019-06-08T21:49:39.541Z,12.6
2019-06-08T21:55:08.649Z,12.6
2019-06-08T22:00:42.671Z,12.6
2019-06-08T22:06:08.190Z,12.6
2019-06-08T22:11:37.571Z,12.7
2019-06-08T22:17:07.651Z,12.7
2019-06-08T22:22:37.627Z,12.7
2019-06-08T22:28:07.160Z,12.6
2019-06-08T22:33:37.537Z,12.6
2019-06-08T22:39:04.903Z,12.6
2019-06-08T22:44:33.899Z,12.6
2019-06-08T22:50:03.933Z,12.6
2019-06-08T23:01:07.856Z,12.5
2019-06-08T23:06:33.745Z,12.5
2019-06-08T23:12:04.352Z,12.5
2019-06-08T23:17:31.618Z,12.5
2019-06-08T23:23:02.691Z,12.4
2019-06-08T23:28:31.493Z,12.4
2019-06-08T23:34:03.530Z,12.4
2019-06-08T23:39:28.960Z,12.3
2019-06-08T23:44:59.429Z,12.3
2019-06-08T23:50:27.778Z,12.2
2019-06-08T23:55:58.581Z,12.2
