createdAt,value
2022-10-31T00:02:01.045Z,5.05
2022-10-31T00:04:46.290Z,5.07
2022-10-31T00:07:32.073Z,5.63
2022-10-31T00:10:18.024Z,5.45
2022-10-31T00:13:03.345Z,5.13
2022-10-31T00:15:48.946Z,5.10
2022-10-31T00:18:34.156Z,5.20
2022-10-31T00:21:20.823Z,5.30
2022-10-31T00:24:06.554Z,5.55
2022-10-31T00:26:52.331Z,5.13
2022-10-31T00:29:37.774Z,5.43
2022-10-31T00:32:23.360Z,5.72
2022-10-31T00:35:09.369Z,5.30
2022-10-31T00:37:54.775Z,4.72
2022-10-31T00:40:40.199Z,4.53
2022-10-31T00:43:26.016Z,4.63
2022-10-31T00:46:12.611Z,5.32
2022-10-31T00:48:58.177Z,4.55
2022-10-31T00:51:43.798Z,4.07
2022-10-31T00:54:29.419Z,4.75
2022-10-31T00:57:14.667Z,4.70
2022-10-31T01:00:00.342Z,4.70
2022-10-31T01:02:45.815Z,4.85
2022-10-31T01:05:31.241Z,4.82
2022-10-31T01:08:16.887Z,3.90
2022-10-31T01:11:12.606Z,4.60
2022-10-31T01:13:57.989Z,4.75
2022-10-31T01:16:43.514Z,4.55
2022-10-31T01:19:29.022Z,4.70
2022-10-31T01:22:14.442Z,4.57
2022-10-31T01:24:59.794Z,5.03
2022-10-31T01:27:45.548Z,5.20
2022-10-31T01:30:31.240Z,5.20
2022-10-31T01:33:16.487Z,5.35
2022-10-31T01:36:02.466Z,4.93
2022-10-31T01:38:48.547Z,5.05
2022-10-31T01:41:38.785Z,5.03
2022-10-31T01:44:23.848Z,5.50
2022-10-31T01:47:18.565Z,4.60
2022-10-31T01:50:10.804Z,5.30
2022-10-31T01:52:56.628Z,5.40
2022-10-31T01:55:45.140Z,4.85
2022-10-31T01:58:32.148Z,4.43
2022-10-31T02:01:19.187Z,4.35
2022-10-31T02:04:06.007Z,4.60
2022-10-31T02:06:57.386Z,4.38
2022-10-31T02:09:44.420Z,4.47
2022-10-31T02:12:32.644Z,4.00
2022-10-31T02:15:18.320Z,3.92
2022-10-31T02:18:04.755Z,4.13
2022-10-31T02:21:08.705Z,4.10
2022-10-31T02:24:20.556Z,4.53
2022-10-31T02:27:43.823Z,4.30
2022-10-31T02:30:43.351Z,4.20
2022-10-31T02:33:51.959Z,4.30
2022-10-31T02:36:56.762Z,4.75
2022-10-31T02:39:48.858Z,4.40
2022-10-31T02:42:48.022Z,4.07
2022-10-31T02:45:40.153Z,3.90
2022-10-31T02:48:29.664Z,4.93
2022-10-31T02:51:16.763Z,4.38
2022-10-31T02:54:02.168Z,4.30
2022-10-31T02:56:49.226Z,5.03
2022-10-31T02:59:37.090Z,4.70
2022-10-31T03:02:40.472Z,4.80
2022-10-31T03:05:50.771Z,4.22
2022-10-31T03:08:47.609Z,4.63
2022-10-31T03:11:45.425Z,4.07
2022-10-31T03:14:45.236Z,4.10
2022-10-31T03:17:38.408Z,4.18
2022-10-31T03:20:31.042Z,3.72
2022-10-31T03:23:18.834Z,4.35
2022-10-31T03:26:08.389Z,4.30
2022-10-31T03:29:09.961Z,4.68
2022-10-31T03:32:00.134Z,4.13
2022-10-31T03:34:47.008Z,4.32
2022-10-31T03:37:34.013Z,4.05
2022-10-31T03:40:22.741Z,4.65
2022-10-31T03:43:14.841Z,4.47
2022-10-31T03:46:00.725Z,4.18
2022-10-31T03:48:46.793Z,4.75
2022-10-31T03:51:49.952Z,4.40
2022-10-31T03:54:35.354Z,4.18
2022-10-31T03:57:48.594Z,4.35
2022-10-31T04:00:36.015Z,4.50
2022-10-31T04:03:34.588Z,4.35
2022-10-31T04:06:23.232Z,4.20
2022-10-31T04:09:10.400Z,4.20
2022-10-31T04:11:59.204Z,4.63
2022-10-31T04:14:48.778Z,4.25
2022-10-31T04:17:40.058Z,4.70
2022-10-31T04:20:42.906Z,4.95
2022-10-31T04:23:29.344Z,4.57
2022-10-31T04:26:15.110Z,5.10
2022-10-31T04:29:00.686Z,4.90
2022-10-31T04:31:46.632Z,4.93
2022-10-31T04:34:32.064Z,4.57
2022-10-31T04:37:17.468Z,4.20
2022-10-31T04:40:04.221Z,4.60
2022-10-31T04:42:50.138Z,4.80
2022-10-31T04:45:35.524Z,5.10
2022-10-31T04:48:21.063Z,4.55
2022-10-31T04:51:06.903Z,4.90
2022-10-31T04:53:52.582Z,5.50
2022-10-31T04:56:38.270Z,4.35
2022-10-31T04:59:23.757Z,4.82
2022-10-31T05:02:09.673Z,4.70
2022-10-31T05:04:55.444Z,4.53
2022-10-31T05:07:46.034Z,4.80
2022-10-31T05:10:32.695Z,4.47
2022-10-31T05:13:18.363Z,4.40
2022-10-31T05:16:04.308Z,4.18
2022-10-31T05:18:49.822Z,5.03
2022-10-31T05:21:35.574Z,4.63
2022-10-31T05:24:22.787Z,4.30
2022-10-31T05:27:08.201Z,4.65
2022-10-31T05:29:53.863Z,4.55
2022-10-31T05:32:45.064Z,4.47
2022-10-31T05:35:32.767Z,4.57
2022-10-31T05:38:18.267Z,4.53
2022-10-31T05:41:03.789Z,4.00
2022-10-31T05:43:49.438Z,6.38
2022-10-31T05:49:20.379Z,4.00
2022-10-31T05:52:05.707Z,3.92
2022-10-31T05:54:51.614Z,3.67
2022-10-31T05:57:37.228Z,3.75
2022-10-31T06:00:23.885Z,4.03
2022-10-31T06:03:10.627Z,4.10
2022-10-31T06:05:56.156Z,4.13
2022-10-31T06:08:42.313Z,4.18
2022-10-31T06:11:27.661Z,4.65
2022-10-31T06:14:13.059Z,4.80
2022-10-31T06:16:59.951Z,6.05
2022-10-31T06:19:46.190Z,8.23
2022-10-31T06:22:31.802Z,5.18
2022-10-31T06:25:17.600Z,4.50
2022-10-31T06:28:03.162Z,4.70
2022-10-31T06:30:48.675Z,9.43
2022-10-31T06:33:35.051Z,6.03
2022-10-31T06:36:20.422Z,5.43
2022-10-31T06:39:05.836Z,4.75
2022-10-31T06:41:51.182Z,4.43
2022-10-31T06:44:36.722Z,5.38
2022-10-31T06:47:24.505Z,4.57
2022-10-31T06:50:10.999Z,4.53
2022-10-31T06:52:58.843Z,4.07
2022-10-31T06:55:44.694Z,5.00
2022-10-31T06:58:30.396Z,6.90
2022-10-31T07:01:15.965Z,6.15
2022-10-31T07:04:02.222Z,5.55
2022-10-31T07:06:51.727Z,4.72
2022-10-31T07:09:37.611Z,4.20
2022-10-31T07:12:23.265Z,4.90
2022-10-31T07:15:08.754Z,4.47
2022-10-31T07:18:02.363Z,4.40
2022-10-31T07:20:48.700Z,4.20
2022-10-31T07:23:34.304Z,4.47
2022-10-31T07:26:19.726Z,4.07
2022-10-31T07:29:05.377Z,4.20
2022-10-31T07:31:50.830Z,4.93
2022-10-31T07:34:36.093Z,4.55
2022-10-31T07:37:21.639Z,4.32
2022-10-31T07:40:08.823Z,4.03
2022-10-31T07:42:54.866Z,4.40
2022-10-31T07:45:40.384Z,3.67
2022-10-31T07:48:25.943Z,3.97
2022-10-31T07:51:11.529Z,4.30
2022-10-31T07:53:57.250Z,4.00
2022-10-31T07:56:42.898Z,4.40
2022-10-31T07:59:28.395Z,4.35
2022-10-31T08:02:13.819Z,4.00
2022-10-31T08:05:01.470Z,4.30
2022-10-31T08:07:47.205Z,4.22
2022-10-31T08:10:33.358Z,3.95
2022-10-31T08:13:19.125Z,4.20
2022-10-31T08:16:05.524Z,4.13
2022-10-31T08:18:51.056Z,3.97
2022-10-31T08:21:36.686Z,4.90
2022-10-31T08:24:23.104Z,3.95
2022-10-31T08:27:08.445Z,4.32
2022-10-31T08:29:53.615Z,3.67
2022-10-31T08:32:39.152Z,3.90
2022-10-31T08:35:24.397Z,3.65
2022-10-31T08:38:12.176Z,4.10
2022-10-31T08:40:57.543Z,3.70
2022-10-31T08:43:43.202Z,3.70
2022-10-31T08:46:28.987Z,5.07
2022-10-31T08:49:14.665Z,4.10
2022-10-31T08:52:00.168Z,3.78
2022-10-31T08:54:45.560Z,3.78
2022-10-31T08:57:31.238Z,3.75
2022-10-31T09:00:17.074Z,3.58
2022-10-31T09:03:11.958Z,4.18
2022-10-31T09:06:00.564Z,3.53
2022-10-31T09:08:46.325Z,4.28
2022-10-31T09:11:32.399Z,3.65
2022-10-31T09:14:18.147Z,3.63
2022-10-31T09:17:03.713Z,4.10
2022-10-31T09:19:49.057Z,3.88
2022-10-31T09:22:34.601Z,3.42
2022-10-31T09:25:20.401Z,3.47
2022-10-31T09:28:07.587Z,4.07
2022-10-31T09:30:54.786Z,3.45
2022-10-31T09:33:39.903Z,3.55
2022-10-31T09:36:25.526Z,3.40
2022-10-31T09:39:11.198Z,3.65
2022-10-31T09:42:18.115Z,3.40
2022-10-31T09:45:22.219Z,3.53
2022-10-31T09:48:31.147Z,3.65
2022-10-31T09:52:00.975Z,3.55
2022-10-31T09:54:52.700Z,3.50
2022-10-31T09:57:39.670Z,3.70
2022-10-31T10:00:25.431Z,4.10
2022-10-31T10:03:25.658Z,3.38
2022-10-31T10:06:22.720Z,4.22
2022-10-31T10:09:10.777Z,3.33
2022-10-31T10:12:17.144Z,3.40
2022-10-31T10:15:40.306Z,3.33
2022-10-31T10:18:33.046Z,3.78
2022-10-31T10:21:18.404Z,3.40
2022-10-31T10:24:12.419Z,3.85
2022-10-31T10:27:20.665Z,3.20
2022-10-31T10:30:19.125Z,3.20
2022-10-31T10:33:10.612Z,4.20
2022-10-31T10:36:06.629Z,3.25
2022-10-31T10:39:00.741Z,3.30
2022-10-31T10:42:08.093Z,3.15
2022-10-31T10:45:11.893Z,3.33
2022-10-31T10:48:16.815Z,3.35
2022-10-31T10:51:03.950Z,4.72
2022-10-31T10:54:14.985Z,2.97
2022-10-31T10:57:12.712Z,3.15
2022-10-31T11:00:02.697Z,3.55
2022-10-31T11:02:49.251Z,3.08
2022-10-31T11:05:40.270Z,2.90
2022-10-31T11:08:27.758Z,2.58
2022-10-31T11:11:26.857Z,3.10
2022-10-31T11:14:17.743Z,3.45
2022-10-31T11:17:28.466Z,2.83
2022-10-31T11:20:17.849Z,3.92
2022-10-31T11:23:19.788Z,3.03
2022-10-31T11:26:07.166Z,2.92
2022-10-31T11:28:59.937Z,3.00
2022-10-31T11:31:47.425Z,3.25
2022-10-31T11:34:46.967Z,3.20
2022-10-31T11:37:36.504Z,3.10
2022-10-31T11:40:28.282Z,2.83
2022-10-31T11:43:18.600Z,3.10
2022-10-31T11:46:19.408Z,2.95
2022-10-31T11:49:06.488Z,2.50
2022-10-31T11:51:56.624Z,2.58
2022-10-31T11:55:01.864Z,3.97
2022-10-31T11:57:49.984Z,3.92
2022-10-31T12:00:39.369Z,2.78
2022-10-31T12:03:25.000Z,2.65
2022-10-31T12:06:24.711Z,2.88
2022-10-31T12:09:17.996Z,3.00
2022-10-31T12:12:31.248Z,3.03
2022-10-31T12:15:26.308Z,2.95
2022-10-31T12:18:32.936Z,2.78
2022-10-31T12:21:41.102Z,3.25
2022-10-31T12:24:48.207Z,3.25
2022-10-31T12:27:45.530Z,3.47
2022-10-31T12:31:03.170Z,3.58
2022-10-31T12:34:35.796Z,3.00
2022-10-31T12:37:43.904Z,3.08
2022-10-31T12:40:35.180Z,3.58
2022-10-31T12:43:57.766Z,3.00
2022-10-31T12:47:01.780Z,3.13
2022-10-31T12:50:11.419Z,3.38
2022-10-31T12:53:29.834Z,3.05
2022-10-31T12:56:30.497Z,3.40
2022-10-31T12:59:45.015Z,4.00
2022-10-31T13:02:42.634Z,3.03
2022-10-31T13:05:41.835Z,2.65
2022-10-31T13:08:39.205Z,2.60
2022-10-31T13:11:43.590Z,2.88
2022-10-31T13:14:36.592Z,2.60
2022-10-31T13:17:28.721Z,3.10
2022-10-31T13:20:29.326Z,2.85
2022-10-31T13:26:43.278Z,3.35
2022-10-31T13:29:37.062Z,3.35
2022-10-31T13:32:22.593Z,3.00
2022-10-31T13:35:34.071Z,2.80
2022-10-31T13:38:32.215Z,3.30
2022-10-31T13:41:54.089Z,3.20
2022-10-31T13:44:39.569Z,2.92
2022-10-31T13:47:28.572Z,2.60
2022-10-31T13:50:32.231Z,2.92
2022-10-31T13:53:23.036Z,2.85
2022-10-31T13:56:28.635Z,2.95
2022-10-31T13:59:20.632Z,3.38
2022-10-31T14:02:18.866Z,3.53
2022-10-31T14:05:07.783Z,3.67
2022-10-31T14:07:57.461Z,3.05
2022-10-31T14:10:52.618Z,2.97
2022-10-31T14:16:33.332Z,3.40
2022-10-31T14:19:20.856Z,3.28
2022-10-31T14:22:24.283Z,3.30
2022-10-31T14:25:33.526Z,2.85
2022-10-31T14:28:33.868Z,3.58
2022-10-31T14:31:33.153Z,3.28
2022-10-31T14:34:24.164Z,2.60
2022-10-31T14:37:28.245Z,3.78
2022-10-31T14:41:05.874Z,3.17
2022-10-31T14:44:28.583Z,2.80
2022-10-31T14:47:44.804Z,2.95
2022-10-31T14:50:42.098Z,2.83
2022-10-31T14:53:29.383Z,2.90
2022-10-31T14:56:29.501Z,2.80
2022-10-31T14:59:20.888Z,2.83
2022-10-31T15:02:16.000Z,3.20
2022-10-31T15:05:02.396Z,2.60
2022-10-31T15:07:56.972Z,2.70
2022-10-31T15:10:46.949Z,2.80
2022-10-31T15:13:32.318Z,3.13
2022-10-31T15:16:22.592Z,3.40
2022-10-31T15:19:13.093Z,3.03
2022-10-31T15:21:59.380Z,2.88
2022-10-31T15:24:45.974Z,3.38
2022-10-31T15:27:33.050Z,3.17
2022-10-31T15:30:27.238Z,3.40
2022-10-31T15:33:37.517Z,3.75
2022-10-31T15:36:29.134Z,2.90
2022-10-31T15:39:21.682Z,3.22
2022-10-31T15:42:30.028Z,2.83
2022-10-31T15:45:15.588Z,3.17
2022-10-31T15:48:14.729Z,3.28
2022-10-31T15:51:00.228Z,2.95
2022-10-31T15:53:52.514Z,3.55
2022-10-31T15:56:37.917Z,3.10
2022-10-31T15:59:28.260Z,2.90
2022-10-31T16:02:15.869Z,2.67
2022-10-31T16:05:02.656Z,3.28
2022-10-31T16:07:52.956Z,3.40
2022-10-31T16:10:38.438Z,3.13
2022-10-31T16:13:36.780Z,3.25
2022-10-31T16:16:38.415Z,3.42
2022-10-31T16:19:28.510Z,3.75
2022-10-31T16:22:20.864Z,3.20
2022-10-31T16:25:16.752Z,9.10
2022-10-31T16:30:59.983Z,4.80
2022-10-31T16:33:45.311Z,3.47
2022-10-31T16:36:35.612Z,3.90
2022-10-31T16:39:21.882Z,4.15
2022-10-31T16:42:11.400Z,3.60
2022-10-31T16:44:56.695Z,3.97
2022-10-31T16:47:42.490Z,4.30
2022-10-31T16:50:28.505Z,6.82
2022-10-31T16:53:16.831Z,9.98
2022-10-31T16:56:04.788Z,6.93
2022-10-31T16:58:50.765Z,4.97
2022-10-31T17:01:36.481Z,4.70
2022-10-31T17:04:22.297Z,4.65
2022-10-31T17:07:08.270Z,5.13
2022-10-31T17:09:53.840Z,4.70
2022-10-31T17:12:41.625Z,4.97
2022-10-31T17:15:28.768Z,5.15
2022-10-31T17:18:15.621Z,5.88
2022-10-31T17:21:06.155Z,6.55
2022-10-31T17:23:51.769Z,6.30
2022-10-31T17:26:36.996Z,6.15
2022-10-31T17:29:22.869Z,6.35
2022-10-31T17:32:08.138Z,5.43
2022-10-31T17:34:53.777Z,5.80
2022-10-31T17:37:42.869Z,6.38
2022-10-31T17:40:28.361Z,6.13
2022-10-31T17:43:14.026Z,5.97
2022-10-31T17:46:01.171Z,7.25
2022-10-31T17:48:46.732Z,9.32
2022-10-31T17:51:32.262Z,9.30
2022-10-31T17:54:18.903Z,9.80
2022-10-31T17:57:04.037Z,10.23
2022-10-31T17:59:50.065Z,8.43
2022-10-31T18:02:37.107Z,7.88
2022-10-31T18:05:22.809Z,7.50
2022-10-31T18:08:08.461Z,8.23
2022-10-31T18:10:55.001Z,7.20
2022-10-31T18:13:40.908Z,6.80
2022-10-31T18:16:26.621Z,6.85
2022-10-31T18:19:18.742Z,12.52
2022-10-31T18:22:04.057Z,11.63
2022-10-31T18:24:49.698Z,7.47
2022-10-31T18:27:35.248Z,9.35
2022-10-31T18:30:20.741Z,7.15
2022-10-31T18:33:06.667Z,6.05
2022-10-31T18:35:52.285Z,7.25
2022-10-31T18:38:42.779Z,6.88
2022-10-31T18:41:28.894Z,6.30
2022-10-31T18:44:14.258Z,6.63
2022-10-31T18:46:59.932Z,8.48
2022-10-31T18:49:45.455Z,8.80
2022-10-31T18:52:31.654Z,9.52
2022-10-31T18:55:17.716Z,10.18
2022-10-31T18:58:03.285Z,10.50
2022-10-31T19:00:48.769Z,10.13
2022-10-31T19:03:34.754Z,8.45
2022-10-31T19:06:20.478Z,11.27
2022-10-31T19:09:09.528Z,13.07
2022-10-31T19:11:54.879Z,13.15
2022-10-31T19:14:40.554Z,7.60
2022-10-31T19:17:26.157Z,5.18
2022-10-31T19:20:12.253Z,5.85
2022-10-31T19:22:57.893Z,6.32
2022-10-31T19:28:32.213Z,7.38
2022-10-31T19:31:18.971Z,6.85
2022-10-31T19:34:04.787Z,8.15
2022-10-31T19:36:50.251Z,7.70
2022-10-31T19:39:38.679Z,8.60
2022-10-31T19:42:29.230Z,7.50
2022-10-31T19:45:14.856Z,7.88
2022-10-31T19:48:00.900Z,8.75
2022-10-31T19:50:46.283Z,8.38
2022-10-31T19:53:32.553Z,8.68
2022-10-31T19:56:20.352Z,8.45
2022-10-31T19:59:05.859Z,7.82
2022-10-31T20:01:51.800Z,8.60
2022-10-31T20:04:37.229Z,8.50
2022-10-31T20:07:23.112Z,9.43
2022-10-31T20:10:08.882Z,8.98
2022-10-31T20:12:54.592Z,8.40
2022-10-31T20:15:40.073Z,8.23
2022-10-31T20:18:25.862Z,8.70
2022-10-31T20:21:14.406Z,11.30
2022-10-31T20:24:04.073Z,10.73
2022-10-31T20:26:49.753Z,9.00
2022-10-31T20:29:35.182Z,10.02
2022-10-31T20:32:21.374Z,9.73
2022-10-31T20:35:07.461Z,7.75
2022-10-31T20:37:52.979Z,6.60
2022-10-31T20:40:38.396Z,6.75
2022-10-31T20:43:24.017Z,6.78
2022-10-31T20:46:22.388Z,7.38
2022-10-31T20:49:08.205Z,7.18
2022-10-31T20:51:53.623Z,10.13
2022-10-31T20:54:39.107Z,9.10
2022-10-31T20:57:24.641Z,6.95
2022-10-31T21:00:13.965Z,7.13
2022-10-31T21:02:59.620Z,7.00
2022-10-31T21:05:59.393Z,7.25
2022-10-31T21:08:45.110Z,7.00
2022-10-31T21:11:31.935Z,7.60
2022-10-31T21:14:17.815Z,8.57
2022-10-31T21:17:04.031Z,10.75
2022-10-31T21:19:49.750Z,7.93
2022-10-31T21:22:35.494Z,7.00
2022-10-31T21:25:21.682Z,7.25
2022-10-31T21:28:08.329Z,7.03
2022-10-31T21:30:53.693Z,7.80
2022-10-31T21:33:40.150Z,7.35
2022-10-31T21:36:26.339Z,7.80
2022-10-31T21:39:11.894Z,9.73
2022-10-31T21:41:57.170Z,9.50
2022-10-31T21:44:42.650Z,10.65
2022-10-31T21:47:28.074Z,12.93
2022-10-31T21:50:14.146Z,11.07
2022-10-31T21:53:19.386Z,10.73
2022-10-31T22:01:37.740Z,10.45
2022-10-31T22:04:23.775Z,8.90
2022-10-31T22:07:09.110Z,8.30
2022-10-31T22:09:54.461Z,8.00
2022-10-31T22:12:40.023Z,8.30
2022-10-31T22:15:25.516Z,8.20
2022-10-31T22:18:11.055Z,8.10
2022-10-31T22:21:13.575Z,8.15
2022-10-31T22:24:03.275Z,8.82
2022-10-31T22:26:50.613Z,8.93
2022-10-31T22:29:37.593Z,9.48
2022-10-31T22:32:23.622Z,8.20
2022-10-31T22:35:09.271Z,8.07
2022-10-31T22:37:54.814Z,7.72
2022-10-31T22:40:40.304Z,9.23
2022-10-31T22:43:25.719Z,9.57
2022-10-31T22:46:13.939Z,8.55
2022-10-31T22:49:02.398Z,7.82
2022-10-31T22:51:51.226Z,8.40
2022-10-31T22:54:36.860Z,8.13
2022-10-31T22:57:22.371Z,8.50
2022-10-31T23:00:08.833Z,9.05
2022-10-31T23:02:54.210Z,8.52
2022-10-31T23:05:39.807Z,8.40
2022-10-31T23:08:26.622Z,9.10
2022-10-31T23:11:21.624Z,7.70
2022-10-31T23:14:10.784Z,8.63
2022-10-31T23:16:57.073Z,8.30
2022-10-31T23:19:42.853Z,8.70
2022-10-31T23:22:28.755Z,8.52
2022-10-31T23:25:32.966Z,7.70
2022-10-31T23:28:18.258Z,10.02
2022-10-31T23:31:04.277Z,9.35
2022-10-31T23:33:49.865Z,8.57
2022-10-31T23:36:35.141Z,7.63
2022-10-31T23:39:24.147Z,9.27
2022-10-31T23:42:11.065Z,8.70
2022-10-31T23:44:56.850Z,8.38
2022-10-31T23:47:43.404Z,9.40
2022-10-31T23:50:28.855Z,10.32
2022-10-31T23:53:14.508Z,8.77
2022-10-31T23:56:00.209Z,9.85
2022-10-31T23:58:45.827Z,8.15
