createdAt,value
2022-11-15T00:00:42.923Z,9.90
2022-11-15T00:01:42.992Z,9.70
2022-11-15T00:02:42.914Z,9.80
2022-11-15T00:03:42.921Z,9.10
2022-11-15T00:04:42.907Z,9.30
2022-11-15T00:05:42.904Z,8.40
2022-11-15T00:06:42.902Z,9.00
2022-11-15T00:07:55.101Z,8.90
2022-11-15T00:08:42.892Z,9.20
2022-11-15T00:09:45.922Z,8.70
2022-11-15T00:10:42.891Z,9.10
2022-11-15T00:11:42.887Z,9.60
2022-11-15T00:12:42.883Z,9.00
2022-11-15T00:13:42.877Z,9.00
2022-11-15T00:14:42.871Z,9.20
2022-11-15T00:15:42.891Z,9.20
2022-11-15T00:16:42.863Z,9.00
2022-11-15T00:17:42.867Z,8.70
2022-11-15T00:18:47.786Z,9.00
2022-11-15T00:19:42.855Z,9.00
2022-11-15T00:20:42.848Z,9.20
2022-11-15T00:21:42.850Z,9.20
2022-11-15T00:22:42.853Z,9.10
2022-11-15T00:23:42.845Z,8.40
2022-11-15T00:24:42.844Z,8.80
2022-11-15T00:25:42.834Z,9.50
2022-11-15T00:26:42.827Z,8.80
2022-11-15T00:27:42.826Z,9.30
2022-11-15T00:28:42.826Z,9.00
2022-11-15T00:29:42.817Z,9.60
2022-11-15T00:30:42.818Z,9.10
2022-11-15T00:31:42.833Z,9.00
2022-11-15T00:32:42.812Z,9.10
2022-11-15T00:33:42.810Z,9.20
2022-11-15T00:34:42.798Z,9.20
2022-11-15T00:35:42.803Z,9.10
2022-11-15T00:36:42.791Z,9.00
2022-11-15T00:37:42.792Z,9.50
2022-11-15T00:38:42.791Z,9.60
2022-11-15T00:39:42.792Z,8.80
2022-11-15T00:40:42.780Z,9.30
2022-11-15T00:41:42.777Z,9.40
2022-11-15T00:42:42.876Z,9.30
2022-11-15T00:43:42.776Z,9.30
2022-11-15T00:44:42.765Z,9.60
2022-11-15T00:45:42.769Z,9.80
2022-11-15T00:46:42.756Z,9.20
2022-11-15T00:47:42.779Z,9.50
2022-11-15T00:48:42.750Z,9.30
2022-11-15T00:49:42.751Z,9.00
2022-11-15T00:50:42.746Z,9.10
2022-11-15T00:51:42.744Z,9.40
2022-11-15T00:52:42.739Z,9.40
2022-11-15T00:53:42.735Z,9.30
2022-11-15T00:54:42.731Z,8.60
2022-11-15T00:55:42.732Z,9.10
2022-11-15T00:56:42.728Z,8.90
2022-11-15T00:57:42.723Z,8.60
2022-11-15T00:58:42.719Z,9.20
2022-11-15T00:59:42.718Z,9.20
2022-11-15T01:00:42.816Z,9.20
2022-11-15T01:01:42.707Z,9.40
2022-11-15T01:02:42.710Z,9.20
2022-11-15T01:03:42.728Z,9.20
2022-11-15T01:04:42.694Z,9.30
2022-11-15T01:05:42.701Z,9.20
2022-11-15T01:06:42.687Z,9.20
2022-11-15T01:07:42.683Z,8.60
2022-11-15T01:08:42.685Z,9.20
2022-11-15T01:09:42.677Z,8.90
2022-11-15T01:10:42.674Z,9.30
2022-11-15T01:11:42.684Z,9.40
2022-11-15T01:12:42.665Z,8.70
2022-11-15T01:13:42.670Z,9.00
2022-11-15T01:14:42.661Z,9.60
2022-11-15T01:15:42.660Z,8.90
2022-11-15T01:16:42.654Z,8.90
2022-11-15T01:17:42.653Z,8.90
2022-11-15T01:18:42.648Z,9.00
2022-11-15T01:19:42.668Z,8.60
2022-11-15T01:20:42.644Z,8.80
2022-11-15T01:21:42.640Z,8.80
2022-11-15T01:22:42.640Z,8.60
2022-11-15T01:23:42.635Z,8.70
2022-11-15T01:24:42.625Z,9.20
2022-11-15T01:25:42.623Z,8.90
2022-11-15T01:26:42.630Z,8.70
2022-11-15T01:27:42.621Z,9.10
2022-11-15T01:28:42.615Z,8.80
2022-11-15T01:29:42.608Z,9.00
2022-11-15T01:30:42.607Z,9.50
2022-11-15T01:31:42.603Z,8.90
2022-11-15T01:32:42.599Z,9.10
2022-11-15T01:33:42.611Z,9.10
2022-11-15T01:34:42.593Z,9.50
2022-11-15T01:35:42.618Z,9.20
2022-11-15T01:36:42.587Z,8.90
2022-11-15T01:37:42.591Z,8.40
2022-11-15T01:38:42.582Z,8.80
2022-11-15T01:39:42.578Z,9.10
2022-11-15T01:40:42.572Z,9.50
2022-11-15T01:41:42.572Z,9.30
2022-11-15T01:42:42.616Z,9.40
2022-11-15T01:43:42.563Z,9.20
2022-11-15T01:44:42.564Z,9.00
2022-11-15T01:45:42.564Z,8.90
2022-11-15T01:46:42.552Z,8.70
2022-11-15T01:47:42.702Z,9.20
2022-11-15T01:48:42.546Z,8.90
2022-11-15T01:49:42.548Z,8.90
2022-11-15T01:50:42.537Z,8.70
2022-11-15T01:51:42.555Z,9.20
2022-11-15T01:52:42.683Z,9.00
2022-11-15T01:53:42.533Z,9.30
2022-11-15T01:54:42.531Z,8.70
2022-11-15T01:55:42.531Z,9.50
2022-11-15T01:56:42.517Z,8.70
2022-11-15T01:57:42.524Z,9.00
2022-11-15T01:58:42.518Z,8.80
2022-11-15T01:59:42.512Z,8.90
2022-11-15T02:00:42.552Z,8.90
2022-11-15T02:01:42.506Z,8.70
2022-11-15T02:02:42.499Z,9.20
2022-11-15T02:03:42.498Z,8.70
2022-11-15T02:04:42.494Z,9.00
2022-11-15T02:05:42.489Z,8.70
2022-11-15T02:06:42.486Z,8.90
2022-11-15T02:07:42.504Z,8.80
2022-11-15T02:08:42.479Z,9.10
2022-11-15T02:09:42.478Z,8.80
2022-11-15T02:10:42.473Z,8.30
2022-11-15T02:11:42.470Z,9.20
2022-11-15T02:12:42.474Z,8.70
2022-11-15T02:13:42.463Z,9.40
2022-11-15T02:14:42.459Z,8.80
2022-11-15T02:15:42.463Z,9.20
2022-11-15T02:16:42.451Z,9.30
2022-11-15T02:17:42.457Z,9.00
2022-11-15T02:18:42.448Z,8.80
2022-11-15T02:19:42.452Z,8.80
2022-11-15T02:20:42.446Z,8.60
2022-11-15T02:21:42.438Z,8.60
2022-11-15T02:22:42.433Z,8.90
2022-11-15T02:23:42.470Z,9.20
2022-11-15T02:24:42.426Z,8.90
2022-11-15T02:25:42.424Z,9.00
2022-11-15T02:26:42.425Z,9.20
2022-11-15T02:27:42.421Z,9.10
2022-11-15T02:28:42.416Z,9.20
2022-11-15T02:29:42.413Z,8.80
2022-11-15T02:30:42.414Z,9.20
2022-11-15T02:31:42.407Z,9.40
2022-11-15T02:32:42.413Z,9.20
2022-11-15T02:33:42.402Z,8.70
2022-11-15T02:34:42.398Z,9.10
2022-11-15T02:35:42.396Z,8.90
2022-11-15T02:36:42.389Z,9.10
2022-11-15T02:37:42.385Z,9.10
2022-11-15T02:38:42.381Z,9.00
2022-11-15T02:39:42.399Z,8.90
2022-11-15T02:40:42.374Z,8.60
2022-11-15T02:41:42.375Z,8.70
2022-11-15T02:42:42.373Z,9.00
2022-11-15T02:43:42.368Z,8.80
2022-11-15T02:44:42.365Z,8.80
2022-11-15T02:45:42.364Z,9.30
2022-11-15T02:46:42.361Z,9.10
2022-11-15T02:47:42.356Z,8.90
2022-11-15T02:48:42.352Z,9.10
2022-11-15T02:49:42.346Z,8.80
2022-11-15T02:50:42.348Z,8.80
2022-11-15T02:51:42.342Z,9.60
2022-11-15T02:52:42.341Z,9.30
2022-11-15T02:53:42.336Z,8.90
2022-11-15T02:54:42.333Z,9.30
2022-11-15T02:55:42.350Z,9.10
2022-11-15T02:56:42.326Z,9.00
2022-11-15T02:57:42.324Z,9.30
2022-11-15T02:58:42.319Z,8.60
2022-11-15T02:59:42.318Z,9.00
2022-11-15T03:00:42.385Z,9.00
2022-11-15T03:01:42.308Z,9.20
2022-11-15T03:02:42.309Z,9.40
2022-11-15T03:03:42.307Z,8.90
2022-11-15T03:04:42.303Z,9.30
2022-11-15T03:05:42.303Z,9.10
2022-11-15T03:06:42.300Z,9.40
2022-11-15T03:07:42.292Z,9.30
2022-11-15T03:08:42.290Z,9.00
2022-11-15T03:09:42.285Z,9.20
2022-11-15T03:10:42.284Z,9.00
2022-11-15T03:11:42.298Z,9.20
2022-11-15T03:12:42.275Z,8.80
2022-11-15T03:13:42.272Z,9.10
2022-11-15T03:14:42.268Z,8.50
2022-11-15T03:15:42.265Z,9.10
2022-11-15T03:16:42.265Z,9.00
2022-11-15T03:17:42.260Z,8.40
2022-11-15T03:18:42.260Z,8.60
2022-11-15T03:19:42.252Z,9.10
2022-11-15T03:20:42.249Z,8.30
2022-11-15T03:21:42.245Z,8.50
2022-11-15T03:22:42.242Z,9.20
2022-11-15T03:23:42.240Z,8.90
2022-11-15T03:24:42.242Z,8.50
2022-11-15T03:25:42.253Z,8.30
2022-11-15T03:26:42.231Z,8.70
2022-11-15T03:27:42.247Z,8.00
2022-11-15T03:28:42.232Z,8.80
2022-11-15T03:29:42.221Z,8.70
2022-11-15T03:30:42.219Z,8.50
2022-11-15T03:31:47.036Z,8.50
2022-11-15T03:32:42.216Z,8.60
2022-11-15T03:33:42.210Z,8.60
2022-11-15T03:34:42.207Z,8.10
2022-11-15T03:35:42.203Z,8.30
2022-11-15T03:36:42.223Z,8.20
2022-11-15T03:37:42.205Z,8.60
2022-11-15T03:38:42.287Z,8.60
2022-11-15T03:39:42.196Z,8.50
2022-11-15T03:40:42.192Z,8.30
2022-11-15T03:41:42.184Z,8.50
2022-11-15T03:42:42.187Z,8.30
2022-11-15T03:43:42.200Z,8.50
2022-11-15T03:44:42.176Z,8.50
2022-11-15T03:45:42.172Z,8.50
2022-11-15T03:46:42.177Z,8.20
2022-11-15T03:47:42.170Z,8.40
2022-11-15T03:48:42.172Z,8.10
2022-11-15T03:49:42.362Z,8.50
2022-11-15T03:50:42.159Z,8.30
2022-11-15T03:51:42.154Z,8.00
2022-11-15T03:52:42.154Z,8.10
2022-11-15T03:53:42.147Z,8.00
2022-11-15T03:54:42.150Z,7.80
2022-11-15T03:55:42.146Z,7.70
2022-11-15T03:56:42.142Z,7.90
2022-11-15T03:57:42.147Z,7.90
2022-11-15T03:58:42.136Z,7.50
2022-11-15T03:59:42.167Z,8.00
2022-11-15T04:00:42.179Z,8.00
2022-11-15T04:01:42.166Z,7.80
2022-11-15T04:02:42.140Z,7.80
2022-11-15T04:03:42.120Z,7.90
2022-11-15T04:04:42.117Z,7.80
2022-11-15T04:05:42.110Z,7.40
2022-11-15T04:06:42.114Z,7.70
2022-11-15T04:07:42.108Z,7.30
2022-11-15T04:08:42.106Z,7.80
2022-11-15T04:09:42.100Z,7.40
2022-11-15T04:10:42.100Z,7.40
2022-11-15T04:11:42.101Z,7.50
2022-11-15T04:12:42.096Z,7.30
2022-11-15T04:13:42.089Z,7.50
2022-11-15T04:14:42.095Z,6.80
2022-11-15T04:15:42.104Z,7.20
2022-11-15T04:16:44.085Z,6.90
2022-11-15T04:17:42.077Z,7.70
2022-11-15T04:18:42.077Z,7.60
2022-11-15T04:19:42.071Z,7.00
2022-11-15T04:20:42.070Z,6.70
2022-11-15T04:21:42.064Z,6.80
2022-11-15T04:22:42.065Z,7.00
2022-11-15T04:23:42.058Z,6.70
2022-11-15T04:24:42.056Z,7.50
2022-11-15T04:25:42.056Z,7.30
2022-11-15T04:26:42.060Z,7.40
2022-11-15T04:27:42.060Z,7.40
2022-11-15T04:28:42.051Z,7.20
2022-11-15T04:29:42.041Z,7.20
2022-11-15T04:30:42.040Z,7.00
2022-11-15T04:31:42.053Z,7.30
2022-11-15T04:32:42.033Z,7.50
2022-11-15T04:33:42.029Z,7.60
2022-11-15T04:34:42.028Z,7.40
2022-11-15T04:35:42.023Z,7.40
2022-11-15T04:36:42.018Z,7.60
2022-11-15T04:37:47.916Z,7.30
2022-11-15T04:38:42.016Z,7.80
2022-11-15T04:39:42.013Z,7.40
2022-11-15T04:40:42.012Z,7.60
2022-11-15T04:41:42.008Z,7.80
2022-11-15T04:42:42.001Z,7.40
2022-11-15T04:43:42.000Z,7.60
2022-11-15T04:44:41.997Z,8.00
2022-11-15T04:45:41.992Z,7.60
2022-11-15T04:46:41.990Z,7.70
2022-11-15T04:47:42.006Z,8.30
2022-11-15T04:48:41.984Z,8.10
2022-11-15T04:49:41.983Z,8.40
2022-11-15T04:50:42.229Z,8.50
2022-11-15T04:51:41.977Z,8.30
2022-11-15T04:52:41.974Z,8.70
2022-11-15T04:53:41.968Z,9.20
2022-11-15T04:54:41.968Z,8.30
2022-11-15T04:55:41.964Z,8.20
2022-11-15T04:56:41.962Z,8.70
2022-11-15T04:57:41.955Z,8.80
2022-11-15T04:58:41.958Z,9.00
2022-11-15T04:59:41.954Z,9.10
2022-11-15T05:00:41.965Z,8.90
2022-11-15T05:01:44.884Z,9.10
2022-11-15T05:02:41.943Z,8.40
2022-11-15T05:03:41.967Z,8.30
2022-11-15T05:04:41.936Z,8.30
2022-11-15T05:05:41.932Z,8.80
2022-11-15T05:06:41.932Z,8.90
2022-11-15T05:07:41.927Z,9.20
2022-11-15T05:08:41.924Z,9.90
2022-11-15T05:09:41.921Z,9.80
2022-11-15T05:10:41.920Z,9.50
2022-11-15T05:11:41.923Z,9.30
2022-11-15T05:12:41.911Z,9.80
2022-11-15T05:13:41.913Z,9.70
2022-11-15T05:14:41.906Z,10.00
2022-11-15T05:15:41.906Z,10.30
2022-11-15T05:16:41.902Z,10.00
2022-11-15T05:17:41.901Z,9.70
2022-11-15T05:18:41.892Z,9.60
2022-11-15T05:19:41.911Z,10.10
2022-11-15T05:20:41.894Z,10.10
2022-11-15T05:21:41.885Z,10.40
2022-11-15T05:22:41.896Z,10.30
2022-11-15T05:23:41.884Z,10.40
2022-11-15T05:24:41.878Z,10.70
2022-11-15T05:25:41.874Z,10.10
2022-11-15T05:26:41.872Z,10.30
2022-11-15T05:27:41.865Z,10.10
2022-11-15T05:28:41.868Z,10.60
2022-11-15T05:29:41.859Z,10.10
2022-11-15T05:30:41.875Z,10.40
2022-11-15T05:31:41.854Z,10.10
2022-11-15T05:32:41.854Z,10.50
2022-11-15T05:33:41.953Z,10.50
2022-11-15T05:34:41.849Z,10.20
2022-11-15T05:35:41.860Z,10.20
2022-11-15T05:36:41.846Z,9.90
2022-11-15T05:37:41.837Z,10.10
2022-11-15T05:38:41.845Z,9.40
2022-11-15T05:39:41.834Z,10.00
2022-11-15T05:40:41.830Z,9.70
2022-11-15T05:41:41.862Z,9.70
2022-11-15T05:42:41.827Z,10.10
2022-11-15T05:43:41.825Z,9.40
2022-11-15T05:44:41.817Z,9.40
2022-11-15T05:45:41.815Z,9.50
2022-11-15T05:46:41.814Z,9.10
2022-11-15T05:47:41.812Z,9.30
2022-11-15T05:48:41.805Z,9.40
2022-11-15T05:49:41.803Z,8.90
2022-11-15T05:50:41.798Z,8.80
2022-11-15T05:51:41.815Z,8.90
2022-11-15T05:52:41.795Z,9.30
2022-11-15T05:53:41.789Z,8.50
2022-11-15T05:54:41.789Z,9.00
2022-11-15T05:55:41.790Z,8.90
2022-11-15T05:56:41.780Z,8.90
2022-11-15T05:57:41.778Z,8.70
2022-11-15T05:58:41.782Z,8.50
2022-11-15T05:59:41.778Z,8.60
2022-11-15T06:00:41.796Z,9.00
2022-11-15T06:01:41.849Z,8.30
2022-11-15T06:02:41.765Z,8.30
2022-11-15T06:03:41.761Z,8.10
2022-11-15T06:04:41.761Z,8.20
2022-11-15T06:05:41.754Z,8.00
2022-11-15T06:06:41.756Z,8.00
2022-11-15T06:07:41.767Z,8.20
2022-11-15T06:08:41.748Z,8.00
2022-11-15T06:09:41.743Z,8.00
2022-11-15T06:10:41.749Z,7.70
2022-11-15T06:11:41.745Z,7.20
2022-11-15T06:12:41.738Z,7.60
2022-11-15T06:13:41.735Z,7.90
2022-11-15T06:14:41.734Z,7.20
2022-11-15T06:15:41.726Z,7.20
2022-11-15T06:16:41.728Z,7.20
2022-11-15T06:17:41.723Z,7.60
2022-11-15T06:18:41.718Z,7.30
2022-11-15T06:19:41.714Z,7.00
2022-11-15T06:20:41.716Z,7.40
2022-11-15T06:21:41.707Z,6.90
2022-11-15T06:22:41.709Z,7.10
2022-11-15T06:23:41.725Z,6.60
2022-11-15T06:24:41.708Z,7.20
2022-11-15T06:25:41.705Z,6.60
2022-11-15T06:26:41.697Z,6.40
2022-11-15T06:27:41.719Z,6.20
2022-11-15T06:28:41.686Z,6.40
2022-11-15T06:29:41.687Z,6.10
2022-11-15T06:30:41.688Z,6.30
2022-11-15T06:31:41.680Z,6.10
2022-11-15T06:32:41.678Z,6.20
2022-11-15T06:33:41.675Z,6.00
2022-11-15T06:34:41.673Z,6.40
2022-11-15T06:35:41.667Z,6.40
2022-11-15T06:36:41.667Z,6.20
2022-11-15T06:37:41.665Z,5.80
2022-11-15T06:38:41.666Z,6.00
2022-11-15T06:39:41.795Z,5.90
2022-11-15T06:40:41.654Z,5.80
2022-11-15T06:41:41.650Z,5.90
2022-11-15T06:42:41.650Z,5.60
2022-11-15T06:43:41.656Z,5.80
2022-11-15T06:44:41.644Z,5.70
2022-11-15T06:45:41.643Z,5.50
2022-11-15T06:46:41.660Z,6.20
2022-11-15T06:47:41.639Z,6.10
2022-11-15T06:48:41.663Z,5.80
2022-11-15T06:49:41.628Z,5.70
2022-11-15T06:50:41.632Z,5.50
2022-11-15T06:51:41.625Z,5.90
2022-11-15T06:52:41.620Z,5.50
2022-11-15T06:53:41.615Z,5.70
2022-11-15T06:54:41.618Z,5.70
2022-11-15T06:55:41.979Z,5.50
2022-11-15T06:56:41.608Z,5.70
2022-11-15T06:57:41.605Z,5.20
2022-11-15T06:58:41.630Z,5.40
2022-11-15T06:59:41.620Z,5.40
2022-11-15T07:00:41.600Z,5.60
2022-11-15T07:01:41.716Z,5.40
2022-11-15T07:02:41.596Z,5.20
2022-11-15T07:03:41.598Z,5.20
2022-11-15T07:04:41.592Z,5.20
2022-11-15T07:05:41.590Z,5.20
2022-11-15T07:06:41.580Z,5.20
2022-11-15T07:07:41.582Z,5.30
2022-11-15T07:08:41.571Z,5.10
2022-11-15T07:09:41.571Z,4.90
2022-11-15T07:10:41.566Z,5.30
2022-11-15T07:11:41.588Z,4.80
2022-11-15T07:12:41.561Z,4.90
2022-11-15T07:13:41.558Z,4.60
2022-11-15T07:14:41.556Z,4.60
2022-11-15T07:15:41.553Z,4.80
2022-11-15T07:16:41.550Z,5.00
2022-11-15T07:17:41.546Z,4.40
2022-11-15T07:18:41.543Z,4.80
2022-11-15T07:19:41.592Z,4.40
2022-11-15T07:20:41.537Z,4.50
2022-11-15T07:21:41.540Z,4.40
2022-11-15T07:22:41.536Z,4.80
2022-11-15T07:23:41.533Z,4.70
2022-11-15T07:24:41.527Z,4.50
2022-11-15T07:26:41.519Z,4.70
2022-11-15T07:27:41.559Z,4.40
2022-11-15T07:28:41.516Z,4.30
2022-11-15T07:29:41.517Z,4.40
2022-11-15T07:30:45.236Z,4.40
2022-11-15T07:31:41.518Z,4.40
2022-11-15T07:32:41.509Z,4.20
2022-11-15T07:33:41.501Z,4.50
2022-11-15T07:34:41.496Z,4.40
2022-11-15T07:35:41.497Z,4.20
2022-11-15T07:36:41.491Z,4.20
2022-11-15T07:37:41.490Z,4.40
2022-11-15T07:38:43.172Z,4.00
2022-11-15T07:39:41.487Z,4.20
2022-11-15T07:40:41.479Z,4.10
2022-11-15T07:41:41.483Z,4.40
2022-11-15T07:42:41.477Z,4.30
2022-11-15T07:43:41.555Z,4.30
2022-11-15T07:44:41.471Z,4.30
2022-11-15T07:45:41.469Z,4.20
2022-11-15T07:46:41.464Z,4.30
2022-11-15T07:47:41.469Z,4.40
2022-11-15T07:48:45.575Z,4.30
2022-11-15T07:49:41.462Z,4.30
2022-11-15T07:50:41.454Z,4.40
2022-11-15T07:51:41.453Z,4.40
2022-11-15T07:52:41.446Z,4.30
2022-11-15T07:53:41.453Z,4.30
2022-11-15T07:54:41.450Z,4.20
2022-11-15T07:55:41.652Z,4.60
2022-11-15T07:56:41.452Z,4.00
2022-11-15T07:57:41.436Z,4.20
2022-11-15T07:58:41.434Z,4.20
2022-11-15T07:59:41.460Z,4.30
2022-11-15T08:00:41.428Z,4.00
2022-11-15T08:01:41.532Z,4.20
2022-11-15T08:02:41.681Z,4.30
2022-11-15T08:03:41.419Z,4.30
2022-11-15T08:04:41.413Z,4.20
2022-11-15T08:05:41.411Z,4.10
2022-11-15T08:06:41.408Z,3.90
2022-11-15T08:07:41.403Z,3.90
2022-11-15T08:08:41.404Z,4.00
2022-11-15T08:09:41.399Z,4.00
2022-11-15T08:10:41.397Z,3.70
2022-11-15T08:11:41.394Z,3.70
2022-11-15T08:12:41.444Z,3.80
2022-11-15T08:13:41.387Z,3.70
2022-11-15T08:14:41.385Z,3.60
2022-11-15T08:15:41.405Z,3.80
2022-11-15T08:16:41.380Z,3.50
2022-11-15T08:17:41.378Z,3.80
2022-11-15T08:18:41.392Z,3.80
2022-11-15T08:19:41.371Z,3.80
2022-11-15T08:20:41.366Z,3.80
2022-11-15T08:21:41.364Z,3.80
2022-11-15T08:22:41.364Z,3.90
2022-11-15T08:23:41.362Z,3.80
2022-11-15T08:24:41.356Z,3.90
2022-11-15T08:25:41.356Z,3.70
2022-11-15T08:26:41.351Z,4.10
2022-11-15T08:27:41.444Z,4.00
2022-11-15T08:28:41.343Z,3.80
2022-11-15T08:29:41.356Z,3.60
2022-11-15T08:30:41.337Z,4.10
2022-11-15T08:31:41.364Z,3.90
2022-11-15T08:32:41.330Z,3.70
2022-11-15T08:33:41.329Z,3.70
2022-11-15T08:34:41.324Z,3.80
2022-11-15T08:35:41.323Z,3.80
2022-11-15T08:36:45.902Z,3.80
2022-11-15T08:37:41.318Z,4.00
2022-11-15T08:38:41.315Z,3.80
2022-11-15T08:39:41.311Z,3.60
2022-11-15T08:40:41.308Z,3.90
2022-11-15T08:41:41.306Z,3.80
2022-11-15T08:42:41.303Z,4.20
2022-11-15T08:43:41.301Z,3.90
2022-11-15T08:44:41.295Z,3.70
2022-11-15T08:45:41.300Z,3.90
2022-11-15T08:46:41.290Z,4.10
2022-11-15T08:47:41.362Z,3.60
2022-11-15T08:48:41.284Z,4.00
2022-11-15T08:49:41.285Z,4.10
2022-11-15T08:50:41.276Z,4.30
2022-11-15T08:51:41.275Z,4.00
2022-11-15T08:52:41.271Z,4.00
2022-11-15T08:53:41.276Z,4.10
2022-11-15T08:54:41.268Z,4.00
2022-11-15T08:55:41.266Z,4.10
2022-11-15T08:56:41.268Z,4.10
2022-11-15T08:57:41.260Z,4.20
2022-11-15T08:58:41.299Z,4.60
2022-11-15T08:59:41.255Z,4.60
2022-11-15T09:00:41.251Z,4.60
2022-11-15T09:01:41.277Z,4.50
2022-11-15T09:02:41.246Z,4.70
2022-11-15T09:03:41.298Z,4.70
2022-11-15T09:04:41.237Z,4.50
2022-11-15T09:05:41.234Z,4.90
2022-11-15T09:06:43.379Z,4.90
2022-11-15T09:07:41.232Z,4.60
2022-11-15T09:08:47.339Z,4.50
2022-11-15T09:09:41.221Z,4.50
2022-11-15T09:10:41.219Z,4.70
2022-11-15T09:11:41.226Z,4.30
2022-11-15T09:12:41.212Z,4.40
2022-11-15T09:13:41.213Z,4.10
2022-11-15T09:14:41.207Z,4.30
2022-11-15T09:15:41.214Z,4.40
2022-11-15T09:16:41.202Z,4.60
2022-11-15T09:17:41.203Z,4.60
2022-11-15T09:18:41.198Z,4.40
2022-11-15T09:19:41.230Z,4.10
2022-11-15T09:20:41.200Z,3.90
2022-11-15T09:21:41.190Z,3.70
2022-11-15T09:22:41.188Z,3.90
2022-11-15T09:23:41.183Z,4.20
2022-11-15T09:24:41.180Z,3.80
2022-11-15T09:25:41.182Z,3.70
2022-11-15T09:26:41.175Z,3.80
2022-11-15T09:27:41.181Z,3.80
2022-11-15T09:28:41.168Z,3.30
2022-11-15T09:29:41.174Z,3.20
2022-11-15T09:30:41.164Z,3.70
2022-11-15T09:31:41.165Z,3.40
2022-11-15T09:32:41.156Z,3.50
2022-11-15T09:33:41.153Z,3.60
2022-11-15T09:34:41.155Z,3.30
2022-11-15T09:35:41.167Z,3.40
2022-11-15T09:36:41.145Z,3.40
2022-11-15T09:37:41.145Z,3.80
2022-11-15T09:38:41.139Z,3.40
2022-11-15T09:39:41.138Z,3.20
2022-11-15T09:40:41.137Z,3.50
2022-11-15T09:41:41.131Z,3.10
2022-11-15T09:42:41.402Z,3.30
2022-11-15T09:43:41.128Z,3.30
2022-11-15T09:44:41.122Z,3.30
2022-11-15T09:45:41.132Z,2.90
2022-11-15T09:46:41.133Z,3.30
2022-11-15T09:47:41.150Z,2.80
2022-11-15T09:48:41.112Z,3.10
2022-11-15T09:49:41.108Z,2.90
2022-11-15T09:50:41.107Z,3.00
2022-11-15T09:51:41.124Z,2.60
2022-11-15T09:52:41.101Z,2.60
2022-11-15T09:54:30.483Z,2.60
2022-11-15T09:54:56.700Z,2.70
2022-11-15T09:55:41.095Z,2.50
2022-11-15T09:56:41.088Z,2.60
2022-11-15T09:57:41.150Z,2.40
2022-11-15T09:58:41.089Z,2.40
2022-11-15T09:59:41.083Z,2.60
2022-11-15T10:00:48.756Z,2.20
2022-11-15T10:01:41.140Z,2.00
2022-11-15T10:02:41.073Z,1.90
2022-11-15T10:03:41.072Z,1.90
2022-11-15T10:04:41.066Z,1.70
2022-11-15T10:05:41.065Z,1.80
2022-11-15T10:06:41.060Z,1.70
2022-11-15T10:07:41.078Z,1.80
2022-11-15T10:08:41.054Z,1.70
2022-11-15T10:09:41.054Z,1.70
2022-11-15T10:10:41.052Z,1.60
2022-11-15T10:11:41.054Z,1.50
2022-11-15T10:12:41.045Z,1.50
2022-11-15T10:13:41.042Z,1.50
2022-11-15T10:14:41.041Z,1.50
2022-11-15T10:15:41.043Z,1.60
2022-11-15T10:16:41.032Z,1.50
2022-11-15T10:17:41.033Z,1.60
2022-11-15T10:18:41.025Z,1.30
2022-11-15T10:19:41.024Z,1.50
2022-11-15T10:20:41.020Z,1.80
2022-11-15T10:21:41.026Z,1.50
2022-11-15T10:22:41.023Z,1.40
2022-11-15T10:23:41.031Z,1.40
2022-11-15T10:24:41.010Z,1.20
2022-11-15T10:25:41.007Z,1.30
2022-11-15T10:26:41.005Z,1.50
2022-11-15T10:27:41.006Z,1.50
2022-11-15T10:28:40.997Z,1.40
2022-11-15T10:29:41.001Z,1.40
2022-11-15T10:30:40.992Z,1.50
2022-11-15T10:31:40.996Z,1.50
2022-11-15T10:32:41.008Z,1.80
2022-11-15T10:33:40.991Z,1.50
2022-11-15T10:34:40.990Z,1.50
2022-11-15T10:35:40.984Z,1.70
2022-11-15T10:36:43.845Z,1.60
2022-11-15T10:37:40.974Z,1.60
2022-11-15T10:38:40.979Z,1.70
2022-11-15T10:39:40.991Z,1.70
2022-11-15T10:40:40.968Z,1.80
2022-11-15T10:41:40.972Z,1.90
2022-11-15T10:42:40.960Z,1.60
2022-11-15T10:43:40.960Z,1.70
2022-11-15T10:44:40.953Z,1.60
2022-11-15T10:45:40.957Z,1.60
2022-11-15T10:46:48.269Z,1.60
2022-11-15T10:47:40.953Z,1.60
2022-11-15T10:48:40.944Z,1.50
2022-11-15T10:49:40.956Z,1.60
2022-11-15T10:50:40.940Z,1.50
2022-11-15T10:51:40.944Z,1.60
2022-11-15T10:52:40.933Z,1.70
2022-11-15T10:53:40.929Z,1.60
2022-11-15T10:54:40.924Z,1.60
2022-11-15T10:55:41.207Z,1.40
2022-11-15T10:56:40.924Z,1.40
2022-11-15T10:57:40.923Z,1.40
2022-11-15T10:58:40.914Z,1.40
2022-11-15T10:59:40.913Z,1.50
2022-11-15T11:00:40.938Z,1.60
2022-11-15T11:01:40.934Z,1.40
2022-11-15T11:02:40.916Z,1.10
2022-11-15T11:03:40.910Z,1.50
2022-11-15T11:04:40.898Z,1.30
2022-11-15T11:05:42.697Z,1.20
2022-11-15T11:06:40.907Z,1.30
2022-11-15T11:07:40.897Z,1.40
2022-11-15T11:08:40.890Z,1.20
2022-11-15T11:09:40.887Z,1.50
2022-11-15T11:11:02.226Z,1.40
2022-11-15T11:11:40.903Z,1.30
2022-11-15T11:12:40.877Z,1.10
2022-11-15T11:13:40.897Z,1.40
2022-11-15T11:14:40.877Z,1.20
2022-11-15T11:15:40.870Z,1.20
2022-11-15T11:16:40.865Z,1.20
2022-11-15T11:17:40.864Z,1.20
2022-11-15T11:18:40.861Z,1.20
2022-11-15T11:19:40.858Z,1.20
2022-11-15T11:20:40.858Z,1.30
2022-11-15T11:21:40.854Z,1.30
2022-11-15T11:22:40.857Z,1.30
2022-11-15T11:23:40.846Z,1.30
2022-11-15T11:24:40.851Z,1.40
2022-11-15T11:25:40.839Z,1.10
2022-11-15T11:26:40.836Z,1.20
2022-11-15T11:27:40.854Z,1.20
2022-11-15T11:28:40.836Z,1.10
2022-11-15T11:29:40.827Z,1.10
2022-11-15T11:30:40.828Z,1.30
2022-11-15T11:31:40.825Z,1.30
2022-11-15T11:32:40.822Z,1.20
2022-11-15T11:33:40.819Z,1.10
2022-11-15T11:34:40.820Z,1.10
2022-11-15T11:35:40.816Z,1.10
2022-11-15T11:36:40.815Z,1.20
2022-11-15T11:37:40.807Z,1.10
2022-11-15T11:38:40.806Z,1.10
2022-11-15T11:39:40.800Z,1.20
2022-11-15T11:40:40.798Z,1.20
2022-11-15T11:41:40.795Z,1.20
2022-11-15T11:42:40.794Z,1.20
2022-11-15T11:43:40.809Z,1.10
2022-11-15T11:44:40.789Z,1.30
2022-11-15T11:45:46.152Z,1.30
2022-11-15T11:46:40.789Z,1.00
2022-11-15T11:47:40.780Z,1.20
2022-11-15T11:48:40.780Z,1.30
2022-11-15T11:49:40.773Z,1.20
2022-11-15T11:50:40.774Z,1.20
2022-11-15T11:51:40.770Z,1.10
2022-11-15T11:52:40.765Z,1.10
2022-11-15T11:53:40.762Z,1.00
2022-11-15T11:54:40.760Z,0.80
2022-11-15T11:55:40.756Z,1.40
2022-11-15T11:56:40.763Z,1.30
2022-11-15T11:57:40.769Z,1.00
2022-11-15T11:58:40.790Z,1.20
2022-11-15T11:59:40.779Z,0.90
2022-11-15T12:00:40.746Z,1.00
2022-11-15T12:01:40.835Z,1.10
2022-11-15T12:02:40.882Z,1.00
2022-11-15T12:03:40.737Z,1.00
2022-11-15T12:04:40.739Z,1.20
2022-11-15T12:05:40.734Z,1.10
2022-11-15T12:06:40.730Z,1.10
2022-11-15T12:07:40.728Z,0.90
2022-11-15T12:08:40.725Z,1.30
2022-11-15T12:09:40.722Z,1.00
2022-11-15T12:10:40.729Z,1.10
2022-11-15T12:11:40.717Z,0.90
2022-11-15T12:12:40.718Z,1.10
2022-11-15T12:13:40.715Z,1.10
2022-11-15T12:14:40.706Z,1.00
2022-11-15T12:15:40.728Z,1.20
2022-11-15T12:16:40.701Z,1.30
2022-11-15T12:17:40.697Z,1.30
2022-11-15T12:18:40.694Z,1.20
2022-11-15T12:19:40.695Z,1.10
2022-11-15T12:20:40.697Z,1.30
2022-11-15T12:21:40.691Z,0.80
2022-11-15T12:22:40.688Z,1.00
2022-11-15T12:23:40.681Z,1.10
2022-11-15T12:24:40.684Z,1.20
2022-11-15T12:25:40.675Z,1.00
2022-11-15T12:26:40.678Z,0.90
2022-11-15T12:27:40.675Z,1.10
2022-11-15T12:28:58.315Z,1.20
2022-11-15T12:29:40.664Z,1.30
2022-11-15T12:30:40.665Z,1.10
2022-11-15T12:31:40.680Z,1.00
2022-11-15T12:32:40.833Z,0.90
2022-11-15T12:33:40.654Z,1.00
2022-11-15T12:34:40.652Z,1.00
2022-11-15T12:35:40.649Z,1.00
2022-11-15T12:36:40.654Z,1.20
2022-11-15T12:37:40.643Z,1.00
2022-11-15T12:38:40.644Z,1.20
2022-11-15T12:39:40.638Z,1.30
2022-11-15T12:40:40.683Z,1.20
2022-11-15T12:41:40.649Z,1.20
2022-11-15T12:42:40.646Z,1.10
2022-11-15T12:43:40.628Z,1.30
2022-11-15T12:44:40.630Z,1.20
2022-11-15T12:45:40.621Z,1.30
2022-11-15T12:46:40.623Z,1.10
2022-11-15T12:47:40.637Z,1.10
2022-11-15T12:48:40.614Z,1.20
2022-11-15T12:49:40.614Z,1.50
2022-11-15T12:50:40.614Z,1.30
2022-11-15T12:51:40.607Z,1.10
2022-11-15T12:52:40.607Z,1.20
2022-11-15T12:53:40.602Z,1.30
2022-11-15T12:54:40.849Z,1.00
2022-11-15T12:55:40.596Z,1.30
2022-11-15T12:56:40.593Z,1.20
2022-11-15T12:57:40.596Z,1.20
2022-11-15T12:58:40.588Z,1.40
2022-11-15T12:59:40.585Z,0.90
2022-11-15T13:00:40.588Z,1.10
2022-11-15T13:01:40.775Z,1.00
2022-11-15T13:02:40.581Z,1.20
2022-11-15T13:03:40.594Z,1.10
2022-11-15T13:04:40.574Z,1.20
2022-11-15T13:05:40.574Z,1.40
2022-11-15T13:06:40.572Z,1.20
2022-11-15T13:07:40.789Z,1.40
2022-11-15T13:08:40.568Z,1.20
2022-11-15T13:09:40.559Z,1.20
2022-11-15T13:10:40.561Z,1.10
2022-11-15T13:11:40.554Z,1.30
2022-11-15T13:12:40.554Z,1.40
2022-11-15T13:13:40.553Z,1.10
2022-11-15T13:14:40.554Z,1.30
2022-11-15T13:15:43.049Z,1.30
2022-11-15T13:16:40.544Z,1.30
2022-11-15T13:17:40.541Z,1.20
2022-11-15T13:18:40.537Z,1.50