createdAt,value
2018-02-14T00:00:47.578Z,0.00
2018-02-14T00:01:47.523Z,0.00
2018-02-14T00:02:47.402Z,0.00
2018-02-14T00:03:47.335Z,0.00
2018-02-14T00:04:47.234Z,0.00
2018-02-14T00:05:47.159Z,0.00
2018-02-14T00:06:47.086Z,0.00
2018-02-14T00:07:46.984Z,0.00
2018-02-14T00:08:46.895Z,0.00
2018-02-14T00:09:46.837Z,0.00
2018-02-14T00:10:46.725Z,0.00
2018-02-14T00:11:46.660Z,0.00
2018-02-14T00:12:46.603Z,0.00
2018-02-14T00:13:46.501Z,0.00
2018-02-14T00:14:46.417Z,0.00
2018-02-14T00:15:46.392Z,0.00
2018-02-14T00:16:46.229Z,0.00
2018-02-14T00:17:46.172Z,0.00
2018-02-14T00:18:46.054Z,0.00
2018-02-14T00:19:45.977Z,0.00
2018-02-14T00:20:45.886Z,0.00
2018-02-14T00:21:45.824Z,0.00
2018-02-14T00:22:45.719Z,0.00
2018-02-14T00:23:45.662Z,0.00
2018-02-14T00:24:45.547Z,0.00
2018-02-14T00:25:45.474Z,0.00
2018-02-14T00:26:45.378Z,0.00
2018-02-14T00:27:45.307Z,0.00
2018-02-14T00:28:45.299Z,0.00
2018-02-14T00:29:45.135Z,0.00
2018-02-14T00:30:45.039Z,0.00
2018-02-14T00:31:44.979Z,0.00
2018-02-14T00:32:44.878Z,0.00
2018-02-14T00:33:44.824Z,0.00
2018-02-14T00:34:44.717Z,0.00
2018-02-14T00:35:44.632Z,0.00
2018-02-14T00:36:44.548Z,0.00
2018-02-14T00:37:44.457Z,0.00
2018-02-14T00:38:44.380Z,0.00
2018-02-14T00:39:44.309Z,0.00
2018-02-14T00:40:44.204Z,0.00
2018-02-14T00:41:44.139Z,0.00
2018-02-14T00:42:44.028Z,0.00
2018-02-14T00:43:43.958Z,0.00
2018-02-14T00:44:43.885Z,0.00
2018-02-14T00:45:43.805Z,0.00
2018-02-14T00:46:43.692Z,0.00
2018-02-14T00:47:43.614Z,0.00
2018-02-14T00:48:43.541Z,0.00
2018-02-14T00:49:43.472Z,0.00
2018-02-14T00:50:43.365Z,0.00
2018-02-14T00:51:43.280Z,0.00
2018-02-14T00:52:43.188Z,0.00
2018-02-14T00:53:43.128Z,0.00
2018-02-14T00:54:43.040Z,0.00
2018-02-14T00:55:42.953Z,0.00
2018-02-14T00:56:42.844Z,0.00
2018-02-14T00:57:42.788Z,0.00
2018-02-14T00:58:42.675Z,0.00
2018-02-14T00:59:42.621Z,0.00
2018-02-14T01:00:42.528Z,0.00
2018-02-14T01:01:42.433Z,0.00
2018-02-14T01:02:42.359Z,0.00
2018-02-14T01:03:42.269Z,0.00
2018-02-14T01:04:42.196Z,0.00
2018-02-14T01:05:42.104Z,0.00
2018-02-14T01:06:42.037Z,0.00
2018-02-14T01:07:41.939Z,0.00
2018-02-14T01:08:41.848Z,0.00
2018-02-14T01:09:41.766Z,0.00
2018-02-14T01:10:41.688Z,0.00
2018-02-14T01:11:41.597Z,0.00
2018-02-14T01:12:41.502Z,0.00
2018-02-14T01:13:41.441Z,0.00
2018-02-14T01:14:41.339Z,0.00
2018-02-14T01:15:41.321Z,0.00
2018-02-14T01:16:41.162Z,0.00
2018-02-14T01:17:41.089Z,0.00
2018-02-14T01:18:41.107Z,0.00
2018-02-14T01:19:40.915Z,0.00
2018-02-14T01:20:40.820Z,0.00
2018-02-14T01:21:40.748Z,0.00
2018-02-14T01:22:40.688Z,0.00
2018-02-14T01:23:40.579Z,0.00
2018-02-14T01:24:40.485Z,0.00
2018-02-14T01:25:40.428Z,0.00
2018-02-14T01:26:40.317Z,0.00
2018-02-14T01:27:40.246Z,0.00
2018-02-14T01:28:40.160Z,0.00
2018-02-14T01:29:40.101Z,0.00
2018-02-14T01:30:40.574Z,0.00
2018-02-14T01:31:39.908Z,0.00
2018-02-14T01:32:39.804Z,0.00
2018-02-14T01:33:39.735Z,0.00
2018-02-14T01:34:39.638Z,0.00
2018-02-14T01:35:39.604Z,0.00
2018-02-14T01:36:39.467Z,0.00
2018-02-14T01:37:39.393Z,0.00
2018-02-14T01:38:40.041Z,0.00
2018-02-14T01:39:39.254Z,0.00
2018-02-14T01:40:39.135Z,0.00
2018-02-14T01:41:39.086Z,0.00
2018-02-14T01:42:38.965Z,0.00
2018-02-14T01:43:38.896Z,0.00
2018-02-14T01:44:38.794Z,0.00
2018-02-14T01:45:38.728Z,0.00
2018-02-14T01:46:38.635Z,0.00
2018-02-14T01:47:38.551Z,0.00
2018-02-14T01:48:38.461Z,0.00
2018-02-14T01:49:38.383Z,0.00
2018-02-14T01:50:38.300Z,0.00
2018-02-14T01:51:38.226Z,0.00
2018-02-14T01:52:38.128Z,0.00
2018-02-14T01:53:38.047Z,0.00
2018-02-14T01:54:37.963Z,0.00
2018-02-14T01:55:37.891Z,0.00
2018-02-14T01:56:37.799Z,0.00
2018-02-14T01:57:37.711Z,0.00
2018-02-14T01:58:37.611Z,0.00
2018-02-14T01:59:37.534Z,0.00
2018-02-14T02:00:37.435Z,0.00
2018-02-14T02:01:37.436Z,0.00
2018-02-14T02:02:37.277Z,0.00
2018-02-14T02:03:37.205Z,0.00
2018-02-14T02:04:37.117Z,0.00
2018-02-14T02:05:37.051Z,0.00
2018-02-14T02:06:36.949Z,0.00
2018-02-14T02:07:36.862Z,0.00
2018-02-14T02:08:36.777Z,0.00
2018-02-14T02:09:36.700Z,0.00
2018-02-14T02:10:36.595Z,0.00
2018-02-14T02:11:36.538Z,0.00
2018-02-14T02:12:36.443Z,0.00
2018-02-14T02:13:36.356Z,0.00
2018-02-14T02:14:36.253Z,0.00
2018-02-14T02:15:36.186Z,0.00
2018-02-14T02:16:36.093Z,0.00
2018-02-14T02:17:36.033Z,0.00
2018-02-14T02:18:35.926Z,0.00
2018-02-14T02:19:35.843Z,0.00
2018-02-14T02:20:35.760Z,0.00
2018-02-14T02:21:35.682Z,0.00
2018-02-14T02:22:35.623Z,0.00
2018-02-14T02:23:35.526Z,0.00
2018-02-14T02:24:35.410Z,0.00
2018-02-14T02:25:35.405Z,0.00
2018-02-14T02:26:35.238Z,0.00
2018-02-14T02:27:35.203Z,0.00
2018-02-14T02:28:35.077Z,0.00
2018-02-14T02:29:34.994Z,0.00
2018-02-14T02:30:34.903Z,0.00
2018-02-14T02:31:34.823Z,0.00
2018-02-14T02:32:34.735Z,0.00
2018-02-14T02:33:34.670Z,0.00
2018-02-14T02:34:34.559Z,0.00
2018-02-14T02:35:34.519Z,0.00
2018-02-14T02:36:34.397Z,0.00
2018-02-14T02:37:34.327Z,0.00
2018-02-14T02:38:34.341Z,0.00
2018-02-14T02:39:34.150Z,0.00
2018-02-14T02:40:34.045Z,0.00
2018-02-14T02:41:33.979Z,0.00
2018-02-14T02:42:33.878Z,0.00
2018-02-14T02:43:33.831Z,0.00
2018-02-14T02:44:33.721Z,0.00
2018-02-14T02:45:33.645Z,0.00
2018-02-14T02:46:33.557Z,0.00
2018-02-14T02:47:33.474Z,0.00
2018-02-14T02:48:33.402Z,0.00
2018-02-14T02:49:33.307Z,0.00
2018-02-14T02:50:33.204Z,0.00
2018-02-14T02:51:33.139Z,0.00
2018-02-14T02:52:33.039Z,0.00
2018-02-14T02:53:32.965Z,0.00
2018-02-14T02:54:32.889Z,0.00
2018-02-14T02:55:32.793Z,0.00
2018-02-14T02:56:32.697Z,0.00
2018-02-14T02:57:32.626Z,0.00
2018-02-14T02:58:32.529Z,0.00
2018-02-14T02:59:32.470Z,0.00
2018-02-14T03:00:32.361Z,0.00
2018-02-14T03:01:32.294Z,0.00
2018-02-14T03:02:32.187Z,0.00
2018-02-14T03:03:32.108Z,0.00
2018-02-14T03:04:32.037Z,0.00
2018-02-14T03:05:31.959Z,0.00
2018-02-14T03:06:31.860Z,0.00
2018-02-14T03:07:31.771Z,0.00
2018-02-14T03:08:31.679Z,0.00
2018-02-14T03:09:31.633Z,0.00
2018-02-14T03:10:31.516Z,0.00
2018-02-14T03:11:31.442Z,0.00
2018-02-14T03:12:31.347Z,0.00
2018-02-14T03:13:31.267Z,0.00
2018-02-14T03:14:31.169Z,0.00
2018-02-14T03:15:31.136Z,0.00
2018-02-14T03:16:31.005Z,0.00
2018-02-14T03:17:30.932Z,0.00
2018-02-14T03:18:30.839Z,0.00
2018-02-14T03:19:30.855Z,0.00
2018-02-14T03:20:30.675Z,0.00
2018-02-14T03:21:30.609Z,0.00
2018-02-14T03:22:30.497Z,0.00
2018-02-14T03:23:30.411Z,0.00
2018-02-14T03:24:30.321Z,0.00
2018-02-14T03:25:30.261Z,0.00
2018-02-14T03:26:30.174Z,0.00
2018-02-14T03:27:30.085Z,0.00
2018-02-14T03:28:29.982Z,0.00
2018-02-14T03:29:29.917Z,0.00
2018-02-14T03:30:29.813Z,0.00
2018-02-14T03:31:29.769Z,0.00
2018-02-14T03:32:29.648Z,0.00
2018-02-14T03:33:29.570Z,0.00
2018-02-14T03:34:29.471Z,0.00
2018-02-14T03:35:29.398Z,0.00
2018-02-14T03:36:29.322Z,0.00
2018-02-14T03:37:29.229Z,0.00
2018-02-14T03:38:29.138Z,0.00
2018-02-14T03:39:29.071Z,0.00
2018-02-14T03:40:28.968Z,0.00
2018-02-14T03:41:28.908Z,0.00
2018-02-14T03:42:28.802Z,0.00
2018-02-14T03:43:28.728Z,0.00
2018-02-14T03:44:28.624Z,0.00
2018-02-14T03:45:28.560Z,0.00
2018-02-14T03:46:28.480Z,0.00
2018-02-14T03:47:28.390Z,0.00
2018-02-14T03:48:28.290Z,0.00
2018-02-14T03:49:28.213Z,0.00
2018-02-14T03:50:28.118Z,0.00
2018-02-14T03:51:28.059Z,0.00
2018-02-14T03:52:27.965Z,0.00
2018-02-14T03:53:27.874Z,0.00
2018-02-14T03:54:27.774Z,0.00
2018-02-14T03:55:27.710Z,0.00
2018-02-14T03:56:27.613Z,0.00
2018-02-14T03:57:27.546Z,0.00
2018-02-14T03:58:27.432Z,0.00
2018-02-14T03:59:27.361Z,0.00
2018-02-14T04:00:27.265Z,0.00
2018-02-14T04:01:27.194Z,0.00
2018-02-14T04:02:27.113Z,0.00
2018-02-14T04:03:27.025Z,0.00
2018-02-14T04:04:26.938Z,0.00
2018-02-14T04:05:26.861Z,0.00
2018-02-14T04:06:26.769Z,0.00
2018-02-14T04:07:26.699Z,0.00
2018-02-14T04:08:26.585Z,0.00
2018-02-14T04:09:26.548Z,0.00
2018-02-14T04:10:26.425Z,0.00
2018-02-14T04:11:26.335Z,0.00
2018-02-14T04:12:27.038Z,0.00
2018-02-14T04:13:26.178Z,0.00
2018-02-14T04:14:26.089Z,0.00
2018-02-14T04:15:26.005Z,0.00
2018-02-14T04:16:25.920Z,0.00
2018-02-14T04:17:25.886Z,0.00
2018-02-14T04:18:25.746Z,0.00
2018-02-14T04:19:25.665Z,0.00
2018-02-14T04:20:25.572Z,0.00
2018-02-14T04:21:25.498Z,0.00
2018-02-14T04:22:25.427Z,0.00
2018-02-14T04:23:25.341Z,0.00
2018-02-14T04:24:25.228Z,0.00
2018-02-14T04:25:25.148Z,0.00
2018-02-14T04:26:25.074Z,0.00
2018-02-14T04:27:24.981Z,0.00
2018-02-14T04:28:24.903Z,0.00
2018-02-14T04:29:24.835Z,0.00
2018-02-14T04:30:24.712Z,0.00
2018-02-14T04:31:24.639Z,0.00
2018-02-14T04:32:24.555Z,0.00
2018-02-14T04:33:24.489Z,0.00
2018-02-14T04:34:24.388Z,0.00
2018-02-14T04:35:24.313Z,0.00
2018-02-14T04:36:24.208Z,0.00
2018-02-14T04:37:24.131Z,0.00
2018-02-14T04:38:24.061Z,0.00
2018-02-14T04:39:23.964Z,0.00
2018-02-14T04:40:23.872Z,0.00
2018-02-14T04:41:23.783Z,0.00
2018-02-14T04:42:23.742Z,0.00
2018-02-14T04:43:23.652Z,0.00
2018-02-14T04:44:23.526Z,0.00
2018-02-14T04:45:23.451Z,0.00
2018-02-14T04:46:23.368Z,0.00
2018-02-14T04:47:23.286Z,0.00
2018-02-14T04:48:23.216Z,0.00
2018-02-14T04:49:23.114Z,0.00
2018-02-14T04:50:23.022Z,0.00
2018-02-14T04:51:22.948Z,0.00
2018-02-14T04:52:22.852Z,0.00
2018-02-14T04:53:22.780Z,0.00
2018-02-14T04:54:22.695Z,0.00
2018-02-14T04:55:22.602Z,0.00
2018-02-14T04:56:22.508Z,0.00
2018-02-14T04:57:22.438Z,0.00
2018-02-14T04:58:22.333Z,0.00
2018-02-14T04:59:22.394Z,0.00
2018-02-14T05:00:22.172Z,0.00
2018-02-14T05:01:22.090Z,0.00
2018-02-14T05:02:22.005Z,0.00
2018-02-14T05:03:21.928Z,0.00
2018-02-14T05:04:21.831Z,0.00
2018-02-14T05:05:21.788Z,0.00
2018-02-14T05:06:21.664Z,0.00
2018-02-14T05:07:21.582Z,0.00
2018-02-14T05:08:21.488Z,0.00
2018-02-14T05:09:21.482Z,0.00
2018-02-14T05:10:21.357Z,0.00
2018-02-14T05:11:21.246Z,0.00
2018-02-14T05:12:21.140Z,0.00
2018-02-14T05:13:21.076Z,0.00
2018-02-14T05:14:20.990Z,0.00
2018-02-14T05:15:20.915Z,0.00
2018-02-14T05:16:20.877Z,0.00
2018-02-14T05:17:20.723Z,0.00
2018-02-14T05:18:20.644Z,0.00
2018-02-14T05:19:20.569Z,0.00
2018-02-14T05:20:20.482Z,0.00
2018-02-14T05:21:20.407Z,0.00
2018-02-14T05:22:20.312Z,0.00
2018-02-14T05:23:20.225Z,0.00
2018-02-14T05:24:20.128Z,0.00
2018-02-14T05:25:20.055Z,0.00
2018-02-14T05:26:19.996Z,0.00
2018-02-14T05:27:19.883Z,0.00
2018-02-14T05:28:19.787Z,0.00
2018-02-14T05:29:19.808Z,0.00
2018-02-14T05:30:19.625Z,0.00
2018-02-14T05:31:19.572Z,0.00
2018-02-14T05:32:19.457Z,0.00
2018-02-14T05:33:19.472Z,0.00
2018-02-14T05:34:19.277Z,0.00
2018-02-14T05:35:19.281Z,0.00
2018-02-14T05:36:19.134Z,0.00
2018-02-14T05:37:19.099Z,0.00
2018-02-14T05:38:18.945Z,0.00
2018-02-14T05:39:18.900Z,0.00
2018-02-14T05:40:18.763Z,0.00
2018-02-14T05:41:18.804Z,0.00
2018-02-14T05:42:18.617Z,0.00
2018-02-14T05:43:18.617Z,0.00
2018-02-14T05:44:18.430Z,0.00
2018-02-14T05:45:18.426Z,0.00
2018-02-14T05:46:18.350Z,0.00
2018-02-14T05:47:18.192Z,0.00
2018-02-14T05:48:18.087Z,0.00
2018-02-14T05:49:18.013Z,0.00
2018-02-14T05:50:17.914Z,0.00
2018-02-14T05:51:17.846Z,0.00
2018-02-14T05:52:17.768Z,0.00
2018-02-14T05:53:17.694Z,0.00
2018-02-14T05:54:17.579Z,0.00
2018-02-14T05:55:17.498Z,0.00
2018-02-14T05:56:17.407Z,0.00
2018-02-14T05:57:17.367Z,0.00
2018-02-14T05:58:17.235Z,0.00
2018-02-14T05:59:17.155Z,0.00
2018-02-14T06:00:17.067Z,0.00
2018-02-14T06:01:16.988Z,0.00
2018-02-14T06:02:16.917Z,0.00
2018-02-14T06:03:16.885Z,0.00
2018-02-14T06:04:16.718Z,0.00
2018-02-14T06:05:16.655Z,0.00
2018-02-14T06:06:16.644Z,0.00
2018-02-14T06:07:16.480Z,0.00
2018-02-14T06:08:16.402Z,0.00
2018-02-14T06:09:16.313Z,0.00
2018-02-14T06:10:16.212Z,0.00
2018-02-14T06:11:16.136Z,0.00
2018-02-14T06:12:16.038Z,0.00
2018-02-14T06:13:15.992Z,0.00
2018-02-14T06:14:15.873Z,0.00
2018-02-14T06:15:15.808Z,0.00
2018-02-14T06:16:15.709Z,0.00
2018-02-14T06:17:15.626Z,0.00
2018-02-14T06:18:15.561Z,4.00
2018-02-14T06:19:15.465Z,0.00
2018-02-14T06:20:15.355Z,4.00
2018-02-14T06:21:15.279Z,4.00
2018-02-14T06:22:15.189Z,4.00
2018-02-14T06:23:15.135Z,0.00
2018-02-14T06:24:15.013Z,4.00
2018-02-14T06:25:14.940Z,4.00
2018-02-14T06:26:14.908Z,8.00
2018-02-14T06:27:14.776Z,4.00
2018-02-14T06:28:14.694Z,8.00
2018-02-14T06:29:14.598Z,12.00
2018-02-14T06:30:14.508Z,12.00
2018-02-14T06:31:14.429Z,12.00
2018-02-14T06:32:14.341Z,12.00
2018-02-14T06:33:14.301Z,16.00
2018-02-14T06:34:14.184Z,24.00
2018-02-14T06:35:14.089Z,24.00
2018-02-14T06:36:14.099Z,28.00
2018-02-14T06:37:13.922Z,32.00
2018-02-14T06:38:13.823Z,36.00
2018-02-14T06:39:13.775Z,40.00
2018-02-14T06:40:13.654Z,44.00
2018-02-14T06:41:13.582Z,48.00
2018-02-14T06:42:13.478Z,56.00
2018-02-14T06:43:13.409Z,60.00
2018-02-14T06:44:13.342Z,68.00
2018-02-14T06:45:13.235Z,76.00
2018-02-14T06:46:13.140Z,80.00
2018-02-14T06:47:13.075Z,92.00
2018-02-14T06:48:12.972Z,100.00
2018-02-14T06:49:13.212Z,112.00
2018-02-14T06:50:12.805Z,120.00
2018-02-14T06:51:12.826Z,132.00
2018-02-14T06:52:12.631Z,144.00
2018-02-14T06:53:12.623Z,160.00
2018-02-14T06:54:12.460Z,160.00
2018-02-14T06:55:12.465Z,176.00
2018-02-14T06:56:12.285Z,196.00
2018-02-14T06:57:12.240Z,208.00
2018-02-14T06:58:12.112Z,216.00
2018-02-14T06:59:12.051Z,236.00
2018-02-14T07:00:11.981Z,248.00
2018-02-14T07:01:11.873Z,260.00
2018-02-14T07:02:11.793Z,292.00
2018-02-14T07:03:11.723Z,292.00
2018-02-14T07:04:11.607Z,332.00
2018-02-14T07:05:11.533Z,344.00
2018-02-14T07:06:11.581Z,356.00
2018-02-14T07:07:11.361Z,356.00
2018-02-14T07:08:11.280Z,356.00
2018-02-14T07:09:11.200Z,384.00
2018-02-14T07:10:11.108Z,396.00
2018-02-14T07:11:11.136Z,456.00
2018-02-14T07:12:10.923Z,444.00
2018-02-14T07:13:10.924Z,484.00
2018-02-14T07:14:10.760Z,464.00
2018-02-14T07:15:10.723Z,508.00
2018-02-14T07:16:10.597Z,532.00
2018-02-14T07:17:10.568Z,524.00
2018-02-14T07:18:10.413Z,532.00
2018-02-14T07:19:10.453Z,552.00
2018-02-14T07:20:10.245Z,596.00
2018-02-14T07:21:10.283Z,608.00
2018-02-14T07:22:10.079Z,604.00
2018-02-14T07:23:10.000Z,668.00
2018-02-14T07:24:09.907Z,672.00
2018-02-14T07:25:09.828Z,652.00
2018-02-14T07:26:09.776Z,688.00
2018-02-14T07:27:09.682Z,752.00
2018-02-14T07:28:09.563Z,768.00
2018-02-14T07:29:09.528Z,752.00
2018-02-14T07:30:09.395Z,748.00
2018-02-14T07:31:09.311Z,748.00
2018-02-14T07:32:09.241Z,768.00
2018-02-14T07:33:09.141Z,808.00
2018-02-14T07:34:09.060Z,816.00
2018-02-14T07:35:08.986Z,832.00
2018-02-14T07:36:08.890Z,896.00
2018-02-14T07:37:08.841Z,856.00
2018-02-14T07:38:08.725Z,856.00
2018-02-14T07:39:08.641Z,888.00
2018-02-14T07:40:08.549Z,916.00
2018-02-14T07:41:08.471Z,960.00
2018-02-14T07:42:08.400Z,936.00
2018-02-14T07:43:08.300Z,968.00
2018-02-14T07:44:08.206Z,1008.00
2018-02-14T07:45:08.136Z,984.00
2018-02-14T07:46:08.037Z,1020.00
2018-02-14T07:47:07.993Z,1016.00
2018-02-14T07:48:07.874Z,1084.00
2018-02-14T07:49:07.813Z,996.00
2018-02-14T07:50:07.693Z,1056.00
2018-02-14T07:51:07.618Z,1092.00
2018-02-14T07:52:07.523Z,1100.00
2018-02-14T07:53:07.517Z,1104.00
2018-02-14T07:54:07.413Z,1116.00
2018-02-14T07:55:07.285Z,1140.00
2018-02-14T07:56:07.210Z,1180.00
2018-02-14T07:57:07.115Z,1148.00
2018-02-14T07:58:07.042Z,1184.00
2018-02-14T07:59:06.944Z,1136.00
2018-02-14T08:00:06.863Z,1300.00
2018-02-14T08:01:06.776Z,1348.00
2018-02-14T08:02:06.669Z,1480.00
2018-02-14T08:03:06.626Z,1580.00
2018-02-14T08:04:06.520Z,1852.00
2018-02-14T08:05:06.450Z,2136.00
2018-02-14T08:06:06.340Z,2448.00
2018-02-14T08:07:06.271Z,2920.00
2018-02-14T08:08:06.163Z,3100.00
2018-02-14T08:09:06.113Z,3360.00
2018-02-14T08:10:06.005Z,3940.00
2018-02-14T08:11:05.937Z,4120.00
2018-02-14T08:12:05.833Z,3892.00
2018-02-14T08:13:05.789Z,3496.00
2018-02-14T08:14:05.680Z,4092.00
2018-02-14T08:15:05.585Z,4236.00
2018-02-14T08:16:05.543Z,4244.00
2018-02-14T08:17:05.450Z,3884.00
2018-02-14T08:18:05.321Z,3976.00
2018-02-14T08:19:05.267Z,4240.00
2018-02-14T08:20:05.153Z,3680.00
2018-02-14T08:21:05.080Z,3768.00
2018-02-14T08:22:04.984Z,4088.00
2018-02-14T08:23:04.932Z,4268.00
2018-02-14T08:24:04.869Z,4288.00
2018-02-14T08:25:04.747Z,4572.00
2018-02-14T08:26:04.781Z,4436.00
2018-02-14T08:27:04.584Z,4672.00
2018-02-14T08:28:04.493Z,4452.00
2018-02-14T08:29:04.568Z,4900.00
2018-02-14T08:30:04.343Z,5340.00
2018-02-14T08:31:04.256Z,5876.00
2018-02-14T08:32:04.179Z,6076.00
2018-02-14T08:33:04.092Z,4712.00
2018-02-14T08:34:03.991Z,6128.00
2018-02-14T08:35:03.974Z,5960.00
2018-02-14T08:36:03.826Z,5972.00
2018-02-14T08:37:03.760Z,6440.00
2018-02-14T08:38:03.658Z,5696.00
2018-02-14T08:39:03.608Z,6412.00
2018-02-14T08:40:03.505Z,6384.00
2018-02-14T08:41:03.425Z,6456.00
2018-02-14T08:42:03.332Z,6536.00
2018-02-14T08:43:03.278Z,6644.00
2018-02-14T08:44:03.167Z,6196.00
2018-02-14T08:45:03.121Z,5980.00
2018-02-14T08:46:03.054Z,4872.00
2018-02-14T08:47:02.938Z,4084.00
2018-02-14T08:48:02.854Z,4716.00
2018-02-14T08:49:02.881Z,5488.00
2018-02-14T08:50:02.719Z,6752.00
2018-02-14T08:51:02.623Z,6976.00
2018-02-14T08:52:02.531Z,6588.00
2018-02-14T08:53:02.466Z,7040.00
2018-02-14T08:54:02.380Z,7300.00
2018-02-14T08:55:02.352Z,7292.00
2018-02-14T08:56:02.231Z,7392.00
2018-02-14T08:57:02.127Z,7340.00
2018-02-14T08:58:02.046Z,7536.00
2018-02-14T08:59:01.988Z,7492.00
2018-02-14T09:00:01.891Z,7608.00
2018-02-14T09:01:01.845Z,7720.00
2018-02-14T09:02:01.731Z,7888.00
2018-02-14T09:03:01.660Z,7524.00
2018-02-14T09:04:01.560Z,7928.00
2018-02-14T09:05:01.478Z,7880.00
2018-02-14T09:06:01.395Z,8012.00
2018-02-14T09:07:01.332Z,8124.00
2018-02-14T09:08:01.270Z,7100.00
2018-02-14T09:09:01.154Z,7564.00
2018-02-14T09:10:01.060Z,8192.00
2018-02-14T09:11:00.982Z,8060.00
2018-02-14T09:12:00.927Z,8168.00
2018-02-14T09:13:00.862Z,8436.00
2018-02-14T09:14:00.749Z,8512.00
2018-02-14T09:15:00.684Z,8668.00
2018-02-14T09:16:00.586Z,8552.00
2018-02-14T09:17:00.531Z,8848.00
2018-02-14T09:18:00.424Z,9204.00
2018-02-14T09:19:00.419Z,8868.00
2018-02-14T09:20:00.260Z,8804.00
2018-02-14T09:21:00.195Z,8940.00
2018-02-14T09:22:00.193Z,8684.00
2018-02-14T09:23:00.036Z,8972.00
2018-02-14T09:23:59.964Z,9028.00
2018-02-14T09:25:00.007Z,9172.00
2018-02-14T09:25:59.797Z,8580.00
2018-02-14T09:26:59.716Z,9304.00
2018-02-14T09:27:59.637Z,9376.00
2018-02-14T09:28:59.563Z,10220.00
2018-02-14T09:29:59.470Z,9696.00
2018-02-14T09:30:59.390Z,9700.00
2018-02-14T09:31:59.300Z,9656.00
2018-02-14T09:32:59.238Z,7984.00
2018-02-14T09:33:59.162Z,10060.00
2018-02-14T09:34:59.099Z,9384.00
2018-02-14T09:35:58.980Z,10304.00
2018-02-14T09:36:58.932Z,10548.00
2018-02-14T09:37:58.826Z,10612.00
2018-02-14T09:38:58.781Z,12172.00
2018-02-14T09:39:58.662Z,10516.00
2018-02-14T09:40:58.590Z,10760.00
2018-02-14T09:41:58.504Z,10968.00
2018-02-14T09:42:58.435Z,10760.00
2018-02-14T09:43:58.357Z,10216.00
2018-02-14T09:44:58.420Z,5044.00
2018-02-14T09:45:58.178Z,7284.00
2018-02-14T09:46:58.108Z,11124.00
2018-02-14T09:47:58.031Z,11404.00
2018-02-14T09:48:57.985Z,11560.00
2018-02-14T09:49:57.894Z,11408.00
2018-02-14T09:50:57.802Z,11832.00
2018-02-14T09:51:57.705Z,13888.00
2018-02-14T09:52:57.641Z,12036.00
2018-02-14T09:53:57.547Z,14360.00
2018-02-14T09:54:57.482Z,12016.00
2018-02-14T09:55:57.426Z,12124.00
2018-02-14T09:56:57.321Z,13620.00
2018-02-14T09:57:57.226Z,13024.00
2018-02-14T09:58:57.159Z,15360.00
2018-02-14T09:59:57.110Z,14144.00
2018-02-14T10:00:57.038Z,11616.00
2018-02-14T10:01:56.910Z,13472.00
2018-02-14T10:02:56.846Z,15616.00
2018-02-14T10:03:56.765Z,16192.00
2018-02-14T10:04:56.704Z,17632.00
2018-02-14T10:05:56.612Z,18016.00
2018-02-14T10:06:56.535Z,18496.00
2018-02-14T10:07:56.430Z,19008.00
2018-02-14T10:08:56.375Z,18496.00
2018-02-14T10:09:56.281Z,18656.00
2018-02-14T10:10:56.231Z,19008.00
2018-02-14T10:11:56.166Z,19712.00
2018-02-14T10:12:56.038Z,19168.00
2018-02-14T10:13:55.957Z,17760.00
2018-02-14T10:14:55.876Z,6624.00
2018-02-14T10:15:55.825Z,20032.00
2018-02-14T10:16:55.731Z,19808.00
2018-02-14T10:17:55.652Z,19680.00
2018-02-14T10:18:55.580Z,19040.00
2018-02-14T10:19:55.473Z,19136.00
2018-02-14T10:20:55.449Z,19744.00
2018-02-14T10:21:55.338Z,19616.00
2018-02-14T10:22:55.261Z,20544.00
2018-02-14T10:23:55.206Z,20640.00
2018-02-14T10:24:55.105Z,22144.00
2018-02-14T10:25:55.027Z,22656.00
2018-02-14T10:26:55.031Z,22880.00
2018-02-14T10:27:54.844Z,22304.00
2018-02-14T10:28:54.792Z,21056.00
2018-02-14T10:29:54.747Z,20928.00
2018-02-14T10:30:54.642Z,20928.00
2018-02-14T10:31:54.542Z,17152.00
2018-02-14T10:32:54.469Z,21344.00
2018-02-14T10:33:54.375Z,22816.00
2018-02-14T10:34:54.302Z,21248.00
2018-02-14T10:35:54.216Z,21088.00
2018-02-14T10:36:54.182Z,0.00
2018-02-14T10:37:54.051Z,19264.00
2018-02-14T10:38:53.995Z,20032.00
2018-02-14T10:39:53.903Z,20992.00
2018-02-14T10:40:53.842Z,16480.00
2018-02-14T10:41:53.740Z,21536.00
2018-02-14T10:42:53.724Z,23296.00
2018-02-14T10:43:53.586Z,15964.00
2018-02-14T10:44:53.524Z,21760.00
2018-02-14T10:45:53.434Z,27360.00
2018-02-14T10:48:35.544Z,22432.00
2018-02-14T10:49:35.455Z,22976.00
2018-02-14T10:50:35.368Z,22240.00
2018-02-14T10:51:35.300Z,22144.00
2018-02-14T10:52:35.217Z,22848.00
2018-02-14T10:53:35.133Z,23520.00
2018-02-14T10:54:35.038Z,23200.00
2018-02-14T10:55:35.010Z,23520.00
2018-02-14T10:56:35.579Z,23008.00
2018-02-14T10:57:34.832Z,22976.00
2018-02-14T10:58:34.746Z,23584.00
2018-02-14T10:59:34.792Z,23296.00
2018-02-14T11:00:34.568Z,23584.00
2018-02-14T11:01:34.502Z,24320.00
2018-02-14T11:02:34.431Z,24160.00
2018-02-14T11:03:34.412Z,24640.00
2018-02-14T11:04:34.269Z,20736.00
2018-02-14T11:05:34.184Z,25920.00
2018-02-14T11:06:34.128Z,26240.00
2018-02-14T11:07:34.038Z,26080.00
2018-02-14T11:08:33.956Z,26592.00
2018-02-14T11:09:33.922Z,28608.00
2018-02-14T11:10:33.791Z,31488.00
2018-02-14T11:11:33.713Z,33184.00
2018-02-14T11:12:33.734Z,31040.00
2018-02-14T11:13:33.580Z,28864.00
2018-02-14T11:14:33.481Z,28256.00
2018-02-14T11:15:33.401Z,10816.00
2018-02-14T11:16:33.309Z,25824.00
2018-02-14T11:17:33.253Z,24576.00
2018-02-14T11:18:33.175Z,22240.00
2018-02-14T11:19:33.093Z,20800.00
2018-02-14T11:20:33.014Z,19744.00
2018-02-14T11:21:32.928Z,19264.00
2018-02-14T11:22:32.845Z,20416.00
2018-02-14T11:23:32.793Z,18272.00
2018-02-14T11:24:32.688Z,14720.00
2018-02-14T11:25:32.620Z,16128.00
2018-02-14T11:26:32.529Z,17568.00
2018-02-14T11:27:32.460Z,16736.00
2018-02-14T11:28:32.392Z,16992.00
2018-02-14T11:29:32.318Z,16832.00
2018-02-14T11:30:32.227Z,12668.00
2018-02-14T11:31:32.148Z,16416.00
2018-02-14T11:32:32.057Z,18016.00
2018-02-14T11:33:31.986Z,16224.00
2018-02-14T11:34:31.893Z,10756.00
2018-02-14T11:35:31.873Z,16096.00
2018-02-14T11:36:31.738Z,15616.00
2018-02-14T11:37:31.667Z,15744.00
2018-02-14T11:38:31.583Z,15876.00
2018-02-14T11:39:31.518Z,20736.00
2018-02-14T11:40:31.459Z,15904.00
2018-02-14T11:41:31.388Z,36000.00
2018-02-14T11:42:31.276Z,75456.00
2018-02-14T11:43:31.193Z,86528.00
2018-02-14T11:44:31.106Z,71872.00
2018-02-14T11:45:31.061Z,60672.00
2018-02-14T11:46:30.949Z,28704.00
2018-02-14T11:47:30.893Z,52256.00
2018-02-14T11:48:30.812Z,54784.00
2018-02-14T11:49:30.716Z,49632.00
2018-02-14T11:50:30.628Z,49920.00
2018-02-14T11:51:30.581Z,49248.00
2018-02-14T11:52:30.477Z,49792.00
2018-02-14T11:53:30.417Z,0.00
2018-02-14T11:54:30.318Z,46976.00
2018-02-14T11:55:30.304Z,46080.00
2018-02-14T11:56:30.179Z,44736.00
2018-02-14T11:57:30.093Z,43712.00
2018-02-14T11:58:30.011Z,45760.00
2018-02-14T11:59:29.948Z,44288.00
2018-02-14T12:00:29.843Z,44064.00
2018-02-14T12:01:29.802Z,45664.00
2018-02-14T12:02:29.698Z,44768.00
2018-02-14T12:03:29.632Z,44128.00
2018-02-14T12:04:29.533Z,44448.00
2018-02-14T12:05:29.476Z,44192.00
2018-02-14T12:06:29.384Z,43328.00
2018-02-14T12:07:29.333Z,45504.00
2018-02-14T12:08:29.234Z,45952.00
2018-02-14T12:09:29.164Z,45408.00
2018-02-14T12:10:29.067Z,45984.00
2018-02-14T12:11:29.148Z,46912.00
2018-02-14T12:12:28.911Z,48512.00
2018-02-14T12:13:28.848Z,46880.00
2018-02-14T12:14:28.745Z,46400.00
2018-02-14T12:15:28.688Z,46176.00
2018-02-14T12:16:28.621Z,44192.00
2018-02-14T12:17:28.521Z,41472.00
2018-02-14T12:18:28.434Z,43424.00
2018-02-14T12:19:28.384Z,44576.00
2018-02-14T12:20:28.276Z,43232.00
2018-02-14T12:21:28.249Z,43360.00
2018-02-14T12:22:28.167Z,43296.00
2018-02-14T12:23:28.055Z,42272.00
2018-02-14T12:24:27.961Z,41664.00
2018-02-14T12:25:27.906Z,40544.00
2018-02-14T12:26:27.802Z,61792.00
2018-02-14T12:27:27.760Z,18144.00
2018-02-14T12:28:27.650Z,3260.00
2018-02-14T12:29:27.584Z,2804.00
2018-02-14T12:30:27.500Z,2536.00
2018-02-14T12:31:27.433Z,2688.00
2018-02-14T12:32:27.368Z,2416.00
2018-02-14T12:33:27.271Z,2648.00
2018-02-14T12:34:27.175Z,2612.00
2018-02-14T12:35:27.113Z,2576.00
2018-02-14T12:36:27.019Z,2508.00
2018-02-14T12:37:26.954Z,2380.00
2018-02-14T12:38:26.865Z,2464.00
2018-02-14T12:39:26.802Z,2272.00
2018-02-14T12:40:26.707Z,2328.00