createdAt,value
2022-09-06T00:04:15.043Z,100931.20
2022-09-06T00:06:43.639Z,100936.54
2022-09-06T00:09:12.837Z,100932.85
2022-09-06T00:11:40.839Z,100934.19
2022-09-06T00:15:44.206Z,100927.96
2022-09-06T00:18:12.325Z,100922.70
2022-09-06T00:20:43.315Z,100927.06
2022-09-06T00:23:11.400Z,100923.90
2022-09-06T00:25:39.661Z,100922.28
2022-09-06T00:28:07.841Z,100922.81
2022-09-06T00:30:36.854Z,100922.64
2022-09-06T00:33:05.244Z,100923.29
2022-09-06T00:35:35.639Z,100923.61
2022-09-06T00:38:03.843Z,100922.33
2022-09-06T00:40:33.626Z,100916.98
2022-09-06T00:43:01.807Z,100917.09
2022-09-06T00:45:32.371Z,100914.34
2022-09-06T00:48:02.131Z,100919.81
2022-09-06T00:50:30.212Z,100926.42
2022-09-06T00:52:58.222Z,100924.63
2022-09-06T00:55:31.387Z,100922.05
2022-09-06T00:57:59.488Z,100923.55
2022-09-06T01:00:28.234Z,100924.90
2022-09-06T01:02:57.312Z,100928.52
2022-09-06T01:05:54.826Z,100925.56
2022-09-06T01:09:10.408Z,100917.48
2022-09-06T01:12:03.563Z,100913.23
2022-09-06T01:14:51.283Z,100916.30
2022-09-06T01:17:31.343Z,100909.41
2022-09-06T01:20:19.849Z,100908.47
2022-09-06T01:23:07.158Z,100909.25
2022-09-06T01:26:12.349Z,100910.11
2022-09-06T01:28:43.355Z,100910.48
2022-09-06T01:31:22.349Z,100914.64
2022-09-06T01:34:41.570Z,100918.29
2022-09-06T01:37:13.197Z,100912.39
2022-09-06T01:39:42.078Z,100914.64
2022-09-06T01:42:10.955Z,100916.17
2022-09-06T01:44:42.972Z,100912.66
2022-09-06T01:47:35.720Z,100911.93
2022-09-06T01:50:03.469Z,100906.34
2022-09-06T01:52:50.873Z,100900.70
2022-09-06T01:55:31.999Z,100901.33
2022-09-06T01:58:20.090Z,100906.05
2022-09-06T02:01:05.367Z,100906.85
2022-09-06T02:03:37.250Z,100911.44
2022-09-06T02:06:09.132Z,100911.85
2022-09-06T02:08:49.220Z,100907.02
2022-09-06T02:11:19.585Z,100900.63
2022-09-06T02:14:05.697Z,100901.31
2022-09-06T02:16:36.257Z,100898.20
2022-09-06T02:19:15.014Z,100895.11
2022-09-06T02:21:45.447Z,100897.45
2022-09-06T02:24:21.807Z,100898.69
2022-09-06T02:26:50.220Z,100903.05
2022-09-06T02:29:18.867Z,100900.14
2022-09-06T02:32:02.230Z,100898.58
2022-09-06T02:34:30.480Z,100895.31
2022-09-06T02:37:00.503Z,100894.94
2022-09-06T02:39:28.693Z,100892.75
2022-09-06T02:41:56.858Z,100893.55
2022-09-06T02:44:24.928Z,100895.42
2022-09-06T02:46:56.922Z,100894.23
2022-09-06T02:49:27.213Z,100884.73
2022-09-06T02:51:55.457Z,100883.33
2022-09-06T02:54:24.498Z,100882.10
2022-09-06T02:56:53.806Z,100883.41
2022-09-06T02:59:22.039Z,100886.23
2022-09-06T03:01:51.434Z,100885.68
2022-09-06T03:04:19.844Z,100878.95
2022-09-06T03:06:48.124Z,100880.52
2022-09-06T03:09:16.501Z,100879.93
2022-09-06T03:11:47.455Z,100876.23
2022-09-06T03:14:17.516Z,100877.88
2022-09-06T03:16:47.334Z,100880.05
2022-09-06T03:19:15.625Z,100877.55
2022-09-06T03:21:45.565Z,100881.85
2022-09-06T03:24:13.854Z,100880.13
2022-09-06T03:26:44.126Z,100882.14
2022-09-06T03:29:12.430Z,100882.50
2022-09-06T03:31:40.589Z,100878.80
2022-09-06T03:34:11.105Z,100877.28
2022-09-06T03:36:39.597Z,100871.09
2022-09-06T03:39:08.241Z,100872.15
2022-09-06T03:41:38.249Z,100870.13
2022-09-06T03:44:06.653Z,100864.14
2022-09-06T03:46:34.824Z,100861.40
2022-09-06T03:49:03.147Z,100860.67
2022-09-06T03:51:33.998Z,100866.81
2022-09-06T03:54:07.602Z,100871.88
2022-09-06T03:56:35.846Z,100874.72
2022-09-06T03:59:04.346Z,100871.73
2022-09-06T04:01:32.729Z,100868.67
2022-09-06T04:04:02.485Z,100868.04
2022-09-06T04:06:30.811Z,100864.53
2022-09-06T04:09:00.828Z,100863.15
2022-09-06T04:11:29.190Z,100859.89
2022-09-06T04:14:01.010Z,100854.73
2022-09-06T04:16:31.647Z,100853.63
2022-09-06T04:19:01.784Z,100853.59
2022-09-06T04:21:33.051Z,100850.29
2022-09-06T04:24:02.128Z,100857.73
2022-09-06T04:26:31.113Z,100860.22
2022-09-06T04:28:59.387Z,100865.55
2022-09-06T04:31:28.543Z,100866.50
2022-09-06T04:33:57.695Z,100869.77
2022-09-06T04:36:26.793Z,100875.70
2022-09-06T04:38:55.758Z,100877.45
2022-09-06T04:41:24.067Z,100870.62
2022-09-06T04:43:52.831Z,100874.17
2022-09-06T04:46:22.872Z,100875.53
2022-09-06T04:48:55.242Z,100876.27
2022-09-06T04:51:24.530Z,100879.27
2022-09-06T04:53:53.719Z,100873.14
2022-09-06T04:56:23.511Z,100869.70
2022-09-06T04:58:53.565Z,100867.65
2022-09-06T05:01:26.528Z,100870.15
2022-09-06T05:03:57.052Z,100872.84
2022-09-06T05:06:27.012Z,100872.71
2022-09-06T05:08:57.701Z,100878.13
2022-09-06T05:11:25.975Z,100877.94
2022-09-06T05:13:54.996Z,100884.15
2022-09-06T05:16:23.800Z,100888.24
2022-09-06T05:18:52.470Z,100889.63
2022-09-06T05:21:37.424Z,100886.58
2022-09-06T05:24:16.249Z,100878.77
2022-09-06T05:26:44.758Z,100882.36
2022-09-06T05:29:14.657Z,100881.14
2022-09-06T05:31:42.946Z,100887.02
2022-09-06T05:34:13.623Z,100887.48
2022-09-06T05:36:44.036Z,100892.88
2022-09-06T05:39:12.588Z,100898.92
2022-09-06T05:41:40.855Z,100903.33
2022-09-06T05:44:12.061Z,100903.96
2022-09-06T05:46:47.799Z,100900.97
2022-09-06T05:49:16.006Z,100899.97
2022-09-06T05:51:51.879Z,100899.23
2022-09-06T05:54:26.904Z,100894.85
2022-09-06T05:56:55.364Z,100890.92
2022-09-06T05:59:26.595Z,100889.85
2022-09-06T06:01:55.463Z,100890.07
2022-09-06T06:04:25.321Z,100888.70
2022-09-06T06:06:53.274Z,100888.41
2022-09-06T06:09:23.306Z,100888.09
2022-09-06T06:11:51.340Z,100886.04
2022-09-06T06:14:21.894Z,100883.04
2022-09-06T06:16:50.028Z,100878.42
2022-09-06T06:19:20.585Z,100880.29
2022-09-06T06:21:48.657Z,100881.48
2022-09-06T06:24:17.227Z,100879.86
2022-09-06T06:26:45.318Z,100877.75
2022-09-06T06:29:17.099Z,100878.14
2022-09-06T06:31:45.991Z,100875.27
2022-09-06T06:34:14.036Z,100874.48
2022-09-06T06:36:42.001Z,100875.77
2022-09-06T06:39:10.171Z,100872.27
2022-09-06T06:41:38.366Z,100861.57
2022-09-06T06:44:20.157Z,100861.30
2022-09-06T06:46:50.135Z,100859.59
2022-09-06T06:49:20.404Z,100859.11
2022-09-06T06:51:50.771Z,100866.35
2022-09-06T06:54:19.772Z,100874.23
2022-09-06T06:56:47.834Z,100883.64
2022-09-06T06:59:15.819Z,100881.11
2022-09-06T07:01:43.880Z,100881.88
2022-09-06T07:04:14.264Z,100880.71
2022-09-06T07:12:32.794Z,100879.45
2022-09-06T07:15:01.081Z,100879.94
2022-09-06T07:17:30.112Z,100885.21
2022-09-06T07:20:14.997Z,100891.42
2022-09-06T07:22:43.971Z,100898.82
2022-09-06T07:25:21.380Z,100902.88
2022-09-06T07:28:01.621Z,100897.55
2022-09-06T07:30:37.843Z,100901.17
2022-09-06T07:33:07.252Z,100900.08
2022-09-06T07:35:36.159Z,100908.00
2022-09-06T07:38:05.334Z,100907.52
2022-09-06T07:40:33.283Z,100911.99
2022-09-06T07:43:01.386Z,100914.44
2022-09-06T07:45:35.825Z,100915.71
2022-09-06T07:48:07.327Z,100916.46
2022-09-06T07:50:51.864Z,100909.03
2022-09-06T07:53:29.265Z,100896.58
2022-09-06T07:56:00.886Z,100894.59
2022-09-06T07:58:32.406Z,100892.55
2022-09-06T08:01:19.468Z,100893.24
2022-09-06T08:03:48.316Z,100892.77
2022-09-06T08:06:22.030Z,100888.05
2022-09-06T08:11:27.245Z,100890.98
2022-09-06T08:13:57.177Z,100885.23
2022-09-06T08:16:28.524Z,100888.31
2022-09-06T08:19:02.307Z,100882.30
2022-09-06T08:21:32.602Z,100878.58
2022-09-06T08:24:11.158Z,100879.23
2022-09-06T08:26:43.412Z,100871.50
2022-09-06T08:29:12.539Z,100863.62
2022-09-06T08:31:48.465Z,100868.97
2022-09-06T08:34:17.767Z,100866.30
2022-09-06T08:36:46.455Z,100867.58
2022-09-06T08:39:14.572Z,100864.27
2022-09-06T08:41:49.813Z,100862.86
2022-09-06T08:44:56.321Z,100863.65
2022-09-06T08:47:25.423Z,100869.34
2022-09-06T08:50:06.322Z,100871.53
2022-09-06T08:53:18.301Z,100875.45
2022-09-06T08:56:51.191Z,100875.33
2022-09-06T08:59:21.044Z,100875.39
2022-09-06T09:02:09.273Z,100876.18
2022-09-06T09:05:15.831Z,100873.35
2022-09-06T09:07:50.182Z,100865.70
2022-09-06T09:10:29.054Z,100867.92
2022-09-06T09:12:57.962Z,100867.84
2022-09-06T09:15:26.486Z,100865.33
2022-09-06T09:17:57.911Z,100870.67
2022-09-06T09:20:28.829Z,100868.44
2022-09-06T09:22:59.200Z,100870.95
2022-09-06T09:25:36.580Z,100872.39
2022-09-06T09:28:20.403Z,100867.64
2022-09-06T09:30:55.108Z,100868.91
2022-09-06T09:33:28.458Z,100871.30
2022-09-06T09:36:10.039Z,100875.85
2022-09-06T09:38:50.058Z,100867.55
2022-09-06T09:41:45.963Z,100868.14
2022-09-06T09:44:32.396Z,100859.59
2022-09-06T09:47:25.305Z,100861.93
2022-09-06T09:50:02.150Z,100857.96
2022-09-06T09:52:34.609Z,100851.59
2022-09-06T09:55:32.017Z,100847.60
2022-09-06T09:58:34.150Z,100839.42
2022-09-06T10:01:23.191Z,100838.63
2022-09-06T10:07:18.790Z,100835.60
2022-09-06T10:09:47.575Z,100833.46
2022-09-06T10:12:20.579Z,100827.61
2022-09-06T10:14:49.896Z,100821.48
2022-09-06T10:17:30.844Z,100808.64
2022-09-06T10:20:09.848Z,100802.71
2022-09-06T10:23:13.782Z,100794.98
2022-09-06T10:26:03.643Z,100799.54
2022-09-06T10:28:47.501Z,100798.20
2022-09-06T10:31:43.387Z,100805.65
2022-09-06T10:34:21.636Z,100802.39
2022-09-06T10:37:04.076Z,100797.92
2022-09-06T10:40:00.639Z,100793.21
2022-09-06T10:42:48.839Z,100795.62
2022-09-06T10:46:00.862Z,100793.73
2022-09-06T10:48:47.102Z,100792.98
2022-09-06T10:51:32.798Z,100787.89
2022-09-06T10:54:08.248Z,100786.27
2022-09-06T10:56:54.223Z,100790.56
2022-09-06T11:00:03.050Z,100786.75
2022-09-06T11:06:17.269Z,100789.84
2022-09-06T11:09:06.167Z,100793.13
2022-09-06T11:12:09.584Z,100788.77
2022-09-06T11:14:39.686Z,100782.05
2022-09-06T11:17:20.281Z,100783.27
2022-09-06T11:20:36.142Z,100779.16
2022-09-06T11:23:29.257Z,100779.69
2022-09-06T11:26:18.425Z,100778.27
2022-09-06T11:28:54.052Z,100775.97
2022-09-06T11:34:55.703Z,100772.13
2022-09-06T11:37:39.528Z,100768.45
2022-09-06T11:40:32.362Z,100767.19
2022-09-06T11:43:01.557Z,100766.77
2022-09-06T11:45:54.678Z,100764.10
2022-09-06T11:48:36.538Z,100762.77
2022-09-06T11:51:16.274Z,100766.30
2022-09-06T11:53:51.141Z,100760.17
2022-09-06T11:56:40.704Z,100761.98
2022-09-06T11:59:22.297Z,100767.23
2022-09-06T12:02:02.974Z,100764.20
2022-09-06T12:05:00.474Z,100762.40
2022-09-06T12:07:33.723Z,100764.30
2022-09-06T12:10:36.615Z,100761.16
2022-09-06T12:13:35.238Z,100758.98
2022-09-06T12:16:14.862Z,100757.77
2022-09-06T12:18:54.588Z,100756.98
2022-09-06T12:21:35.746Z,100755.10
2022-09-06T12:24:29.117Z,100748.59
2022-09-06T12:27:49.826Z,100747.23
2022-09-06T12:30:45.731Z,100743.87
2022-09-06T12:37:53.832Z,100738.94
2022-09-06T12:40:23.290Z,100740.46
2022-09-06T12:42:51.971Z,100736.68
2022-09-06T12:45:26.547Z,100733.77
2022-09-06T12:48:11.093Z,100736.84
2022-09-06T12:50:39.810Z,100728.67
2022-09-06T12:53:24.711Z,100722.80
2022-09-06T12:56:12.193Z,100719.50
2022-09-06T12:58:40.811Z,100712.98
2022-09-06T13:01:22.889Z,100708.42
2022-09-06T13:04:03.421Z,100697.85
2022-09-06T13:06:36.572Z,100695.05
2022-09-06T13:09:05.144Z,100684.78
2022-09-06T13:11:39.907Z,100682.58
2022-09-06T13:14:14.360Z,100678.87
2022-09-06T13:16:45.675Z,100673.59
2022-09-06T13:19:14.785Z,100664.58
2022-09-06T13:21:44.154Z,100659.77
2022-09-06T13:24:23.653Z,100656.20
2022-09-06T13:26:51.971Z,100658.82
2022-09-06T13:29:25.331Z,100660.70
2022-09-06T13:31:55.235Z,100654.36
2022-09-06T13:34:31.596Z,100656.27
2022-09-06T13:37:10.329Z,100658.77
2022-09-06T13:39:46.410Z,100661.89
2022-09-06T13:42:26.261Z,100652.48
2022-09-06T13:44:56.804Z,100655.48
2022-09-06T13:47:29.723Z,100654.71
2022-09-06T13:49:57.890Z,100652.27
2022-09-06T13:52:26.066Z,100650.33
2022-09-06T13:54:54.455Z,100656.70
2022-09-06T13:57:24.878Z,100651.70
2022-09-06T13:59:52.932Z,100655.27
2022-09-06T14:02:21.263Z,100654.93
2022-09-06T14:04:49.718Z,100648.05
2022-09-06T14:07:17.589Z,100642.71
2022-09-06T14:09:45.815Z,100638.70
2022-09-06T14:12:13.680Z,100637.52
2022-09-06T14:14:41.551Z,100629.49
2022-09-06T14:17:09.488Z,100632.05
2022-09-06T14:19:37.434Z,100631.50
2022-09-06T14:22:07.258Z,100625.21
2022-09-06T14:24:35.349Z,100623.70
2022-09-06T14:27:04.474Z,100622.05
2022-09-06T14:29:32.833Z,100625.55
2022-09-06T14:32:00.748Z,100623.92
2022-09-06T14:34:29.916Z,100624.75
2022-09-06T14:36:57.765Z,100621.40
2022-09-06T14:39:25.586Z,100623.43
2022-09-06T14:41:54.043Z,100622.05
2022-09-06T14:44:22.131Z,100618.45
2022-09-06T14:46:53.504Z,100625.02
2022-09-06T14:49:21.776Z,100623.85
2022-09-06T14:51:49.637Z,100622.18
2022-09-06T14:54:19.477Z,100615.80
2022-09-06T14:56:48.229Z,100614.30
2022-09-06T14:59:16.122Z,100615.58
2022-09-06T15:01:44.182Z,100609.44
2022-09-06T15:04:12.303Z,100605.85
2022-09-06T15:06:41.234Z,100600.46
2022-09-06T15:09:11.689Z,100602.41
2022-09-06T15:11:45.450Z,100607.15
2022-09-06T15:14:22.634Z,100608.52
2022-09-06T15:16:55.953Z,100607.54
2022-09-06T15:19:25.642Z,100609.48
2022-09-06T15:21:54.831Z,100603.63
2022-09-06T15:24:24.201Z,100597.20
2022-09-06T15:26:53.619Z,100599.55
2022-09-06T15:29:21.658Z,100596.83
2022-09-06T15:31:50.921Z,100594.04
2022-09-06T15:34:21.001Z,100590.95
2022-09-06T15:36:51.001Z,100583.65
2022-09-06T15:39:19.421Z,100579.14
2022-09-06T15:41:50.045Z,100579.31
2022-09-06T15:44:19.384Z,100576.09
2022-09-06T15:46:47.257Z,100579.46
2022-09-06T15:49:18.173Z,100579.90
2022-09-06T15:51:46.761Z,100584.01
2022-09-06T15:54:17.005Z,100578.45
2022-09-06T15:56:45.360Z,100578.34
2022-09-06T15:59:13.335Z,100581.35
2022-09-06T16:01:41.338Z,100580.89
2022-09-06T16:04:09.326Z,100578.48
2022-09-06T16:06:41.450Z,100578.77
2022-09-06T16:09:17.597Z,100572.02
2022-09-06T16:11:45.650Z,100569.23
2022-09-06T16:14:15.431Z,100567.30
2022-09-06T16:16:43.948Z,100562.95
2022-09-06T16:19:12.737Z,100555.48
2022-09-06T16:21:43.200Z,100549.23
2022-09-06T16:24:13.399Z,100544.04
2022-09-06T16:26:43.420Z,100544.94
2022-09-06T16:29:12.941Z,100541.70
2022-09-06T16:31:41.149Z,100543.70
2022-09-06T16:34:10.460Z,100539.33
2022-09-06T16:36:38.865Z,100537.53
2022-09-06T16:39:07.646Z,100530.09
2022-09-06T16:41:42.543Z,100531.65
2022-09-06T16:44:16.982Z,100530.87
2022-09-06T16:46:49.701Z,100530.08
2022-09-06T16:49:19.272Z,100532.63
2022-09-06T16:51:48.410Z,100537.50
2022-09-06T16:54:18.263Z,100534.27
2022-09-06T16:56:46.341Z,100533.36
2022-09-06T16:59:17.498Z,100529.02
2022-09-06T17:01:45.833Z,100527.60
2022-09-06T17:04:14.563Z,100530.31
2022-09-06T17:06:44.646Z,100531.98
2022-09-06T17:09:16.426Z,100528.59
2022-09-06T17:11:46.482Z,100526.95
2022-09-06T17:14:14.369Z,100524.48
2022-09-06T17:17:00.942Z,100522.24
2022-09-06T17:19:29.847Z,100523.61
2022-09-06T17:21:58.059Z,100526.89
2022-09-06T17:24:26.944Z,100525.88
2022-09-06T17:26:55.084Z,100525.81
2022-09-06T17:29:26.693Z,100524.44
2022-09-06T17:31:55.107Z,100526.41
2022-09-06T17:34:23.218Z,100526.08
2022-09-06T17:36:51.662Z,100527.17
2022-09-06T17:39:23.915Z,100526.36
2022-09-06T17:41:54.353Z,100531.30
2022-09-06T17:44:25.651Z,100536.54
2022-09-06T17:47:12.100Z,100552.25
2022-09-06T17:49:40.951Z,100556.23
2022-09-06T17:52:08.934Z,100556.93
2022-09-06T17:54:38.279Z,100556.30
2022-09-06T17:57:06.175Z,100560.23
2022-09-06T17:59:35.688Z,100563.08
2022-09-06T18:02:05.363Z,100563.30
2022-09-06T18:04:34.654Z,100562.16
2022-09-06T18:07:03.089Z,100561.38
2022-09-06T18:09:32.036Z,100562.39
2022-09-06T18:12:00.009Z,100564.23
2022-09-06T18:14:30.693Z,100559.45
2022-09-06T18:16:58.824Z,100559.02
2022-09-06T18:19:28.116Z,100557.04
2022-09-06T18:21:57.473Z,100553.11
2022-09-06T18:24:28.568Z,100549.17
2022-09-06T18:26:56.632Z,100548.83
2022-09-06T18:29:28.913Z,100545.79
2022-09-06T18:31:57.765Z,100547.71
2022-09-06T18:34:26.885Z,100546.13
2022-09-06T18:36:54.841Z,100544.85
2022-09-06T18:39:22.723Z,100543.98
2022-09-06T18:42:01.689Z,100543.16
2022-09-06T18:44:33.914Z,100546.10
2022-09-06T18:47:06.032Z,100552.30
2022-09-06T18:49:39.459Z,100555.73
2022-09-06T18:52:09.940Z,100557.23
2022-09-06T18:54:40.359Z,100554.56
2022-09-06T18:57:08.370Z,100550.96
2022-09-06T18:59:37.398Z,100553.55
2022-09-06T19:02:06.654Z,100550.02
2022-09-06T19:04:35.813Z,100556.08
2022-09-06T19:07:05.231Z,100554.59
2022-09-06T19:09:33.162Z,100554.73
2022-09-06T19:12:01.576Z,100552.09
2022-09-06T19:14:30.415Z,100554.36
2022-09-06T19:16:59.885Z,100553.09
2022-09-06T19:19:28.542Z,100552.59
2022-09-06T19:21:57.450Z,100547.39
2022-09-06T19:24:25.798Z,100553.91
2022-09-06T19:26:55.492Z,100549.55
2022-09-06T19:29:23.884Z,100545.98
2022-09-06T19:31:53.170Z,100536.70
2022-09-06T19:34:22.439Z,100539.48
2022-09-06T19:36:52.221Z,100537.24
2022-09-06T19:39:21.687Z,100530.86
2022-09-06T19:41:49.685Z,100529.64
2022-09-06T19:44:18.694Z,100527.39
2022-09-06T19:46:47.666Z,100526.70
2022-09-06T19:49:19.489Z,100520.61
2022-09-06T19:51:50.348Z,100515.04
2022-09-06T19:54:18.444Z,100512.39
2022-09-06T19:56:47.740Z,100509.33
2022-09-06T19:59:16.627Z,100508.34
2022-09-06T20:01:46.819Z,100510.48
2022-09-06T20:04:15.756Z,100509.73
2022-09-06T20:06:44.083Z,100506.90
2022-09-06T20:09:12.412Z,100507.34
2022-09-06T20:11:43.612Z,100501.91
2022-09-06T20:14:12.338Z,100504.28
2022-09-06T20:16:42.171Z,100503.36
2022-09-06T20:19:12.592Z,100508.62
2022-09-06T20:21:41.346Z,100512.20
2022-09-06T20:24:09.303Z,100512.44
2022-09-06T20:26:37.871Z,100513.85
2022-09-06T20:29:08.679Z,100514.62
2022-09-06T20:31:37.826Z,100511.17
2022-09-06T20:34:07.307Z,100509.91
2022-09-06T20:36:36.861Z,100511.08
2022-09-06T20:39:05.237Z,100508.14
2022-09-06T20:41:33.939Z,100506.14
2022-09-06T20:44:02.716Z,100508.49
2022-09-06T20:46:32.972Z,100502.17
2022-09-06T20:49:04.707Z,100504.41
2022-09-06T20:51:34.594Z,100506.52
2022-09-06T20:54:05.051Z,100503.09
2022-09-06T20:56:35.369Z,100498.42
2022-09-06T20:59:06.080Z,100494.82
2022-09-06T21:01:36.084Z,100493.47
2022-09-06T21:04:06.364Z,100494.98
2022-09-06T21:06:35.765Z,100499.89
2022-09-06T21:09:05.711Z,100498.66
2022-09-06T21:11:33.870Z,100504.24
2022-09-06T21:14:02.749Z,100499.06
2022-09-06T21:16:31.167Z,100496.15
2022-09-06T21:19:05.460Z,100492.84
2022-09-06T21:21:34.888Z,100497.34
2022-09-06T21:24:04.890Z,100496.38
2022-09-06T21:26:33.728Z,100498.80
2022-09-06T21:29:02.614Z,100493.68
2022-09-06T21:31:36.257Z,100494.08
2022-09-06T21:34:09.044Z,100491.24
2022-09-06T21:36:39.188Z,100488.86
2022-09-06T21:39:12.267Z,100488.43
2022-09-06T21:41:42.222Z,100481.95
2022-09-06T21:44:10.523Z,100474.98
2022-09-06T21:46:39.828Z,100472.67
2022-09-06T21:49:10.148Z,100471.12
2022-09-06T21:51:38.417Z,100467.91
2022-09-06T21:54:06.785Z,100466.77
2022-09-06T21:56:36.971Z,100463.14
2022-09-06T21:59:06.023Z,100466.31
2022-09-06T22:01:35.842Z,100466.64
2022-09-06T22:04:04.361Z,100467.67
2022-09-06T22:06:33.925Z,100469.77
2022-09-06T22:09:07.850Z,100470.63
2022-09-06T22:11:35.922Z,100473.10
2022-09-06T22:14:06.175Z,100467.27
2022-09-06T22:16:36.315Z,100467.77
2022-09-06T22:19:08.646Z,100464.61
2022-09-06T22:21:38.684Z,100466.71
2022-09-06T22:24:09.177Z,100465.42
2022-09-06T22:26:39.049Z,100459.23
2022-09-06T22:29:09.056Z,100462.27
2022-09-06T22:31:37.135Z,100462.35
2022-09-06T22:34:05.316Z,100464.23
2022-09-06T22:36:33.837Z,100469.32
2022-09-06T22:39:02.503Z,100463.70
2022-09-06T22:41:32.638Z,100458.25
2022-09-06T22:44:02.163Z,100456.22
2022-09-06T22:46:30.497Z,100455.48
2022-09-06T22:48:58.901Z,100452.41
2022-09-06T22:51:27.328Z,100451.63
2022-09-06T22:53:55.358Z,100450.99
2022-09-06T22:56:23.369Z,100445.77
2022-09-06T22:58:51.917Z,100446.48
2022-09-06T23:01:19.878Z,100445.13
2022-09-06T23:03:49.900Z,100439.30
2022-09-06T23:06:18.015Z,100433.75
2022-09-06T23:08:45.973Z,100433.11
2022-09-06T23:11:15.893Z,100433.20
2022-09-06T23:13:44.310Z,100426.79
2022-09-06T23:16:14.985Z,100426.52
2022-09-06T23:18:43.461Z,100423.69
2022-09-06T23:21:13.448Z,100423.44
2022-09-06T23:23:42.130Z,100423.39
2022-09-06T23:26:16.393Z,100425.44
2022-09-06T23:28:44.697Z,100422.63
2022-09-06T23:31:15.628Z,100419.53
2022-09-06T23:33:43.928Z,100422.38
2022-09-06T23:36:12.980Z,100422.24
2022-09-06T23:38:41.621Z,100427.29
2022-09-06T23:41:10.426Z,100427.70
2022-09-06T23:43:39.632Z,100422.82
2022-09-06T23:46:08.545Z,100426.90
2022-09-06T23:48:36.775Z,100427.56
2022-09-06T23:51:05.323Z,100425.08
2022-09-06T23:53:33.444Z,100423.16
2022-09-06T23:56:01.596Z,100419.29
2022-09-06T23:58:29.706Z,100421.27
