createdAt,value
2019-02-14T00:01:18.618Z,99.90
2019-02-14T00:07:16.608Z,99.90
2019-02-14T00:10:05.512Z,99.90
2019-02-14T00:15:46.269Z,99.90
2019-02-14T00:18:27.911Z,99.90
2019-02-14T00:21:09.436Z,99.90
2019-02-14T00:23:50.985Z,99.90
2019-02-14T00:26:44.171Z,99.90
2019-02-14T00:29:13.932Z,99.90
2019-02-14T00:31:43.923Z,99.90
2019-02-14T00:34:13.626Z,99.90
2019-02-14T00:37:02.405Z,99.90
2019-02-14T00:39:51.098Z,99.90
2019-02-14T00:42:40.039Z,99.90
2019-02-14T00:45:09.793Z,99.90
2019-02-14T00:53:29.165Z,99.90
2019-02-14T00:56:17.864Z,99.90
2019-02-14T01:02:05.798Z,99.90
2019-02-14T01:04:54.639Z,99.90
2019-02-14T01:08:02.280Z,99.90
2019-02-14T01:10:51.030Z,99.90
2019-02-14T01:17:25.748Z,99.90
2019-02-14T01:19:55.578Z,99.90
2019-02-14T01:22:44.268Z,99.90
2019-02-14T01:28:42.355Z,99.90
2019-02-14T01:31:31.084Z,99.90
2019-02-14T01:34:19.846Z,99.90
2019-02-14T01:39:43.803Z,99.90
2019-02-14T01:42:25.292Z,99.90
2019-02-14T01:44:55.364Z,99.90
2019-02-14T01:47:25.357Z,99.90
2019-02-14T01:50:14.014Z,99.90
2019-02-14T01:52:45.509Z,99.90
2019-02-14T01:55:34.404Z,99.90
2019-02-14T01:58:23.106Z,99.90
2019-02-14T02:01:16.907Z,99.90
2019-02-14T02:04:05.605Z,99.90
2019-02-14T02:06:54.352Z,99.90
2019-02-14T02:09:24.279Z,99.90
2019-02-14T02:18:33.750Z,99.90
2019-02-14T02:21:03.511Z,99.90
2019-02-14T02:23:33.286Z,99.90
2019-02-14T02:26:03.332Z,99.90
2019-02-14T02:28:33.127Z,99.90
2019-02-14T02:36:50.874Z,99.90
2019-02-14T02:39:39.583Z,99.90
2019-02-14T02:42:28.311Z,99.90
2019-02-14T02:48:16.287Z,99.90
2019-02-14T02:51:05.043Z,99.90
2019-02-14T02:57:03.085Z,99.90
2019-02-14T02:59:51.770Z,99.90
2019-02-14T03:05:41.116Z,99.90
2019-02-14T03:08:29.817Z,99.90
2019-02-14T03:11:18.554Z,99.90
2019-02-14T03:14:07.593Z,99.90
2019-02-14T03:16:58.572Z,99.90
2019-02-14T03:19:39.968Z,99.90
2019-02-14T03:22:21.481Z,99.90
2019-02-14T03:25:05.791Z,99.90
2019-02-14T03:27:47.564Z,99.90
2019-02-14T03:30:29.166Z,99.90
2019-02-14T03:35:52.590Z,99.90
2019-02-14T03:38:33.921Z,99.90
2019-02-14T03:41:15.919Z,99.90
2019-02-14T03:43:45.661Z,99.90
2019-02-14T03:46:34.405Z,99.90
2019-02-14T03:55:30.246Z,99.90
2019-02-14T03:58:25.209Z,99.90
2019-02-14T04:04:15.804Z,99.90
2019-02-14T04:06:54.599Z,99.90
2019-02-14T04:09:43.318Z,99.90
2019-02-14T04:12:32.016Z,99.90
2019-02-14T04:15:20.779Z,99.90
2019-02-14T04:18:09.727Z,99.90
2019-02-14T04:20:51.065Z,99.90
2019-02-14T04:23:20.849Z,99.90
2019-02-14T04:26:09.577Z,99.90
2019-02-14T04:28:58.301Z,99.90
2019-02-14T04:31:47.030Z,99.90
2019-02-14T04:40:05.761Z,99.90
2019-02-14T04:42:56.106Z,99.90
2019-02-14T04:46:05.139Z,99.90
2019-02-14T04:51:54.507Z,99.90
2019-02-14T04:54:43.587Z,99.90
2019-02-14T05:03:43.809Z,99.90
2019-02-14T05:06:32.536Z,99.90
2019-02-14T05:09:21.243Z,99.90
2019-02-14T05:12:09.926Z,99.90
2019-02-14T05:14:58.630Z,99.90
2019-02-14T05:17:47.312Z,99.90
2019-02-14T05:23:14.855Z,99.90
2019-02-14T05:25:56.104Z,99.90
2019-02-14T05:28:37.600Z,99.90
2019-02-14T05:31:18.959Z,99.90
2019-02-14T05:34:00.421Z,99.90
2019-02-14T05:36:30.218Z,99.90
2019-02-14T05:39:37.876Z,99.90
2019-02-14T05:45:10.534Z,99.90
2019-02-14T05:47:59.250Z,99.90
2019-02-14T05:50:29.287Z,99.90
2019-02-14T05:53:17.992Z,99.90
2019-02-14T05:56:06.777Z,99.90
2019-02-14T05:58:55.515Z,99.90
2019-02-14T06:04:26.187Z,99.90
2019-02-14T06:09:55.380Z,99.90
2019-02-14T06:12:44.180Z,99.90
2019-02-14T06:15:47.093Z,99.90
2019-02-14T06:18:23.622Z,99.90
2019-02-14T06:24:14.930Z,99.90
2019-02-14T06:26:56.936Z,99.90
2019-02-14T06:29:38.576Z,99.90
2019-02-14T06:32:19.774Z,99.90
2019-02-14T06:35:01.468Z,99.90
2019-02-14T06:37:31.474Z,99.90
2019-02-14T06:40:20.357Z,99.90
2019-02-14T06:43:09.040Z,99.90
2019-02-14T06:45:39.312Z,99.90
2019-02-14T06:48:09.103Z,99.90
2019-02-14T06:50:38.812Z,99.90
2019-02-14T06:53:08.902Z,99.90
2019-02-14T06:55:38.646Z,99.90
2019-02-14T06:58:08.376Z,99.90
2019-02-14T07:00:57.155Z,99.90
2019-02-14T07:03:26.812Z,99.90
2019-02-14T07:05:56.563Z,99.90
2019-02-14T07:08:26.606Z,99.90
2019-02-14T07:10:57.672Z,99.90
2019-02-14T07:13:35.114Z,99.90
2019-02-14T07:16:04.963Z,99.90
2019-02-14T07:18:53.726Z,99.90
2019-02-14T07:21:23.752Z,99.90
2019-02-14T07:23:53.842Z,99.90
2019-02-14T07:26:23.599Z,99.90
2019-02-14T07:28:53.698Z,99.90
2019-02-14T07:31:42.974Z,99.90
2019-02-14T07:34:13.029Z,99.90
2019-02-14T07:36:42.781Z,99.90
2019-02-14T07:39:31.536Z,99.90
2019-02-14T07:42:20.280Z,99.90
2019-02-14T07:44:50.362Z,99.90
2019-02-14T07:47:39.413Z,99.90
2019-02-14T07:50:32.745Z,99.90
2019-02-14T07:53:22.747Z,99.90
2019-02-14T07:55:52.815Z,99.90
2019-02-14T07:58:22.581Z,99.90
2019-02-14T08:00:52.617Z,99.90
2019-02-14T08:03:22.759Z,99.90
2019-02-14T08:05:52.474Z,99.90
2019-02-14T08:08:22.214Z,99.90
2019-02-14T08:10:52.250Z,99.90
2019-02-14T08:14:01.355Z,99.90
2019-02-14T08:16:32.013Z,99.90
2019-02-14T08:19:20.754Z,99.90
2019-02-14T08:22:09.476Z,99.90
2019-02-14T08:24:39.289Z,99.90
2019-02-14T08:27:09.712Z,99.90
2019-02-14T08:29:39.772Z,99.90
2019-02-14T08:32:09.583Z,99.90
2019-02-14T08:34:39.604Z,99.90
2019-02-14T08:37:09.375Z,99.90
2019-02-14T08:39:39.326Z,99.90
2019-02-14T08:42:09.454Z,99.90
2019-02-14T08:44:39.231Z,99.90
2019-02-14T08:47:08.975Z,99.90
2019-02-14T08:49:39.033Z,99.90
2019-02-14T08:52:27.792Z,99.90
2019-02-14T08:54:57.859Z,99.90
2019-02-14T09:00:37.523Z,99.90
2019-02-14T09:03:07.323Z,99.90
2019-02-14T09:05:56.087Z,99.90
2019-02-14T09:08:25.903Z,99.90
2019-02-14T09:11:34.954Z,99.90
2019-02-14T09:14:04.763Z,99.90
2019-02-14T09:16:34.892Z,99.90
2019-02-14T09:19:25.010Z,99.90
2019-02-14T09:22:13.731Z,99.90
2019-02-14T09:25:02.895Z,99.90
2019-02-14T09:27:32.935Z,99.90
2019-02-14T09:30:33.546Z,99.90
2019-02-14T09:33:12.258Z,99.90
2019-02-14T09:35:45.041Z,97.80
2019-02-14T09:38:16.090Z,94.40
2019-02-14T09:40:47.257Z,90.80
2019-02-14T09:43:17.066Z,85.00
2019-02-14T09:45:47.333Z,80.50
2019-02-14T09:48:17.076Z,76.60
2019-02-14T09:50:46.895Z,77.90
2019-02-14T09:53:17.000Z,80.10
2019-02-14T09:55:47.064Z,72.60
2019-02-14T09:58:18.423Z,71.30
2019-02-14T10:00:51.259Z,68.10
2019-02-14T10:03:21.150Z,64.40
2019-02-14T10:05:50.994Z,61.30
2019-02-14T10:08:21.005Z,60.80
2019-02-14T10:10:54.190Z,63.10
2019-02-14T10:13:24.420Z,59.30
2019-02-14T10:15:58.043Z,59.40
2019-02-14T10:18:27.836Z,58.50
2019-02-14T10:21:01.026Z,63.00
2019-02-14T10:23:31.323Z,58.30
2019-02-14T10:26:03.101Z,57.90
2019-02-14T10:28:32.888Z,53.70
2019-02-14T10:31:05.828Z,59.20
2019-02-14T10:33:35.581Z,53.30
2019-02-14T10:36:08.925Z,50.40
2019-02-14T10:38:39.123Z,47.10
2019-02-14T10:41:29.300Z,45.80
2019-02-14T10:43:59.772Z,50.50
2019-02-14T10:46:29.575Z,53.90
2019-02-14T10:48:59.682Z,54.10
2019-02-14T10:51:29.816Z,50.00
2019-02-14T10:53:59.592Z,49.40
2019-02-14T10:56:29.494Z,49.40
2019-02-14T10:59:02.505Z,52.30
2019-02-14T11:01:32.289Z,47.40
2019-02-14T11:04:02.092Z,47.20
2019-02-14T11:06:32.137Z,48.70
2019-02-14T11:09:01.851Z,45.40
2019-02-14T11:11:33.037Z,44.10
2019-02-14T11:14:03.124Z,47.30
2019-02-14T11:16:32.915Z,42.60
2019-02-14T11:19:02.646Z,45.90
2019-02-14T11:21:35.631Z,45.60
2019-02-14T11:24:05.340Z,41.00
2019-02-14T11:26:35.246Z,45.60
2019-02-14T11:29:05.637Z,44.60
2019-02-14T11:31:39.102Z,43.90
2019-02-14T11:34:08.872Z,42.30
2019-02-14T11:36:42.385Z,47.70
2019-02-14T11:39:14.827Z,45.20
2019-02-14T11:41:45.634Z,46.30
2019-02-14T11:44:15.461Z,44.80
2019-02-14T11:46:51.508Z,44.80
2019-02-14T11:49:19.379Z,41.20
2019-02-14T11:51:51.701Z,43.70
2019-02-14T11:54:21.463Z,39.40
2019-02-14T11:56:55.858Z,39.80
2019-02-14T11:59:25.531Z,39.00
2019-02-14T12:01:55.742Z,41.50
2019-02-14T12:04:25.566Z,43.10
2019-02-14T12:06:58.850Z,39.00
2019-02-14T12:09:28.911Z,39.80
2019-02-14T12:12:02.779Z,39.80
2019-02-14T12:14:32.825Z,39.60
2019-02-14T12:17:04.730Z,38.20
2019-02-14T12:19:34.566Z,35.80
2019-02-14T12:22:10.354Z,38.60
2019-02-14T12:24:40.466Z,38.70
2019-02-14T12:27:14.590Z,39.70
2019-02-14T12:29:44.589Z,38.40
2019-02-14T12:32:15.445Z,37.20
2019-02-14T12:34:45.332Z,40.20
2019-02-14T12:37:21.132Z,36.00
2019-02-14T12:39:52.666Z,35.40
2019-02-14T12:42:22.485Z,43.20
2019-02-14T12:44:52.247Z,34.40
2019-02-14T12:47:25.467Z,39.90
2019-02-14T12:49:55.252Z,44.20
2019-02-14T12:52:25.593Z,44.00
2019-02-14T12:54:55.618Z,42.00
2019-02-14T12:57:27.487Z,42.40
2019-02-14T12:59:57.310Z,44.10
2019-02-14T13:02:29.773Z,44.00
2019-02-14T13:05:02.648Z,42.50
2019-02-14T13:07:35.941Z,40.00
2019-02-14T13:10:06.139Z,41.10
2019-02-14T13:12:35.934Z,41.20
2019-02-14T13:15:07.508Z,42.00
2019-02-14T13:17:38.967Z,44.80
2019-02-14T13:20:09.135Z,43.70
2019-02-14T13:23:00.353Z,42.60
2019-02-14T13:25:49.123Z,43.20
2019-02-14T13:28:19.267Z,45.60
2019-02-14T13:30:49.210Z,47.40
2019-02-14T13:33:19.174Z,47.10
2019-02-14T13:36:08.170Z,46.80
2019-02-14T13:38:56.981Z,46.50
2019-02-14T13:42:06.861Z,44.20
2019-02-14T13:44:36.608Z,43.50
2019-02-14T13:47:07.759Z,44.60
2019-02-14T13:49:37.641Z,42.60
2019-02-14T13:52:07.703Z,42.10
2019-02-14T13:55:15.400Z,41.10
2019-02-14T13:57:45.207Z,44.60
2019-02-14T14:00:18.475Z,44.80
2019-02-14T14:03:07.282Z,40.50
2019-02-14T14:05:37.410Z,43.70
2019-02-14T14:08:26.319Z,42.00
2019-02-14T14:10:56.437Z,40.90
2019-02-14T14:13:26.199Z,43.00
2019-02-14T14:15:56.163Z,40.80
2019-02-14T14:18:26.277Z,41.10
2019-02-14T14:20:56.062Z,40.00
2019-02-14T14:23:47.617Z,41.20
2019-02-14T14:26:59.226Z,40.70
2019-02-14T14:29:30.088Z,39.50
2019-02-14T14:32:00.849Z,39.60
2019-02-14T14:35:10.962Z,40.30
2019-02-14T14:37:41.496Z,41.10
2019-02-14T14:40:13.258Z,40.10
2019-02-14T14:43:01.857Z,41.00
2019-02-14T14:46:09.391Z,40.40
2019-02-14T14:48:58.199Z,40.80
2019-02-14T14:51:47.110Z,41.80
2019-02-14T14:54:17.009Z,41.20
2019-02-14T14:56:47.064Z,41.50
2019-02-14T14:59:16.933Z,44.90
2019-02-14T15:01:46.882Z,48.70
2019-02-14T15:04:18.372Z,49.60
2019-02-14T15:06:48.299Z,50.90
2019-02-14T15:09:18.580Z,51.50
2019-02-14T15:11:48.360Z,51.80
2019-02-14T15:14:18.195Z,52.50
2019-02-14T15:17:02.374Z,51.80
2019-02-14T15:19:19.939Z,53.90
2019-02-14T15:21:59.855Z,55.50
2019-02-14T15:24:32.021Z,58.00
2019-02-14T15:30:02.854Z,57.70
2019-02-14T15:32:32.678Z,59.10
2019-02-14T15:35:02.614Z,62.10
2019-02-14T15:37:32.814Z,63.30
2019-02-14T15:40:09.191Z,65.10
2019-02-14T15:42:34.090Z,66.70
2019-02-14T15:45:04.478Z,67.10
2019-02-14T15:47:34.234Z,69.20
2019-02-14T15:50:23.165Z,71.20
2019-02-14T15:52:54.674Z,73.30
2019-02-14T15:55:43.906Z,77.00
2019-02-14T15:58:34.056Z,76.70
2019-02-14T16:01:04.284Z,78.80
2019-02-14T16:03:34.037Z,80.50
2019-02-14T16:06:06.072Z,83.10
2019-02-14T16:08:54.625Z,84.10
2019-02-14T16:11:24.554Z,85.40
2019-02-14T16:14:33.642Z,89.70
2019-02-14T16:17:03.822Z,91.70
2019-02-14T16:23:40.012Z,93.20
2019-02-14T16:29:38.474Z,96.50
2019-02-14T16:32:46.182Z,98.80
2019-02-14T16:35:27.223Z,99.40
2019-02-14T16:40:52.060Z,99.90
2019-02-14T16:46:24.675Z,99.90
2019-02-14T16:56:02.454Z,99.90
2019-02-14T16:58:53.022Z,99.90
2019-02-14T17:02:20.446Z,99.90
2019-02-14T17:07:58.691Z,99.90
2019-02-14T17:10:36.629Z,99.90
2019-02-14T17:13:00.084Z,99.90
2019-02-14T17:15:30.829Z,99.90
2019-02-14T17:18:00.649Z,99.90
2019-02-14T17:20:30.555Z,99.90
2019-02-14T17:26:18.643Z,99.90
2019-02-14T17:28:49.195Z,99.90
2019-02-14T17:31:29.467Z,99.90
2019-02-14T17:34:04.670Z,99.90
2019-02-14T17:36:34.452Z,99.90
2019-02-14T17:41:51.044Z,99.90
2019-02-14T17:44:20.908Z,99.90
2019-02-14T17:46:50.734Z,99.90
2019-02-14T17:51:52.587Z,99.90
2019-02-14T17:54:22.836Z,99.90
2019-02-14T17:56:52.613Z,99.90
2019-02-14T17:59:22.840Z,99.90
2019-02-14T18:01:52.671Z,99.90
2019-02-14T18:04:24.194Z,99.90
2019-02-14T18:06:54.468Z,99.90
2019-02-14T18:09:27.489Z,99.90
2019-02-14T18:11:59.240Z,99.90
2019-02-14T18:14:30.130Z,99.90
2019-02-14T18:16:59.910Z,99.90
2019-02-14T18:19:29.798Z,99.90
2019-02-14T18:21:59.972Z,99.90
2019-02-14T18:24:33.037Z,99.90
2019-02-14T18:27:02.891Z,99.90
2019-02-14T18:29:36.390Z,99.90
2019-02-14T18:32:07.596Z,99.90
2019-02-14T18:34:38.629Z,99.90
2019-02-14T18:37:11.721Z,99.90
2019-02-14T18:39:41.665Z,99.90
2019-02-14T18:42:11.486Z,99.90
2019-02-14T18:44:43.116Z,99.90
2019-02-14T18:47:12.960Z,99.90
2019-02-14T18:49:47.451Z,99.90
2019-02-14T18:52:17.661Z,99.90
2019-02-14T18:54:50.310Z,99.90
2019-02-14T18:57:23.390Z,99.90
2019-02-14T18:59:53.510Z,99.90
2019-02-14T19:02:23.420Z,99.90
2019-02-14T19:04:54.427Z,99.90
2019-02-14T19:07:24.643Z,99.90
2019-02-14T19:09:59.355Z,99.90
2019-02-14T19:12:29.424Z,99.90
2019-02-14T19:15:00.760Z,99.90
2019-02-14T19:17:30.681Z,99.90
2019-02-14T19:20:07.663Z,99.90
2019-02-14T19:22:37.593Z,99.90
2019-02-14T19:25:07.636Z,99.90
2019-02-14T19:27:37.470Z,99.90
2019-02-14T19:30:14.541Z,99.90
2019-02-14T19:32:44.718Z,99.90
2019-02-14T19:35:22.681Z,99.90
2019-02-14T19:37:47.991Z,99.90
2019-02-14T19:40:19.824Z,99.90
2019-02-14T19:42:49.654Z,99.90
2019-02-14T19:45:19.629Z,99.90
2019-02-14T19:47:49.639Z,99.90
2019-02-14T19:50:23.895Z,99.90
2019-02-14T19:56:03.231Z,99.90
2019-02-14T19:58:52.088Z,99.90
2019-02-14T20:01:31.158Z,99.90
2019-02-14T20:04:20.318Z,99.90
2019-02-14T20:06:50.331Z,99.90
2019-02-14T20:09:41.535Z,99.90
2019-02-14T20:12:10.670Z,99.90
2019-02-14T20:14:59.775Z,99.90
2019-02-14T20:17:50.110Z,99.90
2019-02-14T20:20:20.212Z,99.90
2019-02-14T20:23:09.156Z,99.90
2019-02-14T20:25:57.940Z,99.90
2019-02-14T20:28:27.753Z,99.90
2019-02-14T20:30:57.911Z,99.90
2019-02-14T20:33:27.909Z,99.90
2019-02-14T20:35:57.814Z,99.90
2019-02-14T20:38:28.033Z,99.90
2019-02-14T20:40:57.932Z,99.90
2019-02-14T20:43:27.833Z,99.90
2019-02-14T20:45:58.041Z,99.90
2019-02-14T20:48:28.007Z,99.90
2019-02-14T20:50:58.502Z,99.90
2019-02-14T20:53:47.303Z,99.90
2019-02-14T20:56:19.813Z,99.90
2019-02-14T20:58:49.949Z,99.90
2019-02-14T21:01:38.864Z,99.90
2019-02-14T21:04:09.070Z,99.90
2019-02-14T21:07:00.056Z,99.90
2019-02-14T21:09:48.429Z,99.90
2019-02-14T21:12:37.262Z,99.90
2019-02-14T21:15:26.063Z,99.90
2019-02-14T21:18:15.014Z,99.90
2019-02-14T21:21:04.071Z,99.90
2019-02-14T21:23:52.887Z,99.90
2019-02-14T21:26:41.837Z,99.90
2019-02-14T21:29:50.942Z,99.90
2019-02-14T21:32:39.712Z,99.90
2019-02-14T21:35:28.648Z,99.90
2019-02-14T21:41:28.669Z,99.90
2019-02-14T21:44:37.772Z,99.90
2019-02-14T21:47:09.327Z,99.90
2019-02-14T21:50:03.266Z,99.90
2019-02-14T21:52:39.510Z,99.90
2019-02-14T21:55:29.595Z,99.90
2019-02-14T21:58:21.962Z,99.90
2019-02-14T22:01:48.541Z,99.90
2019-02-14T22:05:11.674Z,99.90
2019-02-14T22:07:48.706Z,99.90
2019-02-14T22:10:56.394Z,99.90
2019-02-14T22:13:45.577Z,99.90
2019-02-14T22:16:15.651Z,99.90
2019-02-14T22:18:45.875Z,99.90
2019-02-14T22:21:15.750Z,99.90
2019-02-14T22:26:53.508Z,99.90
2019-02-14T22:29:56.034Z,99.90
2019-02-14T22:32:13.835Z,99.90
2019-02-14T22:35:02.649Z,99.90
2019-02-14T22:37:54.362Z,99.90
2019-02-14T22:40:43.094Z,99.90
2019-02-14T22:43:24.787Z,99.90
2019-02-14T22:46:06.360Z,99.90
2019-02-14T22:48:36.333Z,99.90
2019-02-14T22:51:09.717Z,99.90
2019-02-14T22:53:39.919Z,99.90
2019-02-14T22:56:09.728Z,99.90
2019-02-14T22:58:39.534Z,99.90
2019-02-14T23:01:12.950Z,99.90
2019-02-14T23:03:42.778Z,99.90
2019-02-14T23:06:17.113Z,99.90
2019-02-14T23:08:47.012Z,99.90
2019-02-14T23:11:17.959Z,99.90
2019-02-14T23:13:49.196Z,99.90
2019-02-14T23:16:21.698Z,99.90
2019-02-14T23:18:51.760Z,99.90
2019-02-14T23:21:22.326Z,99.90
2019-02-14T23:23:52.371Z,99.90
2019-02-14T23:26:24.742Z,99.90
2019-02-14T23:28:54.624Z,99.90
2019-02-14T23:31:28.217Z,99.90
2019-02-14T23:33:58.062Z,99.90
2019-02-14T23:36:30.177Z,99.90
2019-02-14T23:38:59.955Z,99.90
2019-02-14T23:41:32.550Z,99.90
2019-02-14T23:44:02.779Z,99.90
2019-02-14T23:46:34.109Z,99.90
2019-02-14T23:49:03.867Z,99.90
2019-02-14T23:51:37.316Z,99.90
2019-02-14T23:54:07.125Z,99.90
2019-02-14T23:56:40.397Z,99.90
2019-02-14T23:59:10.152Z,99.90
