createdAt,value
2018-06-25T00:01:27.878Z,1.90
2018-06-25T00:03:56.094Z,2.47
2018-06-25T00:06:24.452Z,6.83
2018-06-25T00:08:52.957Z,5.60
2018-06-25T00:11:21.091Z,3.80
2018-06-25T00:13:49.614Z,3.87
2018-06-25T00:16:17.866Z,3.90
2018-06-25T00:18:46.650Z,4.00
2018-06-25T00:21:15.446Z,3.57
2018-06-25T00:23:43.930Z,5.67
2018-06-25T00:26:13.809Z,3.13
2018-06-25T00:28:42.162Z,3.33
2018-06-25T00:31:11.014Z,5.73
2018-06-25T00:33:39.213Z,4.70
2018-06-25T00:36:08.400Z,2.67
2018-06-25T00:38:36.969Z,2.43
2018-06-25T00:41:06.616Z,2.93
2018-06-25T00:43:34.733Z,4.70
2018-06-25T00:46:02.960Z,6.43
2018-06-25T00:48:31.686Z,1.80
2018-06-25T00:50:59.629Z,2.90
2018-06-25T00:53:27.833Z,3.10
2018-06-25T00:55:55.925Z,2.77
2018-06-25T00:58:24.315Z,3.87
2018-06-25T01:00:53.042Z,3.77
2018-06-25T01:03:21.365Z,3.13
2018-06-25T01:05:49.632Z,2.53
2018-06-25T01:08:18.541Z,4.80
2018-06-25T01:10:46.701Z,2.50
2018-06-25T01:13:14.847Z,3.40
2018-06-25T01:15:43.637Z,9.93
2018-06-25T01:18:11.873Z,5.27
2018-06-25T01:20:40.941Z,1.87
2018-06-25T01:23:09.557Z,4.93
2018-06-25T01:25:37.626Z,3.20
2018-06-25T01:28:07.092Z,4.70
2018-06-25T01:30:36.320Z,2.43
2018-06-25T01:33:04.714Z,3.57
2018-06-25T01:35:32.875Z,5.00
2018-06-25T01:38:01.142Z,3.07
2018-06-25T01:40:29.370Z,3.13
2018-06-25T01:42:57.241Z,2.47
2018-06-25T01:45:25.266Z,5.03
2018-06-25T01:47:53.535Z,2.83
2018-06-25T01:50:22.869Z,5.83
2018-06-25T01:52:51.662Z,2.90
2018-06-25T01:55:20.389Z,4.23
2018-06-25T01:57:48.731Z,2.10
2018-06-25T02:00:16.841Z,4.67
2018-06-25T02:02:45.669Z,5.40
2018-06-25T02:05:14.182Z,3.87
2018-06-25T02:07:42.233Z,3.77
2018-06-25T02:10:10.986Z,2.50
2018-06-25T02:12:39.052Z,4.77
2018-06-25T02:15:07.853Z,3.83
2018-06-25T02:17:36.146Z,2.80
2018-06-25T02:20:05.346Z,2.10
2018-06-25T02:22:33.570Z,2.33
2018-06-25T02:25:02.337Z,2.77
2018-06-25T02:27:31.023Z,3.57
2018-06-25T02:29:59.482Z,2.97
2018-06-25T02:32:28.266Z,2.80
2018-06-25T02:34:56.414Z,2.60
2018-06-25T02:37:25.113Z,2.97
2018-06-25T02:39:53.690Z,4.27
2018-06-25T02:42:22.164Z,5.47
2018-06-25T02:44:50.364Z,4.50
2018-06-25T02:47:19.677Z,2.73
2018-06-25T02:49:47.905Z,5.13
2018-06-25T02:52:16.317Z,4.37
2018-06-25T02:54:45.658Z,5.63
2018-06-25T02:57:14.185Z,5.63
2018-06-25T02:59:44.257Z,8.43
2018-06-25T03:02:13.639Z,5.47
2018-06-25T03:04:41.806Z,5.50
2018-06-25T03:07:09.938Z,3.60
2018-06-25T03:09:38.420Z,5.73
2018-06-25T03:12:06.613Z,5.90
2018-06-25T03:14:34.782Z,4.30
2018-06-25T03:17:03.468Z,4.57
2018-06-25T03:19:31.699Z,4.57
2018-06-25T03:21:59.845Z,7.03
2018-06-25T03:24:28.026Z,3.23
2018-06-25T03:26:56.378Z,4.13
2018-06-25T03:29:25.400Z,3.57
2018-06-25T03:31:54.366Z,3.33
2018-06-25T03:34:22.594Z,4.20
2018-06-25T03:36:51.345Z,2.50
2018-06-25T03:39:20.398Z,3.53
2018-06-25T03:41:48.631Z,3.50
2018-06-25T03:44:18.452Z,3.87
2018-06-25T03:46:47.079Z,5.80
2018-06-25T03:49:15.369Z,6.17
2018-06-25T03:51:44.195Z,7.10
2018-06-25T03:54:12.331Z,6.43
2018-06-25T03:56:40.606Z,2.30
2018-06-25T03:59:09.130Z,6.20
2018-06-25T04:01:37.275Z,5.37
2018-06-25T04:04:05.450Z,3.13
2018-06-25T04:06:34.453Z,3.93
2018-06-25T04:09:03.319Z,4.10
2018-06-25T04:11:31.517Z,7.37
2018-06-25T04:14:00.551Z,4.53
2018-06-25T04:16:28.521Z,3.23
2018-06-25T04:19:00.902Z,4.23
2018-06-25T04:21:29.133Z,4.60
2018-06-25T04:23:57.235Z,5.97
2018-06-25T04:26:25.361Z,4.57
2018-06-25T04:28:53.639Z,2.57
2018-06-25T04:31:22.210Z,4.63
2018-06-25T04:33:50.442Z,5.40
2018-06-25T04:36:19.044Z,3.40
2018-06-25T04:38:47.164Z,6.10
2018-06-25T04:41:15.884Z,3.50
2018-06-25T04:43:44.869Z,3.57
2018-06-25T04:46:13.135Z,2.37
2018-06-25T04:48:41.741Z,2.87
2018-06-25T04:51:10.150Z,5.33
2018-06-25T04:53:39.557Z,3.00
2018-06-25T04:56:07.770Z,4.90
2018-06-25T04:58:36.134Z,5.40
2018-06-25T05:01:04.420Z,3.60
2018-06-25T05:03:32.526Z,3.47
2018-06-25T05:06:01.258Z,6.90
2018-06-25T05:08:30.045Z,5.43
2018-06-25T05:10:59.161Z,2.47
2018-06-25T05:13:28.504Z,5.47
2018-06-25T05:15:56.594Z,6.47
2018-06-25T05:18:25.173Z,6.57
2018-06-25T05:20:53.828Z,3.73
2018-06-25T05:23:22.606Z,4.77
2018-06-25T05:25:50.779Z,2.83
2018-06-25T05:28:19.226Z,4.67
2018-06-25T05:30:48.069Z,4.27
2018-06-25T05:33:16.917Z,5.03
2018-06-25T05:35:45.379Z,5.10
2018-06-25T05:38:14.090Z,4.83
2018-06-25T05:40:42.648Z,6.97
2018-06-25T05:43:10.654Z,2.80
2018-06-25T05:45:38.801Z,5.00
2018-06-25T05:49:09.761Z,5.90
2018-06-25T05:51:38.562Z,4.27
2018-06-25T05:54:08.054Z,2.50
2018-06-25T05:56:36.862Z,6.95
2018-06-25T05:59:04.936Z,7.40
2018-06-25T06:01:34.155Z,3.72
2018-06-25T06:04:02.618Z,4.30
2018-06-25T06:06:30.748Z,4.47
2018-06-25T06:08:59.091Z,5.83
2018-06-25T06:11:27.202Z,4.83
2018-06-25T06:13:56.090Z,4.33
2018-06-25T06:16:25.067Z,4.92
2018-06-25T06:18:53.175Z,4.35
2018-06-25T06:21:21.357Z,4.00
2018-06-25T06:24:15.893Z,6.42
2018-06-25T06:26:44.057Z,4.75
2018-06-25T06:29:12.577Z,5.25
2018-06-25T06:31:40.848Z,6.37
2018-06-25T06:34:09.082Z,3.90
2018-06-25T06:36:37.737Z,6.67
2018-06-25T06:39:09.582Z,4.80
2018-06-25T06:41:39.242Z,5.65
2018-06-25T06:44:07.434Z,4.60
2018-06-25T06:46:36.863Z,4.65
2018-06-25T06:49:05.616Z,5.55
2018-06-25T06:51:33.964Z,6.05
2018-06-25T06:54:02.618Z,6.78
2018-06-25T06:56:31.017Z,4.60
2018-06-25T06:58:59.501Z,4.08
2018-06-25T07:01:27.713Z,5.72
2018-06-25T07:03:56.034Z,3.55
2018-06-25T07:06:24.641Z,5.40
2018-06-25T07:08:52.863Z,4.70
2018-06-25T07:11:20.982Z,4.47
2018-06-25T07:13:49.362Z,5.95
2018-06-25T07:16:17.579Z,5.85
2018-06-25T07:18:45.658Z,4.67
2018-06-25T07:21:14.410Z,7.33
2018-06-25T07:23:43.115Z,3.45
2018-06-25T07:26:11.486Z,9.13
2018-06-25T07:28:39.678Z,5.40
2018-06-25T07:31:09.182Z,7.20
2018-06-25T07:33:37.533Z,5.10
2018-06-25T07:36:06.438Z,7.22
2018-06-25T07:38:34.637Z,11.43
2018-06-25T07:41:03.229Z,8.58
2018-06-25T07:43:31.966Z,11.28
2018-06-25T07:46:00.578Z,11.43
2018-06-25T07:48:28.707Z,7.85
2018-06-25T07:50:57.053Z,6.67
2018-06-25T07:53:26.023Z,8.13
2018-06-25T07:55:54.357Z,12.30
2018-06-25T07:58:23.229Z,8.98
2018-06-25T08:00:52.493Z,3.75
2018-06-25T08:03:21.564Z,5.97
2018-06-25T08:05:49.645Z,8.00
2018-06-25T08:08:18.269Z,10.43
2018-06-25T08:10:46.878Z,5.28
2018-06-25T08:13:14.997Z,6.47
2018-06-25T08:15:43.159Z,5.67
2018-06-25T08:18:12.285Z,8.60
2018-06-25T08:20:40.701Z,5.55
2018-06-25T08:23:09.281Z,7.05
2018-06-25T08:25:37.380Z,5.15
2018-06-25T08:28:06.605Z,12.80
2018-06-25T08:30:34.805Z,5.87
2018-06-25T08:33:03.209Z,7.47
2018-06-25T08:35:31.661Z,8.45
2018-06-25T08:38:01.966Z,9.73
2018-06-25T08:40:30.036Z,8.13
2018-06-25T08:42:58.417Z,6.10
2018-06-25T08:45:27.238Z,11.10
2018-06-25T08:47:56.357Z,9.55
2018-06-25T08:50:24.222Z,7.62
2018-06-25T08:52:52.162Z,6.97
2018-06-25T08:55:20.964Z,8.88
2018-06-25T08:57:49.384Z,6.17
2018-06-25T09:00:17.795Z,4.83
2018-06-25T09:02:45.961Z,10.63
2018-06-25T09:05:17.743Z,16.25
2018-06-25T09:07:46.802Z,9.93
2018-06-25T09:10:14.986Z,7.97
2018-06-25T09:12:44.770Z,12.90
2018-06-25T09:15:13.020Z,12.98
2018-06-25T09:17:42.304Z,7.67
2018-06-25T09:20:10.934Z,9.93
2018-06-25T09:22:39.775Z,8.90
2018-06-25T09:25:07.834Z,9.93
2018-06-25T09:27:42.404Z,8.35
2018-06-25T09:30:10.817Z,9.83
2018-06-25T09:32:39.047Z,9.10
2018-06-25T09:35:07.193Z,8.45
2018-06-25T09:37:35.647Z,9.63
2018-06-25T09:40:04.021Z,10.95
2018-06-25T09:42:32.634Z,8.45
2018-06-25T09:45:00.898Z,14.83
2018-06-25T09:47:29.353Z,11.35
2018-06-25T09:49:58.503Z,14.40
2018-06-25T09:52:26.624Z,11.53
2018-06-25T09:54:55.468Z,8.83
2018-06-25T09:57:24.155Z,8.78
2018-06-25T09:59:52.266Z,10.58
2018-06-25T10:02:20.560Z,10.48
2018-06-25T10:04:49.360Z,7.35
2018-06-25T10:07:17.578Z,11.40
2018-06-25T10:09:45.705Z,10.88
2018-06-25T10:12:14.403Z,6.85
2018-06-25T10:14:42.830Z,5.95
2018-06-25T10:17:10.672Z,6.55
2018-06-25T10:19:39.042Z,6.62
2018-06-25T10:22:07.126Z,6.58
2018-06-25T10:24:37.000Z,7.67
2018-06-25T10:27:05.941Z,6.95
2018-06-25T10:29:34.050Z,8.53
2018-06-25T10:32:02.923Z,4.67
2018-06-25T10:34:31.272Z,6.65
2018-06-25T10:36:59.602Z,6.55
2018-06-25T10:39:28.369Z,5.12
2018-06-25T10:41:56.524Z,5.50
2018-06-25T10:44:24.976Z,5.87
2018-06-25T10:46:53.201Z,6.78
2018-06-25T10:49:21.108Z,5.75
2018-06-25T10:51:49.396Z,5.47
2018-06-25T10:54:18.582Z,8.43
2018-06-25T10:56:48.170Z,6.37
2018-06-25T10:59:17.439Z,5.65
2018-06-25T11:01:45.791Z,5.53
2018-06-25T11:04:14.465Z,7.80
2018-06-25T11:06:42.681Z,7.05
2018-06-25T11:09:12.159Z,4.92
2018-06-25T11:11:40.348Z,5.83
2018-06-25T11:14:08.507Z,6.70
2018-06-25T11:16:36.665Z,7.85
2018-06-25T11:19:06.350Z,5.87
2018-06-25T11:21:34.705Z,6.60
2018-06-25T11:24:03.690Z,8.55
2018-06-25T11:26:32.372Z,8.50
2018-06-25T11:29:01.074Z,6.75
2018-06-25T11:31:29.673Z,7.00
2018-06-25T11:33:57.930Z,7.83
2018-06-25T11:36:25.862Z,5.35
2018-06-25T11:38:54.007Z,6.33
2018-06-25T11:41:23.691Z,8.78
2018-06-25T11:43:51.537Z,3.87
2018-06-25T11:46:19.706Z,5.85
2018-06-25T11:48:48.370Z,5.22
2018-06-25T11:51:20.525Z,3.83
2018-06-25T11:53:48.696Z,6.05
2018-06-25T11:56:17.322Z,9.73
2018-06-25T11:58:45.865Z,4.25
2018-06-25T12:01:14.253Z,5.10
2018-06-25T12:03:43.044Z,6.22
2018-06-25T12:06:11.947Z,5.00
2018-06-25T12:08:41.145Z,4.40
2018-06-25T12:11:09.338Z,6.30
2018-06-25T12:13:38.202Z,3.55
2018-06-25T12:16:06.901Z,6.08
2018-06-25T12:18:35.787Z,6.15
2018-06-25T12:21:03.935Z,4.45
2018-06-25T12:23:32.519Z,4.62
2018-06-25T12:26:00.678Z,6.28
2018-06-25T12:28:28.902Z,3.47
2018-06-25T12:30:57.049Z,7.65
2018-06-25T12:33:25.122Z,3.87
2018-06-25T12:35:53.721Z,3.60
2018-06-25T12:38:22.422Z,5.37
2018-06-25T12:40:54.391Z,5.92
2018-06-25T12:43:23.365Z,4.65
2018-06-25T12:45:51.522Z,4.95
2018-06-25T12:48:21.113Z,5.40
2018-06-25T12:50:49.237Z,7.20
2018-06-25T12:53:19.393Z,7.67
2018-06-25T12:55:47.746Z,6.42
2018-06-25T12:58:16.926Z,3.25
2018-06-25T13:00:45.594Z,2.65
2018-06-25T13:03:13.803Z,3.12
2018-06-25T13:05:41.927Z,5.15
2018-06-25T13:08:10.267Z,6.45
2018-06-25T13:10:38.558Z,2.75
2018-06-25T13:13:07.218Z,5.28
2018-06-25T13:15:35.608Z,4.05
2018-06-25T13:18:04.050Z,6.60
2018-06-25T13:20:32.288Z,3.95
2018-06-25T13:23:00.277Z,5.33
2018-06-25T13:25:28.889Z,3.42
2018-06-25T13:27:56.929Z,3.47
2018-06-25T13:30:25.169Z,3.33
2018-06-25T13:32:53.639Z,5.87
2018-06-25T13:35:22.121Z,2.60
2018-06-25T13:37:50.221Z,6.97
2018-06-25T13:40:18.138Z,3.37
2018-06-25T13:42:46.339Z,4.53
2018-06-25T13:45:14.505Z,5.80
2018-06-25T13:47:43.023Z,7.30
2018-06-25T13:50:11.181Z,7.03
2018-06-25T13:52:39.329Z,5.55
2018-06-25T13:55:08.929Z,6.72
2018-06-25T13:57:37.006Z,5.03
2018-06-25T14:00:07.304Z,5.17
2018-06-25T14:02:36.338Z,5.42
2018-06-25T14:05:04.568Z,4.75
2018-06-25T14:07:33.944Z,3.98
2018-06-25T14:10:02.207Z,4.47
2018-06-25T14:12:30.186Z,3.08
2018-06-25T14:14:58.466Z,4.80
2018-06-25T14:17:26.598Z,5.60
2018-06-25T14:19:55.330Z,7.95
2018-06-25T14:22:23.598Z,3.77
2018-06-25T14:24:57.929Z,5.30
2018-06-25T14:27:25.883Z,6.22
2018-06-25T14:29:54.001Z,5.17
2018-06-25T14:32:27.607Z,2.95
2018-06-25T14:35:01.801Z,4.33
2018-06-25T14:37:29.733Z,3.92
2018-06-25T14:39:57.887Z,4.00
2018-06-25T14:42:26.405Z,4.12
2018-06-25T14:44:56.378Z,5.15
2018-06-25T14:47:25.401Z,3.30
2018-06-25T14:49:53.594Z,4.30
2018-06-25T14:52:22.285Z,3.58
2018-06-25T14:54:50.643Z,2.70
2018-06-25T14:57:19.349Z,2.83
2018-06-25T14:59:48.870Z,2.67
2018-06-25T15:02:18.229Z,3.95
2018-06-25T15:04:46.500Z,3.52
2018-06-25T15:07:15.493Z,2.12
2018-06-25T15:09:43.702Z,3.17
2018-06-25T15:12:11.737Z,1.98
2018-06-25T15:14:40.137Z,3.17
2018-06-25T15:17:08.257Z,1.70
2018-06-25T15:19:37.123Z,2.40
2018-06-25T15:22:05.818Z,2.85
2018-06-25T15:24:33.869Z,2.42
2018-06-25T15:27:02.244Z,2.17
2018-06-25T15:29:31.109Z,1.70
2018-06-25T15:32:00.559Z,2.25
2018-06-25T15:34:28.582Z,3.35
2018-06-25T15:36:56.774Z,5.28
2018-06-25T15:39:26.302Z,2.75
2018-06-25T15:41:55.273Z,1.72
2018-06-25T15:44:23.657Z,2.98
2018-06-25T15:46:51.803Z,2.12
2018-06-25T15:49:20.026Z,2.95
2018-06-25T15:51:47.958Z,1.85
2018-06-25T15:54:16.122Z,1.40
2018-06-25T15:56:44.521Z,2.52
2018-06-25T15:59:13.019Z,1.60
2018-06-25T16:01:41.138Z,1.40
2018-06-25T16:04:09.490Z,1.45
2018-06-25T16:06:37.667Z,1.95
2018-06-25T16:09:06.338Z,1.92
2018-06-25T16:11:34.499Z,2.75
2018-06-25T16:14:03.355Z,2.15
2018-06-25T16:16:32.263Z,5.17
2018-06-25T16:19:00.823Z,3.98
2018-06-25T16:21:31.242Z,1.98
2018-06-25T16:23:59.495Z,3.95
2018-06-25T16:26:28.457Z,4.17
2018-06-25T16:28:56.598Z,3.02
2018-06-25T16:31:30.714Z,4.05
2018-06-25T16:33:58.937Z,3.37
2018-06-25T16:36:27.469Z,3.33
2018-06-25T16:38:56.070Z,3.05
2018-06-25T16:41:24.498Z,3.98
2018-06-25T16:43:52.638Z,5.13
2018-06-25T16:46:20.742Z,6.17
2018-06-25T16:48:48.716Z,3.70
2018-06-25T16:51:16.844Z,2.37
2018-06-25T16:53:45.345Z,2.70
2018-06-25T16:56:13.526Z,3.22
2018-06-25T16:58:41.978Z,3.77
2018-06-25T17:01:10.798Z,3.10
2018-06-25T17:03:38.921Z,3.70
2018-06-25T17:06:07.958Z,3.97
2018-06-25T17:08:36.953Z,5.53
2018-06-25T17:11:05.014Z,6.73
2018-06-25T17:13:33.934Z,6.67
2018-06-25T17:16:02.618Z,3.70
2018-06-25T17:18:33.326Z,3.33
2018-06-25T17:21:01.699Z,3.93
2018-06-25T17:23:30.714Z,5.12
2018-06-25T17:25:59.002Z,3.63
2018-06-25T17:28:27.941Z,4.37
2018-06-25T17:30:58.042Z,5.43
2018-06-25T17:33:25.964Z,5.30
2018-06-25T17:35:54.550Z,4.37
2018-06-25T17:38:22.937Z,6.67
2018-06-25T17:40:52.675Z,6.10
2018-06-25T17:43:20.807Z,4.77
2018-06-25T17:45:49.035Z,9.27
2018-06-25T17:48:16.956Z,6.27
2018-06-25T17:50:45.653Z,5.20
2018-06-25T17:53:13.812Z,5.23
2018-06-25T17:55:42.713Z,7.83
2018-06-25T17:58:11.977Z,4.83
2018-06-25T18:00:40.189Z,4.93
2018-06-25T18:03:08.386Z,3.83
2018-06-25T18:05:36.512Z,7.80
2018-06-25T18:08:04.774Z,5.60
2018-06-25T18:10:32.993Z,6.67
2018-06-25T18:13:01.514Z,7.07
2018-06-25T18:15:30.201Z,4.80
2018-06-25T18:17:58.441Z,5.00
2018-06-25T18:20:26.590Z,7.23
2018-06-25T18:22:55.114Z,8.83
2018-06-25T18:25:23.679Z,8.20
2018-06-25T18:27:51.823Z,8.00
2018-06-25T18:30:20.061Z,5.53
2018-06-25T18:32:48.016Z,8.13
2018-06-25T18:35:16.093Z,6.13
2018-06-25T18:37:44.957Z,6.83
2018-06-25T18:40:13.120Z,6.43
2018-06-25T18:42:41.949Z,5.43
2018-06-25T18:45:10.093Z,5.17
2018-06-25T18:47:38.244Z,7.07
2018-06-25T18:50:06.963Z,11.07
2018-06-25T18:52:35.117Z,5.43
2018-06-25T18:55:03.314Z,6.37
2018-06-25T18:57:31.485Z,7.43
2018-06-25T18:59:59.578Z,9.70
2018-06-25T19:02:28.546Z,7.47
2018-06-25T19:04:56.710Z,7.23
2018-06-25T19:07:24.913Z,7.53
2018-06-25T19:09:53.008Z,7.87
2018-06-25T19:12:20.914Z,6.63
2018-06-25T19:14:49.110Z,8.80
2018-06-25T19:17:17.394Z,7.50
2018-06-25T19:19:45.818Z,8.57
2018-06-25T19:22:14.066Z,9.60
2018-06-25T19:24:43.429Z,6.97
2018-06-25T19:27:11.979Z,10.10
2018-06-25T19:29:39.856Z,9.83
2018-06-25T19:32:08.525Z,9.03
2018-06-25T19:34:36.939Z,6.90
2018-06-25T19:37:05.682Z,7.73
2018-06-25T19:39:33.806Z,9.70
2018-06-25T19:42:02.652Z,8.70
2018-06-25T19:44:31.608Z,8.53
2018-06-25T19:47:01.405Z,8.50
2018-06-25T19:49:29.831Z,9.37
2018-06-25T19:51:58.076Z,10.43
2018-06-25T19:54:26.246Z,9.57
2018-06-25T19:56:55.099Z,10.50
2018-06-25T19:59:23.377Z,6.00
2018-06-25T20:01:52.114Z,11.30
2018-06-25T20:04:20.317Z,8.37
2018-06-25T20:06:48.285Z,7.57
2018-06-25T20:09:16.238Z,7.53
2018-06-25T20:11:44.263Z,7.57
2018-06-25T20:14:12.605Z,8.77
2018-06-25T20:16:41.149Z,5.97
2018-06-25T20:19:10.126Z,5.57
2018-06-25T20:21:38.345Z,5.77
2018-06-25T20:24:06.479Z,7.07
2018-06-25T20:26:35.019Z,4.57
2018-06-25T20:29:03.394Z,5.00
2018-06-25T20:31:31.642Z,5.63
2018-06-25T20:33:59.770Z,5.20
2018-06-25T20:36:27.990Z,5.53
2018-06-25T20:38:56.734Z,8.90
2018-06-25T20:41:25.098Z,7.73
2018-06-25T20:43:53.907Z,7.77
2018-06-25T20:46:22.655Z,9.10
2018-06-25T20:48:51.215Z,11.60
2018-06-25T20:51:19.382Z,8.23
2018-06-25T20:53:47.558Z,7.60
2018-06-25T20:56:15.715Z,7.47
2018-06-25T20:58:44.452Z,7.87
2018-06-25T21:01:12.901Z,8.10
2018-06-25T21:03:41.061Z,5.73
2018-06-25T21:06:09.324Z,7.67
2018-06-25T21:08:37.556Z,6.67
2018-06-25T21:11:06.378Z,9.57
2018-06-25T21:13:35.094Z,5.83
2018-06-25T21:16:04.525Z,7.70
2018-06-25T21:18:33.221Z,6.57
2018-06-25T21:21:01.355Z,7.57
2018-06-25T21:23:29.510Z,4.80
2018-06-25T21:25:58.099Z,5.53
2018-06-25T21:28:26.289Z,3.30
2018-06-25T21:30:55.066Z,3.77
2018-06-25T21:33:23.302Z,4.33
2018-06-25T21:35:51.243Z,4.53
2018-06-25T21:38:19.302Z,4.03
2018-06-25T21:40:47.459Z,6.10
2018-06-25T21:43:15.693Z,3.00
2018-06-25T21:45:43.578Z,5.60
2018-06-25T21:48:12.617Z,2.80
2018-06-25T21:50:41.279Z,4.27
2018-06-25T21:53:09.503Z,3.47
2018-06-25T21:55:37.764Z,4.00
2018-06-25T21:58:06.338Z,4.10
2018-06-25T22:00:48.621Z,6.00
2018-06-25T22:03:17.623Z,4.70
2018-06-25T22:05:46.466Z,3.30
2018-06-25T22:08:15.232Z,4.73
2018-06-25T22:10:44.211Z,4.80
2018-06-25T22:13:12.970Z,4.60
2018-06-25T22:15:41.234Z,3.07
2018-06-25T22:18:09.970Z,3.90
2018-06-25T22:20:38.133Z,3.00
2018-06-25T22:23:06.190Z,4.10
2018-06-25T22:25:34.269Z,3.23
2018-06-25T22:28:02.752Z,2.87
2018-06-25T22:30:31.315Z,3.30
2018-06-25T22:32:59.446Z,4.83
2018-06-25T22:35:27.853Z,5.47
2018-06-25T22:37:56.058Z,3.43
2018-06-25T22:40:24.657Z,4.93
2018-06-25T22:42:52.858Z,5.73
2018-06-25T22:45:21.894Z,3.20
2018-06-25T22:47:50.516Z,4.63
2018-06-25T22:50:18.673Z,4.90
2018-06-25T22:52:48.777Z,3.10
2018-06-25T22:55:16.986Z,4.77
2018-06-25T22:57:45.262Z,4.03
2018-06-25T23:00:13.385Z,3.87
2018-06-25T23:02:42.070Z,5.60
2018-06-25T23:05:10.397Z,3.00
2018-06-25T23:07:38.593Z,2.93
2018-06-25T23:10:06.730Z,4.73
2018-06-25T23:12:35.894Z,2.80
2018-06-25T23:15:04.460Z,3.57
2018-06-25T23:17:32.913Z,7.13
2018-06-25T23:20:01.504Z,4.17
2018-06-25T23:22:30.185Z,4.47
2018-06-25T23:24:58.139Z,4.90
2018-06-25T23:27:27.093Z,4.83
2018-06-25T23:29:55.885Z,4.63
2018-06-25T23:32:24.809Z,3.10
2018-06-25T23:35:56.741Z,4.90
2018-06-25T23:38:26.163Z,3.20
2018-06-25T23:40:55.156Z,3.67
2018-06-25T23:43:23.704Z,7.07
2018-06-25T23:45:51.616Z,3.57
2018-06-25T23:48:20.061Z,4.13
2018-06-25T23:50:49.049Z,3.53
2018-06-25T23:53:17.285Z,3.70
2018-06-25T23:55:46.306Z,3.97
2018-06-25T23:58:14.790Z,6.83
