createdAt,value
2022-11-16T00:00:06.530Z,11.50
2022-11-16T00:02:36.309Z,11.50
2022-11-16T00:05:05.066Z,11.50
2022-11-16T00:07:35.669Z,11.40
2022-11-16T00:10:04.044Z,11.40
2022-11-16T00:12:32.421Z,11.50
2022-11-16T00:15:00.653Z,11.40
2022-11-16T00:17:28.921Z,11.40
2022-11-16T00:19:58.567Z,11.40
2022-11-16T00:22:26.814Z,11.40
2022-11-16T00:24:55.071Z,11.40
2022-11-16T00:27:23.302Z,11.40
2022-11-16T00:29:51.609Z,11.30
2022-11-16T00:32:19.892Z,11.40
2022-11-16T00:34:48.228Z,11.40
2022-11-16T00:37:17.908Z,11.40
2022-11-16T00:39:46.144Z,11.40
2022-11-16T00:42:14.444Z,11.40
2022-11-16T00:44:42.727Z,11.40
2022-11-16T00:47:10.982Z,11.40
2022-11-16T00:49:39.516Z,11.40
2022-11-16T00:52:07.837Z,11.40
2022-11-16T00:54:37.522Z,11.40
2022-11-16T00:57:05.907Z,11.40
2022-11-16T00:59:34.214Z,11.40
2022-11-16T01:02:02.512Z,11.40
2022-11-16T01:04:30.756Z,11.40
2022-11-16T01:06:59.129Z,11.40
2022-11-16T01:09:27.493Z,11.40
2022-11-16T01:12:12.936Z,11.40
2022-11-16T01:14:45.004Z,11.40
2022-11-16T01:17:15.409Z,11.30
2022-11-16T01:19:43.735Z,11.40
2022-11-16T01:22:12.192Z,11.40
2022-11-16T01:24:40.641Z,11.40
2022-11-16T01:27:10.319Z,11.40
2022-11-16T01:29:38.624Z,11.40
2022-11-16T01:32:07.744Z,11.30
2022-11-16T01:34:36.503Z,11.40
2022-11-16T01:37:04.739Z,11.40
2022-11-16T01:39:33.200Z,11.40
2022-11-16T01:42:01.498Z,11.40
2022-11-16T01:45:09.802Z,11.30
2022-11-16T01:47:38.070Z,11.30
2022-11-16T01:50:11.899Z,11.30
2022-11-16T01:52:44.155Z,11.30
2022-11-16T01:55:13.737Z,11.30
2022-11-16T01:57:45.223Z,11.30
2022-11-16T02:00:17.334Z,11.30
2022-11-16T02:02:45.933Z,11.30
2022-11-16T02:05:18.470Z,11.40
2022-11-16T02:08:31.968Z,11.30
2022-11-16T02:11:29.957Z,11.30
2022-11-16T02:14:12.587Z,11.30
2022-11-16T02:16:51.767Z,11.30
2022-11-16T02:20:07.137Z,11.40
2022-11-16T02:22:54.895Z,11.30
2022-11-16T02:25:32.402Z,11.30
2022-11-16T02:28:33.909Z,11.30
2022-11-16T02:31:07.605Z,11.30
2022-11-16T02:33:40.441Z,11.30
2022-11-16T02:36:16.222Z,11.30
2022-11-16T02:38:51.625Z,11.30
2022-11-16T02:41:23.699Z,11.30
2022-11-16T02:44:02.840Z,11.30
2022-11-16T02:46:38.159Z,11.30
2022-11-16T02:49:11.929Z,11.30
2022-11-16T02:51:41.145Z,11.30
2022-11-16T02:54:13.697Z,11.30
2022-11-16T02:56:50.386Z,11.30
2022-11-16T02:59:19.181Z,11.30
2022-11-16T03:01:55.956Z,11.30
2022-11-16T03:04:30.942Z,11.30
2022-11-16T03:07:03.323Z,11.30
2022-11-16T03:09:35.566Z,11.30
2022-11-16T03:12:08.446Z,11.30
2022-11-16T03:14:43.126Z,11.30
2022-11-16T03:17:20.386Z,11.30
2022-11-16T03:19:56.315Z,11.30
2022-11-16T03:22:32.748Z,11.40
2022-11-16T03:25:01.226Z,11.40
2022-11-16T03:27:38.447Z,11.40
2022-11-16T03:30:14.050Z,11.40
2022-11-16T03:32:50.231Z,11.40
2022-11-16T03:35:24.200Z,11.40
2022-11-16T03:37:57.555Z,11.40
2022-11-16T03:40:30.523Z,11.40
2022-11-16T03:43:00.763Z,11.40
2022-11-16T03:45:30.172Z,11.40
2022-11-16T03:48:00.150Z,11.40
2022-11-16T03:50:28.732Z,11.40
2022-11-16T03:52:57.110Z,11.40
2022-11-16T03:55:25.379Z,11.40
2022-11-16T03:57:53.579Z,11.40
2022-11-16T04:00:22.042Z,11.40
2022-11-16T04:02:50.372Z,11.40
2022-11-16T04:05:37.488Z,11.40
2022-11-16T04:08:23.661Z,11.50
2022-11-16T04:11:09.566Z,11.50
2022-11-16T04:13:55.048Z,11.50
2022-11-16T04:16:40.636Z,11.50
2022-11-16T04:19:27.593Z,11.50
2022-11-16T04:22:18.173Z,11.50
2022-11-16T04:24:52.308Z,11.50
2022-11-16T04:27:43.874Z,11.50
2022-11-16T04:30:14.027Z,11.40
2022-11-16T04:33:00.047Z,11.40
2022-11-16T04:35:45.880Z,11.40
2022-11-16T04:38:15.528Z,11.40
2022-11-16T04:40:43.909Z,11.40
2022-11-16T04:43:11.256Z,11.50
2022-11-16T04:45:56.863Z,11.50
2022-11-16T04:48:25.219Z,11.40
2022-11-16T04:50:53.447Z,11.40
2022-11-16T04:53:27.048Z,11.40
2022-11-16T04:55:59.551Z,11.40
2022-11-16T04:58:29.064Z,11.40
2022-11-16T05:00:57.342Z,11.50
2022-11-16T05:03:25.654Z,11.50
2022-11-16T05:05:53.890Z,11.50
2022-11-16T05:08:23.460Z,11.40
2022-11-16T05:10:52.527Z,11.40
2022-11-16T05:13:20.859Z,11.40
2022-11-16T05:15:49.123Z,11.30
2022-11-16T05:18:17.425Z,11.30
2022-11-16T05:21:02.884Z,11.30
2022-11-16T05:23:50.100Z,11.30
2022-11-16T05:26:18.450Z,11.30
2022-11-16T05:28:46.834Z,11.20
2022-11-16T05:31:15.192Z,11.20
2022-11-16T05:33:43.894Z,11.20
2022-11-16T05:36:12.087Z,11.20
2022-11-16T05:38:41.721Z,11.20
2022-11-16T05:41:10.208Z,11.10
2022-11-16T05:43:38.436Z,11.10
2022-11-16T05:46:07.201Z,11.10
2022-11-16T05:48:35.737Z,11.00
2022-11-16T05:51:04.510Z,11.00
2022-11-16T05:53:32.783Z,11.00
2022-11-16T05:56:02.514Z,10.90
2022-11-16T05:58:31.040Z,10.90
2022-11-16T06:00:59.521Z,10.80
2022-11-16T06:03:31.593Z,10.80
2022-11-16T06:06:00.226Z,10.80
2022-11-16T06:08:28.503Z,10.70
2022-11-16T06:10:56.997Z,10.70
2022-11-16T06:13:26.700Z,10.60
2022-11-16T06:15:54.934Z,10.60
2022-11-16T06:18:23.266Z,10.60
2022-11-16T06:20:51.630Z,10.50
2022-11-16T06:23:20.005Z,10.50
2022-11-16T06:25:48.315Z,10.50
2022-11-16T06:28:16.674Z,10.40
2022-11-16T06:30:46.329Z,10.40
2022-11-16T06:33:14.585Z,10.30
2022-11-16T06:35:43.365Z,10.30
2022-11-16T06:38:13.781Z,10.20
2022-11-16T06:40:42.026Z,10.20
2022-11-16T06:43:10.326Z,10.10
2022-11-16T06:45:38.674Z,10.20
2022-11-16T06:48:08.516Z,10.20
2022-11-16T06:50:36.843Z,10.20
2022-11-16T06:53:05.107Z,10.10
2022-11-16T06:55:33.642Z,10.00
2022-11-16T06:58:02.173Z,10.00
2022-11-16T07:00:30.439Z,9.90
2022-11-16T07:02:58.772Z,9.80
2022-11-16T07:05:28.403Z,9.70
2022-11-16T07:07:56.855Z,9.70
2022-11-16T07:10:25.377Z,9.60
2022-11-16T07:12:53.610Z,9.60
2022-11-16T07:15:22.079Z,9.50
2022-11-16T07:17:50.385Z,9.50
2022-11-16T07:20:19.441Z,9.40
2022-11-16T07:22:49.075Z,9.40
2022-11-16T07:25:17.635Z,9.30
2022-11-16T07:27:45.956Z,9.30
2022-11-16T07:30:15.441Z,9.30
2022-11-16T07:32:43.756Z,9.30
2022-11-16T07:35:12.275Z,9.30
2022-11-16T07:37:40.589Z,9.30
2022-11-16T07:40:11.603Z,9.30
2022-11-16T07:42:40.011Z,9.30
2022-11-16T07:45:10.383Z,9.30
2022-11-16T07:47:38.964Z,9.30
2022-11-16T07:50:08.611Z,9.30
2022-11-16T07:52:36.877Z,9.30
2022-11-16T07:55:05.767Z,9.40
2022-11-16T07:57:35.355Z,9.40
2022-11-16T08:00:04.483Z,9.30
2022-11-16T08:02:32.830Z,9.40
2022-11-16T08:05:01.064Z,9.40
2022-11-16T08:07:29.403Z,9.40
2022-11-16T08:09:57.866Z,9.40
2022-11-16T08:12:26.304Z,9.40
2022-11-16T08:14:55.967Z,9.40
2022-11-16T08:17:24.239Z,9.40
2022-11-16T08:19:53.724Z,9.50
2022-11-16T08:22:22.464Z,9.60
2022-11-16T08:24:50.749Z,9.60
2022-11-16T08:27:19.094Z,9.70
2022-11-16T08:29:47.670Z,9.70
2022-11-16T08:32:17.365Z,9.80
2022-11-16T08:34:45.629Z,9.90
2022-11-16T08:37:13.924Z,9.90
2022-11-16T08:39:42.160Z,9.90
2022-11-16T08:42:10.737Z,10.00
2022-11-16T08:44:39.048Z,10.00
2022-11-16T08:47:07.363Z,10.00
2022-11-16T08:49:37.050Z,10.00
2022-11-16T08:52:06.065Z,10.10
2022-11-16T08:54:34.636Z,10.10
2022-11-16T08:57:02.930Z,10.10
2022-11-16T08:59:31.158Z,10.10
2022-11-16T09:01:59.579Z,10.10
2022-11-16T09:04:31.506Z,10.10
2022-11-16T09:07:03.833Z,10.10
2022-11-16T09:09:32.134Z,10.00
2022-11-16T09:12:00.383Z,9.90
2022-11-16T09:14:30.651Z,10.00
2022-11-16T09:16:58.985Z,9.90
2022-11-16T09:19:27.402Z,9.90
2022-11-16T09:21:55.903Z,9.80
2022-11-16T09:24:25.725Z,9.80
2022-11-16T09:26:56.820Z,9.70
2022-11-16T09:29:27.561Z,9.70
2022-11-16T09:31:56.655Z,9.70
2022-11-16T09:34:25.231Z,9.90
2022-11-16T09:36:53.714Z,10.10
2022-11-16T09:39:37.357Z,10.20
2022-11-16T09:42:25.867Z,10.20
2022-11-16T09:45:04.551Z,10.20
2022-11-16T09:47:49.105Z,10.40
2022-11-16T09:50:44.197Z,10.60
2022-11-16T09:53:32.922Z,10.70
2022-11-16T09:56:05.358Z,10.60
2022-11-16T09:58:42.444Z,10.50
2022-11-16T10:01:23.979Z,10.70
2022-11-16T10:03:58.694Z,10.90
2022-11-16T10:06:38.730Z,11.20
2022-11-16T10:09:07.314Z,11.30
2022-11-16T10:12:03.133Z,11.50
2022-11-16T10:15:04.840Z,11.50
2022-11-16T10:18:14.315Z,11.60
2022-11-16T10:21:14.675Z,11.60
2022-11-16T10:24:04.188Z,11.50
2022-11-16T10:26:41.397Z,11.60
2022-11-16T10:29:27.369Z,11.60
2022-11-16T10:32:26.159Z,11.70
2022-11-16T10:34:56.950Z,11.80
2022-11-16T10:37:31.333Z,11.90
2022-11-16T10:40:00.378Z,11.90
2022-11-16T10:42:39.303Z,11.90
2022-11-16T10:45:18.340Z,11.90
2022-11-16T10:47:54.933Z,11.90
2022-11-16T10:50:37.933Z,12.00
2022-11-16T10:53:06.519Z,12.10
2022-11-16T10:55:34.883Z,12.10
2022-11-16T10:58:05.940Z,12.10
2022-11-16T11:00:39.822Z,12.00
2022-11-16T11:03:10.847Z,12.00
2022-11-16T11:05:50.004Z,12.10
2022-11-16T11:08:30.491Z,12.20
2022-11-16T11:11:22.696Z,12.20
2022-11-16T11:14:06.186Z,12.20
2022-11-16T11:16:34.470Z,12.30
2022-11-16T11:19:26.426Z,12.40
2022-11-16T11:21:58.436Z,12.40
2022-11-16T11:24:45.180Z,12.50
2022-11-16T11:27:14.229Z,12.50
2022-11-16T11:29:44.243Z,12.60
2022-11-16T11:32:23.534Z,12.70
2022-11-16T11:34:55.804Z,12.70
2022-11-16T11:37:31.648Z,12.70
2022-11-16T11:40:22.957Z,12.70
2022-11-16T11:42:56.659Z,12.70
2022-11-16T11:45:36.480Z,12.80
2022-11-16T11:48:19.074Z,12.70
2022-11-16T11:50:54.808Z,12.90
2022-11-16T11:53:38.782Z,12.60
2022-11-16T11:56:08.050Z,12.50
2022-11-16T11:58:40.643Z,12.40
2022-11-16T12:01:40.164Z,12.40
2022-11-16T12:04:45.579Z,12.30
2022-11-16T12:07:28.729Z,12.20
2022-11-16T12:10:05.338Z,12.30
2022-11-16T12:12:48.318Z,12.50
2022-11-16T12:15:53.971Z,12.60
2022-11-16T12:18:41.332Z,12.50
2022-11-16T12:21:14.371Z,12.50
2022-11-16T12:24:19.340Z,12.50
2022-11-16T12:27:02.723Z,12.50
2022-11-16T12:29:45.794Z,12.70
2022-11-16T12:32:52.958Z,12.50
2022-11-16T12:35:43.010Z,12.50
2022-11-16T12:38:30.625Z,12.40
2022-11-16T12:41:42.810Z,12.30
2022-11-16T12:44:13.416Z,12.30
2022-11-16T12:46:55.616Z,12.20
2022-11-16T12:49:43.624Z,12.20
2022-11-16T12:52:29.486Z,12.20
2022-11-16T12:55:25.810Z,12.20
2022-11-16T12:58:08.959Z,12.20
2022-11-16T13:00:54.368Z,12.20
2022-11-16T13:03:30.855Z,12.30
2022-11-16T13:06:03.829Z,12.30
2022-11-16T13:08:46.514Z,12.30
2022-11-16T13:11:20.023Z,12.30
2022-11-16T13:13:54.292Z,12.40
2022-11-16T13:16:24.401Z,12.40
2022-11-16T13:18:53.778Z,12.30
2022-11-16T13:21:41.844Z,12.50
2022-11-16T13:24:46.808Z,12.50
2022-11-16T13:27:26.454Z,12.50
2022-11-16T13:30:03.482Z,12.50
2022-11-16T13:32:48.984Z,12.60
2022-11-16T13:35:19.077Z,12.60
2022-11-16T13:37:49.479Z,12.60
2022-11-16T13:40:28.256Z,12.60
2022-11-16T13:43:06.709Z,12.50
2022-11-16T13:45:40.078Z,12.50
2022-11-16T13:48:19.974Z,12.50
2022-11-16T13:50:52.840Z,12.40
2022-11-16T13:56:18.521Z,12.40
2022-11-16T13:58:49.846Z,12.40
2022-11-16T14:01:20.500Z,12.30
2022-11-16T14:03:51.625Z,12.30
2022-11-16T14:06:58.258Z,12.30
2022-11-16T14:09:47.262Z,12.30
2022-11-16T14:12:58.317Z,12.30
2022-11-16T14:15:35.978Z,12.20
2022-11-16T14:18:37.289Z,12.20
2022-11-16T14:21:15.828Z,12.10
2022-11-16T14:24:12.367Z,12.10
2022-11-16T14:26:53.282Z,12.10
2022-11-16T14:29:38.022Z,12.10
2022-11-16T14:32:20.893Z,12.10
2022-11-16T14:34:53.541Z,12.10
2022-11-16T14:37:36.187Z,12.10
2022-11-16T14:40:09.138Z,12.10
2022-11-16T14:43:09.979Z,12.20
2022-11-16T14:45:40.202Z,12.20
2022-11-16T14:48:17.260Z,12.20
2022-11-16T14:51:00.641Z,12.10
2022-11-16T14:53:30.353Z,12.10
2022-11-16T14:56:09.913Z,12.00
2022-11-16T14:58:38.956Z,12.00
2022-11-16T15:01:13.433Z,11.90
2022-11-16T15:03:48.730Z,11.90
2022-11-16T15:06:18.478Z,11.90
2022-11-16T15:08:51.337Z,11.80
2022-11-16T15:11:47.291Z,11.70
2022-11-16T15:14:20.024Z,11.70
2022-11-16T15:16:53.276Z,11.70
2022-11-16T15:19:23.025Z,11.60
2022-11-16T15:21:58.432Z,11.50
2022-11-16T15:24:31.003Z,11.50
2022-11-16T15:27:11.671Z,11.50
2022-11-16T15:29:40.260Z,11.40
2022-11-16T15:32:15.019Z,11.30
2022-11-16T15:34:43.727Z,11.30
2022-11-16T15:37:15.221Z,11.20
2022-11-16T15:39:44.688Z,11.20
2022-11-16T15:42:15.920Z,11.10
2022-11-16T15:44:45.458Z,11.10
2022-11-16T15:47:14.623Z,11.00
2022-11-16T15:49:44.195Z,10.90
2022-11-16T15:52:13.896Z,10.80
2022-11-16T15:55:01.874Z,10.70
2022-11-16T15:57:30.198Z,10.70
2022-11-16T15:59:59.008Z,10.60
2022-11-16T16:02:29.992Z,10.60
2022-11-16T16:04:58.558Z,10.60
2022-11-16T16:07:43.020Z,10.60
2022-11-16T16:10:25.835Z,10.60
2022-11-16T16:12:56.381Z,10.60
2022-11-16T16:15:27.637Z,10.50
2022-11-16T16:17:56.247Z,10.50
2022-11-16T16:20:27.298Z,10.40
2022-11-16T16:23:06.888Z,10.40
2022-11-16T16:25:36.984Z,10.40
2022-11-16T16:28:05.844Z,10.30
2022-11-16T16:30:35.870Z,10.30
2022-11-16T16:33:04.162Z,10.30
2022-11-16T16:35:32.424Z,10.30
2022-11-16T16:38:02.987Z,10.20
2022-11-16T16:40:31.224Z,10.20
2022-11-16T16:42:59.474Z,10.20
2022-11-16T16:45:38.781Z,10.20
2022-11-16T16:48:09.152Z,10.20
2022-11-16T16:50:37.426Z,10.20
2022-11-16T16:53:07.389Z,10.20
2022-11-16T16:55:37.639Z,10.20
2022-11-16T16:58:06.783Z,10.10
2022-11-16T17:00:35.281Z,10.20
2022-11-16T17:03:03.572Z,10.10
2022-11-16T17:05:33.982Z,10.10
2022-11-16T17:08:02.913Z,10.10
2022-11-16T17:10:32.552Z,10.10
2022-11-16T17:13:03.144Z,10.10
2022-11-16T17:15:31.493Z,10.10
2022-11-16T17:18:00.934Z,10.10
2022-11-16T17:20:29.241Z,10.10
2022-11-16T17:22:58.265Z,10.00
2022-11-16T17:25:26.501Z,10.10
2022-11-16T17:27:56.605Z,10.00
2022-11-16T17:30:24.913Z,10.10
2022-11-16T17:32:53.326Z,10.00
2022-11-16T17:35:21.533Z,10.00
2022-11-16T17:37:49.887Z,10.00
2022-11-16T17:40:18.444Z,10.00
2022-11-16T17:42:46.681Z,10.10
2022-11-16T17:45:16.531Z,10.10
2022-11-16T17:47:44.776Z,10.00
2022-11-16T17:50:13.612Z,10.00
2022-11-16T17:52:41.873Z,10.00
2022-11-16T17:55:10.758Z,9.90
2022-11-16T17:57:39.024Z,9.90
2022-11-16T18:00:09.262Z,10.00
2022-11-16T18:02:38.876Z,10.00
2022-11-16T18:05:08.051Z,10.00
2022-11-16T18:07:38.525Z,10.00
2022-11-16T18:10:08.947Z,10.00
2022-11-16T18:12:38.565Z,10.10
2022-11-16T18:15:27.372Z,10.10
2022-11-16T18:17:57.863Z,10.10
2022-11-16T18:20:27.758Z,10.20
2022-11-16T18:22:56.443Z,10.10
2022-11-16T18:25:27.355Z,10.10
2022-11-16T18:27:56.836Z,10.10
2022-11-16T18:30:26.428Z,10.10
2022-11-16T18:32:54.668Z,10.10
2022-11-16T18:35:24.323Z,10.10
2022-11-16T18:37:52.817Z,10.10
2022-11-16T18:40:21.189Z,10.10
2022-11-16T18:42:49.484Z,10.10
2022-11-16T18:45:17.824Z,10.10
2022-11-16T18:47:46.096Z,10.10
2022-11-16T18:50:21.288Z,10.20
2022-11-16T18:52:53.693Z,10.20
2022-11-16T18:55:21.997Z,10.20
2022-11-16T18:57:50.614Z,10.20
2022-11-16T19:00:21.037Z,10.20
2022-11-16T19:02:49.399Z,10.20
2022-11-16T19:05:17.856Z,10.20
2022-11-16T19:07:46.119Z,10.20
2022-11-16T19:10:16.028Z,10.20
2022-11-16T19:12:44.369Z,10.20
2022-11-16T19:15:12.832Z,10.10
2022-11-16T19:18:06.366Z,10.10
2022-11-16T19:20:29.636Z,10.10
2022-11-16T19:22:59.072Z,10.10
2022-11-16T19:25:28.772Z,10.00
2022-11-16T19:27:57.048Z,10.10
2022-11-16T19:30:25.367Z,10.00
2022-11-16T19:32:57.994Z,10.10
2022-11-16T19:35:26.495Z,10.10
2022-11-16T19:37:54.751Z,10.10
2022-11-16T19:40:25.180Z,10.10
2022-11-16T19:42:55.517Z,10.10
2022-11-16T19:45:23.887Z,10.20
2022-11-16T19:47:52.195Z,10.20
2022-11-16T19:50:20.425Z,10.20
2022-11-16T19:52:48.765Z,10.20
2022-11-16T19:55:17.242Z,10.10
2022-11-16T19:57:45.554Z,10.10
2022-11-16T20:00:17.671Z,10.10
2022-11-16T20:02:45.977Z,10.20
2022-11-16T20:05:14.271Z,10.20
2022-11-16T20:07:44.616Z,10.20
2022-11-16T20:10:12.991Z,10.20
2022-11-16T20:12:41.239Z,10.20
2022-11-16T20:15:10.758Z,10.20
2022-11-16T20:17:40.399Z,10.20
2022-11-16T20:20:10.398Z,10.20
2022-11-16T20:22:38.679Z,10.20
2022-11-16T20:25:08.038Z,10.20
2022-11-16T20:27:36.411Z,10.30
2022-11-16T20:30:09.580Z,10.20
2022-11-16T20:32:39.566Z,10.20
2022-11-16T20:35:08.424Z,10.30
2022-11-16T20:37:36.956Z,10.20
2022-11-16T20:40:06.500Z,10.20
2022-11-16T20:42:34.753Z,10.20
2022-11-16T20:45:03.674Z,10.20
2022-11-16T20:47:32.039Z,10.20
2022-11-16T20:50:03.273Z,10.20
2022-11-16T20:52:31.576Z,10.30
2022-11-16T20:54:59.871Z,10.30
2022-11-16T20:57:28.162Z,10.30
2022-11-16T20:59:56.454Z,10.30
2022-11-16T21:02:24.714Z,10.30
2022-11-16T21:04:58.896Z,10.30
2022-11-16T21:07:30.782Z,10.30
2022-11-16T21:10:16.417Z,10.30
2022-11-16T21:13:01.936Z,10.30
2022-11-16T21:15:30.344Z,10.40
2022-11-16T21:17:58.712Z,10.30
2022-11-16T21:20:28.351Z,10.30
2022-11-16T21:22:58.442Z,10.40
2022-11-16T21:25:27.194Z,10.30
2022-11-16T21:27:57.172Z,10.30
2022-11-16T21:30:25.568Z,10.30
2022-11-16T21:32:53.846Z,10.30
2022-11-16T21:35:23.583Z,10.30
2022-11-16T21:37:51.937Z,10.30
2022-11-16T21:40:21.621Z,10.30
2022-11-16T21:42:50.603Z,10.30
2022-11-16T21:45:18.962Z,10.30
2022-11-16T21:47:47.289Z,10.40
2022-11-16T21:50:32.271Z,10.30
2022-11-16T21:53:01.233Z,10.40
2022-11-16T21:55:31.279Z,10.30
2022-11-16T21:57:59.626Z,10.40
2022-11-16T22:00:29.036Z,10.30
2022-11-16T22:02:57.302Z,10.30
2022-11-16T22:05:43.033Z,10.30
2022-11-16T22:08:12.732Z,10.30
2022-11-16T22:10:43.236Z,10.30
2022-11-16T22:13:11.573Z,10.30
2022-11-16T22:15:39.828Z,10.30
2022-11-16T22:18:08.052Z,10.30
2022-11-16T22:20:36.485Z,10.20
2022-11-16T22:23:04.827Z,10.20
2022-11-16T22:25:33.302Z,10.20
2022-11-16T22:28:20.140Z,10.20
2022-11-16T22:30:51.905Z,10.20
2022-11-16T22:33:20.616Z,10.20
2022-11-16T22:35:48.926Z,10.20
2022-11-16T22:38:17.248Z,10.10
2022-11-16T22:40:51.634Z,10.10
2022-11-16T22:43:23.090Z,10.10
2022-11-16T22:45:51.432Z,10.10
2022-11-16T22:48:19.848Z,10.10
2022-11-16T22:50:48.091Z,10.10
2022-11-16T22:53:16.427Z,10.00
2022-11-16T22:55:44.662Z,10.00
2022-11-16T22:58:12.924Z,10.00
2022-11-16T23:00:42.593Z,10.00
2022-11-16T23:03:10.949Z,10.00
2022-11-16T23:05:39.292Z,10.00
2022-11-16T23:08:07.597Z,9.90
2022-11-16T23:10:56.266Z,10.00
2022-11-16T23:13:41.928Z,10.00
2022-11-16T23:16:11.790Z,10.00
2022-11-16T23:18:40.057Z,9.90
2022-11-16T23:21:25.571Z,9.90
2022-11-16T23:24:11.161Z,9.90
2022-11-16T23:26:58.964Z,9.90
2022-11-16T23:29:27.231Z,9.90
2022-11-16T23:31:56.891Z,9.90
2022-11-16T23:34:25.277Z,9.90
2022-11-16T23:36:53.586Z,9.90
2022-11-16T23:39:21.920Z,9.90
2022-11-16T23:42:07.613Z,9.90
2022-11-16T23:44:35.881Z,9.90
2022-11-16T23:47:05.641Z,9.90
2022-11-16T23:49:33.938Z,9.90
2022-11-16T23:52:02.258Z,9.90
2022-11-16T23:54:30.542Z,9.90
2022-11-16T23:56:59.374Z,9.90
2022-11-16T23:59:27.676Z,9.90
