createdAt,value
2022-10-17T00:00:02.289Z,0.001
2022-10-17T00:05:02.273Z,0.003
2022-10-17T00:10:02.305Z,0.004
2022-10-17T00:15:02.274Z,0.003
2022-10-17T00:20:02.411Z,0.005
2022-10-17T00:25:02.640Z,0.052000000000000005
2022-10-17T00:30:02.589Z,0.067
2022-10-17T00:35:02.401Z,0.077
2022-10-17T00:40:02.329Z,0.04
2022-10-17T00:45:02.297Z,0.03
2022-10-17T00:55:02.495Z,0
2022-10-17T01:00:02.470Z,0.064
2022-10-17T01:05:02.298Z,0.117
2022-10-17T01:10:02.347Z,0.113
2022-10-17T01:15:02.325Z,0.112
2022-10-17T01:20:02.326Z,0.151
2022-10-17T01:25:02.436Z,0.17200000000000001
2022-10-17T01:30:02.392Z,0.17500000000000002
2022-10-17T01:35:02.468Z,0.153
2022-10-17T01:40:02.513Z,0.131
2022-10-17T01:45:02.334Z,0.116
2022-10-17T01:50:02.347Z,0.11900000000000001
2022-10-17T01:55:02.347Z,0.059000000000000004
2022-10-17T02:00:02.356Z,0
2022-10-17T02:05:02.398Z,0
2022-10-17T02:10:02.498Z,0
2022-10-17T02:15:02.571Z,0.063
2022-10-17T02:20:02.380Z,0.14300000000000002
2022-10-17T02:25:02.414Z,0.133
2022-10-17T02:30:02.412Z,0.13
2022-10-17T02:35:02.387Z,0.128
2022-10-17T02:40:02.367Z,0.128
2022-10-17T02:45:02.456Z,0.123
2022-10-17T02:50:02.651Z,0.166
2022-10-17T02:55:02.554Z,0.165
2022-10-17T03:00:02.456Z,0.166
2022-10-17T03:05:02.458Z,0.132
2022-10-17T03:10:02.530Z,0.125
2022-10-17T03:15:02.531Z,0.128
2022-10-17T03:20:02.556Z,0.128
2022-10-17T03:25:02.627Z,0.012
2022-10-17T03:30:02.816Z,0
2022-10-17T03:35:02.472Z,0.002
2022-10-17T03:40:02.439Z,0
2022-10-17T03:45:02.437Z,0
2022-10-17T03:50:02.459Z,0.117
2022-10-17T03:55:02.549Z,0.108
2022-10-17T04:00:02.618Z,0.113
2022-10-17T04:05:02.676Z,0.115
2022-10-17T04:10:02.484Z,0.117
2022-10-17T04:15:02.500Z,0.136
2022-10-17T04:20:02.469Z,0.163
2022-10-17T04:25:02.548Z,0.165
2022-10-17T04:30:02.540Z,0.161
2022-10-17T04:35:02.650Z,0.12
2022-10-17T04:40:02.682Z,0.121
2022-10-17T04:45:02.722Z,0.032
2022-10-17T04:50:02.507Z,0.001
2022-10-17T04:55:02.499Z,0
2022-10-17T05:00:02.652Z,0
2022-10-17T05:05:02.581Z,0.032
2022-10-17T05:10:02.660Z,0.152
2022-10-17T05:15:02.681Z,0.061
2022-10-17T05:20:02.524Z,0.14300000000000002
2022-10-17T05:25:02.692Z,0.059000000000000004
2022-10-17T05:30:02.620Z,0.053
2022-10-17T05:35:02.621Z,0.054
2022-10-17T05:40:02.555Z,0.07100000000000001
2022-10-17T05:45:02.679Z,0.167
2022-10-17T05:50:02.737Z,0.181
2022-10-17T05:55:02.550Z,29.698
2022-10-17T06:00:02.600Z,44.033
2022-10-17T06:05:02.613Z,49.234
2022-10-17T06:10:02.559Z,97.336
2022-10-17T06:15:02.576Z,137.481
2022-10-17T06:20:02.871Z,186.374
2022-10-17T06:25:02.763Z,247.488
2022-10-17T06:30:02.653Z,303.529
2022-10-17T06:35:02.581Z,468.09700000000004
2022-10-17T06:40:02.621Z,742.0120000000001
2022-10-17T06:45:02.600Z,993.97
2022-10-17T06:50:02.704Z,1066.9950000000001
2022-10-17T07:00:02.835Z,883.739
2022-10-17T07:05:02.700Z,805.635
2022-10-17T07:10:02.717Z,768.027
2022-10-17T07:15:02.850Z,942.465
2022-10-17T07:20:00.579Z,1750.46
2022-10-17T07:25:00.702Z,1806.157
2022-10-17T07:30:00.596Z,2233.701
2022-10-17T07:35:00.628Z,1272.19
2022-10-17T07:40:00.614Z,1962.979
2022-10-17T07:45:00.611Z,1531.134
2022-10-17T07:50:00.661Z,721.092
2022-10-17T07:55:00.740Z,838.79
2022-10-17T08:00:00.856Z,907.852
2022-10-17T08:05:00.617Z,858.659
2022-10-17T08:10:00.686Z,893.399
2022-10-17T08:15:00.561Z,816.077
2022-10-17T08:20:00.620Z,805.307
2022-10-17T08:25:00.592Z,1100.974
2022-10-17T08:30:00.718Z,1377.339
2022-10-17T08:35:00.800Z,2489.654
2022-10-17T08:40:00.627Z,3383.243
2022-10-17T08:45:00.652Z,2595.7690000000002
2022-10-17T08:50:00.639Z,1951.309
2022-10-17T08:55:00.695Z,2004.825
2022-10-17T09:00:00.696Z,1685.412
2022-10-17T09:05:00.776Z,1718.757
2022-10-17T09:10:00.794Z,1735.64
2022-10-17T09:15:00.663Z,1666.743
2022-10-17T09:20:00.720Z,1478.694
2022-10-17T09:25:00.744Z,1266.296
2022-10-17T09:30:00.705Z,1360.467
2022-10-17T09:35:00.764Z,1054.615
2022-10-17T09:40:00.950Z,897.4540000000001
2022-10-17T09:45:00.683Z,910.269
2022-10-17T09:50:00.682Z,982.836
2022-10-17T09:55:01.866Z,1675.008
2022-10-17T10:00:00.813Z,3033.3250000000003
2022-10-17T10:05:05.346Z,1556.413
2022-10-17T10:10:00.790Z,1149.261
2022-10-17T10:15:00.858Z,1052.663
2022-10-17T10:20:00.723Z,2355.007
2022-10-17T10:25:00.736Z,2950.27
2022-10-17T10:30:01.180Z,3524.2000000000003
2022-10-17T10:35:00.715Z,1862.564
2022-10-17T10:40:00.746Z,935.77
2022-10-17T10:45:00.807Z,796.446
2022-10-17T10:50:00.932Z,1099.153
2022-10-17T10:55:00.748Z,1746.1000000000001
2022-10-17T11:00:00.872Z,2002.172
2022-10-17T11:05:00.762Z,1812.973
2022-10-17T11:10:00.780Z,2113.898
2022-10-17T11:15:00.788Z,1587.028
2022-10-17T11:20:00.948Z,1474.267
2022-10-17T11:25:00.969Z,1482.6670000000001
2022-10-17T11:30:00.785Z,1448.074
2022-10-17T11:35:00.812Z,1473.316
2022-10-17T11:40:00.863Z,1535.246
2022-10-17T11:45:00.807Z,1520.656
2022-10-17T11:51:59.508Z,1858.6970000000001
2022-10-17T11:55:00.966Z,1798.547
2022-10-17T12:00:02.225Z,1709.142
2022-10-17T12:05:00.793Z,2139.2200000000003
2022-10-17T12:40:00.891Z,2781.9880000000003
2022-10-17T12:45:00.834Z,2179.058
2022-10-17T12:50:00.853Z,1108.728
2022-10-17T12:55:11.344Z,984.737
2022-10-17T13:00:03.335Z,1155.142
2022-10-17T13:05:00.850Z,1418.814
2022-10-17T13:10:00.902Z,1290.726
2022-10-17T13:15:00.868Z,831.765
2022-10-17T13:20:00.923Z,652.751
2022-10-17T13:25:00.968Z,763.667
2022-10-17T13:30:01.054Z,622.385
2022-10-17T13:35:01.029Z,385.725
2022-10-17T13:40:07.331Z,338.035
2022-10-17T13:45:00.881Z,283.603
2022-10-17T13:50:00.925Z,352.798
2022-10-17T13:55:00.939Z,464.184
2022-10-17T14:00:00.905Z,428.047
2022-10-17T14:05:17.580Z,502.509
2022-10-17T14:10:01.073Z,376.682
2022-10-17T14:15:10.940Z,288.969
2022-10-17T14:20:16.345Z,222.566
2022-10-17T14:25:02.558Z,142.39600000000002
2022-10-17T14:30:00.982Z,80.696
2022-10-17T14:35:18.087Z,87.165
2022-10-17T14:40:01.037Z,90.95400000000001
2022-10-17T14:45:01.054Z,75.194
2022-10-17T14:50:00.958Z,39.948
2022-10-17T14:55:01.022Z,9.323
2022-10-17T15:00:00.951Z,25.044
2022-10-17T15:05:01.024Z,14.13
2022-10-17T15:10:01.019Z,0.124
2022-10-17T15:15:01.109Z,0.164
2022-10-17T15:20:01.134Z,0.163
2022-10-17T15:25:00.981Z,0.166
2022-10-17T15:30:02.149Z,0.113
2022-10-17T15:35:00.977Z,0.109
2022-10-17T15:40:01.014Z,0.111
2022-10-17T15:45:01.002Z,0.11800000000000001
2022-10-17T15:50:01.119Z,0.13
2022-10-17T15:55:02.585Z,0.14
2022-10-17T16:00:01.007Z,0.152
2022-10-17T16:05:01.048Z,0.14200000000000002
2022-10-17T16:10:01.070Z,0.138
2022-10-17T16:15:01.012Z,0.047
2022-10-17T16:20:01.045Z,0.082
2022-10-17T16:25:01.144Z,0.20400000000000001
2022-10-17T16:30:01.256Z,0.098
2022-10-17T16:35:01.135Z,0.10300000000000001
2022-10-17T16:40:01.052Z,0.005
2022-10-17T16:45:01.005Z,0.002
2022-10-17T16:50:01.054Z,0.002
2022-10-17T16:55:01.077Z,0.006
2022-10-17T17:00:01.256Z,0.154
2022-10-17T17:05:01.217Z,0.331
2022-10-17T17:10:01.130Z,0.068
2022-10-17T17:15:01.062Z,0.064
2022-10-17T17:20:01.127Z,0.272
2022-10-17T17:25:01.154Z,0.062
2022-10-17T17:30:01.276Z,0.098
2022-10-17T17:35:01.232Z,0.09
2022-10-17T17:40:01.120Z,0.07
2022-10-17T17:45:01.088Z,0.05
2022-10-17T17:50:01.092Z,0.047
2022-10-17T17:55:01.081Z,0.044
2022-10-17T18:00:01.148Z,0.044
2022-10-17T18:05:01.244Z,0.047
2022-10-17T18:10:01.360Z,0.082
2022-10-17T18:15:01.103Z,0.10300000000000001
2022-10-17T18:20:01.116Z,0.115
2022-10-17T18:25:01.132Z,0.097
2022-10-17T18:30:01.190Z,0.053
2022-10-17T18:35:01.190Z,0.049
2022-10-17T18:40:01.269Z,0.04
2022-10-17T18:45:01.282Z,0.113
2022-10-17T18:50:01.252Z,0
2022-10-17T18:55:01.155Z,0
2022-10-17T19:00:01.186Z,0
2022-10-17T19:05:01.191Z,0.107
2022-10-17T19:10:01.201Z,0.139
2022-10-17T19:15:01.487Z,0.092
2022-10-17T19:20:01.158Z,0.113
2022-10-17T19:25:01.190Z,0.117
2022-10-17T19:30:01.223Z,0.107
2022-10-17T19:35:01.166Z,0.10300000000000001
2022-10-17T19:40:01.229Z,0.107
2022-10-17T19:45:01.291Z,0.159
2022-10-17T19:50:01.454Z,0.218
2022-10-17T19:55:01.247Z,0.158
2022-10-17T20:00:01.196Z,0.12
2022-10-17T20:05:17.393Z,0.537
2022-10-17T20:10:01.228Z,1.262
2022-10-17T20:15:01.199Z,1.288
2022-10-17T20:20:02.423Z,1.2730000000000001
2022-10-17T20:25:01.710Z,1.2630000000000001
2022-10-17T20:30:01.245Z,1.205
2022-10-17T20:35:01.208Z,1.172
2022-10-17T20:40:22.970Z,1.188
2022-10-17T20:45:01.251Z,1.2530000000000001
2022-10-17T20:50:01.343Z,1.2550000000000001
2022-10-17T20:55:01.439Z,1.262
2022-10-17T21:00:01.252Z,1.291
2022-10-17T21:05:01.241Z,1.239
2022-10-17T21:10:12.312Z,1.297
2022-10-17T21:15:01.287Z,1.845
2022-10-17T21:20:01.332Z,1.85
2022-10-17T21:25:01.518Z,1.931
2022-10-17T21:30:01.370Z,1.97
2022-10-17T21:35:01.537Z,1.183
2022-10-17T21:40:01.309Z,1.2570000000000001
2022-10-17T21:45:01.598Z,1.204
2022-10-17T21:50:01.328Z,1.182
2022-10-17T21:55:02.198Z,1.175
2022-10-17T22:00:01.483Z,1.094
2022-10-17T22:05:01.338Z,0.801
2022-10-17T22:10:01.422Z,0.158
2022-10-17T22:15:01.468Z,0.11
2022-10-17T22:20:01.493Z,0.114
2022-10-17T22:25:01.554Z,0.127
2022-10-17T22:30:01.314Z,0.125
2022-10-17T22:35:01.339Z,0.125
2022-10-17T22:40:01.395Z,0.14100000000000001
2022-10-17T22:45:01.395Z,0.17400000000000002
2022-10-17T22:50:01.576Z,0.17500000000000002
2022-10-17T22:55:01.401Z,0.158
2022-10-17T23:00:01.407Z,0.115
2022-10-17T23:05:01.380Z,0.113
2022-10-17T23:10:01.393Z,0.112
2022-10-17T23:15:01.478Z,0.116
2022-10-17T23:20:01.538Z,0.049
2022-10-17T23:25:01.425Z,0
2022-10-17T23:30:01.460Z,0
2022-10-17T23:35:01.422Z,0
2022-10-17T23:40:01.499Z,0.11900000000000001
2022-10-17T23:45:01.500Z,0.115
2022-10-17T23:50:01.567Z,0.122
2022-10-17T23:55:01.465Z,0.131
