createdAt,value
2023-04-10T00:00:37.436Z,436.00
2023-04-10T00:01:37.443Z,437.00
2023-04-10T00:02:37.652Z,436.00
2023-04-10T00:03:37.504Z,434.00
2023-04-10T00:04:37.538Z,434.00
2023-04-10T00:05:37.432Z,434.00
2023-04-10T00:06:37.396Z,435.00
2023-04-10T00:07:37.405Z,437.00
2023-04-10T00:08:37.373Z,436.00
2023-04-10T00:09:37.370Z,435.00
2023-04-10T00:10:37.369Z,436.00
2023-04-10T00:11:37.388Z,435.00
2023-04-10T00:12:37.346Z,435.00
2023-04-10T00:13:37.364Z,434.00
2023-04-10T00:14:37.353Z,434.00
2023-04-10T00:15:37.380Z,433.00
2023-04-10T00:16:37.465Z,432.00
2023-04-10T00:17:37.452Z,431.00
2023-04-10T00:18:37.301Z,432.00
2023-04-10T00:19:37.350Z,433.00
2023-04-10T00:20:37.329Z,432.00
2023-04-10T00:21:37.358Z,433.00
2023-04-10T00:22:37.403Z,431.00
2023-04-10T00:23:37.454Z,431.00
2023-04-10T00:24:37.464Z,432.00
2023-04-10T00:25:37.510Z,434.00
2023-04-10T00:26:37.571Z,435.00
2023-04-10T00:27:37.592Z,437.00
2023-04-10T00:28:37.606Z,436.00
2023-04-10T00:29:37.660Z,436.00
2023-04-10T00:30:37.661Z,436.00
2023-04-10T00:31:37.760Z,435.00
2023-04-10T00:32:37.751Z,432.00
2023-04-10T00:33:37.796Z,431.00
2023-04-10T00:34:37.770Z,431.00
2023-04-10T00:35:37.828Z,433.00
2023-04-10T00:36:37.870Z,432.00
2023-04-10T00:37:37.872Z,433.00
2023-04-10T00:38:37.919Z,434.00
2023-04-10T00:39:38.006Z,433.00
2023-04-10T00:40:37.975Z,432.00
2023-04-10T00:41:38.091Z,433.00
2023-04-10T00:42:38.054Z,436.00
2023-04-10T00:43:38.090Z,437.00
2023-04-10T00:44:38.302Z,436.00
2023-04-10T00:45:38.238Z,436.00
2023-04-10T00:46:38.306Z,436.00
2023-04-10T00:47:38.284Z,438.00
2023-04-10T00:48:38.305Z,435.00
2023-04-10T00:49:38.345Z,437.00
2023-04-10T00:50:39.039Z,440.00
2023-04-10T00:51:38.422Z,441.00
2023-04-10T00:52:38.434Z,440.00
2023-04-10T00:53:38.471Z,441.00
2023-04-10T00:54:38.504Z,442.00
2023-04-10T00:55:38.597Z,441.00
2023-04-10T00:56:38.578Z,443.00
2023-04-10T00:57:38.646Z,441.00
2023-04-10T00:58:38.688Z,443.00
2023-04-10T00:59:38.712Z,441.00
2023-04-10T01:00:41.525Z,440.00
2023-04-10T01:01:38.858Z,440.00
2023-04-10T01:02:38.805Z,439.00
2023-04-10T01:03:39.134Z,439.00
2023-04-10T01:04:38.713Z,439.00
2023-04-10T01:05:38.671Z,436.00
2023-04-10T01:06:38.680Z,436.00
2023-04-10T01:07:38.633Z,437.00
2023-04-10T01:08:38.645Z,437.00
2023-04-10T01:09:38.613Z,439.00
2023-04-10T01:10:38.632Z,438.00
2023-04-10T01:11:38.648Z,435.00
2023-04-10T01:12:38.616Z,433.00
2023-04-10T01:13:38.604Z,433.00
2023-04-10T01:14:38.580Z,435.00
2023-04-10T01:15:38.588Z,434.00
2023-04-10T01:16:38.625Z,433.00
2023-04-10T01:17:38.592Z,433.00
2023-04-10T01:18:38.627Z,434.00
2023-04-10T01:19:38.613Z,435.00
2023-04-10T01:20:39.701Z,433.00
2023-04-10T01:21:38.572Z,432.00
2023-04-10T01:22:38.553Z,432.00
2023-04-10T01:23:38.512Z,431.00
2023-04-10T01:24:38.511Z,431.00
2023-04-10T01:25:38.514Z,431.00
2023-04-10T01:26:38.520Z,431.00
2023-04-10T01:27:38.521Z,430.00
2023-04-10T01:28:39.032Z,432.00
2023-04-10T01:29:38.500Z,435.00
2023-04-10T01:30:38.491Z,433.00
2023-04-10T01:31:39.037Z,432.00
2023-04-10T01:32:38.544Z,433.00
2023-04-10T01:33:38.472Z,434.00
2023-04-10T01:34:38.472Z,433.00
2023-04-10T01:35:38.469Z,434.00
2023-04-10T01:36:38.504Z,434.00
2023-04-10T01:37:38.395Z,434.00
2023-04-10T01:38:38.570Z,432.00
2023-04-10T01:39:38.436Z,431.00
2023-04-10T01:40:38.461Z,428.00
2023-04-10T01:41:38.411Z,428.00
2023-04-10T01:42:38.372Z,428.00
2023-04-10T01:43:38.371Z,430.00
2023-04-10T01:44:38.386Z,431.00
2023-04-10T01:45:38.380Z,430.00
2023-04-10T01:46:38.406Z,430.00
2023-04-10T01:47:38.396Z,429.00
2023-04-10T01:48:38.335Z,429.00
2023-04-10T01:49:38.379Z,431.00
2023-04-10T01:50:38.408Z,431.00
2023-04-10T01:51:38.494Z,433.00
2023-04-10T01:52:38.489Z,433.00
2023-04-10T01:53:38.534Z,435.00
2023-04-10T01:54:39.057Z,434.00
2023-04-10T01:55:38.597Z,434.00
2023-04-10T01:56:38.629Z,433.00
2023-04-10T01:57:38.691Z,432.00
2023-04-10T01:58:38.717Z,433.00
2023-04-10T01:59:38.729Z,432.00
2023-04-10T02:00:38.758Z,432.00
2023-04-10T02:01:38.948Z,430.00
2023-04-10T02:02:39.805Z,430.00
2023-04-10T02:03:38.971Z,427.00
2023-04-10T02:04:39.378Z,428.00
2023-04-10T02:05:39.036Z,428.00
2023-04-10T02:06:39.044Z,427.00
2023-04-10T02:07:39.082Z,425.00
2023-04-10T02:08:39.131Z,425.00
2023-04-10T02:09:39.143Z,424.00
2023-04-10T02:10:39.188Z,427.00
2023-04-10T02:11:39.259Z,428.00
2023-04-10T02:12:42.444Z,427.00
2023-04-10T02:13:39.314Z,428.00
2023-04-10T02:14:39.293Z,428.00
2023-04-10T02:15:39.356Z,429.00
2023-04-10T02:16:39.243Z,426.00
2023-04-10T02:17:39.296Z,424.00
2023-04-10T02:18:39.228Z,422.00
2023-04-10T02:19:39.239Z,423.00
2023-04-10T02:20:39.228Z,424.00
2023-04-10T02:21:39.192Z,427.00
2023-04-10T02:22:39.235Z,428.00
2023-04-10T02:23:39.189Z,429.00
2023-04-10T02:24:39.277Z,428.00
2023-04-10T02:25:39.229Z,429.00
2023-04-10T02:26:39.196Z,429.00
2023-04-10T02:27:39.209Z,426.00
2023-04-10T02:28:39.140Z,425.00
2023-04-10T02:29:39.158Z,425.00
2023-04-10T02:30:39.192Z,427.00
2023-04-10T02:31:39.218Z,430.00
2023-04-10T02:32:39.172Z,430.00
2023-04-10T02:33:39.094Z,430.00
2023-04-10T02:34:39.072Z,429.00
2023-04-10T02:35:39.077Z,428.00
2023-04-10T02:36:39.106Z,428.00
2023-04-10T02:37:39.062Z,430.00
2023-04-10T02:38:39.094Z,433.00
2023-04-10T02:39:39.114Z,435.00
2023-04-10T02:40:39.045Z,434.00
2023-04-10T02:41:39.037Z,436.00
2023-04-10T02:42:39.079Z,434.00
2023-04-10T02:43:39.021Z,434.00
2023-04-10T02:44:39.019Z,433.00
2023-04-10T02:45:39.022Z,433.00
2023-04-10T02:46:39.061Z,434.00
2023-04-10T02:47:39.018Z,434.00
2023-04-10T02:48:38.997Z,436.00
2023-04-10T02:49:39.035Z,438.00
2023-04-10T02:50:38.968Z,439.00
2023-04-10T02:51:39.008Z,438.00
2023-04-10T02:52:38.963Z,436.00
2023-04-10T02:53:38.962Z,434.00
2023-04-10T02:54:39.039Z,435.00
2023-04-10T02:55:38.986Z,435.00
2023-04-10T02:56:38.933Z,435.00
2023-04-10T02:57:38.970Z,435.00
2023-04-10T02:58:39.071Z,433.00
2023-04-10T02:59:39.074Z,432.00
2023-04-10T03:00:39.142Z,432.00
2023-04-10T03:01:39.368Z,434.00
2023-04-10T03:02:39.412Z,435.00
2023-04-10T03:03:39.309Z,437.00
2023-04-10T03:04:39.374Z,438.00
2023-04-10T03:05:39.395Z,437.00
2023-04-10T03:06:40.055Z,433.00
2023-04-10T03:07:39.426Z,433.00
2023-04-10T03:08:39.490Z,433.00
2023-04-10T03:09:39.584Z,436.00
2023-04-10T03:10:40.092Z,436.00
2023-04-10T03:11:39.602Z,435.00
2023-04-10T03:12:39.771Z,434.00
2023-04-10T03:13:39.725Z,437.00
2023-04-10T03:14:39.706Z,435.00
2023-04-10T03:15:39.875Z,433.00
2023-04-10T03:16:40.243Z,433.00
2023-04-10T03:17:39.889Z,430.00
2023-04-10T03:18:40.660Z,430.00
2023-04-10T03:19:39.902Z,430.00
2023-04-10T03:20:41.096Z,432.00
2023-04-10T03:21:39.846Z,433.00
2023-04-10T03:22:39.848Z,435.00
2023-04-10T03:23:40.649Z,436.00
2023-04-10T03:24:39.914Z,433.00
2023-04-10T03:25:39.855Z,433.00
2023-04-10T03:26:39.872Z,432.00
2023-04-10T03:27:39.831Z,434.00
2023-04-10T03:28:40.024Z,434.00
2023-04-10T03:29:39.890Z,435.00
2023-04-10T03:30:39.938Z,436.00
2023-04-10T03:31:40.084Z,437.00
2023-04-10T03:32:40.100Z,436.00
2023-04-10T03:33:40.197Z,434.00
2023-04-10T03:34:40.187Z,433.00
2023-04-10T03:35:40.320Z,433.00
2023-04-10T03:36:40.291Z,435.00
2023-04-10T03:37:40.339Z,435.00
2023-04-10T03:38:40.505Z,431.00
2023-04-10T03:39:40.421Z,428.00
2023-04-10T03:40:40.521Z,428.00
2023-04-10T03:41:40.556Z,428.00
2023-04-10T03:42:40.604Z,429.00
2023-04-10T03:43:40.649Z,427.00
2023-04-10T03:44:40.748Z,429.00
2023-04-10T03:45:40.770Z,429.00
2023-04-10T03:46:40.859Z,429.00
2023-04-10T03:47:40.936Z,429.00
2023-04-10T03:48:40.951Z,430.00
2023-04-10T03:49:41.017Z,433.00
2023-04-10T03:50:41.032Z,434.00
2023-04-10T03:51:41.107Z,434.00
2023-04-10T03:52:41.151Z,432.00
2023-04-10T03:53:41.190Z,433.00
2023-04-10T03:54:41.382Z,434.00
2023-04-10T03:55:41.353Z,435.00
2023-04-10T03:56:41.376Z,436.00
2023-04-10T03:57:41.430Z,436.00
2023-04-10T03:58:41.443Z,435.00
2023-04-10T03:59:41.516Z,437.00
2023-04-10T04:00:41.556Z,436.00
2023-04-10T04:01:42.671Z,434.00
2023-04-10T04:02:41.855Z,435.00
2023-04-10T04:03:41.909Z,434.00
2023-04-10T04:04:41.868Z,433.00
2023-04-10T04:05:42.603Z,433.00
2023-04-10T04:06:41.846Z,432.00
2023-04-10T04:07:41.883Z,434.00
2023-04-10T04:08:41.888Z,436.00
2023-04-10T04:09:41.964Z,434.00
2023-04-10T04:10:42.030Z,434.00
2023-04-10T04:11:42.026Z,430.00
2023-04-10T04:12:42.128Z,431.00
2023-04-10T04:13:42.124Z,434.00
2023-04-10T04:14:42.226Z,436.00
2023-04-10T04:15:43.085Z,435.00
2023-04-10T04:16:42.315Z,434.00
2023-04-10T04:17:42.308Z,433.00
2023-04-10T04:18:42.311Z,434.00
2023-04-10T04:19:42.348Z,435.00
2023-04-10T04:20:42.380Z,436.00
2023-04-10T04:21:42.449Z,435.00
2023-04-10T04:22:42.406Z,435.00
2023-04-10T04:23:42.543Z,435.00
2023-04-10T04:24:42.505Z,435.00
2023-04-10T04:25:42.504Z,434.00
2023-04-10T04:26:42.529Z,432.00
2023-04-10T04:27:42.560Z,430.00
2023-04-10T04:28:42.604Z,431.00
2023-04-10T04:29:42.598Z,429.00
2023-04-10T04:30:42.641Z,429.00
2023-04-10T04:31:43.645Z,430.00
2023-04-10T04:32:42.732Z,428.00
2023-04-10T04:33:42.737Z,428.00
2023-04-10T04:34:42.721Z,429.00
2023-04-10T04:35:42.795Z,429.00
2023-04-10T04:36:42.811Z,430.00
2023-04-10T04:37:42.786Z,430.00
2023-04-10T04:38:42.820Z,433.00
2023-04-10T04:39:42.830Z,432.00
2023-04-10T04:40:42.884Z,433.00
2023-04-10T04:41:42.893Z,428.00
2023-04-10T04:42:42.925Z,429.00
2023-04-10T04:43:42.926Z,430.00
2023-04-10T04:44:42.973Z,432.00
2023-04-10T04:45:43.031Z,432.00
2023-04-10T04:46:44.612Z,429.00
2023-04-10T04:47:43.064Z,426.00
2023-04-10T04:48:43.064Z,425.00
2023-04-10T04:49:43.163Z,428.00
2023-04-10T04:50:43.026Z,428.00
2023-04-10T04:51:43.027Z,427.00
2023-04-10T04:52:43.064Z,431.00
2023-04-10T04:53:43.065Z,431.00
2023-04-10T04:54:43.061Z,431.00
2023-04-10T04:55:43.116Z,435.00
2023-04-10T04:56:43.127Z,437.00
2023-04-10T04:57:43.111Z,437.00
2023-04-10T04:58:43.125Z,438.00
2023-04-10T04:59:43.140Z,438.00
2023-04-10T05:00:43.156Z,438.00
2023-04-10T05:01:43.197Z,437.00
2023-04-10T05:02:43.198Z,439.00
2023-04-10T05:03:43.305Z,441.00
2023-04-10T05:04:43.170Z,442.00
2023-04-10T05:05:43.169Z,441.00
2023-04-10T05:06:43.186Z,440.00
2023-04-10T05:07:43.170Z,439.00
2023-04-10T05:08:43.204Z,439.00
2023-04-10T05:09:43.192Z,439.00
2023-04-10T05:10:43.222Z,439.00
2023-04-10T05:11:43.223Z,434.00
2023-04-10T05:12:43.237Z,434.00
2023-04-10T05:13:43.247Z,434.00
2023-04-10T05:14:43.216Z,433.00
2023-04-10T05:15:43.253Z,431.00
2023-04-10T05:16:43.297Z,429.00
2023-04-10T05:17:43.306Z,433.00
2023-04-10T05:18:43.292Z,434.00
2023-04-10T05:19:43.248Z,434.00
2023-04-10T05:20:43.266Z,431.00
2023-04-10T05:21:43.609Z,432.00
2023-04-10T05:22:43.289Z,430.00
2023-04-10T05:23:43.273Z,430.00
2023-04-10T05:24:43.295Z,427.00
2023-04-10T05:25:43.316Z,428.00
2023-04-10T05:26:43.328Z,427.00
2023-04-10T05:27:43.341Z,428.00
2023-04-10T05:28:43.383Z,427.00
2023-04-10T05:29:43.381Z,427.00
2023-04-10T05:30:43.449Z,427.00
2023-04-10T05:31:43.412Z,427.00
2023-04-10T05:32:43.512Z,428.00
2023-04-10T05:33:43.446Z,428.00
2023-04-10T05:34:43.468Z,429.00
2023-04-10T05:35:43.570Z,429.00
2023-04-10T05:36:43.522Z,430.00
2023-04-10T05:37:43.536Z,432.00
2023-04-10T05:38:43.542Z,434.00
2023-04-10T05:39:43.548Z,437.00
2023-04-10T05:40:43.588Z,435.00
2023-04-10T05:41:43.733Z,436.00
2023-04-10T05:42:43.592Z,438.00
2023-04-10T05:43:43.665Z,439.00
2023-04-10T05:44:43.667Z,440.00
2023-04-10T05:45:43.643Z,439.00
2023-04-10T05:46:43.757Z,438.00
2023-04-10T05:47:43.755Z,439.00
2023-04-10T05:48:43.683Z,437.00
2023-04-10T05:49:43.694Z,438.00
2023-04-10T05:50:43.718Z,439.00
2023-04-10T05:51:43.709Z,437.00
2023-04-10T05:52:43.754Z,438.00
2023-04-10T05:53:43.734Z,439.00
2023-04-10T05:54:43.738Z,440.00
2023-04-10T05:55:43.761Z,438.00
2023-04-10T05:56:43.802Z,440.00
2023-04-10T05:57:43.768Z,440.00
2023-04-10T05:58:43.767Z,444.00
2023-04-10T05:59:43.777Z,443.00
2023-04-10T06:00:43.787Z,442.00
2023-04-10T06:01:43.880Z,443.00
2023-04-10T06:02:44.007Z,442.00
2023-04-10T06:03:44.000Z,442.00
2023-04-10T06:04:43.880Z,443.00
2023-04-10T06:05:43.938Z,440.00
2023-04-10T06:06:46.683Z,440.00
2023-04-10T06:07:43.840Z,438.00
2023-04-10T06:08:43.880Z,439.00
2023-04-10T06:09:43.878Z,439.00
2023-04-10T06:10:43.859Z,436.00
2023-04-10T06:11:43.893Z,435.00
2023-04-10T06:12:43.901Z,435.00
2023-04-10T06:13:43.852Z,433.00
2023-04-10T06:14:43.864Z,435.00
2023-04-10T06:15:43.814Z,437.00
2023-04-10T06:16:43.825Z,439.00
2023-04-10T06:17:43.825Z,438.00
2023-04-10T06:18:43.829Z,438.00
2023-04-10T06:19:44.703Z,439.00
2023-04-10T06:20:43.896Z,439.00
2023-04-10T06:21:43.778Z,440.00
2023-04-10T06:22:44.690Z,439.00
2023-04-10T06:23:43.764Z,437.00
2023-04-10T06:24:43.734Z,439.00
2023-04-10T06:25:43.983Z,437.00
2023-04-10T06:26:43.735Z,438.00
2023-04-10T06:27:43.743Z,437.00
2023-04-10T06:28:43.705Z,437.00
2023-04-10T06:29:43.697Z,436.00
2023-04-10T06:30:43.697Z,438.00
2023-04-10T06:31:43.760Z,438.00
2023-04-10T06:32:43.695Z,437.00
2023-04-10T06:33:43.661Z,438.00
2023-04-10T06:34:43.651Z,437.00
2023-04-10T06:35:43.670Z,437.00
2023-04-10T06:36:43.658Z,436.00
2023-04-10T06:37:43.626Z,436.00
2023-04-10T06:38:43.640Z,437.00
2023-04-10T06:39:43.632Z,440.00
2023-04-10T06:40:43.637Z,441.00
2023-04-10T06:41:43.687Z,442.00
2023-04-10T06:42:43.615Z,443.00
2023-04-10T06:43:43.599Z,442.00
2023-04-10T06:44:43.627Z,443.00
2023-04-10T06:45:43.628Z,444.00
2023-04-10T06:46:43.797Z,444.00
2023-04-10T06:47:43.686Z,445.00
2023-04-10T06:48:43.598Z,445.00
2023-04-10T06:49:43.665Z,445.00
2023-04-10T06:50:43.577Z,442.00
2023-04-10T06:51:43.605Z,441.00
2023-04-10T06:52:44.132Z,440.00
2023-04-10T06:53:43.539Z,440.00
2023-04-10T06:54:43.522Z,441.00
2023-04-10T06:55:43.522Z,442.00
2023-04-10T06:56:43.519Z,442.00
2023-04-10T06:57:43.507Z,442.00
2023-04-10T06:58:43.520Z,441.00
2023-04-10T06:59:43.555Z,441.00
2023-04-10T07:00:43.718Z,443.00
2023-04-10T07:01:43.573Z,441.00
2023-04-10T07:02:43.561Z,438.00
2023-04-10T07:03:43.567Z,440.00
2023-04-10T07:04:43.487Z,440.00
2023-04-10T07:05:43.468Z,439.00
2023-04-10T07:06:43.526Z,439.00
2023-04-10T07:07:43.448Z,438.00
2023-04-10T07:08:43.497Z,440.00
2023-04-10T07:09:43.429Z,441.00
2023-04-10T07:10:43.419Z,441.00
2023-04-10T07:11:43.670Z,441.00
2023-04-10T07:12:43.382Z,437.00
2023-04-10T07:13:43.514Z,436.00
2023-04-10T07:14:43.422Z,436.00
2023-04-10T07:15:43.381Z,438.00
2023-04-10T07:16:43.467Z,437.00
2023-04-10T07:17:43.375Z,438.00
2023-04-10T07:18:44.282Z,440.00
2023-04-10T07:19:43.354Z,442.00
2023-04-10T07:20:43.324Z,441.00
2023-04-10T07:21:43.483Z,440.00
2023-04-10T07:22:43.371Z,439.00
2023-04-10T07:23:43.366Z,440.00
2023-04-10T07:24:43.358Z,440.00
2023-04-10T07:25:43.341Z,439.00
2023-04-10T07:26:43.325Z,436.00
2023-04-10T07:27:43.277Z,435.00
2023-04-10T07:28:44.183Z,435.00
2023-04-10T07:29:43.276Z,437.00
2023-04-10T07:30:43.241Z,439.00
2023-04-10T07:31:43.392Z,438.00
2023-04-10T07:32:43.833Z,438.00
2023-04-10T07:33:43.455Z,440.00
2023-04-10T07:34:43.416Z,441.00
2023-04-10T07:35:43.538Z,438.00
2023-04-10T07:36:45.829Z,438.00
2023-04-10T07:37:43.685Z,440.00
2023-04-10T07:38:43.759Z,442.00
2023-04-10T07:39:43.827Z,442.00
2023-04-10T07:40:43.887Z,443.00
2023-04-10T07:41:43.997Z,443.00
2023-04-10T07:42:43.984Z,441.00
2023-04-10T07:43:44.045Z,442.00
2023-04-10T07:44:44.112Z,442.00
2023-04-10T07:45:44.199Z,443.00
2023-04-10T07:46:44.218Z,440.00
2023-04-10T07:47:44.353Z,439.00
2023-04-10T07:48:44.351Z,440.00
2023-04-10T07:49:44.416Z,441.00
2023-04-10T07:50:44.426Z,443.00
2023-04-10T07:51:44.710Z,444.00
2023-04-10T07:52:44.572Z,441.00
2023-04-10T07:53:44.622Z,441.00
2023-04-10T07:54:44.715Z,444.00
2023-04-10T07:55:44.778Z,440.00
2023-04-10T07:56:44.859Z,437.00
2023-04-10T07:57:44.881Z,435.00
2023-04-10T07:58:44.953Z,436.00
2023-04-10T07:59:45.019Z,434.00
2023-04-10T08:00:45.050Z,435.00
2023-04-10T08:01:45.120Z,435.00
2023-04-10T08:02:45.259Z,437.00
2023-04-10T08:03:45.320Z,438.00
2023-04-10T08:04:45.479Z,442.00
2023-04-10T08:05:45.337Z,441.00
2023-04-10T08:06:46.171Z,442.00
2023-04-10T08:07:45.416Z,442.00
2023-04-10T08:08:45.488Z,442.00
2023-04-10T08:09:45.614Z,443.00
2023-04-10T08:10:45.725Z,443.00
2023-04-10T08:11:45.776Z,443.00
2023-04-10T08:12:45.684Z,442.00
2023-04-10T08:13:45.836Z,440.00
2023-04-10T08:14:45.908Z,441.00
2023-04-10T08:15:45.822Z,440.00
2023-04-10T08:16:45.998Z,438.00
2023-04-10T08:17:45.998Z,437.00
2023-04-10T08:18:46.149Z,438.00
2023-04-10T08:19:46.068Z,438.00
2023-04-10T08:20:46.123Z,441.00
2023-04-10T08:21:46.139Z,439.00
2023-04-10T08:22:46.180Z,438.00
2023-04-10T08:23:46.201Z,439.00
2023-04-10T08:24:46.254Z,438.00
2023-04-10T08:25:46.318Z,438.00
2023-04-10T08:26:46.392Z,440.00
2023-04-10T08:27:46.401Z,441.00
2023-04-10T08:28:46.486Z,445.00
2023-04-10T08:29:46.497Z,443.00
2023-04-10T08:30:46.544Z,443.00
2023-04-10T08:31:46.572Z,444.00
2023-04-10T08:32:46.740Z,444.00
2023-04-10T08:33:46.647Z,443.00
2023-04-10T08:34:46.706Z,444.00
2023-04-10T08:35:46.740Z,442.00
2023-04-10T08:36:46.791Z,443.00
2023-04-10T08:37:53.602Z,442.00
2023-04-10T08:38:47.896Z,441.00
2023-04-10T08:39:46.800Z,441.00
2023-04-10T08:40:46.790Z,442.00
2023-04-10T08:41:46.765Z,444.00
2023-04-10T08:42:47.748Z,442.00
2023-04-10T08:43:46.805Z,443.00
2023-04-10T08:44:46.765Z,442.00
2023-04-10T08:45:46.831Z,441.00
2023-04-10T08:46:46.766Z,442.00
2023-04-10T08:47:47.233Z,444.00
2023-04-10T08:48:46.745Z,443.00
2023-04-10T08:49:46.828Z,443.00
2023-04-10T08:50:46.745Z,443.00
2023-04-10T08:51:48.659Z,442.00
2023-04-10T08:52:46.818Z,442.00
2023-04-10T08:53:46.845Z,444.00
2023-04-10T08:54:47.665Z,443.00
2023-04-10T08:55:46.921Z,444.00
2023-04-10T08:56:46.954Z,446.00
2023-04-10T08:57:54.157Z,447.00
2023-04-10T08:58:47.954Z,444.00
2023-04-10T08:59:46.950Z,444.00
2023-04-10T09:00:46.968Z,445.00
2023-04-10T09:01:47.065Z,444.00
2023-04-10T09:02:47.042Z,445.00
2023-04-10T09:03:46.969Z,443.00
2023-04-10T09:04:46.948Z,443.00
2023-04-10T09:05:46.890Z,439.00
2023-04-10T09:06:46.921Z,436.00
2023-04-10T09:07:46.949Z,438.00
2023-04-10T09:08:46.871Z,441.00
2023-04-10T09:09:46.892Z,442.00
2023-04-10T09:10:46.906Z,442.00
2023-04-10T09:11:46.952Z,443.00
2023-04-10T09:12:46.892Z,444.00
2023-04-10T09:13:46.876Z,442.00
2023-04-10T09:14:46.936Z,444.00
2023-04-10T09:15:46.856Z,445.00
2023-04-10T09:16:46.861Z,444.00
2023-04-10T09:17:46.900Z,445.00
2023-04-10T09:18:46.900Z,446.00
2023-04-10T09:19:46.929Z,446.00
2023-04-10T09:20:46.880Z,444.00
2023-04-10T09:21:46.901Z,445.00
2023-04-10T09:22:46.873Z,442.00
2023-04-10T09:23:46.917Z,442.00
2023-04-10T09:24:47.056Z,440.00
2023-04-10T09:25:47.447Z,437.00
2023-04-10T09:26:46.949Z,438.00
2023-04-10T09:27:47.174Z,437.00
2023-04-10T09:28:47.036Z,439.00
2023-04-10T09:29:47.002Z,439.00
2023-04-10T09:30:46.967Z,439.00
2023-04-10T09:31:47.073Z,439.00
2023-04-10T09:32:47.003Z,440.00
2023-04-10T09:33:46.988Z,440.00
2023-04-10T09:34:46.975Z,440.00
2023-04-10T09:35:47.016Z,443.00
2023-04-10T09:36:47.064Z,447.00
2023-04-10T09:37:47.058Z,448.00
2023-04-10T09:38:47.012Z,449.00
2023-04-10T09:39:47.015Z,450.00
2023-04-10T09:40:46.990Z,451.00
2023-04-10T09:41:46.996Z,451.00
2023-04-10T09:42:47.005Z,452.00
2023-04-10T09:43:46.992Z,447.00
2023-04-10T09:44:47.071Z,446.00
2023-04-10T09:45:47.043Z,445.00
2023-04-10T09:46:47.022Z,450.00
2023-04-10T09:47:47.056Z,453.00
2023-04-10T09:48:46.986Z,454.00
2023-04-10T09:49:46.994Z,455.00
2023-04-10T09:50:47.034Z,455.00
2023-04-10T09:51:47.693Z,459.00
2023-04-10T09:52:47.003Z,462.00
2023-04-10T09:53:46.994Z,465.00
2023-04-10T09:54:47.014Z,473.00
2023-04-10T09:55:47.006Z,481.00
2023-04-10T09:56:47.020Z,486.00
2023-04-10T09:57:47.001Z,489.00
2023-04-10T09:58:47.024Z,488.00
2023-04-10T09:59:46.998Z,491.00
2023-04-10T10:00:47.007Z,493.00
2023-04-10T10:01:47.091Z,496.00
2023-04-10T10:02:47.107Z,496.00
2023-04-10T10:03:47.062Z,497.00
2023-04-10T10:04:47.787Z,499.00
2023-04-10T10:05:47.048Z,498.00
2023-04-10T10:06:47.071Z,496.00
2023-04-10T10:07:47.625Z,495.00
2023-04-10T10:08:47.053Z,494.00
2023-04-10T10:09:47.070Z,491.00
2023-04-10T10:10:47.132Z,492.00
2023-04-10T10:11:47.157Z,492.00
2023-04-10T10:12:47.242Z,492.00
2023-04-10T10:13:47.200Z,491.00
2023-04-10T10:14:47.239Z,490.00
2023-04-10T10:15:47.291Z,490.00
2023-04-10T10:16:47.427Z,489.00
2023-04-10T10:17:47.456Z,491.00
2023-04-10T10:18:47.444Z,492.00
2023-04-10T10:19:47.464Z,492.00
2023-04-10T10:20:47.535Z,491.00
2023-04-10T10:21:47.659Z,490.00
2023-04-10T10:22:47.627Z,487.00
2023-04-10T10:23:47.745Z,486.00
2023-04-10T10:24:47.764Z,485.00
2023-04-10T10:25:47.823Z,485.00
2023-04-10T10:26:47.848Z,488.00
2023-04-10T10:27:47.876Z,487.00
2023-04-10T10:28:47.977Z,489.00
2023-04-10T10:29:48.005Z,490.00
2023-04-10T10:30:48.038Z,492.00
2023-04-10T10:31:48.271Z,494.00
2023-04-10T10:32:48.160Z,495.00
2023-04-10T10:33:48.198Z,496.00
2023-04-10T10:34:48.259Z,495.00
2023-04-10T10:35:48.487Z,497.00
2023-04-10T10:36:48.511Z,499.00
2023-04-10T10:37:48.389Z,496.00
2023-04-10T10:38:48.780Z,494.00
2023-04-10T10:39:48.505Z,495.00
2023-04-10T10:40:48.577Z,492.00
2023-04-10T10:41:48.651Z,490.00
2023-04-10T10:42:48.697Z,491.00
2023-04-10T10:43:48.785Z,492.00
2023-04-10T10:44:48.805Z,494.00
2023-04-10T10:45:48.868Z,497.00
2023-04-10T10:46:48.966Z,495.00
2023-04-10T10:47:49.030Z,495.00
2023-04-10T10:48:49.065Z,494.00
2023-04-10T10:49:49.105Z,494.00
2023-04-10T10:50:49.119Z,492.00
2023-04-10T10:51:49.207Z,489.00
2023-04-10T10:52:49.280Z,491.00
2023-04-10T10:53:49.330Z,492.00
2023-04-10T10:54:59.217Z,491.00
2023-04-10T10:55:50.348Z,493.00
2023-04-10T10:56:49.348Z,490.00
2023-04-10T10:57:49.343Z,489.00
2023-04-10T10:58:49.319Z,494.00
2023-04-10T10:59:49.318Z,492.00
2023-04-10T11:00:49.332Z,493.00
2023-04-10T11:01:49.419Z,491.00
2023-04-10T11:02:49.463Z,492.00
2023-04-10T11:03:49.386Z,495.00
2023-04-10T11:04:49.755Z,493.00
2023-04-10T11:05:49.417Z,494.00
2023-04-10T11:06:49.471Z,494.00
2023-04-10T11:07:49.552Z,495.00
2023-04-10T11:08:49.600Z,495.00
2023-04-10T11:09:49.664Z,494.00
2023-04-10T11:10:49.706Z,493.00
2023-04-10T11:11:49.781Z,493.00
2023-04-10T11:12:49.825Z,491.00
2023-04-10T11:13:49.919Z,492.00
2023-04-10T11:14:50.214Z,490.00
2023-04-10T11:15:50.053Z,491.00
2023-04-10T11:16:50.184Z,491.00
2023-04-10T11:17:50.250Z,489.00
2023-04-10T11:18:59.347Z,487.00
2023-04-10T11:19:51.252Z,488.00
2023-04-10T11:20:50.200Z,488.00
2023-04-10T11:21:50.237Z,487.00
2023-04-10T11:22:50.176Z,487.00
2023-04-10T11:23:50.756Z,484.00
2023-04-10T11:24:50.167Z,485.00
2023-04-10T11:25:50.193Z,482.00
2023-04-10T11:26:50.168Z,481.00
2023-04-10T11:27:50.215Z,481.00
2023-04-10T11:28:50.270Z,481.00
2023-04-10T11:29:50.772Z,481.00
2023-04-10T11:30:50.385Z,480.00
2023-04-10T11:31:50.494Z,481.00
2023-04-10T11:32:50.538Z,481.00
2023-04-10T11:33:50.583Z,480.00
2023-04-10T11:34:50.656Z,479.00
2023-04-10T11:35:50.725Z,479.00
2023-04-10T11:36:50.796Z,481.00
2023-04-10T11:37:50.976Z,483.00
2023-04-10T11:38:50.908Z,483.00
2023-04-10T11:39:50.985Z,485.00
2023-04-10T11:40:51.023Z,483.00
2023-04-10T11:41:51.114Z,483.00
2023-04-10T11:42:51.138Z,483.00
2023-04-10T11:43:51.192Z,481.00
2023-04-10T11:44:51.268Z,479.00
2023-04-10T11:45:51.313Z,478.00
2023-04-10T11:46:51.421Z,477.00
2023-04-10T11:47:51.462Z,476.00
2023-04-10T11:48:51.528Z,477.00
2023-04-10T11:49:51.598Z,475.00
2023-04-10T11:50:51.638Z,476.00
2023-04-10T11:51:51.682Z,477.00
2023-04-10T11:52:52.051Z,477.00
2023-04-10T11:53:51.837Z,475.00
2023-04-10T11:54:52.756Z,475.00
2023-04-10T11:55:51.944Z,478.00
2023-04-10T11:56:52.019Z,481.00
2023-04-10T11:57:52.032Z,483.00
2023-04-10T11:58:52.434Z,481.00
2023-04-10T11:59:52.193Z,481.00
2023-04-10T12:00:52.237Z,480.00
2023-04-10T12:01:52.408Z,479.00
2023-04-10T12:02:52.554Z,478.00
2023-04-10T12:03:52.583Z,478.00
2023-04-10T12:04:52.450Z,476.00
2023-04-10T12:05:52.501Z,475.00
2023-04-10T12:06:52.597Z,473.00
2023-04-10T12:07:52.726Z,474.00
2023-04-10T12:08:53.062Z,472.00
2023-04-10T12:09:52.756Z,472.00
2023-04-10T12:10:52.820Z,472.00
2023-04-10T12:11:52.979Z,476.00
2023-04-10T12:12:52.924Z,477.00
2023-04-10T12:13:52.956Z,476.00
2023-04-10T12:14:53.063Z,476.00
2023-04-10T12:15:53.257Z,475.00
2023-04-10T12:16:53.201Z,475.00
2023-04-10T12:17:53.430Z,475.00
2023-04-10T12:18:53.565Z,475.00
2023-04-10T12:19:53.359Z,471.00
2023-04-10T12:20:53.380Z,470.00
2023-04-10T12:21:53.451Z,472.00
2023-04-10T12:22:53.482Z,472.00
2023-04-10T12:23:53.622Z,473.00
2023-04-10T12:24:53.723Z,473.00
2023-04-10T12:25:53.678Z,475.00
2023-04-10T12:26:53.742Z,476.00
2023-04-10T12:27:53.813Z,476.00
2023-04-10T12:28:54.197Z,476.00