createdAt,value
2024-02-13T00:00:42.753Z,0.00
2024-02-13T00:01:42.881Z,0.00
2024-02-13T00:02:42.814Z,0.00
2024-02-13T00:03:42.797Z,0.00
2024-02-13T00:04:42.727Z,0.00
2024-02-13T00:05:42.710Z,0.00
2024-02-13T00:06:42.704Z,0.00
2024-02-13T00:07:42.908Z,0.00
2024-02-13T00:08:45.650Z,0.00
2024-02-13T00:09:42.665Z,0.00
2024-02-13T00:10:42.651Z,0.00
2024-02-13T00:11:42.640Z,0.00
2024-02-13T00:12:42.639Z,0.00
2024-02-13T00:13:42.636Z,0.00
2024-02-13T00:14:44.381Z,0.00
2024-02-13T00:15:42.588Z,0.00
2024-02-13T00:16:42.594Z,0.00
2024-02-13T00:17:42.926Z,0.00
2024-02-13T00:18:42.624Z,0.00
2024-02-13T00:19:42.640Z,0.00
2024-02-13T00:20:42.557Z,0.00
2024-02-13T00:21:42.560Z,0.00
2024-02-13T00:22:42.638Z,0.00
2024-02-13T00:23:42.634Z,0.00
2024-02-13T00:24:42.502Z,0.00
2024-02-13T00:25:42.473Z,0.00
2024-02-13T00:26:42.513Z,0.00
2024-02-13T00:27:42.456Z,0.00
2024-02-13T00:28:42.501Z,0.00
2024-02-13T00:29:42.466Z,0.00
2024-02-13T00:30:42.429Z,0.00
2024-02-13T00:31:42.601Z,0.00
2024-02-13T00:32:42.577Z,0.00
2024-02-13T00:33:42.509Z,0.00
2024-02-13T00:34:42.514Z,0.00
2024-02-13T00:35:42.446Z,0.00
2024-02-13T00:36:42.375Z,0.00
2024-02-13T00:37:42.343Z,0.00
2024-02-13T00:38:42.356Z,0.00
2024-02-13T00:39:42.356Z,0.00
2024-02-13T00:40:42.325Z,0.00
2024-02-13T00:41:42.378Z,0.00
2024-02-13T00:42:42.314Z,0.00
2024-02-13T00:43:42.345Z,0.00
2024-02-13T00:44:42.322Z,0.00
2024-02-13T00:45:43.993Z,0.00
2024-02-13T00:46:42.254Z,0.00
2024-02-13T00:47:42.580Z,0.00
2024-02-13T00:48:42.356Z,0.00
2024-02-13T00:49:42.286Z,0.00
2024-02-13T00:50:42.219Z,0.00
2024-02-13T00:51:42.179Z,0.00
2024-02-13T00:52:42.236Z,0.00
2024-02-13T00:53:42.224Z,0.00
2024-02-13T00:54:42.199Z,0.00
2024-02-13T00:55:42.141Z,0.00
2024-02-13T00:56:42.275Z,0.00
2024-02-13T00:57:42.139Z,0.00
2024-02-13T00:58:42.164Z,0.00
2024-02-13T00:59:42.146Z,0.00
2024-02-13T01:00:42.099Z,0.00
2024-02-13T01:01:42.070Z,0.00
2024-02-13T01:02:42.234Z,0.00
2024-02-13T01:03:42.150Z,0.00
2024-02-13T01:04:42.066Z,0.00
2024-02-13T01:05:42.143Z,0.00
2024-02-13T01:06:42.055Z,0.00
2024-02-13T01:07:41.997Z,0.00
2024-02-13T01:08:42.026Z,0.00
2024-02-13T01:09:42.001Z,0.00
2024-02-13T01:10:41.994Z,0.00
2024-02-13T01:11:42.108Z,0.00
2024-02-13T01:12:41.927Z,0.00
2024-02-13T01:13:41.953Z,0.00
2024-02-13T01:14:41.959Z,0.00
2024-02-13T01:15:41.951Z,0.00
2024-02-13T01:16:41.926Z,0.00
2024-02-13T01:17:41.954Z,0.00
2024-02-13T01:18:41.909Z,0.00
2024-02-13T01:19:41.979Z,0.00
2024-02-13T01:20:41.880Z,0.00
2024-02-13T01:21:41.879Z,0.00
2024-02-13T01:22:41.856Z,0.00
2024-02-13T01:23:41.920Z,0.00
2024-02-13T01:24:41.817Z,0.00
2024-02-13T01:25:41.799Z,0.00
2024-02-13T01:26:41.900Z,0.00
2024-02-13T01:27:41.811Z,0.00
2024-02-13T01:28:41.801Z,0.00
2024-02-13T01:29:41.771Z,0.00
2024-02-13T01:30:41.723Z,0.00
2024-02-13T01:31:41.737Z,0.00
2024-02-13T01:32:42.084Z,0.00
2024-02-13T01:33:41.856Z,0.00
2024-02-13T01:34:41.739Z,0.00
2024-02-13T01:35:41.721Z,0.00
2024-02-13T01:36:41.665Z,0.00
2024-02-13T01:37:41.733Z,0.00
2024-02-13T01:38:41.748Z,0.00
2024-02-13T01:39:41.660Z,0.00
2024-02-13T01:40:41.627Z,0.00
2024-02-13T01:41:41.620Z,0.00
2024-02-13T01:42:41.607Z,0.00
2024-02-13T01:43:42.030Z,0.00
2024-02-13T01:44:41.656Z,0.00
2024-02-13T01:45:41.594Z,0.00
2024-02-13T01:46:41.552Z,0.00
2024-02-13T01:47:41.728Z,0.00
2024-02-13T01:48:41.674Z,0.00
2024-02-13T01:49:41.588Z,0.00
2024-02-13T01:50:41.646Z,0.00
2024-02-13T01:51:41.506Z,0.00
2024-02-13T01:52:41.488Z,0.00
2024-02-13T01:53:41.595Z,0.00
2024-02-13T01:54:41.477Z,0.00
2024-02-13T01:55:41.452Z,0.00
2024-02-13T01:56:41.532Z,0.00
2024-02-13T01:57:41.432Z,0.00
2024-02-13T01:58:41.653Z,0.00
2024-02-13T01:59:41.436Z,0.00
2024-02-13T02:00:41.391Z,0.00
2024-02-13T02:01:41.386Z,0.00
2024-02-13T02:02:41.414Z,0.00
2024-02-13T02:03:41.436Z,0.00
2024-02-13T02:04:41.352Z,0.00
2024-02-13T02:05:41.444Z,0.00
2024-02-13T02:06:41.357Z,0.00
2024-02-13T02:07:41.350Z,0.00
2024-02-13T02:08:41.384Z,0.00
2024-02-13T02:09:41.313Z,0.00
2024-02-13T02:10:41.276Z,0.00
2024-02-13T02:11:41.348Z,0.00
2024-02-13T02:12:41.254Z,0.00
2024-02-13T02:13:41.347Z,0.00
2024-02-13T02:14:41.224Z,0.00
2024-02-13T02:15:41.222Z,0.00
2024-02-13T02:16:41.221Z,0.00
2024-02-13T02:17:41.410Z,0.00
2024-02-13T02:18:41.315Z,0.00
2024-02-13T02:19:41.230Z,0.00
2024-02-13T02:20:41.192Z,0.00
2024-02-13T02:21:41.219Z,0.00
2024-02-13T02:22:41.144Z,0.00
2024-02-13T02:23:41.168Z,0.00
2024-02-13T02:24:41.144Z,0.00
2024-02-13T02:25:41.112Z,0.00
2024-02-13T02:26:41.156Z,0.00
2024-02-13T02:27:41.096Z,0.00
2024-02-13T02:28:41.089Z,0.00
2024-02-13T02:29:41.115Z,0.00
2024-02-13T02:30:41.044Z,0.00
2024-02-13T02:31:41.088Z,0.00
2024-02-13T02:32:41.088Z,0.00
2024-02-13T02:33:41.045Z,0.00
2024-02-13T02:34:41.095Z,0.00
2024-02-13T02:35:41.037Z,0.00
2024-02-13T02:36:40.973Z,0.00
2024-02-13T02:37:40.996Z,0.00
2024-02-13T02:38:41.028Z,0.00
2024-02-13T02:39:40.955Z,0.00
2024-02-13T02:40:40.960Z,0.00
2024-02-13T02:41:40.944Z,0.00
2024-02-13T02:42:40.910Z,0.00
2024-02-13T02:43:40.947Z,0.00
2024-02-13T02:44:40.901Z,0.00
2024-02-13T02:45:40.911Z,0.00
2024-02-13T02:46:40.913Z,0.00
2024-02-13T02:47:40.984Z,0.00
2024-02-13T02:48:40.911Z,0.00
2024-02-13T02:49:40.888Z,0.00
2024-02-13T02:50:41.577Z,0.00
2024-02-13T02:51:40.857Z,0.00
2024-02-13T02:52:40.813Z,0.00
2024-02-13T02:53:40.842Z,0.00
2024-02-13T02:54:40.775Z,0.00
2024-02-13T02:55:40.811Z,0.00
2024-02-13T02:56:40.868Z,0.00
2024-02-13T02:57:40.748Z,0.00
2024-02-13T02:58:40.729Z,0.00
2024-02-13T02:59:40.767Z,0.00
2024-02-13T03:00:40.744Z,0.00
2024-02-13T03:01:40.729Z,0.00
2024-02-13T03:02:40.700Z,0.00
2024-02-13T03:03:40.729Z,0.00
2024-02-13T03:04:40.686Z,0.00
2024-02-13T03:05:40.713Z,0.00
2024-02-13T03:06:40.744Z,0.00
2024-02-13T03:07:40.678Z,0.00
2024-02-13T03:08:40.659Z,0.00
2024-02-13T03:09:40.631Z,0.00
2024-02-13T03:10:40.622Z,0.00
2024-02-13T03:11:40.625Z,0.00
2024-02-13T03:12:40.571Z,0.00
2024-02-13T03:13:40.593Z,0.00
2024-02-13T03:14:40.560Z,0.00
2024-02-13T03:15:40.571Z,0.00
2024-02-13T03:16:40.533Z,0.00
2024-02-13T03:17:40.581Z,0.00
2024-02-13T03:18:40.633Z,0.00
2024-02-13T03:19:40.572Z,0.00
2024-02-13T03:20:40.508Z,0.00
2024-02-13T03:21:40.477Z,0.00
2024-02-13T03:22:40.579Z,0.00
2024-02-13T03:23:40.494Z,0.00
2024-02-13T03:24:40.450Z,0.00
2024-02-13T03:25:40.426Z,0.00
2024-02-13T03:26:40.509Z,0.00
2024-02-13T03:27:40.407Z,0.00
2024-02-13T03:28:40.424Z,0.00
2024-02-13T03:29:40.506Z,0.00
2024-02-13T03:30:40.397Z,0.00
2024-02-13T03:31:40.372Z,0.00
2024-02-13T03:32:40.474Z,0.00
2024-02-13T03:33:40.493Z,0.00
2024-02-13T03:34:40.378Z,0.00
2024-02-13T03:35:40.483Z,0.00
2024-02-13T03:36:40.298Z,0.00
2024-02-13T03:37:40.293Z,0.00
2024-02-13T03:38:41.041Z,0.00
2024-02-13T03:39:40.273Z,0.00
2024-02-13T03:40:40.289Z,0.00
2024-02-13T03:41:40.270Z,0.00
2024-02-13T03:42:40.225Z,0.00
2024-02-13T03:43:40.243Z,0.00
2024-02-13T03:44:40.237Z,0.00
2024-02-13T03:45:40.252Z,0.00
2024-02-13T03:46:40.184Z,0.00
2024-02-13T03:47:40.247Z,0.00
2024-02-13T03:48:40.268Z,0.00
2024-02-13T03:49:40.295Z,0.00
2024-02-13T03:50:40.180Z,0.00
2024-02-13T03:51:40.134Z,0.00
2024-02-13T03:52:40.101Z,0.00
2024-02-13T03:53:40.162Z,0.00
2024-02-13T03:54:40.089Z,0.00
2024-02-13T03:55:40.095Z,0.00
2024-02-13T03:56:40.106Z,0.00
2024-02-13T03:57:40.076Z,0.00
2024-02-13T03:58:40.092Z,0.00
2024-02-13T03:59:40.208Z,0.00
2024-02-13T04:00:40.142Z,0.00
2024-02-13T04:01:40.055Z,0.00
2024-02-13T04:02:40.080Z,0.00
2024-02-13T04:03:40.034Z,0.00
2024-02-13T04:04:40.056Z,0.00
2024-02-13T04:05:40.196Z,0.00
2024-02-13T04:06:39.974Z,0.00
2024-02-13T04:07:39.971Z,0.00
2024-02-13T04:08:39.995Z,0.00
2024-02-13T04:09:39.933Z,0.00
2024-02-13T04:10:39.909Z,0.00
2024-02-13T04:11:39.993Z,0.00
2024-02-13T04:12:39.895Z,0.00
2024-02-13T04:13:39.911Z,0.00
2024-02-13T04:14:39.930Z,0.00
2024-02-13T04:15:39.860Z,0.00
2024-02-13T04:16:39.839Z,0.00
2024-02-13T04:17:39.918Z,0.00
2024-02-13T04:18:39.919Z,0.00
2024-02-13T04:19:39.903Z,0.00
2024-02-13T04:20:39.885Z,0.00
2024-02-13T04:21:39.817Z,0.00
2024-02-13T04:22:39.788Z,0.00
2024-02-13T04:23:39.827Z,0.00
2024-02-13T04:24:39.764Z,0.00
2024-02-13T04:25:39.740Z,0.00
2024-02-13T04:26:39.797Z,0.00
2024-02-13T04:27:39.723Z,0.00
2024-02-13T04:28:39.744Z,0.00
2024-02-13T04:29:39.724Z,0.00
2024-02-13T04:30:39.679Z,0.00
2024-02-13T04:31:40.049Z,0.00
2024-02-13T04:32:39.848Z,0.00
2024-02-13T04:33:39.769Z,0.00
2024-02-13T04:34:39.673Z,0.00
2024-02-13T04:35:39.756Z,0.00
2024-02-13T04:36:39.637Z,0.00
2024-02-13T04:37:39.628Z,0.00
2024-02-13T04:38:39.649Z,0.00
2024-02-13T04:39:39.588Z,0.00
2024-02-13T04:40:39.571Z,0.00
2024-02-13T04:41:39.660Z,0.00
2024-02-13T04:42:39.541Z,0.00
2024-02-13T04:43:39.545Z,0.00
2024-02-13T04:44:39.569Z,0.00
2024-02-13T04:45:39.532Z,0.00
2024-02-13T04:46:39.517Z,0.00
2024-02-13T04:47:39.718Z,0.00
2024-02-13T04:48:39.573Z,0.00
2024-02-13T04:49:39.498Z,0.00
2024-02-13T04:50:39.512Z,0.00
2024-02-13T04:51:39.460Z,0.00
2024-02-13T04:52:39.433Z,0.00
2024-02-13T04:53:39.451Z,0.00
2024-02-13T04:54:39.439Z,0.00
2024-02-13T04:55:39.462Z,0.00
2024-02-13T04:56:39.430Z,0.00
2024-02-13T04:57:39.390Z,0.00
2024-02-13T04:58:39.370Z,0.00
2024-02-13T04:59:39.428Z,0.00
2024-02-13T05:00:39.440Z,0.00
2024-02-13T05:01:39.342Z,0.00
2024-02-13T05:02:39.360Z,0.00
2024-02-13T05:03:39.309Z,0.00
2024-02-13T05:04:39.397Z,0.00
2024-02-13T05:05:39.427Z,0.00
2024-02-13T05:06:39.346Z,0.00
2024-02-13T05:07:39.287Z,0.00
2024-02-13T05:08:39.274Z,0.00
2024-02-13T05:09:39.279Z,0.00
2024-02-13T05:10:39.253Z,0.00
2024-02-13T05:11:39.262Z,0.00
2024-02-13T05:12:39.222Z,0.00
2024-02-13T05:13:39.201Z,0.00
2024-02-13T05:14:39.283Z,0.00
2024-02-13T05:15:39.228Z,0.00
2024-02-13T05:16:39.241Z,0.00
2024-02-13T05:17:39.238Z,0.00
2024-02-13T05:18:39.223Z,0.00
2024-02-13T05:19:39.164Z,0.00
2024-02-13T05:20:39.941Z,0.00
2024-02-13T05:21:39.121Z,0.00
2024-02-13T05:22:39.095Z,0.00
2024-02-13T05:23:39.103Z,0.00
2024-02-13T05:24:39.107Z,0.00
2024-02-13T05:25:39.081Z,0.00
2024-02-13T05:26:39.241Z,0.00
2024-02-13T05:27:39.050Z,0.00
2024-02-13T05:28:39.065Z,0.00
2024-02-13T05:29:39.111Z,0.00
2024-02-13T05:30:39.046Z,0.00
2024-02-13T05:31:39.023Z,0.00
2024-02-13T05:32:39.067Z,0.00
2024-02-13T05:33:39.110Z,0.00
2024-02-13T05:34:39.024Z,0.00
2024-02-13T05:35:38.999Z,0.00
2024-02-13T05:36:38.982Z,0.00
2024-02-13T05:37:38.994Z,0.00
2024-02-13T05:38:39.061Z,0.00
2024-02-13T05:39:38.918Z,0.00
2024-02-13T05:40:38.905Z,0.00
2024-02-13T05:41:38.954Z,0.00
2024-02-13T05:42:38.890Z,0.00
2024-02-13T05:43:38.860Z,0.00
2024-02-13T05:44:38.890Z,0.00
2024-02-13T05:45:38.997Z,0.00
2024-02-13T05:46:38.839Z,0.00
2024-02-13T05:47:38.964Z,0.00
2024-02-13T05:48:38.875Z,0.00
2024-02-13T05:49:38.814Z,0.00
2024-02-13T05:50:38.856Z,0.00
2024-02-13T05:51:38.802Z,0.00
2024-02-13T05:52:38.784Z,0.00
2024-02-13T05:53:38.814Z,0.00
2024-02-13T05:54:40.772Z,0.00
2024-02-13T05:55:38.723Z,0.00
2024-02-13T05:56:38.787Z,0.00
2024-02-13T05:57:38.702Z,0.00
2024-02-13T05:58:38.700Z,0.00
2024-02-13T05:59:38.734Z,4.00
2024-02-13T06:00:38.802Z,4.00
2024-02-13T06:01:38.729Z,4.00
2024-02-13T06:02:38.720Z,4.00
2024-02-13T06:03:38.797Z,4.00
2024-02-13T06:04:38.717Z,0.00
2024-02-13T06:05:38.714Z,4.00
2024-02-13T06:06:38.975Z,4.00
2024-02-13T06:07:38.633Z,4.00
2024-02-13T06:08:38.673Z,4.00
2024-02-13T06:09:38.568Z,8.00
2024-02-13T06:10:38.602Z,4.00
2024-02-13T06:11:38.665Z,8.00
2024-02-13T06:12:38.565Z,12.00
2024-02-13T06:13:38.544Z,12.00
2024-02-13T06:14:38.558Z,12.00
2024-02-13T06:15:38.502Z,16.00
2024-02-13T06:16:38.518Z,16.00
2024-02-13T06:17:38.598Z,20.00
2024-02-13T06:18:38.606Z,20.00
2024-02-13T06:19:38.493Z,20.00
2024-02-13T06:20:38.490Z,16.00
2024-02-13T06:21:38.444Z,20.00
2024-02-13T06:22:38.439Z,24.00
2024-02-13T06:23:38.603Z,32.00
2024-02-13T06:24:38.404Z,36.00
2024-02-13T06:25:38.373Z,40.00
2024-02-13T06:26:38.440Z,44.00
2024-02-13T06:27:38.372Z,56.00
2024-02-13T06:28:38.419Z,56.00
2024-02-13T06:29:38.364Z,52.00
2024-02-13T06:30:38.348Z,64.00
2024-02-13T06:31:38.326Z,64.00
2024-02-13T06:32:38.531Z,72.00
2024-02-13T06:33:38.421Z,80.00
2024-02-13T06:34:38.374Z,84.00
2024-02-13T06:35:38.298Z,80.00
2024-02-13T06:36:38.301Z,80.00
2024-02-13T06:37:38.248Z,108.00
2024-02-13T06:38:38.338Z,100.00
2024-02-13T06:39:38.241Z,108.00
2024-02-13T06:40:38.238Z,112.00
2024-02-13T06:41:38.353Z,112.00
2024-02-13T06:42:38.229Z,136.00
2024-02-13T06:43:38.222Z,156.00
2024-02-13T06:44:38.240Z,156.00
2024-02-13T06:45:38.183Z,156.00
2024-02-13T06:46:38.158Z,148.00
2024-02-13T06:47:38.602Z,144.00
2024-02-13T06:48:39.678Z,140.00
2024-02-13T06:49:38.184Z,160.00
2024-02-13T06:50:38.146Z,184.00
2024-02-13T06:51:38.096Z,192.00
2024-02-13T06:52:38.202Z,204.00
2024-02-13T06:53:38.134Z,216.00
2024-02-13T06:54:38.082Z,220.00
2024-02-13T06:55:38.074Z,240.00
2024-02-13T06:56:38.060Z,244.00
2024-02-13T06:57:38.045Z,304.00
2024-02-13T06:58:38.022Z,336.00
2024-02-13T06:59:38.085Z,364.00
2024-02-13T07:00:38.041Z,404.00
2024-02-13T07:01:37.971Z,432.00
2024-02-13T07:02:38.329Z,460.00
2024-02-13T07:03:38.170Z,512.00
2024-02-13T07:04:37.973Z,520.00
2024-02-13T07:05:37.961Z,540.00
2024-02-13T07:06:48.382Z,524.00
2024-02-13T07:07:45.956Z,556.00
2024-02-13T07:08:38.199Z,540.00
2024-02-13T07:09:38.064Z,552.00
2024-02-13T07:10:37.923Z,656.00
2024-02-13T07:11:37.912Z,772.00
2024-02-13T07:12:37.854Z,680.00
2024-02-13T07:13:37.836Z,604.00
2024-02-13T07:14:37.896Z,628.00
2024-02-13T07:15:38.173Z,616.00
2024-02-13T07:16:40.959Z,592.00
2024-02-13T07:17:48.841Z,580.00
2024-02-13T07:18:37.937Z,596.00
2024-02-13T07:19:37.937Z,760.00
2024-02-13T07:20:37.826Z,760.00
2024-02-13T07:21:37.760Z,800.00
2024-02-13T07:22:37.815Z,784.00
2024-02-13T07:23:37.937Z,776.00
2024-02-13T07:24:37.732Z,800.00
2024-02-13T07:25:37.702Z,776.00
2024-02-13T07:26:37.753Z,764.00
2024-02-13T07:27:37.692Z,796.00
2024-02-13T07:28:37.713Z,880.00
2024-02-13T07:29:38.626Z,884.00
2024-02-13T07:30:37.693Z,864.00
2024-02-13T07:31:37.646Z,960.00
2024-02-13T07:32:37.722Z,936.00
2024-02-13T07:33:37.900Z,936.00
2024-02-13T07:34:37.664Z,1032.00
2024-02-13T07:35:37.615Z,1192.00
2024-02-13T07:36:37.630Z,1208.00
2024-02-13T07:37:37.571Z,1096.00
2024-02-13T07:38:37.671Z,1044.00
2024-02-13T07:39:37.553Z,1072.00
2024-02-13T07:40:37.561Z,992.00
2024-02-13T07:41:37.547Z,1076.00
2024-02-13T07:42:37.533Z,1204.00
2024-02-13T07:43:37.541Z,1404.00
2024-02-13T07:44:37.743Z,1404.00
2024-02-13T07:45:37.477Z,1532.00
2024-02-13T07:46:37.471Z,1632.00
2024-02-13T07:47:37.588Z,1808.00
2024-02-13T07:48:37.638Z,1824.00
2024-02-13T07:49:37.565Z,1864.00
2024-02-13T07:50:37.460Z,1820.00
2024-02-13T07:51:37.403Z,1812.00
2024-02-13T07:52:37.409Z,1688.00
2024-02-13T07:53:37.442Z,1548.00
2024-02-13T07:54:37.440Z,1648.00
2024-02-13T07:55:37.388Z,1572.00
2024-02-13T07:56:37.364Z,1588.00
2024-02-13T07:57:37.346Z,1588.00
2024-02-13T07:58:37.376Z,1544.00
2024-02-13T07:59:37.387Z,1532.00
2024-02-13T08:00:37.533Z,1392.00
2024-02-13T08:01:37.282Z,1296.00
2024-02-13T08:02:37.402Z,1248.00
2024-02-13T08:03:37.296Z,1340.00
2024-02-13T08:04:37.368Z,1328.00
2024-02-13T08:05:37.310Z,1316.00
2024-02-13T08:06:37.327Z,1328.00
2024-02-13T08:07:37.227Z,1280.00
2024-02-13T08:08:37.334Z,1280.00
2024-02-13T08:09:37.266Z,1244.00
2024-02-13T08:10:37.200Z,1244.00
2024-02-13T08:11:37.213Z,1212.00
2024-02-13T08:12:37.203Z,1144.00
2024-02-13T08:13:37.185Z,1100.00
2024-02-13T08:14:37.267Z,1032.00
2024-02-13T08:15:37.139Z,1032.00
2024-02-13T08:16:37.579Z,1120.00
2024-02-13T08:17:37.291Z,1124.00
2024-02-13T08:18:37.146Z,1240.00
2024-02-13T08:19:37.205Z,1352.00
2024-02-13T08:20:37.181Z,1324.00
2024-02-13T08:21:37.092Z,1276.00
2024-02-13T08:22:37.134Z,1224.00
2024-02-13T08:23:37.089Z,1224.00
2024-02-13T08:24:37.282Z,1232.00
2024-02-13T08:25:37.021Z,1164.00
2024-02-13T08:26:37.058Z,1172.00
2024-02-13T08:27:37.026Z,1216.00
2024-02-13T08:28:37.046Z,1356.00
2024-02-13T08:29:37.023Z,1444.00
2024-02-13T08:30:37.006Z,1480.00
2024-02-13T08:31:36.972Z,1540.00
2024-02-13T08:32:37.070Z,1620.00
2024-02-13T08:33:37.155Z,1732.00
2024-02-13T08:34:37.163Z,1784.00
2024-02-13T08:35:37.093Z,2004.00
2024-02-13T08:36:36.922Z,2084.00
2024-02-13T08:37:36.910Z,2388.00
2024-02-13T08:38:36.917Z,2564.00
2024-02-13T08:39:36.879Z,2428.00
2024-02-13T08:40:36.927Z,2348.00
2024-02-13T08:41:36.879Z,2196.00
2024-02-13T08:42:36.864Z,2036.00
2024-02-13T08:43:36.837Z,1908.00
2024-02-13T08:44:36.858Z,1956.00
2024-02-13T08:45:36.915Z,1844.00
2024-02-13T08:46:36.845Z,1792.00
2024-02-13T08:47:36.870Z,1684.00
2024-02-13T08:48:37.006Z,1604.00
2024-02-13T08:49:36.917Z,1560.00
2024-02-13T08:50:36.901Z,1560.00
2024-02-13T08:51:38.438Z,1592.00
2024-02-13T08:52:36.739Z,1708.00
2024-02-13T08:53:36.861Z,1812.00
2024-02-13T08:54:36.724Z,2076.00
2024-02-13T08:55:36.735Z,1984.00
2024-02-13T08:56:36.722Z,2096.00
2024-02-13T08:57:36.700Z,2196.00
2024-02-13T08:58:36.693Z,2292.00
2024-02-13T08:59:36.685Z,2124.00
2024-02-13T09:00:36.719Z,1972.00
2024-02-13T09:01:36.784Z,1992.00
2024-02-13T09:02:36.673Z,1944.00
2024-02-13T09:03:36.600Z,2240.00
2024-02-13T09:04:36.713Z,2384.00
2024-02-13T09:05:36.634Z,2664.00
2024-02-13T09:06:36.846Z,3224.00
2024-02-13T09:07:36.561Z,5560.00
2024-02-13T09:08:36.659Z,3680.00
2024-02-13T09:09:36.569Z,3044.00
2024-02-13T09:10:36.594Z,2840.00
2024-02-13T09:11:36.545Z,2928.00
2024-02-13T09:12:36.528Z,4580.00
2024-02-13T09:13:36.476Z,4836.00
2024-02-13T09:14:36.664Z,3796.00
2024-02-13T09:15:36.500Z,3884.00
2024-02-13T09:16:36.455Z,3776.00
2024-02-13T09:17:36.521Z,3596.00
2024-02-13T09:18:36.525Z,3804.00
2024-02-13T09:19:36.464Z,4096.00
2024-02-13T09:20:36.480Z,4216.00
2024-02-13T09:21:36.415Z,5272.00
2024-02-13T09:22:36.389Z,14816.00
2024-02-13T09:23:36.531Z,6148.00
2024-02-13T09:24:36.452Z,8416.00
2024-02-13T09:25:36.353Z,5844.00
2024-02-13T09:26:36.373Z,4160.00
2024-02-13T09:27:36.327Z,4176.00
2024-02-13T09:28:36.343Z,4148.00
2024-02-13T09:29:36.324Z,4412.00
2024-02-13T09:30:36.301Z,3872.00
2024-02-13T09:31:36.271Z,3876.00
2024-02-13T09:32:36.422Z,3676.00
2024-02-13T09:33:36.454Z,3624.00
2024-02-13T09:34:36.302Z,4056.00
2024-02-13T09:35:36.259Z,4280.00
2024-02-13T09:36:36.226Z,3928.00
2024-02-13T09:37:36.244Z,3728.00
2024-02-13T09:38:36.278Z,3856.00
2024-02-13T09:39:36.225Z,3920.00
2024-02-13T09:40:36.173Z,4016.00
2024-02-13T09:41:36.207Z,3812.00
2024-02-13T09:42:36.167Z,3836.00
2024-02-13T09:43:38.719Z,3584.00
2024-02-13T09:44:36.170Z,3508.00
2024-02-13T09:45:36.142Z,3868.00
2024-02-13T09:46:36.105Z,3592.00
2024-02-13T09:47:36.186Z,4316.00
2024-02-13T09:48:36.344Z,4396.00
2024-02-13T09:49:36.190Z,3928.00
2024-02-13T09:50:36.115Z,3920.00
2024-02-13T09:51:36.074Z,3828.00
2024-02-13T09:52:36.052Z,4028.00
2024-02-13T09:53:36.097Z,3940.00
2024-02-13T09:54:36.024Z,3852.00
2024-02-13T09:55:36.012Z,4356.00
2024-02-13T09:56:36.063Z,3796.00
2024-02-13T09:57:36.013Z,3984.00
2024-02-13T09:58:35.997Z,4348.00
2024-02-13T09:59:36.059Z,3860.00
2024-02-13T10:00:35.992Z,3600.00
2024-02-13T10:01:35.955Z,3552.00
2024-02-13T10:02:36.004Z,3500.00
2024-02-13T10:03:35.940Z,3264.00
2024-02-13T10:04:36.645Z,3232.00
2024-02-13T10:05:35.924Z,3144.00
2024-02-13T10:06:35.952Z,3200.00
2024-02-13T10:07:38.808Z,3192.00
2024-02-13T10:08:35.896Z,3068.00
2024-02-13T10:09:35.897Z,2992.00
2024-02-13T10:10:35.826Z,2968.00
2024-02-13T10:11:35.874Z,2956.00
2024-02-13T10:12:35.876Z,2836.00
2024-02-13T10:13:35.822Z,2808.00
2024-02-13T10:14:35.810Z,2800.00
2024-02-13T10:15:35.780Z,2952.00
2024-02-13T10:16:35.792Z,3128.00
2024-02-13T10:17:36.490Z,3108.00
2024-02-13T10:18:35.893Z,3348.00
2024-02-13T10:19:37.858Z,3348.00
2024-02-13T10:20:35.787Z,3624.00
2024-02-13T10:21:35.753Z,3612.00
2024-02-13T10:22:35.702Z,3560.00
2024-02-13T10:23:35.788Z,3432.00
2024-02-13T10:24:35.850Z,3396.00
2024-02-13T10:25:35.679Z,3424.00
2024-02-13T10:26:35.788Z,3316.00
2024-02-13T10:27:35.732Z,3160.00
2024-02-13T10:28:35.693Z,2980.00
2024-02-13T10:29:35.720Z,2780.00
2024-02-13T10:30:35.633Z,2648.00
2024-02-13T10:31:35.645Z,2504.00
2024-02-13T10:32:35.665Z,2364.00
2024-02-13T10:33:35.658Z,2360.00
2024-02-13T10:34:35.602Z,2372.00
2024-02-13T10:35:35.702Z,2412.00
2024-02-13T10:36:35.621Z,2544.00
2024-02-13T10:37:35.543Z,2532.00
2024-02-13T10:38:35.562Z,2632.00
2024-02-13T10:39:35.557Z,2684.00
2024-02-13T10:40:35.571Z,2744.00
2024-02-13T10:41:35.546Z,2744.00
2024-02-13T10:42:35.494Z,2656.00
2024-02-13T10:43:35.582Z,2632.00
2024-02-13T10:44:35.548Z,2592.00
2024-02-13T10:45:35.457Z,2720.00
2024-02-13T10:46:35.436Z,2776.00
2024-02-13T10:47:35.464Z,2748.00
2024-02-13T10:48:35.663Z,2660.00
2024-02-13T10:49:35.446Z,2712.00
2024-02-13T10:50:35.476Z,2812.00
2024-02-13T10:51:35.397Z,2868.00
2024-02-13T10:52:35.361Z,2892.00
2024-02-13T10:53:35.399Z,2872.00
2024-02-13T10:54:35.344Z,2928.00
2024-02-13T10:55:35.370Z,3060.00
2024-02-13T10:56:35.347Z,3052.00
2024-02-13T10:57:35.306Z,3044.00
2024-02-13T10:58:35.415Z,3104.00
2024-02-13T10:59:35.326Z,3248.00
2024-02-13T11:00:35.433Z,3444.00
2024-02-13T11:01:35.374Z,3692.00
2024-02-13T11:02:35.297Z,3760.00
2024-02-13T11:03:35.258Z,3788.00
2024-02-13T11:04:35.232Z,3456.00
2024-02-13T11:05:35.288Z,3100.00
2024-02-13T11:06:35.335Z,2908.00
2024-02-13T11:07:35.234Z,2864.00
2024-02-13T11:08:35.200Z,2976.00
2024-02-13T11:09:35.182Z,3236.00
2024-02-13T11:10:35.183Z,3628.00
2024-02-13T11:11:35.188Z,3892.00
2024-02-13T11:12:35.140Z,4064.00
2024-02-13T11:13:35.135Z,4132.00
2024-02-13T11:14:35.197Z,4184.00
2024-02-13T11:15:35.122Z,4032.00
2024-02-13T11:16:35.095Z,3736.00
2024-02-13T11:17:35.147Z,3432.00
2024-02-13T11:18:35.132Z,3196.00
2024-02-13T11:19:35.136Z,3084.00
2024-02-13T11:20:35.211Z,3160.00
2024-02-13T11:21:35.040Z,3200.00
2024-02-13T11:22:35.021Z,3800.00
2024-02-13T11:23:35.210Z,3784.00
2024-02-13T11:24:35.057Z,3696.00
2024-02-13T11:25:35.021Z,3568.00
2024-02-13T11:26:35.619Z,3400.00
2024-02-13T11:27:35.030Z,3236.00
2024-02-13T11:28:34.969Z,3040.00
2024-02-13T11:29:35.117Z,2880.00
2024-02-13T11:30:34.982Z,2764.00
2024-02-13T11:31:34.952Z,2684.00
2024-02-13T11:32:35.121Z,2620.00
2024-02-13T11:33:35.049Z,2564.00
2024-02-13T11:34:35.979Z,2512.00
2024-02-13T11:35:34.967Z,2476.00
2024-02-13T11:36:35.089Z,2296.00
2024-02-13T11:37:34.863Z,1816.00
2024-02-13T11:38:34.863Z,2188.00
2024-02-13T11:39:34.846Z,2332.00
2024-02-13T11:40:34.818Z,1992.00
2024-02-13T11:41:34.918Z,2296.00
2024-02-13T11:42:35.002Z,2472.00
2024-02-13T11:43:34.794Z,1984.00
2024-02-13T11:44:34.801Z,2448.00
2024-02-13T11:45:34.783Z,2980.00
2024-02-13T11:46:34.736Z,2040.00
2024-02-13T11:47:35.047Z,2152.00
2024-02-13T11:48:35.711Z,3104.00
2024-02-13T11:49:34.848Z,3140.00
2024-02-13T11:50:34.801Z,2156.00
2024-02-13T11:51:34.774Z,3452.00
2024-02-13T11:52:34.712Z,3328.00
2024-02-13T11:53:34.781Z,3120.00
2024-02-13T11:54:34.658Z,3244.00
2024-02-13T11:55:34.669Z,3504.00
2024-02-13T11:56:34.671Z,3776.00
2024-02-13T11:57:34.666Z,4160.00
2024-02-13T11:58:34.607Z,2952.00
2024-02-13T11:59:34.642Z,3188.00
2024-02-13T12:00:34.601Z,2828.00
2024-02-13T12:01:34.582Z,3612.00
2024-02-13T12:02:34.898Z,3668.00
2024-02-13T12:03:34.564Z,3508.00
2024-02-13T12:04:34.585Z,3436.00
2024-02-13T12:05:34.595Z,2904.00
2024-02-13T12:06:34.531Z,3260.00
2024-02-13T12:07:34.557Z,2640.00
2024-02-13T12:08:34.568Z,2524.00
2024-02-13T12:09:34.560Z,2288.00
2024-02-13T12:10:34.467Z,2432.00
2024-02-13T12:11:34.552Z,2516.00
2024-02-13T12:12:34.450Z,2620.00
2024-02-13T12:13:34.472Z,2792.00
2024-02-13T12:14:34.452Z,3044.00
2024-02-13T12:15:34.434Z,3152.00
2024-02-13T12:16:34.688Z,3212.00
2024-02-13T12:17:34.465Z,3480.00
2024-02-13T12:18:34.558Z,2992.00
2024-02-13T12:19:37.028Z,2588.00
2024-02-13T12:20:34.445Z,2836.00
2024-02-13T12:21:34.376Z,2828.00
2024-02-13T12:22:34.360Z,2692.00
2024-02-13T12:23:34.354Z,2500.00
2024-02-13T12:24:34.347Z,2388.00
2024-02-13T12:25:34.326Z,2332.00
2024-02-13T12:26:34.344Z,2280.00
2024-02-13T12:27:34.301Z,1896.00
2024-02-13T12:28:34.285Z,2284.00
2024-02-13T12:29:34.328Z,2312.00
2024-02-13T12:30:34.253Z,2392.00
2024-02-13T12:31:34.244Z,2444.00
2024-02-13T12:32:34.336Z,2476.00
2024-02-13T12:33:34.425Z,2632.00
2024-02-13T12:34:34.328Z,2844.00
2024-02-13T12:35:34.293Z,2820.00
2024-02-13T12:36:34.239Z,2048.00
2024-02-13T12:37:34.170Z,2020.00
2024-02-13T12:38:34.184Z,2016.00
2024-02-13T12:39:34.182Z,2688.00
2024-02-13T12:40:34.158Z,2548.00
2024-02-13T12:41:34.204Z,2604.00
2024-02-13T12:42:34.144Z,2540.00