createdAt,value
2023-02-27T00:00:34.584Z,99.90
2023-02-27T00:03:02.538Z,99.90
2023-02-27T00:05:32.466Z,99.90
2023-02-27T00:08:00.428Z,99.90
2023-02-27T00:10:28.456Z,99.90
2023-02-27T00:12:56.473Z,99.90
2023-02-27T00:15:24.522Z,99.90
2023-02-27T00:18:00.262Z,99.90
2023-02-27T00:20:28.829Z,99.90
2023-02-27T00:22:58.145Z,99.90
2023-02-27T00:25:26.179Z,99.90
2023-02-27T00:27:54.144Z,99.90
2023-02-27T00:30:22.304Z,99.90
2023-02-27T00:32:50.257Z,99.90
2023-02-27T00:36:17.116Z,99.90
2023-02-27T00:38:46.807Z,99.90
2023-02-27T00:41:14.838Z,99.90
2023-02-27T00:43:42.795Z,99.90
2023-02-27T00:46:10.882Z,99.90
2023-02-27T00:48:38.951Z,99.90
2023-02-27T00:51:07.148Z,99.90
2023-02-27T00:53:35.113Z,99.90
2023-02-27T00:56:04.701Z,99.90
2023-02-27T00:58:32.637Z,99.90
2023-02-27T01:01:01.363Z,99.90
2023-02-27T01:03:29.590Z,99.90
2023-02-27T01:05:58.166Z,99.90
2023-02-27T01:08:26.224Z,99.90
2023-02-27T01:10:56.684Z,99.90
2023-02-27T01:13:26.264Z,99.90
2023-02-27T01:15:54.280Z,99.90
2023-02-27T01:18:22.290Z,99.90
2023-02-27T01:20:53.614Z,99.90
2023-02-27T01:23:21.921Z,99.90
2023-02-27T01:25:50.776Z,99.90
2023-02-27T01:28:18.755Z,99.90
2023-02-27T01:30:48.400Z,99.90
2023-02-27T01:33:16.585Z,99.90
2023-02-27T01:35:44.629Z,99.90
2023-02-27T01:38:12.584Z,99.90
2023-02-27T01:40:42.115Z,99.90
2023-02-27T01:43:16.106Z,99.90
2023-02-27T01:45:47.686Z,99.90
2023-02-27T01:48:20.013Z,99.90
2023-02-27T01:50:52.196Z,99.90
2023-02-27T01:53:24.791Z,99.90
2023-02-27T01:55:55.319Z,99.90
2023-02-27T01:58:23.994Z,99.90
2023-02-27T02:00:52.334Z,99.90
2023-02-27T02:03:27.901Z,99.90
2023-02-27T02:05:58.690Z,99.90
2023-02-27T02:08:29.912Z,99.90
2023-02-27T02:10:59.748Z,99.90
2023-02-27T02:13:28.118Z,99.90
2023-02-27T02:16:11.434Z,99.90
2023-02-27T02:18:48.400Z,99.90
2023-02-27T02:21:50.771Z,99.90
2023-02-27T02:25:01.431Z,99.90
2023-02-27T02:27:47.088Z,99.90
2023-02-27T02:30:59.927Z,99.90
2023-02-27T02:33:57.376Z,99.90
2023-02-27T02:37:00.907Z,99.90
2023-02-27T02:39:51.192Z,99.90
2023-02-27T02:42:23.431Z,99.90
2023-02-27T02:45:01.094Z,99.90
2023-02-27T02:47:36.919Z,99.90
2023-02-27T02:50:19.538Z,99.90
2023-02-27T02:52:55.779Z,99.90
2023-02-27T02:55:34.083Z,99.90
2023-02-27T02:58:18.612Z,99.90
2023-02-27T03:00:53.830Z,99.90
2023-02-27T03:03:27.677Z,99.90
2023-02-27T03:06:00.282Z,99.90
2023-02-27T03:08:32.729Z,99.90
2023-02-27T03:11:04.646Z,99.90
2023-02-27T03:13:48.935Z,99.90
2023-02-27T03:16:23.312Z,99.90
2023-02-27T03:18:56.583Z,99.90
2023-02-27T03:21:30.585Z,99.90
2023-02-27T03:24:03.481Z,99.90
2023-02-27T03:26:37.638Z,99.90
2023-02-27T03:29:09.825Z,99.90
2023-02-27T03:31:43.657Z,99.90
2023-02-27T03:34:18.390Z,99.90
2023-02-27T03:36:50.662Z,99.90
2023-02-27T03:39:26.305Z,99.90
2023-02-27T03:42:07.256Z,99.90
2023-02-27T03:44:41.862Z,99.90
2023-02-27T03:47:09.873Z,99.90
2023-02-27T03:49:37.924Z,99.90
2023-02-27T03:52:05.919Z,99.90
2023-02-27T03:54:38.722Z,99.90
2023-02-27T03:57:09.746Z,99.90
2023-02-27T03:59:39.693Z,99.90
2023-02-27T04:02:12.241Z,99.90
2023-02-27T04:04:40.357Z,99.90
2023-02-27T04:07:25.622Z,99.90
2023-02-27T04:10:22.787Z,99.90
2023-02-27T04:13:26.247Z,99.90
2023-02-27T04:16:20.130Z,99.90
2023-02-27T04:19:04.312Z,99.90
2023-02-27T04:21:39.262Z,99.90
2023-02-27T04:24:19.650Z,99.90
2023-02-27T04:26:52.241Z,99.90
2023-02-27T04:29:24.086Z,99.90
2023-02-27T04:32:00.676Z,99.90
2023-02-27T04:34:33.340Z,99.90
2023-02-27T04:37:08.242Z,99.90
2023-02-27T04:39:40.692Z,99.90
2023-02-27T04:42:15.769Z,99.90
2023-02-27T04:44:45.791Z,99.90
2023-02-27T04:47:17.461Z,99.90
2023-02-27T04:49:48.714Z,99.90
2023-02-27T04:52:21.538Z,99.90
2023-02-27T04:54:55.394Z,99.90
2023-02-27T04:57:28.587Z,99.90
2023-02-27T04:59:57.678Z,99.90
2023-02-27T05:02:30.942Z,99.90
2023-02-27T05:05:02.710Z,99.90
2023-02-27T05:07:33.806Z,99.90
2023-02-27T05:10:10.105Z,99.90
2023-02-27T05:12:44.599Z,99.90
2023-02-27T05:15:16.894Z,99.90
2023-02-27T05:17:56.444Z,99.90
2023-02-27T05:20:29.830Z,99.90
2023-02-27T05:23:01.953Z,99.90
2023-02-27T05:25:35.907Z,99.90
2023-02-27T05:28:17.574Z,99.90
2023-02-27T05:30:53.816Z,99.90
2023-02-27T05:33:31.987Z,99.90
2023-02-27T05:36:04.124Z,99.90
2023-02-27T05:38:39.465Z,99.90
2023-02-27T05:41:11.874Z,99.90
2023-02-27T05:43:44.683Z,99.90
2023-02-27T05:46:17.321Z,99.90
2023-02-27T05:48:51.208Z,99.90
2023-02-27T05:51:22.176Z,99.90
2023-02-27T05:54:03.642Z,99.90
2023-02-27T05:56:34.192Z,99.90
2023-02-27T05:59:07.579Z,99.90
2023-02-27T06:01:36.927Z,99.90
2023-02-27T06:04:06.353Z,99.90
2023-02-27T06:06:36.914Z,99.90
2023-02-27T06:09:05.293Z,99.90
2023-02-27T06:11:33.273Z,99.90
2023-02-27T06:14:01.251Z,99.90
2023-02-27T06:16:29.647Z,99.90
2023-02-27T06:18:57.956Z,99.90
2023-02-27T06:21:27.329Z,99.90
2023-02-27T06:23:55.884Z,99.90
2023-02-27T06:26:24.015Z,99.90
2023-02-27T06:28:52.092Z,99.90
2023-02-27T06:31:20.128Z,99.90
2023-02-27T06:34:11.189Z,99.90
2023-02-27T06:36:40.908Z,99.90
2023-02-27T06:39:08.974Z,99.90
2023-02-27T06:41:36.983Z,99.90
2023-02-27T06:44:05.217Z,99.90
2023-02-27T06:46:33.263Z,99.90
2023-02-27T06:49:01.322Z,99.90
2023-02-27T06:51:29.442Z,99.90
2023-02-27T06:53:58.846Z,99.90
2023-02-27T06:56:27.153Z,99.90
2023-02-27T06:58:55.315Z,99.90
2023-02-27T07:01:24.931Z,99.90
2023-02-27T07:03:53.005Z,99.90
2023-02-27T07:06:21.071Z,99.90
2023-02-27T07:09:10.650Z,99.90
2023-02-27T07:11:38.785Z,99.90
2023-02-27T07:14:06.822Z,99.90
2023-02-27T07:16:37.366Z,99.90
2023-02-27T07:19:06.568Z,99.90
2023-02-27T07:21:35.446Z,99.90
2023-02-27T07:24:04.849Z,99.90
2023-02-27T07:26:34.184Z,99.90
2023-02-27T07:29:02.193Z,99.90
2023-02-27T07:31:30.348Z,99.90
2023-02-27T07:33:58.455Z,99.90
2023-02-27T07:36:27.011Z,99.90
2023-02-27T07:38:55.249Z,99.90
2023-02-27T07:41:30.389Z,99.90
2023-02-27T07:44:00.500Z,99.90
2023-02-27T07:46:28.959Z,99.90
2023-02-27T07:48:58.307Z,99.90
2023-02-27T07:51:26.321Z,99.90
2023-02-27T07:53:54.332Z,99.90
2023-02-27T07:56:22.330Z,99.90
2023-02-27T07:58:50.287Z,99.90
2023-02-27T08:01:20.127Z,99.90
2023-02-27T08:03:48.210Z,99.90
2023-02-27T08:06:21.360Z,99.90
2023-02-27T08:08:49.379Z,99.90
2023-02-27T08:11:18.456Z,99.90
2023-02-27T08:14:02.875Z,99.90
2023-02-27T08:16:38.631Z,99.90
2023-02-27T08:19:07.555Z,99.90
2023-02-27T08:21:37.839Z,99.90
2023-02-27T08:24:06.135Z,99.90
2023-02-27T08:26:34.247Z,99.90
2023-02-27T08:29:02.313Z,99.90
2023-02-27T08:31:30.381Z,99.90
2023-02-27T08:34:09.474Z,99.90
2023-02-27T08:36:38.878Z,99.90
2023-02-27T08:39:07.516Z,99.90
2023-02-27T08:41:35.905Z,99.90
2023-02-27T08:44:04.080Z,99.90
2023-02-27T08:46:32.198Z,99.90
2023-02-27T08:49:03.543Z,99.90
2023-02-27T08:51:31.854Z,99.90
2023-02-27T08:53:59.897Z,99.90
2023-02-27T08:56:28.743Z,99.90
2023-02-27T08:58:57.355Z,99.90
2023-02-27T09:01:28.515Z,99.90
2023-02-27T09:03:56.759Z,99.90
2023-02-27T09:06:26.543Z,99.90
2023-02-27T09:08:54.720Z,99.90
2023-02-27T09:11:22.938Z,99.90
2023-02-27T09:13:51.419Z,99.90
2023-02-27T09:16:19.539Z,99.90
2023-02-27T09:18:47.694Z,99.90
2023-02-27T09:21:16.015Z,99.90
2023-02-27T09:23:45.397Z,99.90
2023-02-27T09:26:13.500Z,99.90
2023-02-27T09:28:41.523Z,99.90
2023-02-27T09:31:10.955Z,99.90
2023-02-27T09:33:40.151Z,99.80
2023-02-27T09:36:09.593Z,99.70
2023-02-27T09:38:41.168Z,99.90
2023-02-27T09:41:41.289Z,99.10
2023-02-27T09:44:19.146Z,99.90
2023-02-27T09:46:47.242Z,99.90
2023-02-27T09:49:21.059Z,99.90
2023-02-27T09:51:53.491Z,99.70
2023-02-27T09:54:21.572Z,99.90
2023-02-27T09:56:55.561Z,99.30
2023-02-27T09:59:35.340Z,99.40
2023-02-27T10:02:14.686Z,99.90
2023-02-27T10:04:48.406Z,99.20
2023-02-27T10:07:24.205Z,99.90
2023-02-27T10:10:00.442Z,99.20
2023-02-27T10:12:53.904Z,99.70
2023-02-27T10:15:27.053Z,99.90
2023-02-27T10:17:59.674Z,99.60
2023-02-27T10:20:31.013Z,99.90
2023-02-27T10:23:01.781Z,99.90
2023-02-27T10:25:33.986Z,99.50
2023-02-27T10:28:14.888Z,99.00
2023-02-27T10:30:45.279Z,99.00
2023-02-27T10:33:23.150Z,99.40
2023-02-27T10:35:53.516Z,99.40
2023-02-27T10:38:29.706Z,99.90
2023-02-27T10:40:58.917Z,99.60
2023-02-27T10:43:29.645Z,99.20
2023-02-27T10:46:01.796Z,99.70
2023-02-27T10:48:30.311Z,99.60
2023-02-27T10:51:22.393Z,99.40
2023-02-27T10:53:52.643Z,99.70
2023-02-27T10:56:26.381Z,99.90
2023-02-27T10:59:05.984Z,99.40
2023-02-27T11:01:45.906Z,99.90
2023-02-27T11:04:14.943Z,99.90
2023-02-27T11:06:44.210Z,99.90
2023-02-27T11:09:14.568Z,99.90
2023-02-27T11:11:51.880Z,99.90
2023-02-27T11:14:30.806Z,99.90
2023-02-27T11:17:00.762Z,99.90
2023-02-27T11:19:35.598Z,99.90
2023-02-27T11:22:07.082Z,99.90
2023-02-27T11:24:35.787Z,99.90
2023-02-27T11:27:06.661Z,99.90
2023-02-27T11:29:36.235Z,99.90
2023-02-27T11:32:12.642Z,99.90
2023-02-27T11:34:42.377Z,99.90
2023-02-27T11:37:25.462Z,99.90
2023-02-27T11:40:20.768Z,99.50
2023-02-27T11:42:51.943Z,99.90
2023-02-27T11:46:22.816Z,99.60
2023-02-27T11:48:24.240Z,98.80
2023-02-27T11:51:18.281Z,98.60
2023-02-27T11:54:07.270Z,99.10
2023-02-27T11:56:39.165Z,98.80
2023-02-27T11:59:17.998Z,98.50
2023-02-27T12:01:54.429Z,99.20
2023-02-27T12:04:28.105Z,98.20
2023-02-27T12:07:03.134Z,98.50
2023-02-27T12:09:43.857Z,98.00
2023-02-27T12:12:21.546Z,98.90
2023-02-27T12:14:58.291Z,98.80
2023-02-27T12:17:33.224Z,99.10
2023-02-27T12:20:12.430Z,99.90
2023-02-27T12:22:47.057Z,99.80
2023-02-27T12:25:33.294Z,99.90
2023-02-27T12:28:08.383Z,99.90
2023-02-27T12:30:42.203Z,99.90
2023-02-27T12:33:19.292Z,99.90
2023-02-27T12:35:53.458Z,99.90
2023-02-27T12:38:24.628Z,99.90
2023-02-27T12:41:07.363Z,99.90
2023-02-27T12:43:45.841Z,99.90
2023-02-27T12:46:36.874Z,99.90
2023-02-27T12:49:21.099Z,99.90
2023-02-27T12:51:57.696Z,99.90
2023-02-27T12:54:36.840Z,99.90
2023-02-27T12:57:30.090Z,99.90
2023-02-27T13:00:09.714Z,99.90
2023-02-27T13:02:58.273Z,99.90
2023-02-27T13:05:47.436Z,99.90
2023-02-27T13:08:25.868Z,99.90
2023-02-27T13:11:00.856Z,99.90
2023-02-27T13:13:39.172Z,99.90
2023-02-27T13:16:12.556Z,99.90
2023-02-27T13:18:45.656Z,99.90
2023-02-27T13:21:22.030Z,99.90
2023-02-27T13:24:03.878Z,99.90
2023-02-27T13:26:36.972Z,99.90
2023-02-27T13:29:06.094Z,99.90
2023-02-27T13:31:43.322Z,99.90
2023-02-27T13:34:21.438Z,99.90
2023-02-27T13:36:56.220Z,99.90
2023-02-27T13:39:53.032Z,99.90
2023-02-27T13:42:54.121Z,99.90
2023-02-27T13:45:52.587Z,99.90
2023-02-27T13:48:57.169Z,99.90
2023-02-27T13:51:59.757Z,99.90
2023-02-27T13:54:34.528Z,99.90
2023-02-27T13:57:25.264Z,99.90
2023-02-27T14:00:00.303Z,99.90
2023-02-27T14:02:57.868Z,99.90
2023-02-27T14:05:31.182Z,99.90
2023-02-27T14:08:06.755Z,99.90
2023-02-27T14:10:37.129Z,99.90
2023-02-27T14:13:05.964Z,99.90
2023-02-27T14:16:00.370Z,99.90
2023-02-27T14:18:55.798Z,99.90
2023-02-27T14:21:56.825Z,99.90
2023-02-27T14:24:33.381Z,99.90
2023-02-27T14:27:05.696Z,99.90
2023-02-27T14:29:36.394Z,99.90
2023-02-27T14:32:09.022Z,99.90
2023-02-27T14:34:39.722Z,99.90
2023-02-27T14:37:12.656Z,99.90
2023-02-27T14:39:42.566Z,99.90
2023-02-27T14:42:30.621Z,99.90
2023-02-27T14:44:58.904Z,99.90
2023-02-27T14:47:31.876Z,99.90
2023-02-27T14:50:00.234Z,99.90
2023-02-27T14:52:30.516Z,99.90
2023-02-27T14:55:28.021Z,99.90
2023-02-27T14:57:58.249Z,99.90
2023-02-27T15:00:38.477Z,99.90
2023-02-27T15:03:19.257Z,99.90
2023-02-27T15:05:49.641Z,99.90
2023-02-27T15:08:23.854Z,99.90
2023-02-27T15:10:55.357Z,99.90
2023-02-27T15:13:28.306Z,99.90
2023-02-27T15:16:35.856Z,99.90
2023-02-27T15:19:13.272Z,99.90
2023-02-27T15:21:43.963Z,99.90
2023-02-27T15:24:40.660Z,99.90
2023-02-27T15:27:19.988Z,99.90
2023-02-27T15:29:52.284Z,99.90
2023-02-27T15:32:27.418Z,99.90
2023-02-27T15:34:56.583Z,99.90
2023-02-27T15:37:27.095Z,99.90
2023-02-27T15:39:56.576Z,99.90
2023-02-27T15:42:43.801Z,99.90
2023-02-27T15:45:19.796Z,99.90
2023-02-27T15:47:48.785Z,99.90
2023-02-27T15:50:27.543Z,99.90
2023-02-27T15:53:01.487Z,99.90
2023-02-27T15:55:31.854Z,99.90
2023-02-27T15:58:03.676Z,99.90
2023-02-27T16:00:35.126Z,99.90
2023-02-27T16:03:03.936Z,99.90
2023-02-27T16:05:36.461Z,99.90
2023-02-27T16:08:07.132Z,99.90
2023-02-27T16:10:38.587Z,99.90
2023-02-27T16:13:32.166Z,99.90
2023-02-27T16:16:03.666Z,99.90
2023-02-27T16:18:37.518Z,99.90
2023-02-27T16:21:14.065Z,99.90
2023-02-27T16:24:22.593Z,99.90
2023-02-27T16:26:53.940Z,99.90
2023-02-27T16:29:29.498Z,99.90
2023-02-27T16:31:59.138Z,99.90
2023-02-27T16:34:44.753Z,99.90
2023-02-27T16:37:23.441Z,99.90
2023-02-27T16:39:54.408Z,99.90
2023-02-27T16:42:30.524Z,99.90
2023-02-27T16:45:01.297Z,99.90
2023-02-27T16:47:30.078Z,99.90
2023-02-27T16:49:58.231Z,99.90
2023-02-27T16:52:26.636Z,99.90
2023-02-27T16:54:55.038Z,99.90
2023-02-27T16:57:27.768Z,99.90
2023-02-27T16:59:55.798Z,99.90
2023-02-27T17:02:25.497Z,99.90
2023-02-27T17:04:53.911Z,99.90
2023-02-27T17:07:23.059Z,99.90
2023-02-27T17:09:56.177Z,99.90
2023-02-27T17:12:29.518Z,99.90
2023-02-27T17:15:01.752Z,99.90
2023-02-27T17:17:31.286Z,99.90
2023-02-27T17:19:59.566Z,99.90
2023-02-27T17:22:31.768Z,99.90
2023-02-27T17:25:00.153Z,99.90
2023-02-27T17:27:28.516Z,99.90
2023-02-27T17:29:57.164Z,99.90
2023-02-27T17:32:35.130Z,99.90
2023-02-27T17:35:04.140Z,99.90
2023-02-27T17:37:32.243Z,99.90
2023-02-27T17:40:04.021Z,99.90
2023-02-27T17:42:32.450Z,99.90
2023-02-27T17:45:08.164Z,99.90
2023-02-27T17:47:37.680Z,99.90
2023-02-27T17:50:07.587Z,99.90
2023-02-27T17:52:36.975Z,99.90
2023-02-27T17:55:05.922Z,99.90
2023-02-27T17:57:36.835Z,99.90
2023-02-27T18:00:06.434Z,99.90
2023-02-27T18:02:35.988Z,99.90
2023-02-27T18:05:08.295Z,99.90
2023-02-27T18:07:36.270Z,99.90
2023-02-27T18:10:05.419Z,99.90
2023-02-27T18:12:33.984Z,99.90
2023-02-27T18:15:03.231Z,99.90
2023-02-27T18:17:31.217Z,99.90
2023-02-27T18:19:59.225Z,99.90
2023-02-27T18:22:29.877Z,99.90
2023-02-27T18:24:58.741Z,99.90
2023-02-27T18:27:28.050Z,99.90
2023-02-27T18:29:57.615Z,99.90
2023-02-27T18:32:27.154Z,99.90
2023-02-27T18:34:55.366Z,99.90
2023-02-27T18:37:23.459Z,99.90
2023-02-27T18:39:52.974Z,99.90
2023-02-27T18:42:20.964Z,99.90
2023-02-27T18:44:48.985Z,99.90
2023-02-27T18:47:16.987Z,99.90
2023-02-27T18:49:46.059Z,99.90
2023-02-27T18:52:14.011Z,99.90
2023-02-27T18:54:43.128Z,99.90
2023-02-27T18:57:12.589Z,99.90
2023-02-27T18:59:41.831Z,99.90
2023-02-27T19:02:15.537Z,99.90
2023-02-27T19:04:43.580Z,99.90
2023-02-27T19:07:11.582Z,99.90
2023-02-27T19:09:39.582Z,99.90
2023-02-27T19:12:07.857Z,99.90
2023-02-27T19:14:38.581Z,99.90
2023-02-27T19:17:07.438Z,99.90
2023-02-27T19:19:35.466Z,99.90
2023-02-27T19:22:03.494Z,99.90
2023-02-27T19:24:31.541Z,99.90
2023-02-27T19:26:59.761Z,99.90
2023-02-27T19:29:27.895Z,99.90
2023-02-27T19:31:57.706Z,99.90
2023-02-27T19:34:25.709Z,99.90
2023-02-27T19:36:55.876Z,99.90
2023-02-27T19:39:23.922Z,99.90
2023-02-27T19:41:52.150Z,99.90
2023-02-27T19:44:20.273Z,99.90
2023-02-27T19:46:51.384Z,99.90
2023-02-27T19:49:21.210Z,99.90
2023-02-27T19:51:49.275Z,99.90
2023-02-27T19:54:17.474Z,99.90
2023-02-27T19:56:54.311Z,99.90
2023-02-27T19:59:24.584Z,99.90
2023-02-27T20:02:45.370Z,99.90
2023-02-27T20:05:14.710Z,99.90
2023-02-27T20:07:43.059Z,99.90
2023-02-27T20:10:12.860Z,99.90
2023-02-27T20:12:40.917Z,99.90
2023-02-27T20:15:11.744Z,99.90
2023-02-27T20:17:42.031Z,99.90
2023-02-27T20:20:12.365Z,99.90
2023-02-27T20:22:45.331Z,99.90
2023-02-27T20:25:14.392Z,99.90
2023-02-27T20:27:42.377Z,99.90
2023-02-27T20:30:12.020Z,99.90
2023-02-27T20:32:40.021Z,99.90
2023-02-27T20:35:09.994Z,99.90
2023-02-27T20:37:39.218Z,99.90
2023-02-27T20:40:10.313Z,99.90
2023-02-27T20:42:38.427Z,99.90
2023-02-27T20:45:07.563Z,99.90
2023-02-27T20:47:35.704Z,99.90
2023-02-27T20:50:03.796Z,99.90
2023-02-27T20:52:31.848Z,99.90
2023-02-27T20:55:02.666Z,99.90
2023-02-27T20:57:32.570Z,99.90
2023-02-27T21:00:00.529Z,99.90
2023-02-27T21:02:28.617Z,99.90
2023-02-27T21:04:57.602Z,99.90
2023-02-27T21:07:25.725Z,99.90
2023-02-27T21:09:53.805Z,99.90
2023-02-27T21:12:28.986Z,99.90
2023-02-27T21:14:58.412Z,99.90
2023-02-27T21:17:30.085Z,99.90
2023-02-27T21:19:58.092Z,99.90
2023-02-27T21:22:26.350Z,99.90
2023-02-27T21:24:54.734Z,99.90
2023-02-27T21:27:22.772Z,99.90
2023-02-27T21:29:51.568Z,99.90
2023-02-27T21:32:21.004Z,99.90
2023-02-27T21:34:49.164Z,99.90
2023-02-27T21:37:18.121Z,99.90
2023-02-27T21:39:50.505Z,99.90
2023-02-27T21:42:18.464Z,99.90
2023-02-27T21:44:47.656Z,99.90
2023-02-27T21:47:15.749Z,99.90
2023-02-27T21:49:45.494Z,99.90
2023-02-27T21:52:13.930Z,99.90
2023-02-27T21:54:43.028Z,99.90
2023-02-27T21:57:12.021Z,99.90
2023-02-27T21:59:41.633Z,99.90
2023-02-27T22:02:11.914Z,99.90
2023-02-27T22:04:40.134Z,99.90
2023-02-27T22:07:11.414Z,99.90
2023-02-27T22:09:39.548Z,99.90
2023-02-27T22:12:07.758Z,99.90
2023-02-27T22:14:35.744Z,99.90
2023-02-27T22:17:03.856Z,99.90
2023-02-27T22:19:31.912Z,99.90
2023-02-27T22:21:59.944Z,99.90
2023-02-27T22:24:29.479Z,99.90
2023-02-27T22:26:57.565Z,99.90
2023-02-27T22:29:25.560Z,99.90
2023-02-27T22:31:53.799Z,99.90
2023-02-27T22:34:21.854Z,99.90
2023-02-27T22:36:52.629Z,99.90
2023-02-27T22:39:22.979Z,99.90
2023-02-27T22:41:52.424Z,99.90
2023-02-27T22:44:24.723Z,99.90
2023-02-27T22:46:54.591Z,99.90
2023-02-27T22:49:24.039Z,99.90
2023-02-27T22:51:52.892Z,99.90
2023-02-27T22:54:21.950Z,99.90
2023-02-27T22:56:52.938Z,99.90
2023-02-27T22:59:21.086Z,99.90
2023-02-27T23:01:50.385Z,99.90
2023-02-27T23:04:19.278Z,99.90
2023-02-27T23:06:47.407Z,99.90
2023-02-27T23:09:31.562Z,99.90
2023-02-27T23:12:03.261Z,99.90
2023-02-27T23:14:31.572Z,99.90
2023-02-27T23:17:07.642Z,99.90
2023-02-27T23:19:45.961Z,99.90
2023-02-27T23:22:15.025Z,99.90
2023-02-27T23:24:43.002Z,99.90
2023-02-27T23:27:25.399Z,99.90
2023-02-27T23:29:54.159Z,99.90
2023-02-27T23:32:23.367Z,99.90
2023-02-27T23:34:51.420Z,99.90
2023-02-27T23:37:19.402Z,99.90
2023-02-27T23:39:47.370Z,99.90
2023-02-27T23:42:16.729Z,99.90
2023-02-27T23:45:02.053Z,99.90
2023-02-27T23:47:45.126Z,99.90
2023-02-27T23:50:13.494Z,99.90
2023-02-27T23:52:41.484Z,99.90
2023-02-27T23:55:10.230Z,99.90
2023-02-27T23:57:40.403Z,99.90
