createdAt,value
2018-01-24T00:01:32.079Z,10.03
2018-01-24T00:03:59.006Z,5.50
2018-01-24T00:06:25.868Z,11.70
2018-01-24T00:08:52.886Z,9.27
2018-01-24T00:11:19.752Z,9.50
2018-01-24T00:13:46.620Z,8.23
2018-01-24T00:16:13.547Z,7.70
2018-01-24T00:18:40.571Z,7.70
2018-01-24T00:21:07.450Z,10.83
2018-01-24T00:23:34.311Z,12.93
2018-01-24T00:26:01.238Z,5.73
2018-01-24T00:28:28.100Z,11.67
2018-01-24T00:30:55.036Z,6.97
2018-01-24T00:33:21.952Z,8.10
2018-01-24T00:35:48.887Z,7.07
2018-01-24T00:38:15.851Z,9.90
2018-01-24T00:40:42.716Z,6.00
2018-01-24T00:43:09.641Z,8.87
2018-01-24T00:45:36.662Z,5.80
2018-01-24T00:48:03.646Z,9.37
2018-01-24T00:50:30.515Z,8.60
2018-01-24T00:52:57.386Z,11.23
2018-01-24T00:55:24.341Z,8.00
2018-01-24T00:57:51.201Z,7.00
2018-01-24T01:00:18.194Z,6.40
2018-01-24T01:02:45.055Z,6.57
2018-01-24T01:05:11.962Z,6.00
2018-01-24T01:07:38.798Z,8.70
2018-01-24T01:10:05.654Z,6.67
2018-01-24T01:12:32.585Z,5.30
2018-01-24T01:14:59.567Z,7.00
2018-01-24T01:17:26.492Z,11.70
2018-01-24T01:19:53.351Z,9.60
2018-01-24T01:22:20.296Z,6.40
2018-01-24T01:24:47.138Z,7.50
2018-01-24T01:27:14.067Z,5.23
2018-01-24T01:29:40.932Z,7.03
2018-01-24T01:32:07.774Z,6.67
2018-01-24T01:34:34.713Z,6.77
2018-01-24T01:37:01.592Z,6.00
2018-01-24T01:39:28.475Z,10.57
2018-01-24T01:41:55.395Z,8.60
2018-01-24T01:44:22.301Z,8.20
2018-01-24T01:46:49.215Z,8.90
2018-01-24T01:49:16.234Z,6.60
2018-01-24T01:51:43.219Z,6.23
2018-01-24T01:54:10.136Z,9.60
2018-01-24T01:56:37.846Z,7.23
2018-01-24T01:59:04.691Z,7.30
2018-01-24T02:01:31.732Z,5.63
2018-01-24T02:03:58.583Z,9.63
2018-01-24T02:06:25.532Z,11.07
2018-01-24T02:08:52.379Z,6.10
2018-01-24T02:11:19.219Z,6.83
2018-01-24T02:13:46.159Z,5.40
2018-01-24T02:16:13.014Z,4.80
2018-01-24T02:18:39.858Z,7.87
2018-01-24T02:21:06.789Z,8.00
2018-01-24T02:23:33.698Z,7.27
2018-01-24T02:26:01.351Z,6.40
2018-01-24T02:28:28.242Z,7.10
2018-01-24T02:30:55.103Z,7.93
2018-01-24T02:33:22.095Z,5.33
2018-01-24T02:35:49.688Z,6.70
2018-01-24T02:38:28.631Z,6.47
2018-01-24T02:40:55.499Z,5.57
2018-01-24T02:43:22.487Z,6.07
2018-01-24T02:45:49.391Z,5.07
2018-01-24T02:48:16.307Z,7.20
2018-01-24T02:50:43.233Z,8.03
2018-01-24T02:53:10.208Z,5.53
2018-01-24T02:55:37.068Z,8.57
2018-01-24T02:58:03.998Z,8.30
2018-01-24T03:00:30.932Z,10.33
2018-01-24T03:02:57.786Z,8.57
2018-01-24T03:05:24.692Z,13.03
2018-01-24T03:07:51.551Z,6.10
2018-01-24T03:10:18.478Z,6.30
2018-01-24T03:12:46.354Z,7.27
2018-01-24T03:15:13.275Z,7.70
2018-01-24T03:17:40.194Z,8.83
2018-01-24T03:20:07.051Z,7.33
2018-01-24T03:22:33.921Z,4.83
2018-01-24T03:25:00.824Z,5.97
2018-01-24T03:27:27.742Z,6.13
2018-01-24T03:29:54.658Z,5.50
2018-01-24T03:32:22.261Z,5.87
2018-01-24T03:34:49.287Z,7.63
2018-01-24T03:37:16.145Z,5.67
2018-01-24T03:39:42.984Z,8.27
2018-01-24T03:42:09.909Z,6.77
2018-01-24T03:44:37.686Z,8.20
2018-01-24T03:47:04.553Z,4.47
2018-01-24T03:49:31.483Z,9.90
2018-01-24T03:51:58.342Z,5.37
2018-01-24T03:54:25.286Z,9.53
2018-01-24T03:56:52.153Z,5.00
2018-01-24T03:59:19.065Z,3.73
2018-01-24T04:01:46.046Z,6.60
2018-01-24T04:04:12.968Z,8.60
2018-01-24T04:06:39.826Z,4.00
2018-01-24T04:09:06.762Z,7.47
2018-01-24T04:11:33.623Z,7.23
2018-01-24T04:14:00.586Z,5.27
2018-01-24T04:16:27.429Z,6.60
2018-01-24T04:18:54.350Z,5.93
2018-01-24T04:21:21.231Z,4.70
2018-01-24T04:23:48.177Z,7.13
2018-01-24T04:26:15.031Z,4.80
2018-01-24T04:28:41.908Z,4.40
2018-01-24T04:31:08.843Z,4.53
2018-01-24T04:33:35.706Z,7.80
2018-01-24T04:36:02.635Z,5.30
2018-01-24T04:38:29.574Z,5.50
2018-01-24T04:40:57.154Z,6.10
2018-01-24T04:43:24.095Z,10.93
2018-01-24T04:45:51.111Z,4.30
2018-01-24T04:48:17.982Z,8.67
2018-01-24T04:50:45.009Z,5.33
2018-01-24T04:53:12.614Z,5.20
2018-01-24T04:55:39.473Z,5.07
2018-01-24T04:58:06.454Z,4.73
2018-01-24T05:00:33.496Z,5.40
2018-01-24T05:03:00.548Z,6.07
2018-01-24T05:05:27.506Z,4.70
2018-01-24T05:07:54.440Z,4.50
2018-01-24T05:10:21.363Z,4.83
2018-01-24T05:12:48.366Z,4.10
2018-01-24T05:15:15.459Z,4.80
2018-01-24T05:17:42.335Z,4.90
2018-01-24T05:20:09.298Z,5.77
2018-01-24T05:22:36.244Z,6.90
2018-01-24T05:25:03.932Z,5.80
2018-01-24T05:27:30.865Z,3.67
2018-01-24T05:29:57.694Z,3.47
2018-01-24T05:32:25.324Z,3.53
2018-01-24T05:34:52.246Z,9.00
2018-01-24T05:37:19.163Z,4.10
2018-01-24T05:39:46.842Z,4.73
2018-01-24T05:42:13.706Z,7.80
2018-01-24T05:44:40.556Z,9.23
2018-01-24T05:47:07.571Z,5.20
2018-01-24T05:49:34.416Z,7.33
2018-01-24T05:52:01.251Z,4.00
2018-01-24T05:54:28.165Z,4.13
2018-01-24T05:56:55.010Z,3.40
2018-01-24T05:59:21.943Z,4.13
2018-01-24T06:01:48.938Z,4.30
2018-01-24T06:04:15.782Z,5.07
2018-01-24T06:06:42.696Z,7.07
2018-01-24T06:09:09.567Z,6.53
2018-01-24T06:11:36.486Z,5.10
2018-01-24T06:14:03.343Z,5.20
2018-01-24T06:16:30.943Z,5.43
2018-01-24T06:18:57.847Z,6.20
2018-01-24T06:21:25.511Z,4.50
2018-01-24T06:23:53.163Z,7.40
2018-01-24T06:26:20.019Z,4.60
2018-01-24T06:28:47.678Z,4.47
2018-01-24T06:31:14.589Z,10.80
2018-01-24T06:33:41.520Z,5.30
2018-01-24T06:36:08.517Z,5.00
2018-01-24T06:38:36.308Z,6.63
2018-01-24T06:41:03.207Z,6.03
2018-01-24T06:43:30.063Z,5.70
2018-01-24T06:45:56.990Z,4.77
2018-01-24T06:48:23.899Z,5.37
2018-01-24T06:50:50.836Z,5.77
2018-01-24T06:53:17.697Z,6.10
2018-01-24T06:55:44.546Z,4.23
2018-01-24T06:58:11.470Z,7.03
2018-01-24T07:00:38.328Z,5.17
2018-01-24T07:03:05.274Z,4.60
2018-01-24T07:05:32.170Z,7.60
2018-01-24T07:07:59.027Z,5.00
2018-01-24T07:10:26.698Z,4.40
2018-01-24T07:13:06.298Z,7.30
2018-01-24T07:15:33.231Z,5.03
2018-01-24T07:18:00.083Z,5.20
2018-01-24T07:20:26.943Z,5.13
2018-01-24T07:22:53.843Z,9.50
2018-01-24T07:25:20.748Z,6.20
2018-01-24T07:27:47.675Z,13.00
2018-01-24T07:30:14.531Z,5.47
2018-01-24T07:32:41.400Z,6.37
2018-01-24T07:35:08.408Z,7.03
2018-01-24T07:37:35.261Z,8.20
2018-01-24T07:40:02.104Z,5.50
2018-01-24T07:42:29.043Z,6.70
2018-01-24T07:44:55.883Z,5.53
2018-01-24T07:47:22.826Z,7.30
2018-01-24T07:49:49.677Z,8.80
2018-01-24T07:52:17.079Z,4.97
2018-01-24T07:54:44.507Z,10.93
2018-01-24T07:57:11.359Z,11.47
2018-01-24T07:59:38.343Z,7.40
2018-01-24T08:02:05.219Z,7.00
2018-01-24T08:04:32.207Z,10.43
2018-01-24T08:06:59.811Z,5.17
2018-01-24T08:09:26.727Z,6.73
2018-01-24T08:11:53.722Z,7.20
2018-01-24T08:14:20.562Z,9.63
2018-01-24T08:16:47.490Z,6.93
2018-01-24T08:19:14.335Z,12.30
2018-01-24T08:21:41.733Z,6.50
2018-01-24T08:24:08.899Z,10.97
2018-01-24T08:26:36.576Z,7.37
2018-01-24T08:29:03.483Z,6.50
2018-01-24T08:31:30.392Z,5.47
2018-01-24T08:33:57.308Z,5.87
2018-01-24T08:36:24.926Z,6.37
2018-01-24T08:38:51.930Z,6.13
2018-01-24T08:41:18.872Z,10.03
2018-01-24T08:43:45.727Z,5.63
2018-01-24T08:46:12.659Z,5.27
2018-01-24T08:48:40.281Z,4.23
2018-01-24T08:51:07.159Z,4.97
2018-01-24T08:53:35.434Z,4.90
2018-01-24T08:56:03.810Z,5.50
2018-01-24T08:58:30.823Z,4.30
2018-01-24T09:00:58.487Z,7.97
2018-01-24T09:08:29.900Z,3.73
2018-01-24T09:10:56.843Z,7.37
2018-01-24T09:13:23.698Z,5.30
2018-01-24T09:15:51.310Z,6.10
2018-01-24T09:18:19.447Z,5.13
2018-01-24T09:20:46.373Z,4.47
2018-01-24T09:23:13.325Z,5.97
2018-01-24T09:25:40.264Z,4.70
2018-01-24T09:28:07.191Z,6.00
2018-01-24T09:30:34.163Z,5.33
2018-01-24T09:33:01.078Z,4.67
2018-01-24T09:35:28.010Z,4.03
2018-01-24T09:37:55.570Z,3.37
2018-01-24T09:40:22.586Z,5.50
2018-01-24T09:42:49.506Z,5.57
2018-01-24T09:45:18.120Z,4.73
2018-01-24T09:47:46.338Z,3.80
2018-01-24T09:50:13.709Z,3.53
2018-01-24T09:52:40.649Z,6.17
2018-01-24T09:55:07.510Z,4.93
2018-01-24T09:57:34.374Z,8.70
2018-01-24T10:00:02.064Z,3.37
2018-01-24T10:02:29.101Z,4.77
2018-01-24T10:04:56.032Z,3.20
2018-01-24T10:07:23.641Z,4.60
2018-01-24T10:09:50.578Z,3.17
2018-01-24T10:12:17.422Z,3.40
2018-01-24T10:14:44.335Z,2.47
2018-01-24T10:17:13.629Z,2.30
2018-01-24T10:19:40.567Z,2.43
2018-01-24T10:22:08.577Z,2.80
2018-01-24T10:24:36.232Z,4.63
2018-01-24T10:27:04.563Z,2.30
2018-01-24T10:29:31.558Z,3.60
2018-01-24T10:31:58.642Z,4.30
2018-01-24T10:34:26.979Z,3.50
2018-01-24T10:36:54.094Z,2.27
2018-01-24T10:39:20.956Z,2.47
2018-01-24T10:41:47.867Z,2.43
2018-01-24T10:44:16.375Z,3.20
2018-01-24T10:46:47.419Z,3.57
2018-01-24T10:49:18.449Z,3.23
2018-01-24T10:51:57.622Z,3.77
2018-01-24T10:54:35.429Z,2.80
2018-01-24T10:57:14.061Z,3.10
2018-01-24T10:59:53.346Z,3.00
2018-01-24T11:02:20.897Z,2.57
2018-01-24T11:04:50.767Z,3.50
2018-01-24T11:07:22.373Z,3.03
2018-01-24T11:09:53.028Z,6.00
2018-01-24T11:12:22.927Z,3.00
2018-01-24T11:14:50.046Z,3.30
2018-01-24T11:17:17.287Z,4.30
2018-01-24T11:19:48.443Z,2.67
2018-01-24T11:22:15.464Z,4.80
2018-01-24T11:24:55.746Z,3.53
2018-01-24T11:27:32.388Z,4.40
2018-01-24T11:30:02.133Z,4.27
2018-01-24T11:32:30.283Z,4.07
2018-01-24T11:35:03.835Z,4.60
2018-01-24T11:40:22.713Z,3.53
2018-01-24T11:43:00.861Z,3.87
2018-01-24T11:45:34.720Z,3.50
2018-01-24T11:48:02.479Z,3.40
2018-01-24T11:50:33.352Z,3.30
2018-01-24T11:53:07.117Z,3.33
2018-01-24T11:55:34.695Z,3.40
2018-01-24T11:58:13.791Z,2.80
2018-01-24T12:00:42.110Z,6.17
2018-01-24T12:03:12.189Z,4.17
2018-01-24T12:05:41.204Z,3.03
2018-01-24T12:08:13.395Z,4.07
2018-01-24T12:10:40.393Z,7.77
2018-01-24T12:13:10.399Z,3.57
2018-01-24T12:15:37.248Z,3.00
2018-01-24T12:18:04.110Z,3.57
2018-01-24T12:20:31.015Z,2.83
2018-01-24T12:22:58.654Z,3.73
2018-01-24T12:25:25.584Z,2.87
2018-01-24T12:27:52.445Z,3.13
2018-01-24T12:33:02.936Z,2.93
2018-01-24T12:35:43.800Z,3.50
2018-01-24T12:38:11.311Z,7.33
2018-01-24T12:40:49.851Z,5.40
2018-01-24T12:43:17.469Z,3.23
2018-01-24T12:45:54.798Z,3.17
2018-01-24T12:48:33.383Z,2.63
2018-01-24T12:51:15.567Z,3.10
2018-01-24T12:53:53.743Z,3.40
2018-01-24T12:56:21.620Z,3.80
2018-01-24T12:58:55.867Z,4.97
2018-01-24T13:01:23.574Z,3.50
2018-01-24T13:04:00.615Z,3.40
2018-01-24T13:06:36.235Z,2.80
2018-01-24T13:09:13.568Z,3.93
2018-01-24T13:11:41.329Z,2.67
2018-01-24T13:14:11.620Z,2.43
2018-01-24T13:16:38.868Z,2.37
2018-01-24T13:19:05.954Z,4.63
2018-01-24T13:21:35.446Z,2.40
2018-01-24T13:24:02.416Z,4.90
2018-01-24T13:26:41.860Z,3.20
2018-01-24T13:29:26.996Z,2.73
2018-01-24T13:32:06.577Z,3.17
2018-01-24T13:34:38.306Z,3.00
2018-01-24T13:37:05.722Z,4.50
2018-01-24T13:39:37.145Z,2.07
2018-01-24T13:42:10.852Z,5.00
2018-01-24T13:47:30.929Z,2.30
2018-01-24T13:49:59.221Z,1.77
2018-01-24T13:52:34.263Z,2.10
2018-01-24T13:55:14.570Z,2.40
2018-01-24T13:57:54.921Z,2.90
2018-01-24T14:00:32.548Z,2.00
2018-01-24T14:02:59.898Z,1.73
2018-01-24T14:05:41.451Z,1.83
2018-01-24T14:08:09.159Z,2.07
2018-01-24T14:10:36.291Z,2.30
2018-01-24T14:13:03.141Z,2.53
2018-01-24T14:15:30.266Z,2.30
2018-01-24T14:17:57.266Z,1.80
2018-01-24T14:20:24.255Z,2.40
2018-01-24T14:22:51.430Z,2.40
2018-01-24T14:25:18.343Z,2.27
2018-01-24T14:27:45.317Z,3.07
2018-01-24T14:30:12.193Z,4.50
2018-01-24T14:32:39.217Z,5.83
2018-01-24T14:35:06.246Z,3.93
2018-01-24T14:37:33.397Z,3.07
2018-01-24T14:40:00.520Z,2.53
2018-01-24T14:42:28.508Z,2.77
2018-01-24T14:44:55.459Z,3.90
2018-01-24T14:47:22.547Z,2.57
2018-01-24T14:49:49.578Z,2.50
2018-01-24T14:52:16.762Z,1.40
2018-01-24T14:54:43.751Z,1.77
2018-01-24T14:57:10.852Z,2.07
2018-01-24T14:59:37.755Z,1.83
2018-01-24T15:02:04.817Z,2.37
2018-01-24T15:04:31.822Z,1.73
2018-01-24T15:06:58.711Z,3.30
2018-01-24T15:09:25.899Z,1.60
2018-01-24T15:11:53.614Z,1.60
2018-01-24T15:14:24.212Z,2.13
2018-01-24T15:16:51.431Z,2.37
2018-01-24T15:19:18.411Z,1.70
2018-01-24T15:21:46.116Z,2.30
2018-01-24T15:24:16.724Z,1.60
2018-01-24T15:26:44.781Z,1.53
2018-01-24T15:29:11.763Z,3.63
2018-01-24T15:31:38.739Z,1.40
2018-01-24T15:34:05.730Z,1.40
2018-01-24T15:36:32.792Z,2.27
2018-01-24T15:38:59.929Z,1.60
2018-01-24T15:41:27.012Z,1.77
2018-01-24T15:43:54.014Z,1.40
2018-01-24T15:46:20.958Z,1.90
2018-01-24T15:48:48.070Z,1.23
2018-01-24T15:51:15.026Z,2.70
2018-01-24T15:53:44.489Z,2.13
2018-01-24T15:56:11.792Z,2.17
2018-01-24T15:58:40.477Z,2.10
2018-01-24T16:01:10.847Z,2.30
2018-01-24T16:03:39.698Z,2.23
2018-01-24T16:06:06.781Z,1.90
2018-01-24T16:08:33.794Z,2.30
2018-01-24T16:11:00.841Z,2.60
2018-01-24T16:13:28.009Z,6.50
2018-01-24T16:15:59.537Z,1.70
2018-01-24T16:18:26.818Z,2.73
2018-01-24T16:20:53.687Z,1.77
2018-01-24T16:23:20.927Z,2.10
2018-01-24T16:25:48.623Z,2.03
2018-01-24T16:28:15.618Z,1.70
2018-01-24T16:30:42.593Z,1.93
2018-01-24T16:33:09.626Z,1.90
2018-01-24T16:35:36.663Z,2.37
2018-01-24T16:38:06.518Z,2.87
2018-01-24T16:40:33.630Z,2.63
2018-01-24T16:43:01.467Z,3.00
2018-01-24T16:45:28.558Z,2.43
2018-01-24T16:47:55.536Z,4.10
2018-01-24T16:50:22.406Z,1.90
2018-01-24T16:52:49.524Z,1.60
2018-01-24T16:55:16.636Z,1.63
2018-01-24T16:57:44.494Z,1.80
2018-01-24T17:00:12.531Z,7.67
2018-01-24T17:02:39.782Z,4.33
2018-01-24T17:05:07.074Z,2.20
2018-01-24T17:07:34.201Z,2.27
2018-01-24T17:10:01.756Z,1.87
2018-01-24T17:12:28.721Z,2.50
2018-01-24T17:14:55.887Z,2.17
2018-01-24T17:17:23.698Z,2.30
2018-01-24T17:19:50.710Z,1.97
2018-01-24T17:22:18.777Z,1.90
2018-01-24T17:24:45.772Z,1.80
2018-01-24T17:27:13.721Z,2.23
2018-01-24T17:29:43.918Z,1.77
2018-01-24T17:32:19.312Z,3.83
2018-01-24T17:35:00.457Z,3.20
2018-01-24T17:37:37.370Z,2.93
2018-01-24T17:40:14.091Z,2.03
2018-01-24T17:42:42.980Z,2.90
2018-01-24T17:45:18.705Z,2.20
2018-01-24T17:47:46.481Z,1.87
2018-01-24T17:50:13.399Z,2.60
2018-01-24T17:52:47.211Z,3.13
2018-01-24T17:55:14.742Z,3.77
2018-01-24T17:57:47.605Z,2.00
2018-01-24T18:00:14.762Z,2.20
2018-01-24T18:02:42.366Z,2.53
2018-01-24T18:05:09.219Z,2.20
2018-01-24T18:07:36.225Z,4.37
2018-01-24T18:10:03.166Z,2.47
2018-01-24T18:12:30.118Z,1.80
2018-01-24T18:14:57.056Z,2.57
2018-01-24T18:17:23.994Z,3.13
2018-01-24T18:19:50.872Z,3.20
2018-01-24T18:22:17.804Z,1.83
2018-01-24T18:24:45.391Z,2.93
2018-01-24T18:27:12.322Z,2.33
2018-01-24T18:29:39.191Z,2.20
2018-01-24T18:32:06.102Z,2.30
2018-01-24T18:34:33.033Z,2.23
2018-01-24T18:37:00.729Z,3.13
2018-01-24T18:39:27.700Z,2.73
2018-01-24T18:41:54.639Z,6.03
2018-01-24T18:44:21.607Z,7.03
2018-01-24T18:46:48.476Z,6.30
2018-01-24T18:49:15.434Z,4.73
2018-01-24T18:51:42.374Z,2.63
2018-01-24T18:54:09.974Z,2.07
2018-01-24T18:56:36.945Z,2.40
2018-01-24T18:59:03.866Z,4.67
2018-01-24T19:01:30.846Z,3.10
2018-01-24T19:03:58.233Z,3.30
2018-01-24T19:06:26.080Z,3.10
2018-01-24T19:08:53.119Z,3.10
2018-01-24T19:11:20.016Z,3.20
2018-01-24T19:13:47.166Z,3.17
2018-01-24T19:16:14.060Z,2.60
2018-01-24T19:18:40.980Z,3.43
2018-01-24T19:21:07.894Z,2.50
2018-01-24T19:23:35.618Z,2.60
2018-01-24T19:26:02.662Z,4.37
2018-01-24T19:28:29.620Z,4.37
2018-01-24T19:30:56.546Z,2.57
2018-01-24T19:33:23.475Z,2.33
2018-01-24T19:35:50.327Z,3.17
2018-01-24T19:38:17.328Z,2.30
2018-01-24T19:40:44.957Z,3.73
2018-01-24T19:43:11.826Z,2.50
2018-01-24T19:45:39.534Z,3.17
2018-01-24T19:48:06.455Z,2.73
2018-01-24T19:50:33.430Z,4.00
2018-01-24T19:53:00.398Z,2.83
2018-01-24T19:55:27.365Z,2.63
2018-01-24T19:57:54.292Z,2.60
2018-01-24T20:00:21.210Z,4.97
2018-01-24T20:02:48.143Z,3.37
2018-01-24T20:05:15.015Z,2.87
2018-01-24T20:07:42.099Z,2.57
2018-01-24T20:10:09.086Z,3.60
2018-01-24T20:12:35.984Z,2.87
2018-01-24T20:15:02.857Z,2.53
2018-01-24T20:17:29.840Z,3.10
2018-01-24T20:19:56.693Z,5.20
2018-01-24T20:22:23.628Z,3.17
2018-01-24T20:24:50.587Z,2.90
2018-01-24T20:27:17.471Z,3.50
2018-01-24T20:29:44.387Z,3.80
2018-01-24T20:32:12.386Z,3.70
2018-01-24T20:34:41.995Z,5.60
2018-01-24T20:37:08.950Z,3.87
2018-01-24T20:39:37.935Z,3.10
2018-01-24T20:42:05.459Z,3.43
2018-01-24T20:44:32.956Z,5.13
2018-01-24T20:47:01.134Z,4.23
2018-01-24T20:49:28.801Z,3.23
2018-01-24T20:51:56.423Z,3.13
2018-01-24T20:54:24.614Z,3.37
2018-01-24T20:56:53.218Z,4.30
2018-01-24T20:59:20.171Z,2.87
2018-01-24T21:01:47.100Z,4.50
2018-01-24T21:04:17.399Z,5.43
2018-01-24T21:06:48.060Z,2.80
2018-01-24T21:09:17.398Z,3.33
2018-01-24T21:11:50.980Z,3.33
2018-01-24T21:14:18.062Z,3.50
2018-01-24T21:16:44.995Z,3.47
2018-01-24T21:19:12.129Z,3.10
2018-01-24T21:21:41.981Z,3.53
2018-01-24T21:24:10.910Z,3.47
2018-01-24T21:26:39.185Z,5.40
2018-01-24T21:29:28.672Z,3.13
2018-01-24T21:32:08.367Z,3.70
2018-01-24T21:34:47.813Z,2.80
2018-01-24T21:37:15.928Z,3.57
2018-01-24T21:39:42.836Z,5.10
2018-01-24T21:42:09.770Z,3.50
2018-01-24T21:44:37.270Z,3.27
2018-01-24T21:47:06.207Z,3.27
2018-01-24T21:49:34.301Z,3.83
2018-01-24T21:52:04.273Z,5.20
2018-01-24T21:54:32.199Z,3.70
2018-01-24T21:57:00.349Z,3.20
2018-01-24T21:59:32.185Z,4.97
2018-01-24T22:02:01.190Z,2.87
2018-01-24T22:04:31.662Z,2.67
2018-01-24T22:07:04.157Z,3.23
2018-01-24T22:09:32.393Z,7.67
2018-01-24T22:11:59.959Z,6.47
2018-01-24T22:14:26.890Z,4.73
2018-01-24T22:17:00.946Z,4.70
2018-01-24T22:19:30.318Z,3.50
2018-01-24T22:21:58.807Z,4.03
2018-01-24T22:24:37.013Z,5.20
2018-01-24T22:27:05.039Z,3.30
2018-01-24T22:29:31.927Z,5.07
2018-01-24T22:31:59.023Z,2.83
2018-01-24T22:34:25.979Z,3.57
2018-01-24T22:36:53.824Z,4.40
2018-01-24T22:39:22.255Z,3.03
2018-01-24T22:41:58.937Z,3.23
2018-01-24T22:44:27.008Z,3.80
2018-01-24T22:46:53.970Z,4.53
2018-01-24T22:49:21.974Z,5.57
2018-01-24T22:51:48.902Z,6.13
2018-01-24T22:54:15.910Z,3.30
2018-01-24T22:56:43.928Z,4.30
2018-01-24T22:59:10.852Z,3.80
2018-01-24T23:01:39.387Z,3.67
2018-01-24T23:04:16.284Z,3.30
2018-01-24T23:06:45.510Z,4.97
2018-01-24T23:09:14.086Z,3.90
2018-01-24T23:11:43.040Z,6.90
2018-01-24T23:14:14.096Z,3.50
2018-01-24T23:16:54.334Z,4.57
2018-01-24T23:19:26.790Z,5.50
2018-01-24T23:21:53.740Z,4.10
2018-01-24T23:24:20.610Z,4.70
2018-01-24T23:26:53.207Z,7.60
2018-01-24T23:29:20.471Z,3.70
2018-01-24T23:31:59.401Z,3.83
2018-01-24T23:34:26.809Z,3.90
2018-01-24T23:36:58.800Z,5.93
2018-01-24T23:39:41.094Z,4.03
2018-01-24T23:42:08.672Z,3.37
2018-01-24T23:44:36.273Z,3.63
2018-01-24T23:47:09.179Z,5.37
2018-01-24T23:49:36.376Z,3.83
2018-01-24T23:52:04.039Z,5.20
2018-01-24T23:54:31.718Z,5.00
2018-01-24T23:57:00.321Z,4.37
2018-01-24T23:59:28.067Z,5.73
