createdAt,value
2018-06-10T00:00:10.008Z,0
2018-06-10T00:01:19.726Z,0
2018-06-10T00:02:29.710Z,0
2018-06-10T00:03:39.687Z,0
2018-06-10T00:04:49.657Z,0
2018-06-10T00:05:59.641Z,0
2018-06-10T00:07:09.629Z,0
2018-06-10T00:08:19.598Z,0
2018-06-10T00:09:29.584Z,0
2018-06-10T00:10:39.306Z,0
2018-06-10T00:11:48.774Z,0
2018-06-10T00:12:58.741Z,0
2018-06-10T00:14:08.456Z,0
2018-06-10T00:15:18.424Z,0
2018-06-10T00:16:28.150Z,0
2018-06-10T00:17:37.864Z,0
2018-06-10T00:18:47.592Z,0
2018-06-10T00:19:57.307Z,0
2018-06-10T00:21:06.792Z,0
2018-06-10T00:22:16.787Z,0
2018-06-10T00:23:26.765Z,0
2018-06-10T00:24:36.747Z,0
2018-06-10T00:25:46.487Z,0
2018-06-10T00:26:56.466Z,0
2018-06-10T00:28:06.459Z,0
2018-06-10T00:29:16.431Z,0
2018-06-10T00:30:26.154Z,0
2018-06-10T00:31:35.923Z,0
2018-06-10T00:32:45.625Z,0
2018-06-10T00:33:55.600Z,0
2018-06-10T00:35:05.584Z,0
2018-06-10T00:36:15.566Z,0
2018-06-10T00:37:25.537Z,0
2018-06-10T00:38:35.245Z,0
2018-06-10T00:39:45.230Z,0
2018-06-10T00:40:55.204Z,0
2018-06-10T00:42:05.185Z,0
2018-06-10T00:43:15.161Z,0
2018-06-10T00:44:25.137Z,0
2018-06-10T00:45:34.851Z,0
2018-06-10T00:46:44.825Z,0
2018-06-10T00:47:54.275Z,0
2018-06-10T00:49:04.264Z,0
2018-06-10T00:50:14.246Z,0
2018-06-10T00:51:24.217Z,0
2018-06-10T00:52:34.182Z,0
2018-06-10T00:53:44.145Z,0
2018-06-10T00:54:54.124Z,0
2018-06-10T00:56:04.150Z,0
2018-06-10T00:57:13.870Z,0
2018-06-10T00:58:23.582Z,0
2018-06-10T00:59:33.565Z,0
2018-06-10T01:00:43.531Z,0
2018-06-10T01:01:53.506Z,0
2018-06-10T01:03:03.477Z,0
2018-06-10T01:04:13.448Z,0
2018-06-10T01:05:23.428Z,0
2018-06-10T01:06:32.888Z,0
2018-06-10T01:07:42.615Z,0
2018-06-10T01:08:52.341Z,0
2018-06-10T01:10:02.328Z,0
2018-06-10T01:11:12.284Z,0
2018-06-10T01:12:22.000Z,0
2018-06-10T01:13:31.962Z,0
2018-06-10T01:14:41.932Z,0
2018-06-10T01:15:51.899Z,0
2018-06-10T01:17:01.604Z,0
2018-06-10T01:18:11.319Z,0
2018-06-10T01:19:21.029Z,0
2018-06-10T01:20:30.487Z,0
2018-06-10T01:21:40.190Z,0
2018-06-10T01:22:49.663Z,0
2018-06-10T01:23:59.647Z,0
2018-06-10T01:25:09.606Z,0
2018-06-10T01:26:19.580Z,0
2018-06-10T01:27:29.568Z,0
2018-06-10T01:28:39.537Z,0
2018-06-10T01:29:49.514Z,0
2018-06-10T01:30:59.235Z,0
2018-06-10T01:32:09.194Z,0
2018-06-10T01:33:19.170Z,0
2018-06-10T01:34:29.140Z,0
2018-06-10T01:35:39.136Z,0
2018-06-10T01:36:48.323Z,0
2018-06-10T01:37:58.303Z,0
2018-06-10T01:39:08.263Z,0
2018-06-10T01:40:18.233Z,0
2018-06-10T01:41:28.217Z,0
2018-06-10T01:42:37.666Z,0
2018-06-10T01:43:47.641Z,0
2018-06-10T01:44:57.609Z,0
2018-06-10T01:46:07.330Z,0
2018-06-10T01:47:17.305Z,0
2018-06-10T01:48:27.022Z,0
2018-06-10T01:49:36.983Z,0
2018-06-10T01:50:46.704Z,0
2018-06-10T01:51:56.668Z,0
2018-06-10T01:53:06.381Z,0
2018-06-10T01:54:16.120Z,0
2018-06-10T01:55:25.847Z,0
2018-06-10T01:56:35.297Z,0
2018-06-10T01:57:45.282Z,0
2018-06-10T01:58:55.260Z,0
2018-06-10T02:00:05.234Z,0
2018-06-10T02:01:14.953Z,0
2018-06-10T02:02:24.927Z,0
2018-06-10T02:03:34.381Z,0
2018-06-10T02:04:44.357Z,0
2018-06-10T02:05:54.068Z,0
2018-06-10T02:07:03.787Z,0
2018-06-10T02:08:13.756Z,0
2018-06-10T02:09:23.731Z,0
2018-06-10T02:10:33.456Z,0
2018-06-10T02:11:43.163Z,0
2018-06-10T02:12:53.148Z,0
2018-06-10T02:14:03.117Z,0
2018-06-10T02:15:13.106Z,0
2018-06-10T02:16:23.120Z,0
2018-06-10T02:17:32.568Z,0
2018-06-10T02:18:42.532Z,0
2018-06-10T02:19:52.515Z,0
2018-06-10T02:21:01.975Z,0
2018-06-10T02:22:11.686Z,0
2018-06-10T02:23:21.656Z,0
2018-06-10T02:24:31.647Z,0
2018-06-10T02:25:41.620Z,0
2018-06-10T02:26:51.598Z,0
2018-06-10T02:28:01.328Z,0
2018-06-10T02:29:11.048Z,0
2018-06-10T02:30:20.497Z,0
2018-06-10T02:31:30.474Z,0
2018-06-10T02:32:39.938Z,0
2018-06-10T02:33:49.913Z,5
2018-06-10T02:34:59.952Z,5
2018-06-10T02:36:09.932Z,5
2018-06-10T02:37:19.653Z,5
2018-06-10T02:38:29.103Z,5
2018-06-10T02:39:39.079Z,5
2018-06-10T02:40:49.049Z,5
2018-06-10T02:41:59.024Z,5
2018-06-10T02:43:08.751Z,10
2018-06-10T02:44:18.478Z,10
2018-06-10T02:45:28.475Z,10
2018-06-10T02:46:38.463Z,10
2018-06-10T02:47:48.446Z,10
2018-06-10T02:48:58.428Z,15
2018-06-10T02:50:08.413Z,15
2018-06-10T02:51:18.136Z,15
2018-06-10T02:52:27.593Z,15
2018-06-10T02:53:37.592Z,20
2018-06-10T02:54:47.576Z,20
2018-06-10T02:55:57.552Z,20
2018-06-10T02:57:07.573Z,20
2018-06-10T02:58:17.556Z,25
2018-06-10T02:59:27.537Z,25
2018-06-10T03:00:37.546Z,25
2018-06-10T03:01:47.007Z,25
2018-06-10T03:02:56.996Z,30
2018-06-10T03:04:06.730Z,30
2018-06-10T03:05:16.709Z,30
2018-06-10T03:06:26.679Z,35
2018-06-10T03:07:36.392Z,35
2018-06-10T03:08:46.117Z,40
2018-06-10T03:09:56.107Z,40
2018-06-10T03:11:06.137Z,40
2018-06-10T03:12:16.121Z,45
2018-06-10T03:13:25.848Z,45
2018-06-10T03:14:35.577Z,45
2018-06-10T03:15:45.551Z,50
2018-06-10T03:16:55.519Z,50
2018-06-10T03:18:05.228Z,55
2018-06-10T03:19:14.678Z,55
2018-06-10T03:20:24.658Z,55
2018-06-10T03:21:34.619Z,60
2018-06-10T03:22:44.580Z,60
2018-06-10T03:23:54.551Z,65
2018-06-10T03:25:04.273Z,65
2018-06-10T03:26:14.239Z,65
2018-06-10T03:27:24.208Z,70
2018-06-10T03:28:33.912Z,70
2018-06-10T03:29:43.892Z,75
2018-06-10T03:30:53.864Z,75
2018-06-10T03:32:03.623Z,75
2018-06-10T03:33:13.330Z,80
2018-06-10T03:34:23.291Z,80
2018-06-10T03:35:33.262Z,80
2018-06-10T03:36:43.224Z,85
2018-06-10T03:37:53.238Z,85
2018-06-10T03:39:02.699Z,85
2018-06-10T03:40:12.679Z,85
2018-06-10T03:41:22.648Z,90
2018-06-10T03:42:32.604Z,90
2018-06-10T03:43:42.569Z,95
2018-06-10T03:44:52.280Z,95
2018-06-10T03:46:01.994Z,100
2018-06-10T03:47:11.711Z,105
2018-06-10T03:48:21.685Z,105
2018-06-10T03:49:31.134Z,110
2018-06-10T03:50:41.103Z,110
2018-06-10T03:51:51.077Z,115
2018-06-10T03:53:01.040Z,115
2018-06-10T03:54:10.761Z,115
2018-06-10T03:55:20.206Z,120
2018-06-10T03:56:29.918Z,120
2018-06-10T03:57:39.890Z,125
2018-06-10T03:58:49.609Z,125
2018-06-10T03:59:59.581Z,130
2018-06-10T04:01:09.568Z,130
2018-06-10T04:02:19.540Z,135
2018-06-10T04:03:29.260Z,135
2018-06-10T04:04:38.973Z,140
2018-06-10T04:05:48.688Z,140
2018-06-10T04:06:58.649Z,140
2018-06-10T04:08:08.606Z,140
2018-06-10T04:09:18.568Z,140
2018-06-10T04:10:28.035Z,140
2018-06-10T04:11:37.751Z,140
2018-06-10T04:12:47.734Z,140
2018-06-10T04:13:57.205Z,140
2018-06-10T04:15:07.205Z,140
2018-06-10T04:16:16.931Z,140
2018-06-10T04:17:26.383Z,140
2018-06-10T04:18:36.352Z,140
2018-06-10T04:19:46.325Z,145
2018-06-10T04:20:56.291Z,145
2018-06-10T04:22:06.015Z,145
2018-06-10T04:23:15.991Z,150
2018-06-10T04:24:25.950Z,150
2018-06-10T04:25:35.667Z,155
2018-06-10T04:26:45.397Z,160
2018-06-10T04:27:55.108Z,165
2018-06-10T04:29:05.067Z,170
2018-06-10T04:30:14.784Z,175
2018-06-10T04:31:24.754Z,180
2018-06-10T04:32:34.727Z,185
2018-06-10T04:33:44.433Z,190
2018-06-10T04:34:54.149Z,195
2018-06-10T04:36:03.870Z,205
2018-06-10T04:37:13.850Z,205
2018-06-10T04:38:23.567Z,205
2018-06-10T04:39:33.544Z,205
2018-06-10T04:40:42.988Z,205
2018-06-10T04:41:52.956Z,205
2018-06-10T04:43:02.671Z,205
2018-06-10T04:44:12.390Z,210
2018-06-10T04:45:22.384Z,215
2018-06-10T04:46:32.369Z,210
2018-06-10T04:47:42.082Z,215
2018-06-10T04:48:52.064Z,215
2018-06-10T04:50:01.775Z,215
2018-06-10T04:51:11.487Z,215
2018-06-10T04:52:21.207Z,220
2018-06-10T04:53:30.663Z,225
2018-06-10T04:54:40.376Z,230
2018-06-10T04:55:50.351Z,235
2018-06-10T04:57:00.311Z,240
2018-06-10T04:58:10.296Z,250
2018-06-10T04:59:20.020Z,260
2018-06-10T05:00:29.989Z,270
2018-06-10T05:01:39.956Z,280
2018-06-10T05:02:49.945Z,285
2018-06-10T05:03:59.917Z,290
2018-06-10T05:05:09.932Z,300
2018-06-10T05:06:19.666Z,305
2018-06-10T05:07:29.640Z,305
2018-06-10T05:08:39.639Z,305
2018-06-10T05:09:49.624Z,295
2018-06-10T05:10:59.593Z,290
2018-06-10T05:12:09.573Z,285
2018-06-10T05:13:19.547Z,285
2018-06-10T05:14:29.526Z,285
2018-06-10T05:15:39.508Z,285
2018-06-10T05:16:49.486Z,285
2018-06-10T05:17:59.464Z,295
2018-06-10T05:19:09.440Z,290
2018-06-10T05:20:19.698Z,290
2018-06-10T05:21:29.674Z,295
2018-06-10T05:22:39.646Z,295
2018-06-10T05:23:49.614Z,305
2018-06-10T05:24:59.597Z,315
2018-06-10T05:26:09.573Z,320
2018-06-10T05:27:19.536Z,330
2018-06-10T05:28:29.509Z,330
2018-06-10T05:29:39.479Z,335
2018-06-10T05:30:49.193Z,340
2018-06-10T05:31:59.157Z,345
2018-06-10T05:33:08.890Z,345
2018-06-10T05:34:18.859Z,350
2018-06-10T05:35:28.826Z,350
2018-06-10T05:36:38.803Z,350
2018-06-10T05:37:49.001Z,350
2018-06-10T05:38:58.965Z,345
2018-06-10T05:40:08.246Z,345
2018-06-10T05:41:17.941Z,350
2018-06-10T05:42:27.650Z,355
2018-06-10T05:43:37.357Z,360
2018-06-10T05:44:47.321Z,360
2018-06-10T05:45:57.309Z,365
2018-06-10T05:47:07.291Z,365
2018-06-10T05:48:17.492Z,360
2018-06-10T05:49:27.460Z,355
2018-06-10T05:50:37.430Z,350
2018-06-10T05:51:47.407Z,340
2018-06-10T05:52:57.133Z,335
2018-06-10T05:54:07.114Z,320
2018-06-10T05:55:17.086Z,315
2018-06-10T05:56:27.061Z,310
2018-06-10T05:57:37.029Z,310
2018-06-10T05:58:46.743Z,310
2018-06-10T05:59:56.726Z,320
2018-06-10T06:01:06.707Z,325
2018-06-10T06:02:16.179Z,330
2018-06-10T06:03:25.906Z,320
2018-06-10T06:04:35.626Z,330
2018-06-10T06:05:45.080Z,325
2018-06-10T06:06:55.044Z,320
2018-06-10T06:08:05.014Z,325
2018-06-10T06:09:14.727Z,325
2018-06-10T06:10:24.699Z,315
2018-06-10T06:11:34.674Z,310
2018-06-10T06:12:44.661Z,310
2018-06-10T06:13:54.653Z,310
2018-06-10T06:15:04.649Z,315
2018-06-10T06:16:14.630Z,315
2018-06-10T06:17:24.082Z,320
2018-06-10T06:18:34.061Z,335
2018-06-10T06:19:43.772Z,345
2018-06-10T06:20:53.233Z,345
2018-06-10T06:22:03.205Z,355
2018-06-10T06:23:13.182Z,360
2018-06-10T06:24:23.149Z,355
2018-06-10T06:25:33.139Z,355
2018-06-10T06:26:43.114Z,365
2018-06-10T06:27:53.099Z,375
2018-06-10T06:29:02.550Z,380
2018-06-10T06:30:12.269Z,390
2018-06-10T06:31:22.245Z,395
2018-06-10T06:32:32.209Z,405
2018-06-10T06:33:41.913Z,415
2018-06-10T06:34:51.886Z,430
2018-06-10T06:36:01.884Z,445
2018-06-10T06:37:11.866Z,460
2018-06-10T06:38:21.589Z,470
2018-06-10T06:39:31.869Z,470
2018-06-10T06:40:41.584Z,465
2018-06-10T06:41:51.551Z,455
2018-06-10T06:43:01.264Z,450
2018-06-10T06:44:11.242Z,420
2018-06-10T06:45:21.210Z,410
2018-06-10T06:46:30.918Z,395
2018-06-10T06:47:40.635Z,395
2018-06-10T06:48:50.604Z,395
2018-06-10T06:50:00.308Z,395
2018-06-10T06:51:10.033Z,395
2018-06-10T06:52:20.014Z,395
2018-06-10T06:53:29.466Z,395
2018-06-10T06:54:39.429Z,400
2018-06-10T06:55:49.398Z,415
2018-06-10T06:56:59.376Z,415
2018-06-10T06:58:09.196Z,425
2018-06-10T06:59:19.172Z,425
2018-06-10T07:00:29.143Z,435
2018-06-10T07:01:38.598Z,450
2018-06-10T07:02:48.566Z,465
2018-06-10T07:03:58.554Z,495
2018-06-10T07:05:08.578Z,520
2018-06-10T07:06:18.584Z,535
2018-06-10T07:07:28.571Z,550
2018-06-10T07:08:38.555Z,560
2018-06-10T07:09:48.271Z,575
2018-06-10T07:10:58.246Z,580
2018-06-10T07:12:08.515Z,580
2018-06-10T07:13:18.498Z,580
2018-06-10T07:14:28.477Z,580
2018-06-10T07:15:38.440Z,595
2018-06-10T07:16:48.407Z,600
2018-06-10T07:17:57.875Z,610
2018-06-10T07:19:07.871Z,625
2018-06-10T07:20:17.977Z,620
2018-06-10T07:21:27.965Z,635
2018-06-10T07:22:37.693Z,625
2018-06-10T07:23:47.715Z,625
2018-06-10T07:24:57.709Z,620
2018-06-10T07:26:07.438Z,635
2018-06-10T07:27:17.425Z,670
2018-06-10T07:28:27.405Z,690
2018-06-10T07:29:37.382Z,670
2018-06-10T07:30:47.354Z,650
2018-06-10T07:31:57.381Z,635
2018-06-10T07:33:07.366Z,610
2018-06-10T07:34:16.830Z,600
2018-06-10T07:35:26.812Z,600
2018-06-10T07:36:36.549Z,615
2018-06-10T07:37:45.997Z,640
2018-06-10T07:38:55.709Z,650
2018-06-10T07:40:05.699Z,660
2018-06-10T07:41:15.414Z,660
2018-06-10T07:42:25.149Z,650
2018-06-10T07:43:35.118Z,630
2018-06-10T07:44:44.840Z,610
2018-06-10T07:45:54.823Z,605
2018-06-10T07:47:04.537Z,595
2018-06-10T07:48:14.555Z,605
2018-06-10T07:49:24.543Z,605
2018-06-10T07:50:34.273Z,605
2018-06-10T07:51:43.996Z,615
2018-06-10T07:52:53.968Z,620
2018-06-10T07:54:03.697Z,600
2018-06-10T07:55:13.682Z,585
2018-06-10T07:56:23.666Z,585
2018-06-10T07:57:33.134Z,585
2018-06-10T07:58:42.878Z,585
2018-06-10T07:59:52.851Z,585
2018-06-10T08:01:02.317Z,590
2018-06-10T08:02:12.308Z,585
2018-06-10T08:03:22.044Z,585
2018-06-10T08:04:32.029Z,585
2018-06-10T08:05:42.007Z,590
2018-06-10T08:06:51.727Z,595
2018-06-10T08:08:01.200Z,595
2018-06-10T08:09:10.921Z,590
2018-06-10T08:10:20.647Z,580
2018-06-10T08:11:30.380Z,580
2018-06-10T08:12:40.093Z,580
2018-06-10T08:13:49.566Z,585
2018-06-10T08:14:59.546Z,590
2018-06-10T08:16:09.527Z,595
2018-06-10T08:17:19.507Z,605
2018-06-10T08:18:29.239Z,605
2018-06-10T08:19:38.976Z,615
2018-06-10T08:20:48.697Z,625
2018-06-10T08:21:58.684Z,640
2018-06-10T08:23:08.658Z,655
2018-06-10T08:24:18.634Z,675
2018-06-10T08:25:28.356Z,690
2018-06-10T08:26:38.426Z,690
2018-06-10T08:27:48.419Z,685
2018-06-10T08:28:58.405Z,675
2018-06-10T08:30:08.445Z,670
2018-06-10T08:31:18.442Z,670
2018-06-10T08:32:28.171Z,685
2018-06-10T08:33:37.902Z,750
2018-06-10T08:34:47.898Z,825
2018-06-10T08:35:57.621Z,845
2018-06-10T08:37:07.348Z,1165
2018-06-10T08:38:17.345Z,1210
2018-06-10T08:39:27.325Z,1215
2018-06-10T08:40:37.312Z,1255
2018-06-10T08:41:47.296Z,1300
2018-06-10T08:42:57.274Z,1300
2018-06-10T08:44:07.797Z,1190
2018-06-10T08:45:17.188Z,950
2018-06-10T08:46:26.901Z,1180
2018-06-10T08:47:36.625Z,1325
2018-06-10T08:48:46.609Z,1390
2018-06-10T08:49:56.590Z,1360
2018-06-10T08:51:06.056Z,1535
2018-06-10T08:52:15.786Z,1455
2018-06-10T08:53:26.029Z,1325
2018-06-10T08:54:36.007Z,1325
2018-06-10T08:55:45.993Z,1145
2018-06-10T08:56:55.854Z,1070
2018-06-10T08:58:05.590Z,1000
2018-06-10T08:59:15.578Z,920
2018-06-10T09:00:25.061Z,975
2018-06-10T09:01:35.046Z,1295
2018-06-10T09:02:45.318Z,1300
2018-06-10T09:03:55.364Z,1530
2018-06-10T09:05:05.350Z,1485
2018-06-10T09:06:15.370Z,1460
2018-06-10T09:07:25.348Z,1500
2018-06-10T09:08:35.222Z,1535
2018-06-10T09:09:45.226Z,1535
2018-06-10T09:10:55.233Z,1505
2018-06-10T09:12:05.204Z,1510
2018-06-10T09:13:14.939Z,1575
2018-06-10T09:14:24.708Z,1440
2018-06-10T09:15:34.175Z,1405
2018-06-10T09:16:43.940Z,1190
2018-06-10T09:17:53.677Z,1065
2018-06-10T09:19:03.403Z,1110
2018-06-10T09:20:13.396Z,1175
2018-06-10T09:21:23.118Z,1410
2018-06-10T09:22:33.320Z,1765
2018-06-10T09:23:43.309Z,1405
2018-06-10T09:24:53.294Z,1630
2018-06-10T09:26:02.772Z,1905
2018-06-10T09:27:12.760Z,1805
2018-06-10T09:28:22.777Z,1840
2018-06-10T09:29:32.767Z,1945
2018-06-10T09:30:42.509Z,1980
2018-06-10T09:31:52.235Z,1870
2018-06-10T09:33:02.226Z,1935
2018-06-10T09:34:12.213Z,2010
2018-06-10T09:35:22.310Z,2055
2018-06-10T09:36:32.061Z,2060
2018-06-10T09:37:41.795Z,2005
2018-06-10T09:38:51.791Z,2020
2018-06-10T09:40:01.528Z,2100
2018-06-10T09:41:11.532Z,2055
2018-06-10T09:42:21.520Z,1985
2018-06-10T09:43:31.252Z,2005
2018-06-10T09:44:41.240Z,2065
2018-06-10T09:45:51.243Z,2065
2018-06-10T09:47:01.238Z,1920
2018-06-10T09:48:11.220Z,1725
2018-06-10T09:49:21.224Z,1790
2018-06-10T09:50:30.953Z,1910
2018-06-10T09:51:40.443Z,1765
2018-06-10T09:52:50.423Z,1945
2018-06-10T09:54:00.403Z,1800
2018-06-10T09:55:10.733Z,1795
2018-06-10T09:56:20.549Z,1770
2018-06-10T09:57:30.295Z,1700
2018-06-10T09:58:40.339Z,1845
2018-06-10T09:59:50.061Z,2005
2018-06-10T10:01:00.073Z,1870
2018-06-10T10:02:10.069Z,1965
2018-06-10T10:03:19.795Z,2040
2018-06-10T10:04:29.524Z,2135
2018-06-10T10:05:39.502Z,2175
2018-06-10T10:06:49.225Z,2125
2018-06-10T10:07:58.688Z,2190
2018-06-10T10:09:08.684Z,2110
2018-06-10T10:10:18.144Z,2015
2018-06-10T10:11:27.884Z,1955
2018-06-10T10:12:37.616Z,1810
2018-06-10T10:13:47.612Z,1620
2018-06-10T10:14:57.706Z,1465
2018-06-10T10:16:07.437Z,1415
2018-06-10T10:17:17.164Z,1320
2018-06-10T10:18:27.150Z,1200
2018-06-10T10:19:37.151Z,1100
2018-06-10T10:20:47.128Z,1075
2018-06-10T10:21:57.134Z,1090
2018-06-10T10:23:07.114Z,1110
2018-06-10T10:24:17.115Z,1165
2018-06-10T10:25:26.915Z,1215
2018-06-10T10:26:36.665Z,1295
2018-06-10T10:27:46.405Z,1375
2018-06-10T10:28:56.388Z,1495
2018-06-10T10:30:06.124Z,1685
2018-06-10T10:31:16.117Z,1985
2018-06-10T10:32:26.112Z,2235
2018-06-10T10:33:36.148Z,2330
2018-06-10T10:34:45.879Z,2335
2018-06-10T10:35:55.619Z,2250
2018-06-10T10:37:05.353Z,2015
2018-06-10T10:38:15.354Z,1820
2018-06-10T10:39:25.147Z,1695
2018-06-10T10:40:35.134Z,1675
2018-06-10T10:41:44.606Z,1590
2018-06-10T10:42:54.328Z,1570
2018-06-10T10:44:04.311Z,1840
2018-06-10T10:45:14.312Z,2120
2018-06-10T10:46:24.041Z,2305
2018-06-10T10:47:34.029Z,2350
2018-06-10T10:48:43.744Z,2175
2018-06-10T10:49:53.492Z,1900
2018-06-10T10:51:03.494Z,1780
2018-06-10T10:52:13.469Z,2045
2018-06-10T10:53:23.232Z,1865
2018-06-10T10:54:33.224Z,2580
2018-06-10T10:55:43.227Z,2180
2018-06-10T10:56:53.217Z,2375
2018-06-10T10:58:02.947Z,2490
2018-06-10T10:59:12.920Z,2270
2018-06-10T11:00:22.900Z,2615
2018-06-10T11:01:32.875Z,2815
2018-06-10T11:02:42.880Z,2655
2018-06-10T11:03:52.868Z,2795
2018-06-10T11:05:02.838Z,2785
2018-06-10T11:06:12.308Z,2660
2018-06-10T11:07:22.303Z,2655
2018-06-10T11:08:32.295Z,2740
2018-06-10T11:09:42.292Z,2810
2018-06-10T11:10:52.022Z,2725
2018-06-10T11:12:01.757Z,2700
2018-06-10T11:13:11.762Z,2645
2018-06-10T11:14:21.505Z,2645
2018-06-10T11:15:31.514Z,1215
2018-06-10T11:16:41.540Z,2890
2018-06-10T11:17:51.227Z,2730
2018-06-10T11:19:01.207Z,2775
2018-06-10T11:20:10.950Z,2855
2018-06-10T11:21:20.956Z,2755
2018-06-10T11:22:30.954Z,2700
2018-06-10T11:23:40.679Z,2675
2018-06-10T11:24:50.663Z,2775
2018-06-10T11:26:00.660Z,2855
2018-06-10T11:27:10.969Z,2930
2018-06-10T11:28:21.072Z,2960
2018-06-10T11:29:31.064Z,3005
2018-06-10T11:30:40.814Z,2870
2018-06-10T11:31:50.798Z,2885
2018-06-10T11:33:00.836Z,2895
2018-06-10T11:34:10.822Z,3050
2018-06-10T11:35:20.557Z,3070
2018-06-10T11:36:30.558Z,3120
2018-06-10T11:37:40.551Z,3080
2018-06-10T11:38:50.541Z,2960
2018-06-10T11:40:00.539Z,2950
2018-06-10T11:41:10.491Z,3000
2018-06-10T11:42:20.121Z,2970
2018-06-10T11:43:30.186Z,2840
2018-06-10T11:44:40.179Z,1760
2018-06-10T11:45:50.187Z,2210
2018-06-10T11:46:59.927Z,1575
2018-06-10T11:48:08.899Z,510
2018-06-10T11:49:18.633Z,450
2018-06-10T11:50:28.362Z,450
2018-06-10T11:51:38.351Z,470
2018-06-10T11:52:48.350Z,470
2018-06-10T11:53:58.096Z,470
2018-06-10T11:55:07.824Z,470
2018-06-10T11:56:17.547Z,475
2018-06-10T11:57:27.535Z,485
2018-06-10T11:58:36.998Z,500
2018-06-10T11:59:46.986Z,505
2018-06-10T12:00:56.997Z,505
2018-06-10T12:02:07.097Z,495
2018-06-10T12:03:17.093Z,480
2018-06-10T12:04:27.089Z,480
2018-06-10T12:05:37.083Z,480
2018-06-10T12:06:46.835Z,475
2018-06-10T12:07:57.100Z,470
2018-06-10T12:09:07.168Z,450
2018-06-10T12:10:17.159Z,425
2018-06-10T12:11:26.638Z,390
2018-06-10T12:12:36.629Z,360
2018-06-10T12:13:46.728Z,335
2018-06-10T12:14:56.710Z,310
2018-06-10T12:16:06.725Z,300
2018-06-10T12:17:16.456Z,290
2018-06-10T12:18:26.184Z,285
2018-06-10T12:19:35.675Z,285
2018-06-10T12:20:45.662Z,290
2018-06-10T12:21:55.645Z,300
2018-06-10T12:23:05.390Z,315
2018-06-10T12:24:15.367Z,330
2018-06-10T12:25:25.389Z,345
2018-06-10T12:26:35.110Z,370
2018-06-10T12:27:44.844Z,400
2018-06-10T12:28:54.869Z,425
2018-06-10T12:30:04.892Z,485
2018-06-10T12:31:14.873Z,540
2018-06-10T12:32:24.864Z,600
2018-06-10T12:33:34.824Z,665
2018-06-10T12:34:44.563Z,715
2018-06-10T12:35:54.573Z,760
2018-06-10T12:37:04.068Z,805
2018-06-10T12:38:13.791Z,870
2018-06-10T12:39:23.524Z,925
2018-06-10T12:40:33.518Z,1005
2018-06-10T12:41:43.501Z,1115
2018-06-10T12:42:53.223Z,1535
2018-06-10T12:44:03.191Z,1915
2018-06-10T12:45:12.645Z,1385
2018-06-10T12:46:22.370Z,1110
2018-06-10T12:47:32.120Z,1060
2018-06-10T12:48:42.108Z,1065
2018-06-10T12:49:51.840Z,1115
2018-06-10T12:51:01.827Z,1095
2018-06-10T12:52:11.806Z,1100
2018-06-10T12:53:21.785Z,1120
2018-06-10T12:54:31.769Z,1135
2018-06-10T12:55:41.774Z,1145
2018-06-10T12:56:51.898Z,1180
2018-06-10T12:58:01.916Z,1230
2018-06-10T12:59:11.666Z,1305
2018-06-10T13:00:21.655Z,1440
2018-06-10T13:01:31.634Z,2395
2018-06-10T13:02:41.646Z,2655
2018-06-10T13:03:51.627Z,2785
2018-06-10T13:05:01.352Z,3055
2018-06-10T13:06:11.336Z,3225
2018-06-10T13:07:20.799Z,3170
2018-06-10T13:08:30.527Z,1720
2018-06-10T13:09:39.996Z,1660
2018-06-10T13:10:50.049Z,2745
2018-06-10T13:11:59.804Z,2450
2018-06-10T13:13:09.532Z,2555
2018-06-10T13:14:19.508Z,2460
2018-06-10T13:15:29.228Z,2085
2018-06-10T13:16:39.234Z,2265
2018-06-10T13:17:49.215Z,2090
2018-06-10T13:18:59.196Z,1580
2018-06-10T13:20:09.252Z,760
2018-06-10T13:21:19.251Z,630
2018-06-10T13:22:28.982Z,550
2018-06-10T13:23:38.713Z,495
2018-06-10T13:24:48.444Z,465
2018-06-10T13:25:58.167Z,455
2018-06-10T13:27:08.163Z,460
2018-06-10T13:28:17.889Z,440
2018-06-10T13:29:27.610Z,410
2018-06-10T13:30:37.616Z,370
2018-06-10T13:31:47.610Z,340
2018-06-10T13:32:57.584Z,330
2018-06-10T13:34:07.554Z,330
2018-06-10T13:35:17.281Z,335
2018-06-10T13:36:27.006Z,340
2018-06-10T13:37:36.984Z,355
2018-06-10T13:38:46.970Z,375
2018-06-10T13:39:56.951Z,385
2018-06-10T13:41:06.921Z,390
2018-06-10T13:42:16.899Z,390
2018-06-10T13:43:26.900Z,370
2018-06-10T13:44:36.882Z,350
2018-06-10T13:45:46.865Z,325
2018-06-10T13:46:56.864Z,305
2018-06-10T13:48:06.857Z,270
2018-06-10T13:49:16.873Z,250
2018-06-10T13:50:26.867Z,240
2018-06-10T13:51:36.855Z,225
2018-06-10T13:52:46.323Z,220
2018-06-10T13:53:56.077Z,225
2018-06-10T13:55:06.070Z,225
2018-06-10T13:56:16.083Z,220
2018-06-10T13:57:26.075Z,215
2018-06-10T13:58:35.558Z,215
2018-06-10T13:59:45.552Z,205
2018-06-10T14:00:55.547Z,200
2018-06-10T14:02:05.527Z,195
2018-06-10T14:03:15.248Z,190
2018-06-10T14:04:25.227Z,180
2018-06-10T14:05:35.206Z,175
2018-06-10T14:06:45.228Z,175
2018-06-10T14:07:54.951Z,170
2018-06-10T14:09:04.944Z,165
2018-06-10T14:10:14.926Z,170
2018-06-10T14:11:24.917Z,170
2018-06-10T14:12:34.890Z,175
2018-06-10T14:13:44.880Z,185
2018-06-10T14:14:54.869Z,190
2018-06-10T14:16:04.853Z,200
2018-06-10T14:17:14.850Z,205
2018-06-10T14:18:24.857Z,205
2018-06-10T14:19:34.838Z,210
2018-06-10T14:20:44.580Z,215
2018-06-10T14:21:54.027Z,225
2018-06-10T14:23:04.019Z,235
2018-06-10T14:24:14.030Z,245
2018-06-10T14:25:24.014Z,255
2018-06-10T14:26:33.755Z,260
2018-06-10T14:27:43.818Z,265
2018-06-10T14:28:53.816Z,265
2018-06-10T14:30:03.274Z,265
2018-06-10T14:31:13.256Z,260
2018-06-10T14:32:23.252Z,250
2018-06-10T14:33:33.242Z,240
2018-06-10T14:34:42.970Z,235
2018-06-10T14:35:52.694Z,235
2018-06-10T14:37:02.680Z,230
2018-06-10T14:38:12.905Z,225
2018-06-10T14:39:22.901Z,225
2018-06-10T14:40:32.867Z,220
2018-06-10T14:41:42.879Z,215
2018-06-10T14:42:52.647Z,215
2018-06-10T14:44:02.426Z,220
2018-06-10T14:45:12.411Z,215
2018-06-10T14:46:22.395Z,225
2018-06-10T14:47:32.389Z,235
2018-06-10T14:48:42.368Z,255
2018-06-10T14:49:52.376Z,290
2018-06-10T14:51:02.359Z,325
2018-06-10T14:52:12.395Z,345
2018-06-10T14:53:22.392Z,350
2018-06-10T14:54:32.425Z,340
2018-06-10T14:55:42.411Z,330
2018-06-10T14:56:52.371Z,330
2018-06-10T14:58:02.093Z,305
2018-06-10T14:59:12.078Z,280
2018-06-10T15:00:22.146Z,250
2018-06-10T15:01:32.186Z,220
2018-06-10T15:02:41.921Z,190
2018-06-10T15:03:51.124Z,145
2018-06-10T15:05:01.123Z,125
2018-06-10T15:06:10.941Z,140
2018-06-10T15:07:20.928Z,165
2018-06-10T15:08:30.398Z,190
2018-06-10T15:09:40.381Z,210
2018-06-10T15:10:49.839Z,225
2018-06-10T15:11:59.325Z,230
2018-06-10T15:13:08.787Z,235
2018-06-10T15:14:18.510Z,235
2018-06-10T15:15:28.491Z,230
2018-06-10T15:16:37.951Z,220
2018-06-10T15:17:47.420Z,215
2018-06-10T15:18:56.373Z,230
2018-06-10T15:20:06.093Z,255
2018-06-10T15:21:15.812Z,285
2018-06-10T15:22:25.527Z,345
2018-06-10T15:23:35.531Z,395
2018-06-10T15:24:45.511Z,450
2018-06-10T15:25:55.492Z,510
2018-06-10T15:27:05.212Z,565
2018-06-10T15:28:15.190Z,610
2018-06-10T15:29:25.176Z,665
2018-06-10T15:30:34.636Z,700
2018-06-10T15:31:44.610Z,745
2018-06-10T15:32:54.601Z,780
2018-06-10T15:34:04.340Z,785
2018-06-10T15:35:14.060Z,800
2018-06-10T15:36:23.522Z,895
2018-06-10T15:37:33.507Z,1130
2018-06-10T15:38:43.494Z,1135
2018-06-10T15:39:53.482Z,950
2018-06-10T15:41:03.466Z,940
2018-06-10T15:42:13.464Z,960
2018-06-10T15:43:23.446Z,995
2018-06-10T15:44:33.166Z,900
2018-06-10T15:45:43.157Z,940
2018-06-10T15:46:53.135Z,1095
2018-06-10T15:48:02.855Z,1070
2018-06-10T15:49:12.583Z,1005
2018-06-10T15:50:22.580Z,960
2018-06-10T15:51:32.577Z,1045
2018-06-10T15:52:42.566Z,1155
2018-06-10T15:53:52.033Z,1020
2018-06-10T15:55:02.041Z,1080
2018-06-10T15:56:12.027Z,1160
2018-06-10T15:57:21.750Z,1760
2018-06-10T15:58:31.510Z,1410
2018-06-10T15:59:40.980Z,1410
2018-06-10T16:00:50.972Z,1345
2018-06-10T16:02:00.736Z,1150
2018-06-10T16:03:10.730Z,1515
2018-06-10T16:04:20.441Z,1260
2018-06-10T16:05:30.510Z,1140
2018-06-10T16:06:40.236Z,1020