createdAt,value
2023-01-06T00:00:01.941Z,100.00
2023-01-06T00:05:27.472Z,100.00
2023-01-06T00:10:49.589Z,100.00
2023-01-06T00:16:16.981Z,100.00
2023-01-06T00:21:39.571Z,100.00
2023-01-06T00:27:07.651Z,100.00
2023-01-06T00:32:29.994Z,100.00
2023-01-06T00:37:57.842Z,100.00
2023-01-06T00:43:22.163Z,100.00
2023-01-06T00:49:04.207Z,100.00
2023-01-06T00:54:36.328Z,100.00
2023-01-06T01:00:00.811Z,100.00
2023-01-06T01:05:24.959Z,100.00
2023-01-06T01:10:47.113Z,100.00
2023-01-06T01:16:10.405Z,100.00
2023-01-06T01:21:38.637Z,100.00
2023-01-06T01:27:00.704Z,100.00
2023-01-06T01:32:22.692Z,100.00
2023-01-06T01:37:46.186Z,100.00
2023-01-06T01:43:11.184Z,100.00
2023-01-06T01:48:35.946Z,100.00
2023-01-06T01:54:01.440Z,100.00
2023-01-06T01:59:31.390Z,100.00
2023-01-06T02:04:55.902Z,100.00
2023-01-06T02:10:22.911Z,100.00
2023-01-06T02:15:51.402Z,100.00
2023-01-06T02:21:48.833Z,100.00
2023-01-06T02:27:30.774Z,100.00
2023-01-06T02:33:01.805Z,100.00
2023-01-06T02:38:33.285Z,100.00
2023-01-06T02:44:11.213Z,100.00
2023-01-06T02:49:48.296Z,100.00
2023-01-06T02:55:22.401Z,100.00
2023-01-06T03:00:58.221Z,100.00
2023-01-06T03:06:30.400Z,100.00
2023-01-06T03:11:54.041Z,100.00
2023-01-06T03:17:16.122Z,100.00
2023-01-06T03:22:39.523Z,100.00
2023-01-06T03:28:02.298Z,100.00
2023-01-06T03:33:57.932Z,100.00
2023-01-06T03:39:33.114Z,100.00
2023-01-06T03:45:04.420Z,100.00
2023-01-06T03:50:47.815Z,100.00
2023-01-06T03:56:39.852Z,100.00
2023-01-06T04:02:03.994Z,100.00
2023-01-06T04:07:29.522Z,100.00
2023-01-06T04:12:53.130Z,100.00
2023-01-06T04:18:20.132Z,100.00
2023-01-06T04:23:43.461Z,100.00
2023-01-06T04:29:05.467Z,100.00
2023-01-06T04:34:30.354Z,100.00
2023-01-06T04:39:55.733Z,100.00
2023-01-06T04:45:20.413Z,100.00
2023-01-06T04:50:45.038Z,100.00
2023-01-06T04:56:16.010Z,100.00
2023-01-06T05:07:22.110Z,100.00
2023-01-06T05:12:43.832Z,100.00
2023-01-06T05:18:06.048Z,100.00
2023-01-06T05:23:27.963Z,100.00
2023-01-06T05:28:50.303Z,100.00
2023-01-06T05:34:12.631Z,100.00
2023-01-06T05:39:34.411Z,100.00
2023-01-06T05:44:56.661Z,100.00
2023-01-06T05:50:22.009Z,100.00
2023-01-06T05:55:45.789Z,100.00
2023-01-06T06:01:16.596Z,100.00
2023-01-06T06:06:38.877Z,100.00
2023-01-06T06:12:01.174Z,100.00
2023-01-06T06:17:23.558Z,100.00
2023-01-06T06:22:47.801Z,100.00
2023-01-06T06:28:13.219Z,100.00
2023-01-06T06:33:43.613Z,100.00
2023-01-06T06:39:05.847Z,100.00
2023-01-06T06:44:33.424Z,100.00
2023-01-06T06:49:55.631Z,100.00
2023-01-06T06:55:20.139Z,100.00
2023-01-06T07:00:45.745Z,100.00
2023-01-06T07:06:09.974Z,100.00
2023-01-06T07:11:32.363Z,100.00
2023-01-06T07:17:00.337Z,100.00
2023-01-06T07:22:27.324Z,100.00
2023-01-06T07:27:56.269Z,100.00
2023-01-06T07:33:20.164Z,100.00
2023-01-06T07:38:42.334Z,100.00
2023-01-06T07:44:06.761Z,100.00
2023-01-06T07:49:52.917Z,100.00
2023-01-06T07:55:18.004Z,100.00
2023-01-06T08:00:41.043Z,100.00
2023-01-06T08:06:11.384Z,100.00
2023-01-06T08:11:33.542Z,100.00
2023-01-06T08:16:56.288Z,100.00
2023-01-06T08:22:25.045Z,100.00
2023-01-06T08:27:50.410Z,100.00
2023-01-06T08:33:17.191Z,100.00
2023-01-06T08:38:48.212Z,100.00
2023-01-06T08:44:10.859Z,100.00
2023-01-06T08:49:33.290Z,100.00
2023-01-06T08:55:08.221Z,100.00
2023-01-06T09:00:30.644Z,100.00
2023-01-06T09:05:59.567Z,100.00
2023-01-06T09:11:21.843Z,100.00
2023-01-06T09:16:55.090Z,100.00
2023-01-06T09:22:17.776Z,100.00
2023-01-06T09:27:42.800Z,100.00
2023-01-06T09:33:07.501Z,100.00
2023-01-06T09:38:29.853Z,100.00
2023-01-06T09:44:19.725Z,100.00
2023-01-06T09:49:50.901Z,100.00
2023-01-06T09:55:20.360Z,100.00
2023-01-06T10:00:53.386Z,100.00
2023-01-06T10:07:11.698Z,100.00
2023-01-06T10:12:42.133Z,100.00
2023-01-06T10:18:32.775Z,100.00
2023-01-06T10:23:58.748Z,100.00
2023-01-06T10:29:21.859Z,100.00
2023-01-06T10:34:51.192Z,100.00
2023-01-06T10:40:21.837Z,100.00
2023-01-06T10:45:46.886Z,100.00
2023-01-06T10:51:41.288Z,100.00
2023-01-06T10:57:16.315Z,100.00
2023-01-06T11:02:46.128Z,100.00
2023-01-06T11:08:18.300Z,100.00
2023-01-06T11:13:42.478Z,100.00
2023-01-06T11:19:22.245Z,100.00
2023-01-06T11:24:55.454Z,100.00
2023-01-06T12:11:25.660Z,100.00
2023-01-06T12:16:48.380Z,100.00
2023-01-06T12:22:48.212Z,100.00
2023-01-06T12:28:28.633Z,100.00
2023-01-06T12:34:13.131Z,100.00
2023-01-06T12:40:06.161Z,100.00
2023-01-06T12:46:04.123Z,100.00
2023-01-06T12:51:28.901Z,100.00
2023-01-06T12:57:09.249Z,100.00
2023-01-06T13:02:55.749Z,100.00
2023-01-06T13:08:38.037Z,100.00
2023-01-06T13:14:09.129Z,100.00
2023-01-06T13:19:53.358Z,100.00
2023-01-06T13:25:35.912Z,100.00
2023-01-06T13:31:50.159Z,100.00
2023-01-06T13:37:22.609Z,100.00
2023-01-06T13:42:52.738Z,100.00
2023-01-06T13:48:22.288Z,100.00
2023-01-06T13:53:46.648Z,100.00
2023-01-06T13:59:54.039Z,100.00
2023-01-06T14:05:43.848Z,100.00
2023-01-06T14:11:27.934Z,100.00
2023-01-06T14:16:51.263Z,100.00
2023-01-06T14:22:37.788Z,100.00
2023-01-06T14:27:59.762Z,100.00
2023-01-06T14:33:42.300Z,100.00
2023-01-06T14:39:27.458Z,100.00
2023-01-06T14:44:56.052Z,100.00
2023-01-06T14:50:41.890Z,100.00
2023-01-06T14:56:14.458Z,100.00
2023-01-06T15:01:36.896Z,100.00
2023-01-06T15:07:19.188Z,100.00
2023-01-06T15:12:52.650Z,100.00
2023-01-06T15:18:19.077Z,100.00
2023-01-06T15:23:45.979Z,100.00
2023-01-06T15:29:16.197Z,100.00
2023-01-06T15:34:43.987Z,100.00
2023-01-06T15:40:08.203Z,100.00
2023-01-06T15:45:32.968Z,100.00
2023-01-06T15:50:54.579Z,100.00
2023-01-06T15:56:36.551Z,100.00
2023-01-06T16:01:58.949Z,100.00
2023-01-06T16:07:25.421Z,100.00
2023-01-06T16:12:47.427Z,100.00
2023-01-06T16:18:10.721Z,100.00
2023-01-06T16:23:34.898Z,100.00
2023-01-06T16:29:00.227Z,100.00
2023-01-06T16:34:24.702Z,100.00
2023-01-06T16:39:47.082Z,100.00
2023-01-06T16:45:17.913Z,100.00
2023-01-06T16:50:41.898Z,100.00
2023-01-06T16:56:07.402Z,100.00
2023-01-06T17:01:30.026Z,100.00
2023-01-06T17:06:52.462Z,100.00
2023-01-06T17:12:35.206Z,100.00
2023-01-06T17:17:57.133Z,100.00
2023-01-06T17:23:19.213Z,100.00
2023-01-06T17:28:43.942Z,100.00
2023-01-06T17:34:35.323Z,100.00
2023-01-06T17:39:58.419Z,100.00
2023-01-06T17:45:26.324Z,100.00
2023-01-06T17:50:57.458Z,100.00
2023-01-06T17:56:23.112Z,100.00
2023-01-06T18:01:53.533Z,100.00
2023-01-06T18:07:15.941Z,100.00
2023-01-06T18:12:47.190Z,100.00
2023-01-06T18:18:34.202Z,100.00
2023-01-06T18:23:59.673Z,100.00
2023-01-06T18:29:27.316Z,100.00
2023-01-06T18:35:18.063Z,100.00
2023-01-06T18:40:40.715Z,100.00
2023-01-06T18:46:17.196Z,100.00
2023-01-06T18:51:46.481Z,100.00
2023-01-06T18:57:30.710Z,100.00
2023-01-06T19:02:59.400Z,100.00
2023-01-06T19:08:35.077Z,100.00
2023-01-06T19:14:01.820Z,100.00
2023-01-06T19:19:41.023Z,100.00
2023-01-06T19:25:42.834Z,100.00
2023-01-06T19:31:06.351Z,100.00
2023-01-06T19:36:44.346Z,100.00
2023-01-06T19:42:09.235Z,100.00
2023-01-06T19:47:52.679Z,100.00
2023-01-06T19:53:49.662Z,100.00
2023-01-06T19:59:37.593Z,100.00
2023-01-06T20:11:28.600Z,100.00
2023-01-06T20:17:25.212Z,100.00
2023-01-06T20:29:31.579Z,100.00
2023-01-06T20:41:07.940Z,100.00
2023-01-06T20:46:53.911Z,100.00
2023-01-06T20:52:40.054Z,100.00
2023-01-06T20:58:26.199Z,100.00
2023-01-06T21:03:48.490Z,100.00
2023-01-06T21:09:10.790Z,100.00
2023-01-06T21:14:34.460Z,100.00
2023-01-06T21:19:59.242Z,100.00
2023-01-06T21:25:25.220Z,100.00
2023-01-06T21:30:47.569Z,100.00
2023-01-06T21:36:09.864Z,100.00
2023-01-06T21:41:50.619Z,100.00
2023-01-06T21:47:12.776Z,100.00
2023-01-06T21:52:34.745Z,100.00
2023-01-06T21:58:00.271Z,100.00
2023-01-06T22:03:28.452Z,100.00
2023-01-06T22:08:57.030Z,100.00
2023-01-06T22:14:37.764Z,100.00
2023-01-06T22:20:10.635Z,100.00
2023-01-06T22:26:07.442Z,100.00
2023-01-06T22:32:00.328Z,100.00
2023-01-06T22:37:38.240Z,99.35
2023-01-06T22:43:12.384Z,100.00
2023-01-06T22:54:47.144Z,100.00
2023-01-06T23:00:20.272Z,99.72
2023-01-06T23:05:53.021Z,99.46
2023-01-06T23:11:45.992Z,99.60
2023-01-06T23:17:21.413Z,100.00
2023-01-06T23:23:15.747Z,99.68
2023-01-06T23:28:56.517Z,98.87
2023-01-06T23:34:50.205Z,97.70
2023-01-06T23:40:26.616Z,97.33
2023-01-06T23:46:18.950Z,97.50
2023-01-06T23:52:03.910Z,97.67
2023-01-06T23:57:29.612Z,97.32
