createdAt,value
2019-04-22T00:00:36.658Z,101275.95
2019-04-22T00:03:06.497Z,101269.64
2019-04-22T00:05:56.206Z,101271.16
2019-04-22T00:08:29.629Z,101272.74
2019-04-22T00:10:56.071Z,101265.07
2019-04-22T00:13:34.075Z,101258.55
2019-04-22T00:15:47.794Z,101248.20
2019-04-22T00:18:36.592Z,101251.45
2019-04-22T00:21:04.430Z,101247.66
2019-04-22T00:23:31.773Z,101243.52
2019-04-22T00:26:03.878Z,101245.62
2019-04-22T00:28:34.976Z,101245.89
2019-04-22T00:31:19.197Z,101245.95
2019-04-22T00:33:46.733Z,101241.80
2019-04-22T00:36:19.355Z,101247.00
2019-04-22T00:38:44.269Z,101241.80
2019-04-22T00:41:13.263Z,101243.74
2019-04-22T00:43:48.212Z,101239.95
2019-04-22T00:46:20.583Z,101243.63
2019-04-22T00:48:48.613Z,101239.44
2019-04-22T00:51:12.308Z,101236.97
2019-04-22T00:53:44.977Z,101230.34
2019-04-22T00:56:18.707Z,101232.66
2019-04-22T00:58:47.024Z,101222.73
2019-04-22T01:01:31.831Z,101226.45
2019-04-22T01:06:16.056Z,101219.94
2019-04-22T01:08:53.011Z,101219.14
2019-04-22T01:11:17.178Z,101213.46
2019-04-22T01:13:44.288Z,101208.98
2019-04-22T01:16:13.936Z,101208.20
2019-04-22T01:18:44.132Z,101200.33
2019-04-22T01:21:17.493Z,101195.95
2019-04-22T01:23:40.713Z,101202.17
2019-04-22T01:26:09.502Z,101200.57
2019-04-22T01:28:34.283Z,101199.52
2019-04-22T01:31:00.988Z,101198.01
2019-04-22T01:33:32.377Z,101193.77
2019-04-22T01:36:13.918Z,101186.94
2019-04-22T01:38:45.419Z,101190.25
2019-04-22T01:41:16.083Z,101185.54
2019-04-22T01:43:54.377Z,101172.93
2019-04-22T01:46:16.976Z,101175.69
2019-04-22T01:48:47.924Z,101178.61
2019-04-22T01:51:08.171Z,101176.61
2019-04-22T01:53:42.567Z,101175.41
2019-04-22T01:56:15.871Z,101175.92
2019-04-22T01:58:33.224Z,101170.03
2019-04-22T02:01:04.655Z,101169.34
2019-04-22T02:04:02.341Z,101162.52
2019-04-22T02:06:33.157Z,101160.19
2019-04-22T02:09:07.216Z,101160.16
2019-04-22T02:11:32.543Z,101159.09
2019-04-22T02:13:56.797Z,101153.60
2019-04-22T02:16:19.918Z,101146.40
2019-04-22T02:18:54.769Z,101142.87
2019-04-22T02:21:20.497Z,101147.15
2019-04-22T02:24:00.633Z,101136.47
2019-04-22T02:26:38.232Z,101137.39
2019-04-22T02:29:04.673Z,101142.59
2019-04-22T02:31:30.407Z,101139.75
2019-04-22T02:56:27.238Z,101116.05
2019-04-22T03:01:23.496Z,101115.20
2019-04-22T03:04:01.150Z,101112.36
2019-04-22T03:11:22.223Z,101103.48
2019-04-22T03:13:46.944Z,101105.59
2019-04-22T03:16:17.553Z,101100.48
2019-04-22T03:18:50.707Z,101103.29
2019-04-22T03:21:23.887Z,101099.69
2019-04-22T03:23:55.671Z,101098.30
2019-04-22T03:28:47.692Z,101091.87
2019-04-22T03:39:38.056Z,101086.16
2019-04-22T03:47:02.782Z,101072.73
2019-04-22T03:52:03.148Z,101070.87
2019-04-22T03:54:29.626Z,101077.58
2019-04-22T03:59:26.878Z,101068.48
2019-04-22T04:02:02.625Z,101073.01
2019-04-22T04:04:25.990Z,101069.95
2019-04-22T04:09:19.306Z,101064.22
2019-04-22T04:14:26.918Z,101057.09
2019-04-22T04:17:26.117Z,101051.83
2019-04-22T04:21:42.031Z,101048.42
2019-04-22T04:27:04.104Z,101048.46
2019-04-22T04:29:25.596Z,101051.83
2019-04-22T04:31:40.943Z,101048.84
2019-04-22T04:34:16.888Z,101048.42
2019-04-22T04:36:42.452Z,101046.17
2019-04-22T04:39:10.343Z,101044.73
2019-04-22T04:41:42.677Z,101050.73
2019-04-22T04:44:12.785Z,101048.22
2019-04-22T04:46:44.790Z,101044.73
2019-04-22T04:49:07.480Z,101051.28
2019-04-22T04:51:47.192Z,101046.70
2019-04-22T04:54:16.706Z,101046.97
2019-04-22T04:56:36.475Z,101049.94
2019-04-22T05:01:29.877Z,101047.23
2019-04-22T05:04:11.306Z,101048.16
2019-04-22T05:06:39.655Z,101046.76
2019-04-22T05:09:23.861Z,101042.39
2019-04-22T05:12:25.335Z,101048.08
2019-04-22T05:14:28.607Z,101045.45
2019-04-22T05:19:25.691Z,101040.85
2019-04-22T05:24:29.734Z,101037.66
2019-04-22T05:27:13.464Z,101039.17
2019-04-22T05:31:51.780Z,101045.72
2019-04-22T05:34:31.816Z,101041.61
2019-04-22T05:36:47.509Z,101038.84
2019-04-22T05:41:44.551Z,101038.00
2019-04-22T05:44:14.655Z,101033.73
2019-04-22T05:46:42.288Z,101031.23
2019-04-22T05:49:15.100Z,101030.91
2019-04-22T05:54:14.585Z,101033.20
2019-04-22T05:56:41.354Z,101025.59
2019-04-22T05:59:13.996Z,101029.44
2019-04-22T06:01:45.665Z,101029.16
2019-04-22T06:06:28.774Z,101029.83
2019-04-22T06:09:07.442Z,101036.17
2019-04-22T06:11:46.443Z,101031.02
2019-04-22T06:14:07.762Z,101034.34
2019-04-22T06:16:53.234Z,101027.55
2019-04-22T06:21:49.803Z,101026.89
2019-04-22T06:24:26.085Z,101037.16
2019-04-22T06:34:17.646Z,101030.97
2019-04-22T06:36:46.382Z,101029.44
2019-04-22T06:39:17.314Z,101031.80
2019-04-22T06:44:21.459Z,101033.79
2019-04-22T06:46:43.306Z,101031.27
2019-04-22T06:49:09.342Z,101025.66
2019-04-22T06:51:38.940Z,101028.88
2019-04-22T06:54:07.747Z,101027.27
2019-04-22T06:56:35.238Z,101022.52
2019-04-22T06:59:09.994Z,101028.84
2019-04-22T07:01:44.452Z,101017.48
2019-04-22T07:04:09.468Z,101023.75
2019-04-22T07:06:48.513Z,101018.52
2019-04-22T07:09:28.495Z,101015.47
2019-04-22T07:11:38.001Z,101013.74
2019-04-22T07:14:04.459Z,101015.09
2019-04-22T07:16:37.872Z,101009.85
2019-04-22T07:19:09.267Z,101007.70
2019-04-22T07:24:20.067Z,101014.02
2019-04-22T07:26:33.260Z,101006.14
2019-04-22T07:29:02.361Z,101003.16
2019-04-22T07:31:53.027Z,101003.66
2019-04-22T07:34:05.697Z,101002.85
2019-04-22T07:36:45.528Z,101000.37
2019-04-22T07:38:56.549Z,101005.33
2019-04-22T07:41:28.743Z,101000.97
2019-04-22T07:46:27.955Z,100989.13
2019-04-22T07:51:36.809Z,100988.30
2019-04-22T07:53:57.351Z,100984.33
2019-04-22T07:56:23.937Z,100979.05
2019-04-22T07:58:48.910Z,100981.27
2019-04-22T08:01:20.297Z,100975.96
2019-04-22T08:06:17.306Z,100982.19
2019-04-22T08:08:45.757Z,100970.66
2019-04-22T08:11:31.927Z,100969.77
2019-04-22T08:14:01.580Z,100968.42
2019-04-22T08:16:17.913Z,100963.52
2019-04-22T08:18:39.475Z,100966.16
2019-04-22T08:21:13.567Z,100960.38
2019-04-22T08:23:46.309Z,100960.80
2019-04-22T08:26:05.996Z,100953.25
2019-04-22T08:31:10.558Z,100953.70
2019-04-22T08:38:48.752Z,100946.91
2019-04-22T08:41:34.869Z,100949.54
2019-04-22T08:43:56.482Z,100947.73
2019-04-22T08:46:23.622Z,100947.24
2019-04-22T08:48:51.503Z,100946.75
2019-04-22T08:51:15.496Z,100938.28
2019-04-22T08:53:48.099Z,100931.58
2019-04-22T08:56:28.363Z,100931.98
2019-04-22T08:58:48.767Z,100928.81
2019-04-22T09:01:11.204Z,100926.09
2019-04-22T09:03:39.774Z,100924.70
2019-04-22T09:06:11.323Z,100913.97
2019-04-22T09:08:45.620Z,100917.44
2019-04-22T09:11:16.039Z,100920.08
2019-04-22T09:13:45.398Z,100916.92
2019-04-22T09:16:16.632Z,100908.37
2019-04-22T09:18:34.467Z,100910.55
2019-04-22T09:21:14.208Z,100902.39
2019-04-22T09:23:40.372Z,100899.62
2019-04-22T09:26:06.545Z,100900.44
2019-04-22T09:28:39.155Z,100898.16
2019-04-22T09:31:06.092Z,100890.91
2019-04-22T09:33:31.928Z,100890.32
2019-04-22T09:36:11.645Z,100884.00
2019-04-22T09:38:39.530Z,100877.25
2019-04-22T09:41:00.724Z,100875.29
2019-04-22T09:43:32.020Z,100871.51
2019-04-22T09:46:02.150Z,100867.84
2019-04-22T09:48:30.068Z,100864.20
2019-04-22T09:50:52.606Z,100864.88
2019-04-22T09:53:39.625Z,100854.99
2019-04-22T09:56:00.051Z,100853.55
2019-04-22T09:58:24.462Z,100845.42
2019-04-22T10:01:18.709Z,100839.78
2019-04-22T10:03:45.283Z,100832.81
2019-04-22T10:06:16.475Z,100829.92
2019-04-22T10:08:52.738Z,100828.02
2019-04-22T10:11:13.124Z,100817.58
2019-04-22T10:13:41.004Z,100818.63
2019-04-22T10:16:10.582Z,100819.58
2019-04-22T10:18:43.740Z,100806.41
2019-04-22T10:21:08.376Z,100800.42
2019-04-22T10:23:56.471Z,100806.77
2019-04-22T10:26:05.049Z,100789.48
2019-04-22T10:28:39.681Z,100784.66
2019-04-22T10:31:07.267Z,100769.52
2019-04-22T10:33:25.772Z,100764.80
2019-04-22T10:36:13.181Z,100762.25
2019-04-22T10:38:40.337Z,100755.93
2019-04-22T10:41:08.558Z,100754.28
2019-04-22T10:43:36.974Z,100742.95
2019-04-22T10:46:04.325Z,100745.78
2019-04-22T10:48:32.384Z,100740.89
2019-04-22T10:51:01.508Z,100737.19
2019-04-22T10:53:29.262Z,100731.80
2019-04-22T10:55:56.530Z,100725.61
2019-04-22T10:58:24.835Z,100720.56
2019-04-22T11:00:52.879Z,100711.63
2019-04-22T11:03:22.325Z,100705.58
2019-04-22T11:05:50.588Z,100695.70
2019-04-22T11:08:26.036Z,100709.13
2019-04-22T11:11:03.628Z,100708.52
2019-04-22T11:13:17.851Z,100712.53
2019-04-22T11:15:52.970Z,100701.84
2019-04-22T11:18:20.255Z,100703.89
2019-04-22T11:20:49.563Z,100691.17
2019-04-22T11:23:16.879Z,100699.73
2019-04-22T11:25:44.050Z,100699.97
2019-04-22T11:28:11.760Z,100682.14
2019-04-22T11:30:40.603Z,100690.45
2019-04-22T11:33:08.645Z,100684.16
2019-04-22T11:35:35.817Z,100673.73
2019-04-22T11:38:04.463Z,100664.34
2019-04-22T11:40:37.923Z,100656.17
2019-04-22T11:43:01.890Z,100657.60
2019-04-22T11:45:29.252Z,100657.85
2019-04-22T11:47:57.255Z,100651.13
2019-04-22T11:50:27.970Z,100657.89
2019-04-22T11:52:55.357Z,100651.20
2019-04-22T11:55:22.875Z,100640.28
2019-04-22T11:57:50.235Z,100652.38
2019-04-22T12:00:27.028Z,100636.59
2019-04-22T12:02:54.693Z,100632.05
2019-04-22T12:05:23.755Z,100630.73
2019-04-22T12:07:51.021Z,100635.09
2019-04-22T12:10:29.904Z,100617.98
2019-04-22T12:12:50.089Z,100630.70
2019-04-22T12:15:18.987Z,100625.23
2019-04-22T12:17:46.786Z,100624.08
2019-04-22T12:20:16.513Z,100611.75
2019-04-22T12:22:45.084Z,100616.39
2019-04-22T12:25:29.212Z,100600.20
2019-04-22T12:27:43.213Z,100605.77
2019-04-22T12:30:12.846Z,100602.63
2019-04-22T12:32:58.508Z,100589.10
2019-04-22T12:35:26.296Z,100576.72
2019-04-22T12:37:58.887Z,100575.48
2019-04-22T12:40:34.208Z,100576.94
2019-04-22T12:42:53.142Z,100571.70
2019-04-22T12:45:22.426Z,100571.44
2019-04-22T12:47:50.449Z,100570.13
2019-04-22T12:50:29.319Z,100567.59
2019-04-22T12:52:57.676Z,100559.11
2019-04-22T12:55:21.871Z,100561.53
2019-04-22T12:57:53.372Z,100556.27
2019-04-22T13:00:20.432Z,100548.42
2019-04-22T13:02:49.086Z,100543.75
2019-04-22T13:05:18.604Z,100545.73
2019-04-22T13:07:45.801Z,100542.20
2019-04-22T13:10:13.826Z,100535.94
2019-04-22T13:12:48.964Z,100537.18
2019-04-22T13:15:19.990Z,100525.78
2019-04-22T13:18:00.462Z,100526.09
2019-04-22T13:20:20.092Z,100521.39
2019-04-22T13:22:48.486Z,100517.52
2019-04-22T13:25:17.973Z,100510.73
2019-04-22T13:27:45.043Z,100506.27
2019-04-22T13:30:16.437Z,100504.61
2019-04-22T13:32:44.846Z,100490.11
2019-04-22T13:35:12.884Z,100490.74
2019-04-22T13:37:43.383Z,100489.38
2019-04-22T13:40:12.522Z,100489.59
2019-04-22T13:42:40.716Z,100484.12
2019-04-22T13:45:09.675Z,100477.59
2019-04-22T13:50:47.760Z,100477.09
2019-04-22T13:53:10.607Z,100471.84
2019-04-22T13:54:14.196Z,100485.53
2019-04-22T13:55:36.299Z,100468.40
2019-04-22T13:57:53.940Z,100462.23
2019-04-22T14:00:10.307Z,100456.12
2019-04-22T14:03:10.630Z,100458.86
2019-04-22T14:05:40.405Z,100449.26
2019-04-22T14:08:08.717Z,100446.22
2019-04-22T14:10:38.484Z,100446.64
2019-04-22T14:13:05.817Z,100437.16
2019-04-22T14:15:36.090Z,100438.38
2019-04-22T14:18:07.308Z,100434.89
2019-04-22T14:20:36.605Z,100426.52
2019-04-22T14:23:42.393Z,100417.56
2019-04-22T14:26:11.155Z,100424.94
2019-04-22T14:28:39.513Z,100409.52
2019-04-22T14:31:06.849Z,100396.43
2019-04-22T14:33:34.245Z,100394.34
2019-04-22T14:36:02.566Z,100391.70
2019-04-22T14:38:30.263Z,100386.50
2019-04-22T14:40:58.544Z,100370.42
2019-04-22T14:43:57.849Z,100370.42
2019-04-22T14:46:30.607Z,100379.48
2019-04-22T14:48:54.362Z,100383.05
2019-04-22T14:51:14.783Z,100373.92
2019-04-22T14:53:41.142Z,100371.16
2019-04-22T14:55:54.639Z,100371.16
2019-04-22T14:58:22.745Z,100365.03
2019-04-22T15:00:51.907Z,100373.46
2019-04-22T15:03:19.704Z,100369.54
2019-04-22T15:05:48.244Z,100364.14
2019-04-22T15:08:15.411Z,100359.95
2019-04-22T15:10:43.970Z,100354.38
2019-04-22T15:13:11.737Z,100351.47
2019-04-22T15:15:59.522Z,100358.11
2019-04-22T15:18:57.900Z,100352.16
2019-04-22T15:21:27.029Z,100350.62
2019-04-22T15:23:54.699Z,100351.33
2019-04-22T15:26:24.396Z,100347.33
2019-04-22T15:28:53.520Z,100337.16
2019-04-22T15:31:21.652Z,100337.56
2019-04-22T15:33:50.364Z,100334.55
2019-04-22T15:36:18.094Z,100332.90
2019-04-22T15:38:45.230Z,100335.33
2019-04-22T15:41:12.531Z,100331.48
2019-04-22T15:43:39.787Z,100325.25
2019-04-22T15:46:07.673Z,100323.00
2019-04-22T15:48:37.830Z,100326.72
2019-04-22T15:51:05.002Z,100320.55
2019-04-22T15:53:33.679Z,100321.73
2019-04-22T15:56:01.035Z,100312.48
2019-04-22T15:58:28.235Z,100312.85
2019-04-22T16:01:06.514Z,100310.00
2019-04-22T16:03:29.458Z,100309.92
2019-04-22T16:05:57.714Z,100311.20
2019-04-22T16:08:24.982Z,100301.94
2019-04-22T16:10:53.358Z,100294.92
2019-04-22T16:13:24.907Z,100296.94
2019-04-22T16:15:49.794Z,100293.25
2019-04-22T16:18:32.487Z,100294.84
2019-04-22T16:21:00.320Z,100284.45
2019-04-22T16:23:36.505Z,100289.34
2019-04-22T16:26:15.312Z,100289.38
2019-04-22T16:28:43.054Z,100291.94
2019-04-22T16:31:25.338Z,100286.03
2019-04-22T16:33:52.606Z,100286.14
2019-04-22T16:36:20.755Z,100284.89
2019-04-22T16:38:49.071Z,100282.27
2019-04-22T16:41:17.055Z,100281.39
2019-04-22T16:43:44.719Z,100275.41
2019-04-22T16:46:12.116Z,100281.56
2019-04-22T16:48:39.972Z,100277.91
2019-04-22T16:51:07.098Z,100276.30
2019-04-22T16:53:35.036Z,100276.81
2019-04-22T16:56:02.742Z,100269.00
2019-04-22T16:59:08.659Z,100268.18
2019-04-22T17:02:04.529Z,100260.77
2019-04-22T17:04:55.775Z,100262.29
2019-04-22T17:07:24.467Z,100261.00
2019-04-22T17:09:52.138Z,100262.89
2019-04-22T17:12:19.791Z,100265.36
2019-04-22T17:14:52.747Z,100261.33
2019-04-22T17:17:15.876Z,100258.31
2019-04-22T17:19:42.995Z,100256.07
2019-04-22T17:22:11.430Z,100268.42
2019-04-22T17:24:39.778Z,100257.95
2019-04-22T17:27:06.810Z,100270.79
2019-04-22T17:29:34.788Z,100267.52
2019-04-22T17:32:06.813Z,100261.38
2019-04-22T17:34:31.794Z,100264.05
2019-04-22T17:37:04.075Z,100265.27
2019-04-22T17:39:43.559Z,100259.59
2019-04-22T17:42:22.109Z,100265.34
2019-04-22T17:45:19.129Z,100264.89
2019-04-22T17:48:00.783Z,100261.03
2019-04-22T17:50:39.992Z,100266.86
2019-04-22T17:53:08.647Z,100260.73
2019-04-22T17:55:37.049Z,100266.09
2019-04-22T17:57:59.515Z,100261.73
2019-04-22T18:00:30.442Z,100264.34
2019-04-22T18:02:54.744Z,100261.27
2019-04-22T18:05:13.088Z,100253.33
2019-04-22T18:08:03.783Z,100260.82
2019-04-22T18:10:32.414Z,100263.27
2019-04-22T18:13:07.404Z,100270.61
2019-04-22T18:15:29.420Z,100265.53
2019-04-22T18:18:08.704Z,100273.16
2019-04-22T18:20:22.672Z,100280.74
2019-04-22T18:22:45.934Z,100272.17
2019-04-22T18:25:20.158Z,100277.09
2019-04-22T18:28:00.695Z,100276.95
2019-04-22T18:30:20.459Z,100271.69
2019-04-22T18:32:52.101Z,100280.36
2019-04-22T18:35:23.822Z,100282.12
2019-04-22T18:37:53.671Z,100279.10
2019-04-22T18:40:25.985Z,100277.99
2019-04-22T18:42:58.751Z,100285.24
2019-04-22T18:45:37.195Z,100289.55
2019-04-22T18:47:45.440Z,100291.63
2019-04-22T18:50:17.409Z,100282.95
2019-04-22T18:53:13.075Z,100287.09
2019-04-22T18:56:14.759Z,100290.67
2019-04-22T18:58:32.214Z,100290.95
2019-04-22T19:00:48.221Z,100295.25
2019-04-22T19:03:22.224Z,100293.09
2019-04-22T19:06:13.208Z,100295.11
2019-04-22T19:08:50.286Z,100292.30
2019-04-22T19:11:09.963Z,100299.81
2019-04-22T19:16:19.727Z,100291.18
2019-04-22T19:18:34.654Z,100291.18
2019-04-22T19:21:07.980Z,100298.39
2019-04-22T19:23:31.919Z,100298.96
2019-04-22T19:25:58.637Z,100303.98
2019-04-22T19:28:35.820Z,100303.16
2019-04-22T19:31:02.745Z,100304.07
2019-04-22T19:33:32.990Z,100309.03
2019-04-22T19:35:59.698Z,100309.22
2019-04-22T19:38:19.164Z,100312.55
2019-04-22T19:41:06.863Z,100310.88
2019-04-22T19:43:29.254Z,100308.78
2019-04-22T19:45:55.403Z,100312.02
2019-04-22T19:48:35.884Z,100310.41
2019-04-22T19:51:11.345Z,100316.61
2019-04-22T19:53:37.192Z,100314.50
2019-04-22T19:55:53.748Z,100312.41
2019-04-22T19:58:28.782Z,100317.89
2019-04-22T20:01:15.098Z,100310.95
2019-04-22T20:04:12.281Z,100313.70
2019-04-22T20:06:38.414Z,100321.80
2019-04-22T20:09:12.194Z,100314.38
2019-04-22T20:11:35.232Z,100319.78
2019-04-22T20:14:06.010Z,100314.06
2019-04-22T20:16:27.539Z,100313.30
2019-04-22T20:19:04.793Z,100311.62
2019-04-22T20:21:38.771Z,100310.90
2019-04-22T20:23:51.481Z,100316.70
2019-04-22T20:26:24.507Z,100316.27
2019-04-22T20:28:57.622Z,100308.80
2019-04-22T20:31:30.070Z,100318.03
2019-04-22T20:34:04.732Z,100315.37
2019-04-22T20:36:44.910Z,100315.42
2019-04-22T20:38:56.109Z,100307.91
2019-04-22T20:41:22.988Z,100308.71
2019-04-22T20:43:56.662Z,100314.05
2019-04-22T20:46:28.490Z,100310.98
2019-04-22T20:48:55.398Z,100307.53
2019-04-22T20:51:26.376Z,100304.02
2019-04-22T20:53:56.735Z,100303.09
2019-04-22T20:56:18.704Z,100298.27
2019-04-22T20:58:52.161Z,100303.19
2019-04-22T21:01:15.740Z,100294.37
2019-04-22T21:03:40.790Z,100300.16
2019-04-22T21:06:16.422Z,100302.00
2019-04-22T21:08:48.699Z,100300.73
2019-04-22T21:11:17.834Z,100301.70
2019-04-22T21:13:39.766Z,100305.30
2019-04-22T21:16:17.700Z,100308.88
2019-04-22T21:18:39.161Z,100308.93
2019-04-22T21:21:13.500Z,100312.55
2019-04-22T21:23:34.954Z,100314.80
2019-04-22T21:26:08.278Z,100318.86
2019-04-22T21:28:38.314Z,100317.20
2019-04-22T21:31:16.755Z,100313.30
2019-04-22T21:33:40.389Z,100312.03
2019-04-22T21:36:13.817Z,100316.50
2019-04-22T21:38:37.608Z,100312.08
2019-04-22T21:41:06.542Z,100310.79
2019-04-22T21:43:35.860Z,100309.48
2019-04-22T21:46:08.891Z,100312.57
2019-04-22T21:48:36.917Z,100308.16
2019-04-22T21:51:04.724Z,100295.38
2019-04-22T21:53:41.653Z,100305.55
2019-04-22T21:56:11.623Z,100298.06
2019-04-22T21:58:38.604Z,100300.30
2019-04-22T22:01:38.254Z,100295.92
2019-04-22T22:04:03.089Z,100294.63
2019-04-22T22:06:21.832Z,100299.05
2019-04-22T22:08:57.962Z,100303.91
2019-04-22T22:11:23.547Z,100301.70
2019-04-22T22:13:55.157Z,100294.20
2019-04-22T22:16:22.155Z,100303.94
2019-04-22T22:18:57.808Z,100302.64
2019-04-22T22:23:49.388Z,100299.16
2019-04-22T22:26:13.432Z,100292.54
2019-04-22T22:33:48.179Z,100288.08
2019-04-22T22:36:15.240Z,100292.05
2019-04-22T22:38:43.818Z,100291.17
2019-04-22T22:40:56.039Z,100289.85
2019-04-22T22:43:32.981Z,100281.47
2019-04-22T22:46:03.195Z,100286.77
2019-04-22T22:48:46.096Z,100288.97
2019-04-22T22:51:09.866Z,100290.28
2019-04-22T22:53:46.428Z,100281.45
2019-04-22T22:56:10.736Z,100281.86
2019-04-22T22:58:42.611Z,100276.56
2019-04-22T23:01:06.336Z,100276.97
2019-04-22T23:06:12.807Z,100273.83
2019-04-22T23:08:41.620Z,100269.37
2019-04-22T23:11:05.648Z,100265.45
2019-04-22T23:13:38.669Z,100264.13
2019-04-22T23:16:04.314Z,100260.98
2019-04-22T23:18:23.606Z,100265.75
2019-04-22T23:20:53.429Z,100268.30
2019-04-22T23:23:37.885Z,100260.30
2019-04-22T23:26:10.358Z,100260.66
2019-04-22T23:28:35.004Z,100257.52
2019-04-22T23:31:30.835Z,100261.44
2019-04-22T23:34:07.845Z,100261.00
2019-04-22T23:36:50.244Z,100254.45
2019-04-22T23:39:22.724Z,100247.95
2019-04-22T23:42:00.443Z,100248.42
2019-04-22T23:44:39.625Z,100244.89
2019-04-22T23:47:06.181Z,100244.03
2019-04-22T23:49:32.617Z,100233.91
2019-04-22T23:52:27.130Z,100233.00
2019-04-22T23:55:03.337Z,100227.66
2019-04-22T23:57:36.643Z,100225.91
