createdAt,value
2022-08-17T00:00:43.513Z,56.03
2022-08-17T00:03:17.320Z,55.37
2022-08-17T00:05:52.289Z,55.58
2022-08-17T00:08:23.049Z,55.17
2022-08-17T00:10:55.735Z,55.31
2022-08-17T00:13:28.702Z,55.85
2022-08-17T00:16:03.092Z,56.68
2022-08-17T00:19:02.015Z,56.03
2022-08-17T00:21:25.507Z,56.19
2022-08-17T00:23:53.798Z,56.39
2022-08-17T00:26:43.656Z,56.05
2022-08-17T00:29:23.596Z,55.64
2022-08-17T00:31:55.873Z,55.63
2022-08-17T00:34:27.926Z,55.81
2022-08-17T00:36:55.859Z,55.30
2022-08-17T00:39:26.929Z,55.58
2022-08-17T00:41:59.098Z,55.80
2022-08-17T00:44:30.335Z,56.03
2022-08-17T00:47:04.629Z,57.13
2022-08-17T00:49:35.604Z,57.17
2022-08-17T00:52:11.614Z,56.02
2022-08-17T00:54:42.722Z,56.96
2022-08-17T00:57:12.025Z,56.85
2022-08-17T00:59:40.714Z,56.99
2022-08-17T01:02:09.596Z,56.55
2022-08-17T01:04:42.347Z,55.48
2022-08-17T01:07:15.337Z,57.05
2022-08-17T01:09:49.061Z,57.72
2022-08-17T01:12:22.155Z,57.32
2022-08-17T01:15:05.073Z,57.14
2022-08-17T01:17:38.100Z,57.40
2022-08-17T01:20:07.158Z,57.07
2022-08-17T01:22:41.627Z,56.69
2022-08-17T01:25:12.701Z,57.17
2022-08-17T01:27:48.933Z,56.62
2022-08-17T01:30:57.314Z,56.48
2022-08-17T01:33:16.642Z,59.42
2022-08-17T01:35:47.388Z,58.98
2022-08-17T01:38:18.191Z,58.11
2022-08-17T01:40:57.474Z,57.79
2022-08-17T01:43:45.626Z,57.55
2022-08-17T01:46:23.788Z,57.37
2022-08-17T01:48:54.151Z,57.69
2022-08-17T01:51:21.736Z,58.18
2022-08-17T01:53:53.386Z,58.92
2022-08-17T01:56:26.380Z,59.53
2022-08-17T01:58:56.793Z,59.35
2022-08-17T02:01:31.262Z,58.94
2022-08-17T02:04:03.105Z,59.53
2022-08-17T02:06:47.071Z,58.78
2022-08-17T02:09:25.172Z,58.91
2022-08-17T02:11:57.214Z,59.44
2022-08-17T02:14:30.101Z,59.08
2022-08-17T02:17:11.632Z,60.30
2022-08-17T02:19:42.314Z,59.98
2022-08-17T02:22:10.065Z,59.03
2022-08-17T02:25:01.150Z,58.90
2022-08-17T02:27:38.182Z,58.45
2022-08-17T02:30:59.349Z,58.43
2022-08-17T02:33:00.200Z,58.63
2022-08-17T02:35:35.188Z,59.37
2022-08-17T02:38:06.237Z,59.58
2022-08-17T02:40:35.615Z,60.31
2022-08-17T02:43:04.890Z,59.95
2022-08-17T02:45:38.304Z,61.03
2022-08-17T02:48:11.509Z,61.48
2022-08-17T02:50:47.018Z,61.63
2022-08-17T02:53:16.769Z,61.31
2022-08-17T02:55:47.308Z,59.81
2022-08-17T02:58:34.293Z,61.50
2022-08-17T03:01:10.392Z,61.23
2022-08-17T03:03:41.329Z,60.70
2022-08-17T03:06:11.505Z,61.25
2022-08-17T03:08:40.808Z,61.20
2022-08-17T03:11:13.790Z,61.90
2022-08-17T03:13:41.486Z,61.50
2022-08-17T03:16:12.073Z,61.38
2022-08-17T03:18:40.399Z,60.87
2022-08-17T03:21:11.211Z,61.20
2022-08-17T03:23:47.163Z,61.21
2022-08-17T03:26:24.344Z,61.63
2022-08-17T03:29:02.762Z,61.55
2022-08-17T03:31:33.830Z,62.42
2022-08-17T03:34:04.788Z,61.81
2022-08-17T03:36:37.820Z,61.82
2022-08-17T03:39:08.541Z,62.24
2022-08-17T03:41:38.744Z,61.98
2022-08-17T03:44:07.502Z,61.94
2022-08-17T03:46:53.393Z,61.72
2022-08-17T03:49:42.080Z,62.21
2022-08-17T03:52:30.428Z,62.35
2022-08-17T03:55:19.453Z,61.99
2022-08-17T03:58:12.057Z,61.71
2022-08-17T04:00:40.603Z,60.95
2022-08-17T04:03:09.087Z,60.24
2022-08-17T04:05:38.052Z,59.96
2022-08-17T04:08:08.097Z,61.05
2022-08-17T04:10:38.471Z,61.64
2022-08-17T04:13:16.076Z,64.86
2022-08-17T04:16:00.129Z,64.47
2022-08-17T04:18:30.635Z,61.92
2022-08-17T04:21:01.289Z,63.15
2022-08-17T04:23:36.769Z,62.24
2022-08-17T04:26:04.326Z,62.19
2022-08-17T04:28:37.217Z,61.19
2022-08-17T04:31:05.198Z,61.08
2022-08-17T04:33:40.299Z,60.52
2022-08-17T04:36:11.461Z,60.76
2022-08-17T04:38:42.115Z,60.97
2022-08-17T04:41:31.531Z,60.63
2022-08-17T04:43:59.251Z,60.46
2022-08-17T04:46:32.899Z,61.65
2022-08-17T04:49:04.532Z,61.66
2022-08-17T04:51:56.263Z,62.11
2022-08-17T04:54:27.760Z,61.30
2022-08-17T04:56:55.316Z,60.81
2022-08-17T04:59:27.224Z,60.48
2022-08-17T05:01:54.980Z,59.96
2022-08-17T05:04:34.490Z,60.27
2022-08-17T05:07:08.601Z,60.48
2022-08-17T05:09:36.304Z,61.02
2022-08-17T05:12:04.084Z,60.93
2022-08-17T05:17:45.114Z,60.54
2022-08-17T05:20:17.178Z,60.83
2022-08-17T05:22:52.700Z,60.43
2022-08-17T05:25:25.565Z,60.24
2022-08-17T05:27:54.454Z,62.03
2022-08-17T05:31:12.102Z,63.93
2022-08-17T05:33:46.332Z,63.04
2022-08-17T05:36:44.474Z,61.79
2022-08-17T05:39:40.343Z,61.14
2022-08-17T05:42:10.065Z,61.09
2022-08-17T05:45:01.948Z,60.78
2022-08-17T05:47:32.384Z,60.14
2022-08-17T05:50:01.238Z,60.11
2022-08-17T05:52:35.500Z,59.79
2022-08-17T05:55:10.216Z,60.68
2022-08-17T05:57:53.556Z,60.72
2022-08-17T06:00:30.178Z,60.53
2022-08-17T06:03:04.579Z,60.93
2022-08-17T06:05:50.586Z,60.42
2022-08-17T06:08:22.085Z,59.64
2022-08-17T06:10:53.420Z,60.84
2022-08-17T06:13:24.334Z,60.74
2022-08-17T06:18:50.237Z,60.83
2022-08-17T06:21:20.680Z,60.31
2022-08-17T06:25:10.115Z,60.45
2022-08-17T06:27:41.465Z,60.32
2022-08-17T06:34:34.275Z,60.14
2022-08-17T06:37:21.549Z,58.75
2022-08-17T06:40:14.399Z,59.16
2022-08-17T06:43:05.533Z,58.79
2022-08-17T06:45:42.771Z,60.00
2022-08-17T06:48:13.286Z,60.19
2022-08-17T06:50:47.425Z,59.17
2022-08-17T06:53:28.569Z,59.65
2022-08-17T06:56:05.400Z,60.08
2022-08-17T06:58:36.197Z,59.55
2022-08-17T07:01:12.999Z,59.40
2022-08-17T07:03:54.416Z,59.44
2022-08-17T07:06:28.409Z,58.36
2022-08-17T07:08:59.159Z,57.36
2022-08-17T07:11:52.172Z,57.82
2022-08-17T07:14:51.759Z,58.60
2022-08-17T08:17:50.596Z,54.44
2022-08-17T08:21:53.223Z,54.73
2022-08-17T08:45:56.660Z,50.81
2022-08-17T08:53:10.793Z,50.05
2022-08-17T10:21:21.791Z,42.86
2022-08-17T10:24:10.156Z,41.98
2022-08-17T10:26:53.463Z,41.36
2022-08-17T10:29:28.999Z,42.15
2022-08-17T10:32:03.659Z,41.29
2022-08-17T10:34:41.443Z,40.04
2022-08-17T10:49:47.893Z,43.17
2022-08-17T11:14:06.503Z,44.06
2022-08-17T11:57:32.212Z,47.88
2022-08-17T12:00:00.168Z,45.08
2022-08-17T12:02:34.955Z,44.05
2022-08-17T12:05:14.343Z,45.49
2022-08-17T12:07:56.550Z,44.73
2022-08-17T12:10:35.289Z,45.82
2022-08-17T12:13:08.666Z,46.01
2022-08-17T12:16:00.872Z,44.22
2022-08-17T12:18:59.908Z,44.20
2022-08-17T12:21:41.462Z,45.21
2022-08-17T12:24:25.231Z,46.66
2022-08-17T12:27:00.245Z,45.46
2022-08-17T12:29:35.587Z,44.19
2022-08-17T12:32:20.661Z,46.98
2022-08-17T12:34:48.856Z,42.04
2022-08-17T12:37:22.720Z,38.32
2022-08-17T12:39:55.032Z,42.56
2022-08-17T12:42:24.396Z,42.04
2022-08-17T12:44:51.805Z,41.31
2022-08-17T12:47:23.219Z,42.70
2022-08-17T12:49:51.830Z,43.27
2022-08-17T12:52:24.865Z,42.86
2022-08-17T12:54:55.486Z,42.98
2022-08-17T12:57:42.173Z,42.60
2022-08-17T13:00:18.040Z,43.19
2022-08-17T13:02:48.326Z,41.03
2022-08-17T13:05:24.923Z,40.25
2022-08-17T13:07:53.411Z,39.39
2022-08-17T13:10:22.405Z,41.86
2022-08-17T13:12:55.162Z,40.00
2022-08-17T13:18:37.219Z,39.05
2022-08-17T13:21:12.560Z,40.42
2022-08-17T13:24:05.642Z,39.53
2022-08-17T13:26:35.841Z,38.44
2022-08-17T13:29:09.763Z,37.76
2022-08-17T13:31:52.367Z,39.13
2022-08-17T13:34:27.578Z,40.60
2022-08-17T13:37:14.129Z,40.03
2022-08-17T13:39:41.592Z,36.50
2022-08-17T13:42:29.943Z,38.27
2022-08-17T13:45:00.517Z,33.74
2022-08-17T13:47:31.243Z,35.53
2022-08-17T13:49:58.529Z,36.05
2022-08-17T13:52:34.781Z,38.18
2022-08-17T13:55:04.156Z,37.60
2022-08-17T13:57:32.127Z,40.14
2022-08-17T14:00:12.598Z,38.97
2022-08-17T14:02:45.469Z,40.75
2022-08-17T14:05:15.619Z,38.78
2022-08-17T14:08:11.386Z,39.57
2022-08-17T14:10:38.707Z,41.63
2022-08-17T14:13:06.410Z,43.63
2022-08-17T14:16:05.869Z,45.88
2022-08-17T14:18:56.444Z,44.21
2022-08-17T14:21:30.374Z,43.32
2022-08-17T14:24:00.679Z,42.74
2022-08-17T14:26:56.456Z,50.13
2022-08-17T14:29:27.982Z,42.80
2022-08-17T14:31:56.101Z,45.00
2022-08-17T14:34:29.328Z,44.29
2022-08-17T14:37:01.994Z,43.48
2022-08-17T14:39:35.196Z,45.78
2022-08-17T14:42:11.531Z,45.76
2022-08-17T14:44:42.261Z,46.95
2022-08-17T14:47:15.460Z,46.11
2022-08-17T14:49:48.316Z,44.44
2022-08-17T14:52:31.483Z,44.30
2022-08-17T14:55:06.709Z,45.35
2022-08-17T14:57:36.451Z,47.45
2022-08-17T15:00:04.205Z,44.62
2022-08-17T15:02:41.903Z,46.45
2022-08-17T15:05:14.669Z,47.96
2022-08-17T15:07:44.597Z,45.72
2022-08-17T15:10:17.707Z,44.92
2022-08-17T15:12:51.192Z,46.42
2022-08-17T15:15:18.610Z,44.17
2022-08-17T15:17:47.719Z,44.52
2022-08-17T15:20:18.168Z,43.30
2022-08-17T15:22:56.334Z,43.87
2022-08-17T15:25:31.967Z,44.30
2022-08-17T15:28:08.096Z,45.04
2022-08-17T15:30:44.957Z,44.59
2022-08-17T15:33:16.606Z,46.68
2022-08-17T15:35:49.115Z,46.49
2022-08-17T15:38:19.312Z,48.37
2022-08-17T15:40:52.965Z,47.29
2022-08-17T15:43:28.093Z,44.86
2022-08-17T15:46:08.944Z,45.77
2022-08-17T15:48:46.475Z,46.96
2022-08-17T15:51:24.076Z,45.11
2022-08-17T15:53:57.015Z,44.56
2022-08-17T15:56:34.157Z,45.91
2022-08-17T15:59:03.902Z,46.14
2022-08-17T16:03:01.811Z,46.62
2022-08-17T16:04:33.254Z,43.75
2022-08-17T16:07:00.984Z,46.70
2022-08-17T16:09:31.239Z,45.33
2022-08-17T16:12:14.008Z,45.73
2022-08-17T16:14:43.782Z,46.93
2022-08-17T16:17:49.412Z,45.63
2022-08-17T16:20:20.038Z,45.09
2022-08-17T16:22:54.496Z,46.13
2022-08-17T16:25:52.288Z,47.33
2022-08-17T16:28:36.202Z,47.78
2022-08-17T16:31:05.832Z,46.01
2022-08-17T16:34:16.753Z,46.28
2022-08-17T16:36:55.975Z,44.49
2022-08-17T16:39:27.087Z,48.15
2022-08-17T16:41:55.999Z,48.72
2022-08-17T16:44:28.726Z,46.71
2022-08-17T16:46:57.422Z,47.59
2022-08-17T16:49:37.032Z,47.73
2022-08-17T16:52:15.278Z,48.35
2022-08-17T16:55:09.178Z,49.15
2022-08-17T16:57:49.918Z,49.42
2022-08-17T17:00:21.227Z,49.24
2022-08-17T17:02:57.695Z,49.99
2022-08-17T17:05:33.411Z,50.36
2022-08-17T17:08:09.094Z,50.18
2022-08-17T17:10:56.401Z,51.44
2022-08-17T17:13:53.372Z,50.57
2022-08-17T17:16:26.201Z,51.05
2022-08-17T17:19:01.994Z,49.79
2022-08-17T17:21:34.113Z,49.88
2022-08-17T17:24:09.816Z,51.35
2022-08-17T17:26:37.101Z,49.68
2022-08-17T17:29:12.695Z,50.76
2022-08-17T17:31:44.303Z,50.37
2022-08-17T17:34:19.740Z,49.51
2022-08-17T17:36:54.650Z,52.74
2022-08-17T17:39:41.547Z,51.80
2022-08-17T17:42:14.287Z,53.07
2022-08-17T17:44:45.188Z,54.87
2022-08-17T17:47:13.123Z,55.09
2022-08-17T17:50:06.240Z,55.76
2022-08-17T17:52:47.577Z,56.51
2022-08-17T17:55:22.591Z,57.65
2022-08-17T17:58:08.521Z,58.13
2022-08-17T18:00:54.311Z,58.22
2022-08-17T18:03:27.418Z,60.28
2022-08-17T18:06:01.366Z,63.75
2022-08-17T18:08:37.650Z,69.00
2022-08-17T18:11:05.124Z,71.38
2022-08-17T18:13:52.112Z,77.03
2022-08-17T18:16:36.678Z,80.78
2022-08-17T18:19:06.173Z,83.42
2022-08-17T18:21:38.953Z,84.40
2022-08-17T18:24:07.789Z,84.01
2022-08-17T18:26:36.460Z,83.55
2022-08-17T18:29:15.054Z,80.78
2022-08-17T18:31:42.364Z,80.95
2022-08-17T18:34:43.734Z,79.78
2022-08-17T18:37:09.024Z,80.42
2022-08-17T18:39:39.249Z,79.64
2022-08-17T18:42:09.306Z,77.29
2022-08-17T18:44:41.429Z,76.46
2022-08-17T18:47:08.822Z,76.91
2022-08-17T18:49:38.479Z,76.33
2022-08-17T18:52:16.224Z,74.50
2022-08-17T18:55:02.069Z,74.46
2022-08-17T18:57:35.539Z,72.71
2022-08-17T19:00:12.659Z,72.42
2022-08-17T19:02:52.338Z,72.86
2022-08-17T19:05:38.656Z,72.83
2022-08-17T19:08:24.624Z,71.54
2022-08-17T19:11:09.321Z,68.72
2022-08-17T19:13:52.505Z,68.84
2022-08-17T19:16:25.333Z,72.06
2022-08-17T19:18:57.929Z,71.95
2022-08-17T19:21:36.324Z,70.80
2022-08-17T19:24:05.897Z,70.10
2022-08-17T19:26:53.586Z,67.86
2022-08-17T19:29:29.240Z,67.11
2022-08-17T19:31:58.640Z,69.43
2022-08-17T19:34:30.326Z,69.26
2022-08-17T19:37:20.825Z,67.98
2022-08-17T19:40:00.707Z,64.83
2022-08-17T19:42:42.463Z,66.10
2022-08-17T19:45:30.024Z,66.29
2022-08-17T19:48:00.512Z,65.77
2022-08-17T19:50:29.968Z,65.12
2022-08-17T19:52:57.181Z,66.86
2022-08-17T19:55:34.969Z,68.06
2022-08-17T19:58:17.821Z,68.40
2022-08-17T20:00:47.793Z,66.76
2022-08-17T20:03:17.041Z,64.83
2022-08-17T20:06:11.389Z,64.99
2022-08-17T20:08:43.773Z,65.55
2022-08-17T20:11:18.750Z,64.09
2022-08-17T20:13:50.729Z,63.46
2022-08-17T20:16:21.756Z,62.36
2022-08-17T20:18:50.358Z,63.17
2022-08-17T20:21:26.294Z,64.12
2022-08-17T20:23:53.695Z,64.28
2022-08-17T20:26:20.949Z,63.98
2022-08-17T20:29:07.981Z,63.60
2022-08-17T20:31:40.149Z,63.02
2022-08-17T20:34:45.682Z,64.42
2022-08-17T20:37:12.847Z,64.77
2022-08-17T20:39:43.247Z,64.05
2022-08-17T20:42:19.713Z,63.76
2022-08-17T20:44:49.140Z,63.82
2022-08-17T20:47:17.545Z,65.29
2022-08-17T20:49:47.885Z,64.73
2022-08-17T20:52:19.063Z,63.03
2022-08-17T20:54:54.222Z,61.85
2022-08-17T20:57:31.356Z,61.53
2022-08-17T21:00:15.076Z,61.08
2022-08-17T21:02:52.077Z,60.70
2022-08-17T21:05:32.512Z,61.20
2022-08-17T21:08:13.141Z,60.35
2022-08-17T21:10:40.528Z,60.30
2022-08-17T21:13:15.555Z,60.68
2022-08-17T21:15:59.173Z,62.17
2022-08-17T21:18:38.827Z,62.25
2022-08-17T21:21:18.961Z,61.16
2022-08-17T21:23:49.879Z,60.98
2022-08-17T21:26:20.189Z,61.63
2022-08-17T21:29:00.506Z,61.77
2022-08-17T21:31:36.003Z,61.63
2022-08-17T21:34:16.255Z,61.06
2022-08-17T21:36:45.887Z,60.75
2022-08-17T21:39:28.314Z,61.40
2022-08-17T21:42:08.218Z,61.85
2022-08-17T21:44:42.531Z,61.12
2022-08-17T21:47:15.076Z,60.92
2022-08-17T21:49:47.713Z,60.54
2022-08-17T21:52:19.446Z,60.57
2022-08-17T21:54:53.678Z,61.52
2022-08-17T21:57:27.644Z,62.22
2022-08-17T21:59:58.385Z,62.04
2022-08-17T22:02:37.716Z,61.40
2022-08-17T22:05:08.758Z,61.77
2022-08-17T22:07:40.431Z,62.59
2022-08-17T22:10:34.707Z,62.22
2022-08-17T22:13:22.138Z,62.74
2022-08-17T22:18:59.038Z,62.02
2022-08-17T22:21:29.021Z,63.07
2022-08-17T22:24:05.970Z,62.68
2022-08-17T22:26:52.200Z,62.08
2022-08-17T22:29:43.661Z,61.86
2022-08-17T22:32:15.416Z,63.20
2022-08-17T22:34:44.996Z,64.23
2022-08-17T22:37:21.388Z,65.75
2022-08-17T22:40:00.739Z,65.31
2022-08-17T22:42:30.712Z,66.99
2022-08-17T22:45:00.569Z,66.01
2022-08-17T22:47:33.451Z,65.25
2022-08-17T22:50:03.527Z,64.93
2022-08-17T22:52:57.699Z,64.46
2022-08-17T22:55:45.404Z,64.39
2022-08-17T22:58:40.594Z,64.73
2022-08-17T23:01:29.863Z,65.22
2022-08-17T23:04:24.653Z,65.15
2022-08-17T23:06:55.672Z,64.95
2022-08-17T23:09:25.750Z,64.23
2022-08-17T23:11:59.197Z,63.64
2022-08-17T23:14:32.134Z,64.19
2022-08-17T23:17:02.092Z,64.21
2022-08-17T23:19:37.302Z,64.91
2022-08-17T23:22:08.022Z,64.01
2022-08-17T23:24:52.226Z,66.02
2022-08-17T23:27:30.939Z,65.62
2022-08-17T23:30:03.093Z,65.88
2022-08-17T23:32:37.905Z,65.65
2022-08-17T23:35:40.065Z,64.93
2022-08-17T23:38:11.693Z,64.65
2022-08-17T23:40:42.730Z,64.57
2022-08-17T23:43:24.411Z,64.40
2022-08-17T23:45:55.637Z,64.33
2022-08-17T23:48:28.674Z,63.88
2022-08-17T23:51:16.502Z,64.08
2022-08-17T23:53:48.535Z,64.31
2022-08-17T23:56:25.488Z,64.33
2022-08-17T23:58:55.441Z,64.69
