createdAt,value
2022-10-24T00:01:13.116Z,13.50
2022-10-24T00:03:39.920Z,13.50
2022-10-24T00:06:08.524Z,13.40
2022-10-24T00:08:36.588Z,13.40
2022-10-24T00:11:09.574Z,13.50
2022-10-24T00:13:36.277Z,13.50
2022-10-24T00:16:02.858Z,13.40
2022-10-24T00:18:29.800Z,13.30
2022-10-24T00:20:56.387Z,13.40
2022-10-24T00:23:23.053Z,13.40
2022-10-24T00:25:49.613Z,13.50
2022-10-24T00:28:17.651Z,13.50
2022-10-24T00:30:44.329Z,13.50
2022-10-24T00:33:10.885Z,13.40
2022-10-24T00:35:37.472Z,13.40
2022-10-24T00:38:04.092Z,13.30
2022-10-24T00:40:30.729Z,13.30
2022-10-24T00:42:57.324Z,13.30
2022-10-24T00:45:45.216Z,13.30
2022-10-24T00:48:22.639Z,13.30
2022-10-24T00:50:53.350Z,13.30
2022-10-24T00:53:21.237Z,13.30
2022-10-24T00:55:51.800Z,13.30
2022-10-24T00:58:21.145Z,13.30
2022-10-24T01:00:48.033Z,13.30
2022-10-24T01:03:14.706Z,13.30
2022-10-24T01:06:11.409Z,13.30
2022-10-24T01:08:46.931Z,13.40
2022-10-24T01:12:02.808Z,13.40
2022-10-24T01:14:50.458Z,13.40
2022-10-24T01:17:42.712Z,13.40
2022-10-24T01:20:33.328Z,13.40
2022-10-24T01:23:20.986Z,13.50
2022-10-24T01:26:12.551Z,13.50
2022-10-24T01:29:00.879Z,13.40
2022-10-24T01:31:35.540Z,13.50
2022-10-24T01:34:09.072Z,13.60
2022-10-24T01:36:47.529Z,13.60
2022-10-24T01:39:20.195Z,13.50
2022-10-24T01:41:47.856Z,13.50
2022-10-24T01:44:39.568Z,13.40
2022-10-24T01:47:14.276Z,13.30
2022-10-24T01:49:46.152Z,13.30
2022-10-24T01:52:16.695Z,13.30
2022-10-24T01:54:44.677Z,13.20
2022-10-24T01:57:13.111Z,13.20
2022-10-24T01:59:43.253Z,13.10
2022-10-24T02:02:19.595Z,13.00
2022-10-24T02:05:07.568Z,13.00
2022-10-24T02:07:36.180Z,12.90
2022-10-24T02:10:09.493Z,12.80
2022-10-24T02:12:41.015Z,12.80
2022-10-24T02:15:16.672Z,12.70
2022-10-24T02:17:43.613Z,12.70
2022-10-24T02:20:11.815Z,12.60
2022-10-24T02:22:59.059Z,12.60
2022-10-24T02:25:32.239Z,12.60
2022-10-24T02:28:20.579Z,12.50
2022-10-24T02:31:00.808Z,12.50
2022-10-24T02:33:30.013Z,12.50
2022-10-24T02:35:57.929Z,12.40
2022-10-24T02:38:32.797Z,12.30
2022-10-24T02:41:02.673Z,12.40
2022-10-24T02:43:32.508Z,12.30
2022-10-24T02:45:59.695Z,12.30
2022-10-24T02:48:38.600Z,12.30
2022-10-24T02:51:06.017Z,12.30
2022-10-24T02:53:36.089Z,12.30
2022-10-24T02:56:03.436Z,12.20
2022-10-24T02:58:30.060Z,12.20
2022-10-24T03:00:56.925Z,12.10
2022-10-24T03:03:23.600Z,12.10
2022-10-24T03:05:50.187Z,12.10
2022-10-24T03:08:16.861Z,12.10
2022-10-24T03:10:43.481Z,12.00
2022-10-24T03:13:10.080Z,12.00
2022-10-24T03:15:36.769Z,12.00
2022-10-24T03:18:03.439Z,12.00
2022-10-24T03:20:30.279Z,11.90
2022-10-24T03:22:56.861Z,12.00
2022-10-24T03:25:23.483Z,11.90
2022-10-24T03:27:50.141Z,12.00
2022-10-24T03:30:16.944Z,12.00
2022-10-24T03:32:44.061Z,12.00
2022-10-24T03:35:13.351Z,12.00
2022-10-24T03:37:41.314Z,11.90
2022-10-24T03:40:09.048Z,11.90
2022-10-24T03:42:35.814Z,11.90
2022-10-24T03:45:02.404Z,11.90
2022-10-24T03:47:28.954Z,11.90
2022-10-24T03:49:55.645Z,11.90
2022-10-24T03:52:22.312Z,11.90
2022-10-24T03:54:49.089Z,11.90
2022-10-24T03:57:15.958Z,11.80
2022-10-24T03:59:42.595Z,11.80
2022-10-24T04:02:09.317Z,11.70
2022-10-24T04:04:36.053Z,11.70
2022-10-24T04:07:02.817Z,11.70
2022-10-24T04:09:29.454Z,11.60
2022-10-24T04:11:56.090Z,11.60
2022-10-24T04:14:22.722Z,11.60
2022-10-24T04:16:49.879Z,11.60
2022-10-24T04:19:19.919Z,11.60
2022-10-24T04:21:47.976Z,11.60
2022-10-24T04:24:15.641Z,11.60
2022-10-24T04:26:42.457Z,11.70
2022-10-24T04:29:09.382Z,11.80
2022-10-24T04:31:36.038Z,11.80
2022-10-24T04:34:02.831Z,11.80
2022-10-24T04:36:29.554Z,11.80
2022-10-24T04:38:56.321Z,11.80
2022-10-24T04:41:23.038Z,11.80
2022-10-24T04:43:49.601Z,11.80
2022-10-24T04:46:16.247Z,11.80
2022-10-24T04:48:42.881Z,11.80
2022-10-24T04:51:09.488Z,11.90
2022-10-24T04:53:37.014Z,11.80
2022-10-24T04:56:03.998Z,11.80
2022-10-24T04:58:30.775Z,11.80
2022-10-24T05:00:57.393Z,11.90
2022-10-24T05:03:24.013Z,11.90
2022-10-24T05:05:50.906Z,11.90
2022-10-24T05:08:17.828Z,11.90
2022-10-24T05:10:44.657Z,12.00
2022-10-24T05:13:11.325Z,12.00
2022-10-24T05:15:38.614Z,12.00
2022-10-24T05:18:05.305Z,12.10
2022-10-24T05:20:32.025Z,12.10
2022-10-24T05:22:58.725Z,12.10
2022-10-24T05:25:25.316Z,12.20
2022-10-24T05:27:52.129Z,12.20
2022-10-24T05:30:18.760Z,12.20
2022-10-24T05:32:46.438Z,12.30
2022-10-24T05:35:13.391Z,12.20
2022-10-24T05:37:40.286Z,12.30
2022-10-24T05:40:09.057Z,12.30
2022-10-24T05:42:36.502Z,12.30
2022-10-24T05:45:03.552Z,12.30
2022-10-24T05:47:30.148Z,12.30
2022-10-24T05:49:56.846Z,12.30
2022-10-24T05:52:23.497Z,12.20
2022-10-24T05:54:55.823Z,12.20
2022-10-24T05:57:33.463Z,12.20
2022-10-24T06:00:00.699Z,12.20
2022-10-24T06:02:27.601Z,12.20
2022-10-24T06:04:57.057Z,12.20
2022-10-24T06:07:23.714Z,12.10
2022-10-24T06:09:50.519Z,12.10
2022-10-24T06:12:17.406Z,12.10
2022-10-24T06:14:45.043Z,12.10
2022-10-24T06:17:12.144Z,12.10
2022-10-24T06:19:39.789Z,12.10
2022-10-24T06:22:08.161Z,12.10
2022-10-24T06:24:36.648Z,12.20
2022-10-24T06:27:04.239Z,12.30
2022-10-24T06:29:31.381Z,12.30
2022-10-24T06:31:57.998Z,12.30
2022-10-24T06:34:24.708Z,12.40
2022-10-24T06:36:51.595Z,12.40
2022-10-24T06:39:18.384Z,12.40
2022-10-24T06:41:45.141Z,12.40
2022-10-24T06:44:11.768Z,12.40
2022-10-24T06:46:38.773Z,12.40
2022-10-24T06:49:05.708Z,12.50
2022-10-24T06:51:32.745Z,12.50
2022-10-24T06:54:00.050Z,12.50
2022-10-24T06:56:26.765Z,12.60
2022-10-24T06:58:53.439Z,12.60
2022-10-24T07:01:23.427Z,12.70
2022-10-24T07:03:50.609Z,12.70
2022-10-24T07:08:57.683Z,12.80
2022-10-24T07:11:24.660Z,12.90
2022-10-24T07:13:53.353Z,13.00
2022-10-24T07:16:21.965Z,13.00
2022-10-24T07:18:48.682Z,13.10
2022-10-24T07:21:35.242Z,13.10
2022-10-24T07:24:02.182Z,13.10
2022-10-24T07:26:30.007Z,13.20
2022-10-24T07:31:35.103Z,13.30
2022-10-24T07:34:04.052Z,13.30
2022-10-24T07:36:30.764Z,13.40
2022-10-24T07:38:59.107Z,13.40
2022-10-24T07:41:27.780Z,13.50
2022-10-24T07:43:57.336Z,13.50
2022-10-24T07:46:24.334Z,13.60
2022-10-24T07:48:51.871Z,13.60
2022-10-24T07:51:19.028Z,13.60
2022-10-24T07:53:46.110Z,13.60
2022-10-24T07:56:15.580Z,13.70
2022-10-24T07:58:43.901Z,13.80
2022-10-24T08:01:13.728Z,13.80
2022-10-24T08:03:40.752Z,13.90
2022-10-24T08:06:11.858Z,13.90
2022-10-24T08:08:39.004Z,14.00
2022-10-24T08:11:10.532Z,14.10
2022-10-24T08:13:37.817Z,14.20
2022-10-24T08:16:10.236Z,14.20
2022-10-24T08:18:39.406Z,14.30
2022-10-24T08:21:09.136Z,14.40
2022-10-24T08:23:37.895Z,14.40
2022-10-24T08:26:06.362Z,14.50
2022-10-24T08:28:33.126Z,14.60
2022-10-24T08:31:02.144Z,14.70
2022-10-24T08:33:29.429Z,14.70
2022-10-24T08:35:59.477Z,14.80
2022-10-24T08:38:27.076Z,14.90
2022-10-24T08:40:53.691Z,14.90
2022-10-24T08:43:20.903Z,15.00
2022-10-24T08:46:22.832Z,15.00
2022-10-24T08:49:17.081Z,15.10
2022-10-24T08:51:48.397Z,15.10
2022-10-24T08:54:22.739Z,15.10
2022-10-24T08:56:51.918Z,15.20
2022-10-24T08:59:18.624Z,15.20
2022-10-24T09:02:00.616Z,15.30
2022-10-24T09:04:39.092Z,15.30
2022-10-24T09:07:07.339Z,15.40
2022-10-24T09:09:40.499Z,15.50
2022-10-24T09:12:13.419Z,15.60
2022-10-24T09:14:42.834Z,15.70
2022-10-24T09:17:33.951Z,15.70
2022-10-24T09:20:03.353Z,15.90
2022-10-24T09:22:34.887Z,15.90
2022-10-24T09:25:04.765Z,16.00
2022-10-24T09:27:35.303Z,16.10
2022-10-24T09:30:02.535Z,16.20
2022-10-24T09:32:32.252Z,16.30
2022-10-24T09:35:24.490Z,16.40
2022-10-24T09:37:55.845Z,16.50
2022-10-24T09:40:33.477Z,16.50
2022-10-24T09:43:34.920Z,16.50
2022-10-24T09:46:06.670Z,16.60
2022-10-24T09:48:50.036Z,16.70
2022-10-24T09:51:40.963Z,16.70
2022-10-24T09:54:35.108Z,16.80
2022-10-24T09:57:10.302Z,17.00
2022-10-24T09:59:44.427Z,17.10
2022-10-24T10:02:11.184Z,17.30
2022-10-24T10:04:39.019Z,17.40
2022-10-24T10:07:11.942Z,17.50
2022-10-24T10:09:46.349Z,17.60
2022-10-24T10:12:42.525Z,17.70
2022-10-24T10:15:27.291Z,17.70
2022-10-24T10:17:56.677Z,17.70
2022-10-24T10:20:39.534Z,17.80
2022-10-24T10:23:20.983Z,17.90
2022-10-24T10:25:47.625Z,17.90
2022-10-24T10:28:24.174Z,17.90
2022-10-24T10:30:58.008Z,18.00
2022-10-24T10:33:48.199Z,18.00
2022-10-24T10:36:31.383Z,17.90
2022-10-24T10:39:41.871Z,18.00
2022-10-24T10:42:18.818Z,17.90
2022-10-24T10:45:14.526Z,17.90
2022-10-24T10:47:56.562Z,18.00
2022-10-24T10:50:55.651Z,18.00
2022-10-24T10:53:37.246Z,18.00
2022-10-24T10:56:24.434Z,18.00
2022-10-24T10:59:04.294Z,18.00
2022-10-24T11:01:37.979Z,18.00
2022-10-24T11:04:16.936Z,18.00
2022-10-24T11:07:02.846Z,18.00
2022-10-24T11:09:46.769Z,18.00
2022-10-24T11:12:24.670Z,18.10
2022-10-24T11:15:04.635Z,18.10
2022-10-24T11:17:43.457Z,18.10
2022-10-24T11:20:23.243Z,18.10
2022-10-24T11:22:52.514Z,18.20
2022-10-24T11:25:52.570Z,18.20
2022-10-24T11:28:43.953Z,18.20
2022-10-24T11:31:18.592Z,18.20
2022-10-24T11:34:06.807Z,18.20
2022-10-24T11:36:43.207Z,18.20
2022-10-24T11:39:17.466Z,18.20
2022-10-24T11:41:50.389Z,18.20
2022-10-24T11:44:34.126Z,18.20
2022-10-24T11:47:28.884Z,18.20
2022-10-24T11:50:03.268Z,18.20
2022-10-24T11:52:35.520Z,18.20
2022-10-24T11:55:23.712Z,18.20
2022-10-24T11:57:54.794Z,18.30
2022-10-24T12:00:27.704Z,18.30
2022-10-24T12:03:21.441Z,18.30
2022-10-24T12:06:10.267Z,18.30
2022-10-24T12:08:54.139Z,18.30
2022-10-24T12:11:39.573Z,18.30
2022-10-24T12:14:27.122Z,18.40
2022-10-24T12:17:07.324Z,18.30
2022-10-24T12:19:36.733Z,18.30
2022-10-24T12:22:04.841Z,18.40
2022-10-24T12:24:38.685Z,18.40
2022-10-24T12:27:27.515Z,18.40
2022-10-24T12:30:03.828Z,18.40
2022-10-24T12:32:36.291Z,18.30
2022-10-24T12:35:29.956Z,18.40
2022-10-24T12:37:50.711Z,18.40
2022-10-24T12:40:48.024Z,18.40
2022-10-24T12:43:29.736Z,18.40
2022-10-24T12:46:01.436Z,18.40
2022-10-24T12:48:35.895Z,18.40
2022-10-24T12:51:05.448Z,18.40
2022-10-24T12:53:38.896Z,18.40
2022-10-24T12:56:09.346Z,18.40
2022-10-24T12:58:38.547Z,18.40
2022-10-24T13:01:34.765Z,18.50
2022-10-24T13:04:40.447Z,18.60
2022-10-24T13:07:21.972Z,18.60
2022-10-24T13:10:00.930Z,18.70
2022-10-24T13:12:54.364Z,18.70
2022-10-24T13:15:42.818Z,18.70
2022-10-24T13:18:22.869Z,18.60
2022-10-24T13:21:05.774Z,18.60
2022-10-24T13:23:33.404Z,18.60
2022-10-24T13:26:00.220Z,18.50
2022-10-24T13:28:28.178Z,18.50
2022-10-24T13:31:00.691Z,18.60
2022-10-24T13:33:33.425Z,18.50
2022-10-24T13:36:28.177Z,18.60
2022-10-24T13:39:03.965Z,18.60
2022-10-24T13:41:44.288Z,18.70
2022-10-24T13:44:29.763Z,18.70
2022-10-24T13:47:14.911Z,18.70
2022-10-24T13:50:13.549Z,18.70
2022-10-24T13:52:49.639Z,18.70
2022-10-24T13:55:49.224Z,18.70
2022-10-24T13:58:20.642Z,18.70
2022-10-24T14:00:57.838Z,18.80
2022-10-24T14:03:27.753Z,18.80
2022-10-24T14:06:03.560Z,18.80
2022-10-24T14:08:32.996Z,18.80
2022-10-24T14:11:02.577Z,18.90
2022-10-24T14:13:31.834Z,18.90
2022-10-24T14:16:02.185Z,18.90
2022-10-24T14:18:29.129Z,18.90
2022-10-24T14:21:05.136Z,18.90
2022-10-24T14:23:35.354Z,18.90
2022-10-24T14:26:03.776Z,18.70
2022-10-24T14:28:33.680Z,18.70
2022-10-24T14:31:03.648Z,18.60
2022-10-24T14:33:32.419Z,18.60
2022-10-24T14:36:01.793Z,18.50
2022-10-24T14:38:29.070Z,18.40
2022-10-24T14:41:07.778Z,18.30
2022-10-24T14:43:34.984Z,18.30
2022-10-24T14:46:30.232Z,18.20
2022-10-24T14:49:01.189Z,18.10
2022-10-24T14:51:38.991Z,18.10
2022-10-24T14:54:17.744Z,18.00
2022-10-24T14:56:44.524Z,18.00
2022-10-24T14:59:20.041Z,17.90
2022-10-24T15:02:32.490Z,17.90
2022-10-24T15:05:14.530Z,17.90
2022-10-24T15:07:57.262Z,17.70
2022-10-24T15:10:33.433Z,17.70
2022-10-24T15:13:11.243Z,17.70
2022-10-24T15:15:43.747Z,17.70
2022-10-24T15:18:32.443Z,17.60
2022-10-24T15:21:15.289Z,17.50
2022-10-24T15:23:46.715Z,17.40
2022-10-24T15:26:36.310Z,17.40
2022-10-24T15:29:03.026Z,17.40
2022-10-24T15:31:31.160Z,17.40
2022-10-24T15:33:57.785Z,17.30
2022-10-24T15:36:31.620Z,17.30
2022-10-24T15:39:00.129Z,17.20
2022-10-24T15:41:27.629Z,17.10
2022-10-24T15:43:55.108Z,17.00
2022-10-24T15:46:24.633Z,17.00
2022-10-24T15:48:52.037Z,16.80
2022-10-24T15:51:23.699Z,16.90
2022-10-24T15:53:51.141Z,16.90
2022-10-24T15:56:17.955Z,16.90
2022-10-24T15:58:44.600Z,16.80
2022-10-24T16:01:31.244Z,16.70
2022-10-24T16:03:58.891Z,16.60
2022-10-24T16:06:26.580Z,16.60
2022-10-24T16:08:53.472Z,16.50
2022-10-24T16:11:20.568Z,16.50
2022-10-24T16:13:47.731Z,16.50
2022-10-24T16:16:14.596Z,16.40
2022-10-24T16:18:41.207Z,16.40
2022-10-24T16:21:07.996Z,16.40
2022-10-24T16:23:34.707Z,16.30
2022-10-24T16:26:01.333Z,16.30
2022-10-24T16:28:28.879Z,16.30
2022-10-24T16:30:55.530Z,16.30
2022-10-24T16:33:22.438Z,16.20
2022-10-24T16:35:49.698Z,16.20
2022-10-24T16:38:19.497Z,16.20
2022-10-24T16:40:47.714Z,16.20
2022-10-24T16:43:18.661Z,16.10
2022-10-24T16:45:47.752Z,16.10
2022-10-24T16:48:14.534Z,16.10
2022-10-24T16:50:46.411Z,16.10
2022-10-24T16:53:15.366Z,16.10
2022-10-24T16:55:49.771Z,16.10
2022-10-24T16:58:17.449Z,16.10
2022-10-24T17:00:44.553Z,16.10
2022-10-24T17:03:11.788Z,16.10
2022-10-24T17:05:38.676Z,16.20
2022-10-24T17:08:05.642Z,16.20
2022-10-24T17:10:32.359Z,16.20
2022-10-24T17:13:00.918Z,16.20
2022-10-24T17:15:27.958Z,16.10
2022-10-24T17:17:54.541Z,16.20
2022-10-24T17:20:21.573Z,16.20
2022-10-24T17:22:48.348Z,16.20
2022-10-24T17:25:26.951Z,16.10
2022-10-24T17:27:55.017Z,16.10
2022-10-24T17:30:27.465Z,16.20
2022-10-24T17:32:54.198Z,16.20
2022-10-24T17:35:23.660Z,16.20
2022-10-24T17:38:06.987Z,16.20
2022-10-24T17:40:41.456Z,16.10
2022-10-24T17:43:26.636Z,16.10
2022-10-24T17:45:55.925Z,16.10
2022-10-24T17:48:23.683Z,16.10
2022-10-24T17:50:51.136Z,16.10
2022-10-24T17:53:19.213Z,16.00
2022-10-24T17:55:47.828Z,16.00
2022-10-24T17:58:15.624Z,16.00
2022-10-24T18:00:43.986Z,16.10
2022-10-24T18:03:10.909Z,16.10
2022-10-24T18:05:38.650Z,16.10
2022-10-24T18:08:10.173Z,16.20
2022-10-24T18:10:37.973Z,16.10
2022-10-24T18:13:04.935Z,16.20
2022-10-24T18:15:31.598Z,16.20
2022-10-24T18:17:58.221Z,16.10
2022-10-24T18:20:24.834Z,16.10
2022-10-24T18:22:51.533Z,16.20
2022-10-24T18:25:21.990Z,16.20
2022-10-24T18:27:50.453Z,16.30
2022-10-24T18:30:17.571Z,16.20
2022-10-24T18:32:44.724Z,16.20
2022-10-24T18:35:12.159Z,16.30
2022-10-24T18:37:39.121Z,16.30
2022-10-24T18:40:07.736Z,16.30
2022-10-24T18:42:48.894Z,16.40
2022-10-24T18:45:22.253Z,16.30
2022-10-24T18:47:50.080Z,16.30
2022-10-24T18:50:19.479Z,16.30
2022-10-24T18:53:06.596Z,16.10
2022-10-24T18:55:35.618Z,16.10
2022-10-24T18:58:02.857Z,16.20
2022-10-24T19:00:32.576Z,16.10
2022-10-24T19:03:13.974Z,16.10
2022-10-24T19:05:50.533Z,16.10
2022-10-24T19:08:23.400Z,16.00
2022-10-24T19:10:55.974Z,16.10
2022-10-24T19:13:24.622Z,16.00
2022-10-24T19:16:04.127Z,16.00
2022-10-24T19:18:33.729Z,16.00
2022-10-24T19:21:01.676Z,15.90
2022-10-24T19:23:28.325Z,15.90
2022-10-24T19:25:55.041Z,15.90
2022-10-24T19:28:21.792Z,15.90
2022-10-24T19:30:48.868Z,15.90
2022-10-24T19:33:16.546Z,15.90
2022-10-24T19:35:47.275Z,15.90
2022-10-24T19:38:15.406Z,15.90
2022-10-24T19:40:51.442Z,15.80
2022-10-24T19:43:22.636Z,15.80
2022-10-24T19:46:07.037Z,15.70
2022-10-24T19:48:37.639Z,15.80
2022-10-24T19:51:05.205Z,15.80
2022-10-24T19:53:36.060Z,15.80
2022-10-24T19:56:07.876Z,15.80
2022-10-24T19:58:34.838Z,15.70
2022-10-24T20:01:11.497Z,15.70
2022-10-24T20:03:39.182Z,15.70
2022-10-24T20:06:06.168Z,15.70
2022-10-24T20:08:33.418Z,15.60
2022-10-24T20:11:00.549Z,15.60
2022-10-24T20:13:27.332Z,15.60
2022-10-24T20:15:59.604Z,15.50
2022-10-24T20:18:28.088Z,15.40
2022-10-24T20:20:54.853Z,15.30
2022-10-24T20:23:22.581Z,15.30
2022-10-24T20:25:56.485Z,15.40
2022-10-24T20:28:23.210Z,15.30
2022-10-24T20:30:49.777Z,15.30
2022-10-24T20:33:16.444Z,15.30
2022-10-24T20:35:43.632Z,15.20
2022-10-24T20:38:10.549Z,15.20
2022-10-24T20:40:37.332Z,15.10
2022-10-24T20:43:06.953Z,15.10
2022-10-24T20:45:34.691Z,15.10
2022-10-24T20:48:01.520Z,15.00
2022-10-24T20:50:28.495Z,15.00
2022-10-24T20:52:55.130Z,15.00
2022-10-24T20:55:32.294Z,14.90
2022-10-24T20:58:11.062Z,14.80
2022-10-24T21:00:37.712Z,14.80
2022-10-24T21:03:04.386Z,14.70
2022-10-24T21:05:31.085Z,14.80
2022-10-24T21:07:57.678Z,14.70
2022-10-24T21:10:51.229Z,14.60
2022-10-24T21:13:17.856Z,14.60
2022-10-24T21:15:44.470Z,14.60
2022-10-24T21:18:11.209Z,14.50
2022-10-24T21:20:37.868Z,14.50
2022-10-24T21:23:04.550Z,14.50
2022-10-24T21:25:31.149Z,14.50
2022-10-24T21:27:57.749Z,14.50
2022-10-24T21:30:24.426Z,14.60
2022-10-24T21:32:51.078Z,14.60
2022-10-24T21:35:17.674Z,14.60
2022-10-24T21:37:44.523Z,14.60
2022-10-24T21:40:11.682Z,14.60
2022-10-24T21:42:38.295Z,14.80
2022-10-24T21:45:05.677Z,14.70
2022-10-24T21:47:32.269Z,14.70
2022-10-24T21:49:58.873Z,14.70
2022-10-24T21:52:25.500Z,14.60
2022-10-24T21:54:52.101Z,14.50
2022-10-24T21:57:18.707Z,14.50
2022-10-24T21:59:45.240Z,14.50
2022-10-24T22:02:11.979Z,14.60
2022-10-24T22:04:38.786Z,14.60
2022-10-24T22:07:05.925Z,14.60
2022-10-24T22:09:32.598Z,14.50
2022-10-24T22:11:59.294Z,14.60
2022-10-24T22:14:26.153Z,14.60
2022-10-24T22:16:52.886Z,14.50
2022-10-24T22:19:19.820Z,14.50
2022-10-24T22:21:48.933Z,14.60
2022-10-24T22:24:19.475Z,14.50
2022-10-24T22:26:46.718Z,14.50
2022-10-24T22:29:17.904Z,14.50
2022-10-24T22:31:45.262Z,14.60
2022-10-24T22:34:16.807Z,14.60
2022-10-24T22:37:11.137Z,14.60
2022-10-24T22:39:38.254Z,14.60
2022-10-24T22:42:14.665Z,14.70
2022-10-24T22:44:44.593Z,14.60
2022-10-24T22:47:11.155Z,14.70
2022-10-24T22:49:53.034Z,14.80
2022-10-24T22:52:20.091Z,14.80
2022-10-24T22:54:46.964Z,14.80
2022-10-24T22:57:13.861Z,14.80
2022-10-24T22:59:40.801Z,14.80
2022-10-24T23:02:45.369Z,14.80
2022-10-24T23:05:37.720Z,14.80
2022-10-24T23:08:07.120Z,14.90
2022-10-24T23:10:34.207Z,14.90
2022-10-24T23:13:01.077Z,14.90
2022-10-24T23:15:28.204Z,14.90
2022-10-24T23:17:55.023Z,14.90
2022-10-24T23:20:42.801Z,15.00
2022-10-24T23:23:28.140Z,15.00
2022-10-24T23:26:08.896Z,15.00
2022-10-24T23:28:46.949Z,15.00
2022-10-24T23:31:13.777Z,14.90
2022-10-24T23:33:40.727Z,14.80
2022-10-24T23:36:12.777Z,14.80
2022-10-24T23:38:39.577Z,14.90
2022-10-24T23:41:10.704Z,14.80
2022-10-24T23:43:37.548Z,14.80
2022-10-24T23:46:16.952Z,14.80
2022-10-24T23:49:17.484Z,14.70
2022-10-24T23:52:02.254Z,14.70
2022-10-24T23:54:33.234Z,14.70
2022-10-24T23:57:00.499Z,14.70
2022-10-24T23:59:27.563Z,14.60
