createdAt,value
2018-06-13T00:00:02.581Z,15.26
2018-06-13T00:00:06.681Z,15.25
2018-06-13T00:00:10.987Z,15.25
2018-06-13T00:00:15.181Z,15.25
2018-06-13T00:00:19.370Z,15.26
2018-06-13T00:00:23.667Z,15.25
2018-06-13T00:00:27.751Z,15.25
2018-06-13T00:00:31.941Z,15.25
2018-06-13T00:00:36.145Z,15.25
2018-06-13T00:00:40.232Z,15.25
2018-06-13T00:00:44.542Z,15.25
2018-06-13T00:00:48.737Z,15.24
2018-06-13T00:00:52.824Z,15.25
2018-06-13T00:00:57.024Z,15.24
2018-06-13T00:01:01.000Z,15.24
2018-06-13T00:01:05.354Z,15.24
2018-06-13T00:01:09.330Z,15.25
2018-06-13T00:01:13.521Z,15.24
2018-06-13T00:01:17.499Z,15.24
2018-06-13T00:01:21.698Z,15.24
2018-06-13T00:01:25.991Z,15.25
2018-06-13T00:01:30.078Z,15.25
2018-06-13T00:01:34.273Z,15.24
2018-06-13T00:01:38.467Z,15.24
2018-06-13T00:01:42.768Z,15.24
2018-06-13T00:01:46.975Z,15.24
2018-06-13T00:01:51.162Z,15.23
2018-06-13T00:01:55.358Z,15.24
2018-06-13T00:01:59.557Z,15.24
2018-06-13T00:02:03.753Z,15.24
2018-06-13T00:02:07.838Z,15.24
2018-06-13T00:02:12.043Z,15.24
2018-06-13T00:02:16.125Z,15.24
2018-06-13T00:02:20.217Z,15.24
2018-06-13T00:02:24.191Z,15.24
2018-06-13T00:02:28.386Z,15.24
2018-06-13T00:02:32.574Z,15.24
2018-06-13T00:02:36.546Z,15.23
2018-06-13T00:02:40.842Z,15.24
2018-06-13T00:02:45.140Z,15.24
2018-06-13T00:02:49.217Z,15.24
2018-06-13T00:02:53.197Z,15.23
2018-06-13T00:02:57.283Z,15.23
2018-06-13T00:03:01.264Z,15.23
2018-06-13T00:03:05.563Z,15.22
2018-06-13T00:03:09.860Z,15.23
2018-06-13T00:03:14.052Z,15.23
2018-06-13T00:03:18.348Z,15.23
2018-06-13T00:03:22.552Z,15.23
2018-06-13T00:03:26.653Z,15.23
2018-06-13T00:03:30.858Z,15.23
2018-06-13T00:03:34.954Z,15.23
2018-06-13T00:03:39.153Z,15.23
2018-06-13T00:03:43.365Z,15.23
2018-06-13T00:03:47.576Z,15.23
2018-06-13T00:03:51.782Z,15.23
2018-06-13T00:03:55.981Z,15.22
2018-06-13T00:04:00.293Z,15.23
2018-06-13T00:04:04.505Z,15.23
2018-06-13T00:04:08.715Z,15.22
2018-06-13T00:04:12.926Z,15.22
2018-06-13T00:04:17.133Z,15.21
2018-06-13T00:04:21.335Z,15.23
2018-06-13T00:04:25.644Z,15.22
2018-06-13T00:04:29.738Z,15.22
2018-06-13T00:04:33.947Z,15.22
2018-06-13T00:04:38.044Z,15.22
2018-06-13T00:04:42.246Z,15.22
2018-06-13T00:04:46.551Z,15.22
2018-06-13T00:04:50.858Z,15.22
2018-06-13T00:04:55.174Z,15.22
2018-06-13T00:04:59.503Z,15.22
2018-06-13T00:05:03.712Z,15.22
2018-06-13T00:05:07.621Z,15.22
2018-06-13T00:05:11.930Z,15.21
2018-06-13T00:05:16.239Z,15.22
2018-06-13T00:05:20.543Z,15.22
2018-06-13T00:05:24.643Z,15.22
2018-06-13T00:05:28.746Z,15.21
2018-06-13T00:05:33.057Z,15.21
2018-06-13T00:05:37.261Z,15.21
2018-06-13T00:05:41.571Z,15.21
2018-06-13T00:05:45.896Z,15.22
2018-06-13T00:05:49.992Z,15.21
2018-06-13T00:05:54.302Z,15.22
2018-06-13T00:05:58.612Z,15.21
2018-06-13T00:06:02.825Z,15.21
2018-06-13T00:06:06.822Z,15.21
2018-06-13T00:06:10.919Z,15.21
2018-06-13T00:06:15.227Z,15.21
2018-06-13T00:06:19.222Z,15.22
2018-06-13T00:06:23.433Z,15.21
2018-06-13T00:06:27.638Z,15.21
2018-06-13T00:06:31.844Z,15.22
2018-06-13T00:06:36.152Z,15.22
2018-06-13T00:06:40.373Z,15.21
2018-06-13T00:06:44.692Z,15.21
2018-06-13T00:06:48.997Z,15.21
2018-06-13T00:06:53.087Z,15.21
2018-06-13T00:06:57.299Z,15.21
2018-06-13T00:07:01.504Z,15.21
2018-06-13T00:07:05.503Z,15.21
2018-06-13T00:07:09.810Z,15.21
2018-06-13T00:07:14.132Z,15.2
2018-06-13T00:07:18.334Z,15.21
2018-06-13T00:07:22.634Z,15.2
2018-06-13T00:07:26.955Z,15.21
2018-06-13T00:07:31.055Z,15.21
2018-06-13T00:07:35.405Z,15.21
2018-06-13T00:07:39.507Z,15.21
2018-06-13T00:07:43.820Z,15.21
2018-06-13T00:07:48.025Z,15.2
2018-06-13T00:07:52.327Z,15.21
2018-06-13T00:07:56.525Z,15.21
2018-06-13T00:08:00.726Z,15.2
2018-06-13T00:08:04.712Z,15.21
2018-06-13T00:08:08.594Z,15.2
2018-06-13T00:08:12.904Z,15.21
2018-06-13T00:08:17.002Z,15.2
2018-06-13T00:08:20.994Z,15.2
2018-06-13T00:08:25.301Z,15.2
2018-06-13T00:08:29.504Z,15.2
2018-06-13T00:08:33.723Z,15.2
2018-06-13T00:08:37.821Z,15.2
2018-06-13T00:08:41.916Z,15.21
2018-06-13T00:08:46.116Z,15.2
2018-06-13T00:08:50.328Z,15.21
2018-06-13T00:08:54.525Z,15.21
2018-06-13T00:08:58.863Z,15.21
2018-06-13T00:09:03.064Z,15.2
2018-06-13T00:09:07.052Z,15.2
2018-06-13T00:09:11.256Z,15.2
2018-06-13T00:09:15.566Z,15.2
2018-06-13T00:09:19.763Z,15.2
2018-06-13T00:09:23.959Z,15.21
2018-06-13T00:09:28.163Z,15.2
2018-06-13T00:09:32.471Z,15.2
2018-06-13T00:09:36.680Z,15.2
2018-06-13T00:09:40.981Z,15.2
2018-06-13T00:09:45.188Z,15.2
2018-06-13T00:09:49.508Z,15.2
2018-06-13T00:09:53.603Z,15.2
2018-06-13T00:09:57.807Z,15.19
2018-06-13T00:10:02.013Z,15.2
2018-06-13T00:10:06.005Z,15.2
2018-06-13T00:10:10.202Z,15.2
2018-06-13T00:10:14.301Z,15.2
2018-06-13T00:10:18.614Z,15.2
2018-06-13T00:10:22.816Z,15.19
2018-06-13T00:10:26.958Z,15.2
2018-06-13T00:10:31.057Z,15.2
2018-06-13T00:10:35.269Z,15.19
2018-06-13T00:10:39.582Z,15.19
2018-06-13T00:10:43.723Z,15.2
2018-06-13T00:10:47.936Z,15.19
2018-06-13T00:10:52.147Z,15.2
2018-06-13T00:10:56.364Z,15.19
2018-06-13T00:11:00.665Z,15.19
2018-06-13T00:11:04.858Z,15.2
2018-06-13T00:11:09.066Z,15.2
2018-06-13T00:11:13.160Z,15.2
2018-06-13T00:11:17.364Z,15.19
2018-06-13T00:11:21.460Z,15.2
2018-06-13T00:11:25.561Z,15.19
2018-06-13T00:11:29.558Z,15.19
2018-06-13T00:11:33.760Z,15.19
2018-06-13T00:11:38.076Z,15.19
2018-06-13T00:11:42.178Z,15.2
2018-06-13T00:11:46.500Z,15.19
2018-06-13T00:11:50.381Z,15.19
2018-06-13T00:11:54.694Z,15.2
2018-06-13T00:11:58.796Z,15.2
2018-06-13T00:12:02.877Z,15.19
2018-06-13T00:12:06.873Z,15.2
2018-06-13T00:12:11.180Z,15.19
2018-06-13T00:12:15.394Z,15.2
2018-06-13T00:12:19.493Z,15.2
2018-06-13T00:12:23.700Z,15.19
2018-06-13T00:12:28.023Z,15.19
2018-06-13T00:12:32.335Z,15.19
2018-06-13T00:12:36.533Z,15.18
2018-06-13T00:12:40.840Z,15.19
2018-06-13T00:12:45.150Z,15.19
2018-06-13T00:12:49.146Z,15.19
2018-06-13T00:12:53.467Z,15.19
2018-06-13T00:12:57.945Z,15.19
2018-06-13T00:13:02.067Z,15.19
2018-06-13T00:13:06.204Z,15.2
2018-06-13T00:13:10.310Z,15.19
2018-06-13T00:13:14.858Z,15.19
2018-06-13T00:13:19.173Z,15.2
2018-06-13T00:13:23.378Z,15.19
2018-06-13T00:13:27.475Z,15.2
2018-06-13T00:13:31.787Z,15.19
2018-06-13T00:13:36.094Z,15.19
2018-06-13T00:13:40.404Z,15.19
2018-06-13T00:13:44.718Z,15.19
2018-06-13T00:13:49.026Z,15.19
2018-06-13T00:13:53.230Z,15.19
2018-06-13T00:13:57.535Z,15.19
2018-06-13T00:14:01.748Z,15.19
2018-06-13T00:14:05.955Z,15.2
2018-06-13T00:14:10.165Z,15.19
2018-06-13T00:14:14.382Z,15.2
2018-06-13T00:14:18.592Z,15.19
2018-06-13T00:14:22.901Z,15.19
2018-06-13T00:14:27.107Z,15.2
2018-06-13T00:14:31.420Z,15.2
2018-06-13T00:14:35.738Z,15.19
2018-06-13T00:14:39.832Z,15.2
2018-06-13T00:14:44.045Z,15.19
2018-06-13T00:14:48.246Z,15.19
2018-06-13T00:14:52.341Z,15.2
2018-06-13T00:14:56.548Z,15.19
2018-06-13T00:15:00.750Z,15.19
2018-06-13T00:15:05.059Z,15.19
2018-06-13T00:15:09.280Z,15.21
2018-06-13T00:15:13.486Z,15.2
2018-06-13T00:15:17.579Z,15.19
2018-06-13T00:15:21.886Z,15.19
2018-06-13T00:15:26.198Z,15.19
2018-06-13T00:15:30.295Z,15.2
2018-06-13T00:15:34.603Z,15.2
2018-06-13T00:15:38.816Z,15.2
2018-06-13T00:15:43.123Z,15.2
2018-06-13T00:15:47.437Z,15.2
2018-06-13T00:15:51.530Z,15.19
2018-06-13T00:15:55.842Z,15.19
2018-06-13T00:16:00.168Z,15.19
2018-06-13T00:16:04.372Z,15.2
2018-06-13T00:16:08.362Z,15.2
2018-06-13T00:16:12.564Z,15.2
2018-06-13T00:16:16.767Z,15.2
2018-06-13T00:16:20.968Z,15.2
2018-06-13T00:16:25.503Z,15.2
2018-06-13T00:16:29.720Z,15.21
2018-06-13T00:16:33.932Z,15.21
2018-06-13T00:16:38.188Z,15.2
2018-06-13T00:16:42.397Z,15.2
2018-06-13T00:16:46.496Z,15.2
2018-06-13T00:16:50.699Z,15.2
2018-06-13T00:16:54.795Z,15.2
2018-06-13T00:16:59.004Z,15.21
2018-06-13T00:17:03.120Z,15.2
2018-06-13T00:17:07.224Z,15.21
2018-06-13T00:17:11.320Z,15.21
2018-06-13T00:17:15.632Z,15.22
2018-06-13T00:17:19.947Z,15.21
2018-06-13T00:17:24.051Z,15.21
2018-06-13T00:17:28.251Z,15.22
2018-06-13T00:17:32.354Z,15.21
2018-06-13T00:17:36.561Z,15.22
2018-06-13T00:17:40.763Z,15.22
2018-06-13T00:17:44.869Z,15.21
2018-06-13T00:17:48.964Z,15.22
2018-06-13T00:17:53.161Z,15.22
2018-06-13T00:17:57.362Z,15.22
2018-06-13T00:18:01.563Z,15.22
2018-06-13T00:18:05.772Z,15.23
2018-06-13T00:18:09.876Z,15.22
2018-06-13T00:18:14.187Z,15.22
2018-06-13T00:18:18.386Z,15.23
2018-06-13T00:18:22.774Z,15.22
2018-06-13T00:18:27.131Z,15.22
2018-06-13T00:18:31.330Z,15.22
2018-06-13T00:18:35.648Z,15.22
2018-06-13T00:18:39.750Z,15.23
2018-06-13T00:18:44.053Z,15.22
2018-06-13T00:18:48.256Z,15.21
2018-06-13T00:18:52.563Z,15.23
2018-06-13T00:18:56.879Z,15.22
2018-06-13T00:19:01.195Z,15.23
2018-06-13T00:19:05.294Z,15.22
2018-06-13T00:19:09.616Z,15.23
2018-06-13T00:19:13.824Z,15.23
2018-06-13T00:19:18.038Z,15.22
2018-06-13T00:19:22.353Z,15.22
2018-06-13T00:19:26.456Z,15.23
2018-06-13T00:19:30.710Z,15.22
2018-06-13T00:19:34.656Z,15.22
2018-06-13T00:19:38.751Z,15.23
2018-06-13T00:19:43.057Z,15.23
2018-06-13T00:19:47.370Z,15.23
2018-06-13T00:19:51.677Z,15.23
2018-06-13T00:19:55.983Z,15.23
2018-06-13T00:20:00.340Z,15.22
2018-06-13T00:20:04.337Z,15.23
2018-06-13T00:20:08.538Z,15.23
2018-06-13T00:20:12.741Z,15.23
2018-06-13T00:20:17.054Z,15.23
2018-06-13T00:20:21.049Z,15.23
2018-06-13T00:20:25.258Z,15.23
2018-06-13T00:20:29.466Z,15.23
2018-06-13T00:20:33.675Z,15.23
2018-06-13T00:20:37.884Z,15.22
2018-06-13T00:20:42.098Z,15.23
2018-06-13T00:20:46.418Z,15.23
2018-06-13T00:20:50.619Z,15.23
2018-06-13T00:20:54.720Z,15.23
2018-06-13T00:20:58.921Z,15.24
2018-06-13T00:21:03.125Z,15.23
2018-06-13T00:21:07.117Z,15.23
2018-06-13T00:21:11.328Z,15.23
2018-06-13T00:21:15.320Z,15.24
2018-06-13T00:21:19.641Z,15.23
2018-06-13T00:21:23.948Z,15.24
2018-06-13T00:21:28.253Z,15.24
2018-06-13T00:21:32.462Z,15.24
2018-06-13T00:21:36.774Z,15.24
2018-06-13T00:21:41.081Z,15.23
2018-06-13T00:21:45.279Z,15.24
2018-06-13T00:21:49.587Z,15.23
2018-06-13T00:21:53.788Z,15.23
2018-06-13T00:21:57.886Z,15.24
2018-06-13T00:22:02.240Z,15.24
2018-06-13T00:22:06.247Z,15.24
2018-06-13T00:22:10.345Z,15.23
2018-06-13T00:22:14.662Z,15.24
2018-06-13T00:22:18.872Z,15.23
2018-06-13T00:22:23.181Z,15.24
2018-06-13T00:22:27.279Z,15.23
2018-06-13T00:22:31.377Z,15.24
2018-06-13T00:22:35.574Z,15.24
2018-06-13T00:22:39.880Z,15.25
2018-06-13T00:22:44.086Z,15.24
2018-06-13T00:22:48.288Z,15.24
2018-06-13T00:22:52.277Z,15.24
2018-06-13T00:22:56.375Z,15.25
2018-06-13T00:23:00.688Z,15.24
2018-06-13T00:23:04.687Z,15.24
2018-06-13T00:23:08.571Z,15.24
2018-06-13T00:23:12.885Z,15.25
2018-06-13T00:23:17.092Z,15.24
2018-06-13T00:23:21.307Z,15.25
2018-06-13T00:23:25.515Z,15.24
2018-06-13T00:23:29.828Z,15.24
2018-06-13T00:23:33.922Z,15.24
2018-06-13T00:23:38.129Z,15.25
2018-06-13T00:23:42.451Z,15.24
2018-06-13T00:23:46.701Z,15.24
2018-06-13T00:23:50.920Z,15.25
2018-06-13T00:23:55.130Z,15.25
2018-06-13T00:23:59.342Z,15.25
2018-06-13T00:24:03.222Z,15.24
2018-06-13T00:24:07.420Z,15.25
2018-06-13T00:24:11.627Z,15.25
2018-06-13T00:24:16.052Z,15.24
2018-06-13T00:24:20.356Z,15.25
2018-06-13T00:24:24.596Z,15.25
2018-06-13T00:24:28.803Z,15.24
2018-06-13T00:24:33.122Z,15.25
2018-06-13T00:24:37.433Z,15.25
2018-06-13T00:24:41.975Z,15.26
2018-06-13T00:24:46.179Z,15.26
2018-06-13T00:24:50.504Z,15.25
2018-06-13T00:24:54.503Z,15.26
2018-06-13T00:24:58.706Z,15.26
2018-06-13T00:25:03.119Z,15.25
2018-06-13T00:25:07.325Z,15.26
2018-06-13T00:25:11.535Z,15.26
2018-06-13T00:25:15.745Z,15.26
2018-06-13T00:25:20.128Z,15.25
2018-06-13T00:25:24.333Z,15.25
2018-06-13T00:25:28.328Z,15.26
2018-06-13T00:25:32.532Z,15.25
2018-06-13T00:25:36.629Z,15.26
2018-06-13T00:25:40.941Z,15.26
2018-06-13T00:25:45.043Z,15.25
2018-06-13T00:25:49.139Z,15.25
2018-06-13T00:25:53.236Z,15.26
2018-06-13T00:25:57.548Z,15.25
2018-06-13T00:26:01.899Z,15.26
2018-06-13T00:26:05.996Z,15.26
2018-06-13T00:26:10.217Z,15.25
2018-06-13T00:26:14.367Z,15.26
2018-06-13T00:26:18.571Z,15.26
2018-06-13T00:26:22.876Z,15.26
2018-06-13T00:26:27.192Z,15.26
2018-06-13T00:26:31.498Z,15.26
2018-06-13T00:26:35.812Z,15.26
2018-06-13T00:26:40.065Z,15.27
2018-06-13T00:26:44.273Z,15.26
2018-06-13T00:26:48.581Z,15.26
2018-06-13T00:26:52.785Z,15.26
2018-06-13T00:26:56.880Z,15.26
2018-06-13T00:27:01.193Z,15.25
2018-06-13T00:27:05.293Z,15.26
2018-06-13T00:27:09.390Z,15.26
2018-06-13T00:27:13.699Z,15.26
2018-06-13T00:27:18.002Z,15.27
2018-06-13T00:27:22.205Z,15.27
2018-06-13T00:27:26.407Z,15.26
2018-06-13T00:27:30.612Z,15.26
2018-06-13T00:27:34.815Z,15.27
2018-06-13T00:27:39.013Z,15.27
2018-06-13T00:27:43.320Z,15.27
2018-06-13T00:27:47.416Z,15.27
2018-06-13T00:27:51.510Z,15.27
2018-06-13T00:27:55.719Z,15.27
2018-06-13T00:27:59.924Z,15.27
2018-06-13T00:28:04.131Z,15.27
2018-06-13T00:28:08.231Z,15.27
2018-06-13T00:28:12.333Z,15.28
2018-06-13T00:28:16.327Z,15.27
2018-06-13T00:28:20.529Z,15.27
2018-06-13T00:28:24.536Z,15.27
2018-06-13T00:28:28.628Z,15.28
2018-06-13T00:28:33.418Z,15.26
2018-06-13T00:28:37.622Z,15.27
2018-06-13T00:28:41.829Z,15.27
2018-06-13T00:28:46.032Z,15.27
2018-06-13T00:28:50.236Z,15.28
2018-06-13T00:28:54.435Z,15.28
2018-06-13T00:28:58.557Z,15.27
2018-06-13T00:29:02.657Z,15.28
2018-06-13T00:29:06.749Z,15.28
2018-06-13T00:29:10.844Z,15.28
2018-06-13T00:29:15.156Z,15.28
2018-06-13T00:29:19.142Z,15.27
2018-06-13T00:29:23.341Z,15.27
2018-06-13T00:29:27.341Z,15.28
2018-06-13T00:29:31.653Z,15.27
2018-06-13T00:29:35.959Z,15.28
2018-06-13T00:29:40.269Z,15.28
2018-06-13T00:29:44.477Z,15.28
2018-06-13T00:29:48.784Z,15.27
2018-06-13T00:29:53.092Z,15.27
2018-06-13T00:29:57.291Z,15.27
2018-06-13T00:30:01.384Z,15.27
2018-06-13T00:30:05.323Z,15.27
2018-06-13T00:30:09.416Z,15.27
2018-06-13T00:30:13.522Z,15.27
2018-06-13T00:30:17.624Z,15.27
2018-06-13T00:30:21.825Z,15.27
2018-06-13T00:30:26.131Z,15.27
2018-06-13T00:30:30.328Z,15.27
2018-06-13T00:30:34.536Z,15.26
2018-06-13T00:30:38.745Z,15.28
2018-06-13T00:30:42.947Z,15.27
2018-06-13T00:30:47.260Z,15.28
2018-06-13T00:30:51.355Z,15.27
2018-06-13T00:30:55.557Z,15.28
2018-06-13T00:30:59.757Z,15.28
2018-06-13T00:31:03.962Z,15.27
2018-06-13T00:31:08.068Z,15.27
2018-06-13T00:31:12.271Z,15.27
2018-06-13T00:31:16.578Z,15.27
2018-06-13T00:31:20.778Z,15.28
2018-06-13T00:31:24.981Z,15.27
2018-06-13T00:31:29.072Z,15.27
2018-06-13T00:31:33.274Z,15.27
2018-06-13T00:31:37.366Z,15.28
2018-06-13T00:31:41.568Z,15.28
2018-06-13T00:31:45.877Z,15.28
2018-06-13T00:31:50.076Z,15.27
2018-06-13T00:31:54.279Z,15.27
2018-06-13T00:31:58.489Z,15.28
2018-06-13T00:32:02.695Z,15.28
2018-06-13T00:32:06.792Z,15.27
2018-06-13T00:32:11.048Z,15.27
2018-06-13T00:32:15.365Z,15.27
2018-06-13T00:32:19.468Z,15.27
2018-06-13T00:32:23.771Z,15.28
2018-06-13T00:32:28.238Z,15.28
2018-06-13T00:32:32.545Z,15.28
2018-06-13T00:32:36.746Z,15.28
2018-06-13T00:32:41.055Z,15.28
2018-06-13T00:32:45.370Z,15.28
2018-06-13T00:32:49.575Z,15.28
2018-06-13T00:32:53.671Z,15.28
2018-06-13T00:32:57.770Z,15.28
2018-06-13T00:33:01.882Z,15.28
2018-06-13T00:33:06.081Z,15.28
2018-06-13T00:33:10.178Z,15.28
2018-06-13T00:33:14.571Z,15.28
2018-06-13T00:33:18.931Z,15.27
2018-06-13T00:33:23.242Z,15.28
2018-06-13T00:33:27.555Z,15.28
2018-06-13T00:33:31.751Z,15.28
2018-06-13T00:33:35.843Z,15.27
2018-06-13T00:33:40.153Z,15.28
2018-06-13T00:33:44.470Z,15.27
2018-06-13T00:33:48.793Z,15.28
2018-06-13T00:33:53.002Z,15.27
2018-06-13T00:33:57.212Z,15.28
2018-06-13T00:34:01.413Z,15.28
2018-06-13T00:34:05.613Z,15.28
2018-06-13T00:34:09.726Z,15.29
2018-06-13T00:34:13.827Z,15.28
2018-06-13T00:34:18.034Z,15.29
2018-06-13T00:34:22.134Z,15.28
2018-06-13T00:34:26.334Z,15.28
2018-06-13T00:34:30.432Z,15.29
2018-06-13T00:34:34.630Z,15.29
2018-06-13T00:34:39.063Z,15.28
2018-06-13T00:34:43.507Z,15.28
2018-06-13T00:34:47.598Z,15.28
2018-06-13T00:34:51.693Z,15.29
2018-06-13T00:34:56.004Z,15.29
2018-06-13T00:35:00.321Z,15.28
2018-06-13T00:35:04.310Z,15.29
2018-06-13T00:35:08.510Z,15.29
2018-06-13T00:35:12.503Z,15.28
2018-06-13T00:35:16.813Z,15.28
2018-06-13T00:35:21.018Z,15.29
2018-06-13T00:35:25.221Z,15.29
2018-06-13T00:35:29.426Z,15.29
2018-06-13T00:35:33.634Z,15.29
2018-06-13T00:35:37.835Z,15.29
2018-06-13T00:35:42.033Z,15.28
2018-06-13T00:35:46.346Z,15.28
2018-06-13T00:35:50.548Z,15.28
2018-06-13T00:35:54.856Z,15.28
2018-06-13T00:35:58.951Z,15.27
2018-06-13T00:36:03.259Z,15.28
2018-06-13T00:36:07.527Z,15.28
2018-06-13T00:36:11.534Z,15.28
2018-06-13T00:36:15.840Z,15.28
2018-06-13T00:36:20.043Z,15.28
2018-06-13T00:36:24.245Z,15.28
2018-06-13T00:36:28.564Z,15.28
2018-06-13T00:36:32.880Z,15.29
2018-06-13T00:36:37.085Z,15.29
2018-06-13T00:36:41.237Z,15.29
2018-06-13T00:36:45.821Z,15.29
2018-06-13T00:36:50.343Z,15.28
2018-06-13T00:36:54.993Z,15.28
2018-06-13T00:36:59.664Z,15.29
2018-06-13T00:37:03.698Z,15.28
2018-06-13T00:37:08.321Z,15.29
2018-06-13T00:37:12.841Z,15.29
2018-06-13T00:37:17.354Z,15.29
2018-06-13T00:37:21.460Z,15.28
2018-06-13T00:37:25.657Z,15.28
2018-06-13T00:37:29.914Z,15.29
2018-06-13T00:37:34.131Z,15.29
2018-06-13T00:37:38.341Z,15.29
2018-06-13T00:37:42.329Z,15.28
2018-06-13T00:37:46.645Z,15.28
2018-06-13T00:37:50.637Z,15.28
2018-06-13T00:37:54.842Z,15.28
2018-06-13T00:37:58.942Z,15.28
2018-06-13T00:38:03.192Z,15.29
2018-06-13T00:38:07.501Z,15.28
2018-06-13T00:38:11.486Z,15.29
2018-06-13T00:38:15.590Z,15.29
2018-06-13T00:38:19.801Z,15.29
2018-06-13T00:38:24.004Z,15.28
2018-06-13T00:38:28.106Z,15.29
2018-06-13T00:38:32.417Z,15.28
2018-06-13T00:38:36.724Z,15.28
2018-06-13T00:38:40.926Z,15.28
2018-06-13T00:38:45.233Z,15.29
2018-06-13T00:38:49.543Z,15.28
2018-06-13T00:38:53.637Z,15.28
2018-06-13T00:38:57.855Z,15.28
2018-06-13T00:39:02.066Z,15.28
2018-06-13T00:39:06.053Z,15.28
2018-06-13T00:39:10.265Z,15.28
2018-06-13T00:39:14.362Z,15.28
2018-06-13T00:39:18.571Z,15.28
2018-06-13T00:39:22.882Z,15.28
2018-06-13T00:39:26.763Z,15.28
2018-06-13T00:39:30.968Z,15.28
2018-06-13T00:39:35.067Z,15.27
2018-06-13T00:39:39.166Z,15.28
2018-06-13T00:39:43.378Z,15.28
2018-06-13T00:39:47.580Z,15.28
2018-06-13T00:39:51.675Z,15.28
2018-06-13T00:39:55.884Z,15.28
2018-06-13T00:40:00.199Z,15.28
2018-06-13T00:40:04.407Z,15.28
2018-06-13T00:40:08.288Z,15.28
2018-06-13T00:40:12.683Z,15.28
2018-06-13T00:40:16.771Z,15.28
2018-06-13T00:40:20.954Z,15.28
2018-06-13T00:40:25.138Z,15.27
2018-06-13T00:40:29.441Z,15.28
2018-06-13T00:40:33.737Z,15.27
2018-06-13T00:40:37.826Z,15.28
2018-06-13T00:40:42.027Z,15.28
2018-06-13T00:40:46.230Z,15.28
2018-06-13T00:40:50.440Z,15.28
2018-06-13T00:40:54.537Z,15.27
2018-06-13T00:40:58.853Z,15.27
2018-06-13T00:41:02.950Z,15.28
2018-06-13T00:41:06.837Z,15.28
2018-06-13T00:41:11.103Z,15.27
2018-06-13T00:41:15.210Z,15.27
2018-06-13T00:41:19.412Z,15.27
2018-06-13T00:41:23.620Z,15.28
2018-06-13T00:41:27.614Z,15.26
2018-06-13T00:41:31.815Z,15.27
2018-06-13T00:41:36.019Z,15.27
2018-06-13T00:41:40.330Z,15.27
2018-06-13T00:41:44.534Z,15.27
2018-06-13T00:41:48.632Z,15.27
2018-06-13T00:41:52.833Z,15.28
2018-06-13T00:41:57.144Z,15.27
2018-06-13T00:42:01.139Z,15.28
2018-06-13T00:42:05.367Z,15.27
2018-06-13T00:42:09.706Z,15.27
2018-06-13T00:42:14.032Z,15.27
2018-06-13T00:42:18.127Z,15.27
2018-06-13T00:42:22.220Z,15.27
2018-06-13T00:42:26.537Z,15.26
2018-06-13T00:42:30.738Z,15.27
2018-06-13T00:42:34.947Z,15.27
2018-06-13T00:42:39.153Z,15.28
2018-06-13T00:42:43.360Z,15.26
2018-06-13T00:42:47.459Z,15.27
2018-06-13T00:42:51.656Z,15.27
2018-06-13T00:42:55.855Z,15.27
2018-06-13T00:42:59.950Z,15.27
2018-06-13T00:43:04.050Z,15.27
2018-06-13T00:43:08.044Z,15.26
2018-06-13T00:43:12.245Z,15.26
2018-06-13T00:43:16.446Z,15.26
2018-06-13T00:43:20.767Z,15.27
2018-06-13T00:43:24.863Z,15.27
2018-06-13T00:43:29.181Z,15.26
2018-06-13T00:43:33.393Z,15.26
2018-06-13T00:43:37.609Z,15.27
2018-06-13T00:43:41.922Z,15.26
2018-06-13T00:43:46.133Z,15.26
2018-06-13T00:43:50.331Z,15.26
2018-06-13T00:43:54.426Z,15.25
2018-06-13T00:43:58.524Z,15.27
2018-06-13T00:44:02.780Z,15.26
2018-06-13T00:44:07.102Z,15.25
2018-06-13T00:44:11.428Z,15.25
2018-06-13T00:44:15.640Z,15.26
2018-06-13T00:44:19.949Z,15.26
2018-06-13T00:44:24.046Z,15.26
2018-06-13T00:44:28.150Z,15.26
2018-06-13T00:44:32.474Z,15.25
2018-06-13T00:44:36.678Z,15.25
2018-06-13T00:44:40.998Z,15.25
2018-06-13T00:44:45.312Z,15.25
2018-06-13T00:44:49.514Z,15.25
2018-06-13T00:44:53.716Z,15.25
2018-06-13T00:44:57.708Z,15.24
2018-06-13T00:45:01.905Z,15.25
2018-06-13T00:45:05.787Z,15.26
2018-06-13T00:45:09.994Z,15.25
2018-06-13T00:45:14.234Z,15.26
2018-06-13T00:45:18.331Z,15.25
2018-06-13T00:45:22.529Z,15.26
2018-06-13T00:45:26.839Z,15.26
2018-06-13T00:45:31.052Z,15.25
2018-06-13T00:45:35.257Z,15.25
2018-06-13T00:45:39.464Z,15.25
2018-06-13T00:45:43.562Z,15.25
2018-06-13T00:45:47.769Z,15.25
2018-06-13T00:45:52.081Z,15.25
2018-06-13T00:45:56.071Z,15.25
2018-06-13T00:46:00.271Z,15.25
2018-06-13T00:46:04.525Z,15.25
2018-06-13T00:46:08.406Z,15.25
2018-06-13T00:46:12.503Z,15.25
2018-06-13T00:46:16.763Z,15.25
2018-06-13T00:46:21.231Z,15.25
2018-06-13T00:46:25.685Z,15.25
2018-06-13T00:46:29.887Z,15.25
2018-06-13T00:46:34.194Z,15.24
2018-06-13T00:46:38.418Z,15.25
2018-06-13T00:46:42.617Z,15.25
2018-06-13T00:46:46.832Z,15.25
2018-06-13T00:46:51.140Z,15.24
2018-06-13T00:46:55.236Z,15.25
2018-06-13T00:46:59.443Z,15.25
2018-06-13T00:47:03.543Z,15.24
2018-06-13T00:47:07.770Z,15.24
2018-06-13T00:47:11.971Z,15.24
2018-06-13T00:47:16.177Z,15.25
2018-06-13T00:47:20.381Z,15.24
2018-06-13T00:47:24.584Z,15.24
2018-06-13T00:47:28.891Z,15.25
2018-06-13T00:47:33.194Z,15.24
2018-06-13T00:47:37.506Z,15.24
2018-06-13T00:47:41.822Z,15.24
2018-06-13T00:47:46.137Z,15.24
2018-06-13T00:47:50.240Z,15.23
2018-06-13T00:47:54.444Z,15.24
2018-06-13T00:47:58.541Z,15.23
2018-06-13T00:48:02.951Z,15.23
2018-06-13T00:48:07.043Z,15.23
2018-06-13T00:48:11.035Z,15.23
2018-06-13T00:48:15.123Z,15.22
2018-06-13T00:48:19.431Z,15.24
2018-06-13T00:48:23.628Z,15.23
2018-06-13T00:48:27.832Z,15.23
2018-06-13T00:48:32.155Z,15.22
2018-06-13T00:48:36.460Z,15.22
2018-06-13T00:48:40.664Z,15.22
2018-06-13T00:48:44.976Z,15.23
2018-06-13T00:48:49.289Z,15.23
2018-06-13T00:48:53.493Z,15.23
2018-06-13T00:48:57.801Z,15.22
2018-06-13T00:49:02.111Z,15.22
2018-06-13T00:49:06.422Z,15.23
2018-06-13T00:49:10.525Z,15.22
2018-06-13T00:49:14.836Z,15.22
2018-06-13T00:49:19.154Z,15.22
2018-06-13T00:49:23.356Z,15.22
2018-06-13T00:49:27.553Z,15.22
2018-06-13T00:49:31.857Z,15.22
2018-06-13T00:49:36.054Z,15.22
2018-06-13T00:49:40.270Z,15.22
2018-06-13T00:49:44.372Z,15.22
2018-06-13T00:49:48.677Z,15.22
2018-06-13T00:49:52.778Z,15.22
2018-06-13T00:49:57.084Z,15.21
2018-06-13T00:50:01.397Z,15.22
2018-06-13T00:50:05.488Z,15.21
2018-06-13T00:50:09.704Z,15.22
2018-06-13T00:50:13.799Z,15.22
2018-06-13T00:50:18.008Z,15.22
2018-06-13T00:50:22.320Z,15.21
2018-06-13T00:50:26.628Z,15.2
2018-06-13T00:50:30.945Z,15.21
2018-06-13T00:50:35.385Z,15.22
2018-06-13T00:50:39.706Z,15.2
2018-06-13T00:50:43.800Z,15.21
2018-06-13T00:50:48.005Z,15.2
2018-06-13T00:50:52.209Z,15.2
2018-06-13T00:50:56.207Z,15.21
2018-06-13T00:51:00.300Z,15.21
2018-06-13T00:51:04.570Z,15.21
2018-06-13T00:51:08.452Z,15.2
2018-06-13T00:51:12.761Z,15.2
2018-06-13T00:51:16.963Z,15.19
2018-06-13T00:51:21.168Z,15.2
2018-06-13T00:51:25.474Z,15.2
2018-06-13T00:51:29.682Z,15.2
2018-06-13T00:51:33.883Z,15.21
2018-06-13T00:51:38.093Z,15.2
2018-06-13T00:51:42.402Z,15.2
2018-06-13T00:51:46.615Z,15.2
2018-06-13T00:51:50.816Z,15.2
2018-06-13T00:51:55.015Z,15.21
2018-06-13T00:51:59.321Z,15.2
2018-06-13T00:52:03.436Z,15.19
2018-06-13T00:52:07.525Z,15.2
2018-06-13T00:52:11.733Z,15.19
2018-06-13T00:52:15.825Z,15.2
2018-06-13T00:52:20.134Z,15.2
2018-06-13T00:52:24.329Z,15.2
2018-06-13T00:52:28.526Z,15.19
2018-06-13T00:52:32.732Z,15.2
2018-06-13T00:52:36.938Z,15.19
2018-06-13T00:52:41.249Z,15.2
2018-06-13T00:52:45.447Z,15.19
2018-06-13T00:52:49.556Z,15.19
2018-06-13T00:52:53.807Z,15.19
2018-06-13T00:52:57.898Z,15.19
2018-06-13T00:53:02.104Z,15.19
2018-06-13T00:53:06.312Z,15.19
2018-06-13T00:53:10.298Z,15.18
2018-06-13T00:53:14.299Z,15.18
2018-06-13T00:53:18.395Z,15.19
2018-06-13T00:53:22.487Z,15.18
2018-06-13T00:53:26.607Z,15.19
2018-06-13T00:53:30.918Z,15.19
2018-06-13T00:53:35.230Z,15.19
2018-06-13T00:53:39.441Z,15.18
2018-06-13T00:53:43.641Z,15.18
2018-06-13T00:53:47.953Z,15.18
2018-06-13T00:53:52.151Z,15.18
2018-06-13T00:53:56.468Z,15.19
2018-06-13T00:54:00.565Z,15.18
2018-06-13T00:54:04.768Z,15.18
2018-06-13T00:54:08.974Z,15.18
2018-06-13T00:54:13.178Z,15.18
2018-06-13T00:54:17.276Z,15.18
2018-06-13T00:54:21.591Z,15.17