createdAt,value
2023-03-16T04:54:35.431Z,1.00
2023-03-16T04:55:35.419Z,1.00
2023-03-16T04:56:35.439Z,1.00
2023-03-16T04:57:35.408Z,1.00
2023-03-16T05:03:35.342Z,2.00
2023-03-16T05:04:35.334Z,2.00
2023-03-16T05:09:35.285Z,2.00
2023-03-16T05:10:35.274Z,6.00
2023-03-16T05:11:35.308Z,9.00
2023-03-16T05:12:35.251Z,7.00
2023-03-16T05:13:35.235Z,7.00
2023-03-16T05:14:35.238Z,5.00
2023-03-16T05:15:35.316Z,3.00
2023-03-16T05:16:35.206Z,6.00
2023-03-16T05:17:35.199Z,6.00
2023-03-16T05:18:35.195Z,8.00
2023-03-16T05:19:35.178Z,11.00
2023-03-16T05:20:35.165Z,15.00
2023-03-16T05:21:35.154Z,18.00
2023-03-16T05:22:35.148Z,22.00
2023-03-16T05:23:35.142Z,25.00
2023-03-16T05:24:35.127Z,30.00
2023-03-16T05:25:35.135Z,35.00
2023-03-16T05:26:35.103Z,39.00
2023-03-16T05:27:35.095Z,48.00
2023-03-16T05:29:35.074Z,86.00
2023-03-16T05:30:35.062Z,110.00
2023-03-16T05:31:35.147Z,124.00
2023-03-16T05:32:35.110Z,157.00
2023-03-16T05:33:35.033Z,182.00
2023-03-16T05:34:35.022Z,227.00
2023-03-16T05:35:35.068Z,253.00
2023-03-16T05:36:35.005Z,299.00
2023-03-16T05:37:34.988Z,334.00
2023-03-16T05:38:34.982Z,376.00
2023-03-16T05:39:34.973Z,425.00
2023-03-16T05:40:34.963Z,472.00
2023-03-16T05:42:34.939Z,566.00
2023-03-16T05:43:34.930Z,630.00
2023-03-16T05:44:34.918Z,676.00
2023-03-16T05:45:34.913Z,740.00
2023-03-16T05:46:35.005Z,799.00
2023-03-16T05:47:34.916Z,865.00
2023-03-16T05:48:34.882Z,950.00
2023-03-16T05:49:34.869Z,1005.00
2023-03-16T05:50:34.859Z,1076.00
2023-03-16T05:51:34.848Z,1157.00
2023-03-16T05:52:34.840Z,1229.00
2023-03-16T05:53:34.830Z,1311.00
2023-03-16T05:54:34.818Z,1387.00
2023-03-16T05:55:34.807Z,1467.00
2023-03-16T05:56:34.798Z,1540.00
2023-03-16T05:57:34.787Z,1620.00
2023-03-16T05:58:34.836Z,1713.00
2023-03-16T05:59:34.774Z,1801.00
2023-03-16T06:00:34.760Z,1890.00
2023-03-16T06:01:34.744Z,1972.00
2023-03-16T06:02:34.832Z,2063.00
2023-03-16T06:03:34.814Z,2151.00
2023-03-16T06:04:34.732Z,2235.00
2023-03-16T06:05:34.704Z,2331.00
2023-03-16T06:06:34.700Z,2435.00
2023-03-16T06:07:34.697Z,2526.00
2023-03-16T06:08:34.674Z,2632.00
2023-03-16T06:09:34.678Z,2728.00
2023-03-16T06:10:34.656Z,2832.00
2023-03-16T06:13:34.621Z,3109.00
2023-03-16T06:14:34.614Z,3204.00
2023-03-16T06:15:34.601Z,3290.00
2023-03-16T06:16:34.676Z,3371.00
2023-03-16T06:17:34.600Z,3456.00
2023-03-16T06:18:34.582Z,3549.00
2023-03-16T06:19:34.592Z,3640.00
2023-03-16T06:20:34.554Z,3721.00
2023-03-16T06:21:34.546Z,3793.00
2023-03-16T06:22:34.529Z,3879.00
2023-03-16T06:23:34.525Z,3961.00
2023-03-16T06:24:34.512Z,4038.00
2023-03-16T06:25:34.504Z,4109.00
2023-03-16T06:26:34.497Z,4179.00
2023-03-16T06:27:34.491Z,4253.00
2023-03-16T06:28:34.558Z,4317.00
2023-03-16T06:29:34.466Z,4387.00
2023-03-16T06:30:34.456Z,4464.00
2023-03-16T06:31:34.506Z,4541.00
2023-03-16T06:32:34.475Z,4600.00
2023-03-16T06:33:34.464Z,4663.00
2023-03-16T06:34:36.273Z,4728.00
2023-03-16T06:35:34.477Z,4797.00
2023-03-16T06:36:34.416Z,4862.00
2023-03-16T06:37:34.388Z,4922.00
2023-03-16T06:38:34.433Z,4997.00
2023-03-16T06:39:34.366Z,5047.00
2023-03-16T06:40:34.352Z,5108.00
2023-03-16T06:41:34.340Z,5165.00
2023-03-16T06:42:34.334Z,5219.00
2023-03-16T06:43:34.328Z,5261.00
2023-03-16T06:44:34.308Z,5311.00
2023-03-16T06:45:34.357Z,5354.00
2023-03-16T06:47:34.285Z,5447.00
2023-03-16T06:48:34.274Z,5489.00
2023-03-16T06:49:34.263Z,5525.00
2023-03-16T06:50:34.253Z,5562.00
2023-03-16T06:51:34.291Z,5614.00
2023-03-16T06:52:34.237Z,5642.00
2023-03-16T06:53:34.258Z,5673.00
2023-03-16T06:54:34.220Z,5710.00
2023-03-16T06:55:34.208Z,5748.00
2023-03-16T06:56:34.194Z,5779.00
2023-03-16T06:58:34.177Z,5849.00
2023-03-16T06:59:34.163Z,5889.00
2023-03-16T07:00:34.283Z,5933.00
2023-03-16T07:01:34.192Z,5993.00
2023-03-16T07:02:34.130Z,6034.00
2023-03-16T07:04:34.236Z,6178.00
2023-03-16T07:05:34.106Z,6223.00
2023-03-16T07:09:36.751Z,6401.00
2023-03-16T07:11:34.046Z,6510.00
2023-03-16T07:12:34.035Z,7321.00
2023-03-16T07:13:34.021Z,8506.00
2023-03-16T07:14:34.011Z,9016.00
2023-03-16T07:15:34.002Z,9232.00
2023-03-16T07:18:33.969Z,9608.00
2023-03-16T07:19:33.959Z,9666.00
2023-03-16T07:20:33.947Z,9658.00
2023-03-16T07:21:33.947Z,8686.00
2023-03-16T07:22:33.932Z,7558.00
2023-03-16T07:23:33.954Z,7365.00
2023-03-16T07:24:33.905Z,8517.00
2023-03-16T07:25:33.897Z,9951.00
2023-03-16T07:26:33.889Z,10758.00
2023-03-16T07:28:34.021Z,10819.00
2023-03-16T07:29:33.858Z,10090.00
2023-03-16T07:30:33.847Z,9891.00
2023-03-16T07:31:33.878Z,11022.00
2023-03-16T07:32:33.868Z,12065.00
2023-03-16T07:33:33.819Z,12029.00
2023-03-16T07:34:33.810Z,11182.00
2023-03-16T07:35:33.796Z,11014.00
2023-03-16T07:36:33.786Z,10913.00
2023-03-16T07:37:33.777Z,10647.00
2023-03-16T07:38:33.782Z,10291.00
2023-03-16T07:39:33.803Z,10557.00
2023-03-16T07:40:33.745Z,10780.00
2023-03-16T07:41:33.735Z,10375.00
2023-03-16T07:42:33.724Z,10101.00
2023-03-16T07:43:33.709Z,9959.00
2023-03-16T07:44:33.701Z,10158.00
2023-03-16T07:46:33.917Z,10237.00
2023-03-16T07:47:33.756Z,10332.00
2023-03-16T07:48:33.664Z,10117.00
2023-03-16T07:49:33.651Z,10061.00
2023-03-16T07:50:33.640Z,9935.00
2023-03-16T07:51:33.633Z,9884.00
2023-03-16T07:52:35.793Z,9794.00
2023-03-16T07:53:33.626Z,9825.00
2023-03-16T07:54:33.597Z,9864.00
2023-03-16T07:55:33.612Z,9867.00
2023-03-16T07:56:47.522Z,9879.00
2023-03-16T07:57:34.596Z,9885.00
2023-03-16T07:58:33.560Z,9899.00
2023-03-16T07:59:33.548Z,9949.00
2023-03-16T08:00:33.535Z,10000.00
2023-03-16T08:01:33.527Z,10044.00
2023-03-16T08:02:33.604Z,10094.00
2023-03-16T08:03:33.554Z,10126.00
2023-03-16T08:04:33.501Z,10203.00
2023-03-16T08:05:33.484Z,10215.00
2023-03-16T08:06:33.474Z,10283.00
2023-03-16T08:07:33.467Z,10375.00
2023-03-16T08:08:33.455Z,10331.00
2023-03-16T08:09:33.447Z,10556.00
2023-03-16T08:10:33.497Z,10700.00
2023-03-16T08:11:33.449Z,10681.00
2023-03-16T08:12:33.500Z,10586.00
2023-03-16T08:13:33.406Z,10672.00
2023-03-16T08:14:33.396Z,10759.00
2023-03-16T08:15:33.433Z,10885.00
2023-03-16T08:16:33.463Z,10920.00
2023-03-16T08:17:33.367Z,10895.00
2023-03-16T08:18:33.351Z,10904.00
2023-03-16T08:19:33.344Z,10968.00
2023-03-16T08:20:33.338Z,11119.00
2023-03-16T08:21:33.347Z,11165.00
2023-03-16T08:22:33.315Z,11316.00
2023-03-16T08:24:33.293Z,11246.00
2023-03-16T08:25:33.294Z,11271.00
2023-03-16T08:26:33.272Z,11412.00
2023-03-16T08:27:33.325Z,11504.00
2023-03-16T08:28:33.280Z,11557.00
2023-03-16T08:29:33.244Z,11613.00
2023-03-16T08:30:33.336Z,11756.00
2023-03-16T08:31:33.312Z,11734.00
2023-03-16T08:32:33.276Z,11582.00
2023-03-16T08:33:33.208Z,11590.00
2023-03-16T08:34:33.301Z,11573.00
2023-03-16T08:35:33.228Z,11618.00
2023-03-16T08:36:33.174Z,11572.00
2023-03-16T08:37:33.161Z,11591.00
2023-03-16T08:38:33.152Z,11673.00
2023-03-16T08:39:33.146Z,11687.00
2023-03-16T08:40:33.134Z,11664.00
2023-03-16T08:41:33.124Z,11725.00
2023-03-16T08:42:33.112Z,11744.00
2023-03-16T08:43:33.140Z,11824.00
2023-03-16T08:44:33.231Z,11875.00
2023-03-16T08:45:33.083Z,11920.00
2023-03-16T08:46:33.123Z,12028.00
2023-03-16T08:47:33.063Z,12167.00
2023-03-16T08:48:33.049Z,12264.00
2023-03-16T08:49:33.041Z,12636.00
2023-03-16T08:50:33.026Z,12530.00
2023-03-16T08:51:33.022Z,12576.00
2023-03-16T08:52:33.009Z,12589.00
2023-03-16T08:53:33.000Z,12688.00
2023-03-16T08:54:33.063Z,12853.00
2023-03-16T08:55:32.988Z,13162.00
2023-03-16T08:56:32.968Z,13408.00
2023-03-16T08:57:32.955Z,13468.00
2023-03-16T08:58:33.002Z,13526.00
2023-03-16T08:59:32.967Z,13572.00
2023-03-16T09:00:32.928Z,13851.00
2023-03-16T09:01:32.975Z,13770.00
2023-03-16T09:02:32.912Z,13469.00
2023-03-16T09:03:32.893Z,14908.00
2023-03-16T09:04:33.077Z,14525.00
2023-03-16T09:05:32.876Z,15681.00
2023-03-16T09:06:32.863Z,17499.00
2023-03-16T09:07:32.852Z,17068.00
2023-03-16T09:08:32.901Z,16071.00
2023-03-16T09:09:32.832Z,16436.00
2023-03-16T09:10:32.827Z,17784.00
2023-03-16T09:11:32.815Z,18892.00
2023-03-16T09:12:32.805Z,18585.00
2023-03-16T09:13:32.802Z,20739.00
2023-03-16T09:14:32.800Z,19408.00
2023-03-16T09:15:32.809Z,20505.00
2023-03-16T09:16:32.819Z,22814.00
2023-03-16T09:17:32.752Z,23263.00
2023-03-16T09:18:32.744Z,21663.00
2023-03-16T09:19:49.955Z,20464.00
2023-03-16T09:20:33.817Z,20488.00
2023-03-16T09:21:32.710Z,20609.00
2023-03-16T09:22:32.703Z,20438.00
2023-03-16T09:23:32.696Z,20797.00
2023-03-16T09:24:32.685Z,21619.00
2023-03-16T09:25:32.695Z,21402.00
2023-03-16T09:26:32.765Z,21527.00
2023-03-16T09:27:32.650Z,21232.00
2023-03-16T09:28:32.644Z,20502.00
2023-03-16T09:29:32.634Z,20414.00
2023-03-16T09:30:32.623Z,20305.00
2023-03-16T09:31:32.648Z,20598.00
2023-03-16T09:32:32.641Z,21089.00
2023-03-16T09:33:32.590Z,21547.00
2023-03-16T09:34:33.335Z,22004.00
2023-03-16T09:35:35.015Z,21958.00
2023-03-16T09:36:32.561Z,21496.00
2023-03-16T09:37:44.519Z,21035.00
2023-03-16T09:38:33.667Z,20327.00
2023-03-16T09:39:32.531Z,20277.00
2023-03-16T09:40:32.523Z,20789.00
2023-03-16T09:41:32.512Z,21267.00
2023-03-16T09:42:32.505Z,21044.00
2023-03-16T09:43:32.498Z,20853.00
2023-03-16T09:44:32.484Z,21267.00
2023-03-16T09:45:32.947Z,22271.00
2023-03-16T09:46:33.916Z,22905.00
2023-03-16T09:47:32.476Z,23621.00
2023-03-16T09:48:32.454Z,23475.00
2023-03-16T09:49:32.458Z,23153.00
2023-03-16T09:50:47.112Z,23038.00
2023-03-16T09:51:32.429Z,23003.00
2023-03-16T09:52:32.403Z,23193.00
2023-03-16T09:53:32.397Z,22733.00
2023-03-16T09:54:32.425Z,23186.00
2023-03-16T09:55:32.377Z,23781.00
2023-03-16T09:56:32.369Z,23849.00
2023-03-16T09:57:32.458Z,24743.00
2023-03-16T09:59:32.359Z,25095.00
2023-03-16T10:00:32.350Z,25925.00
2023-03-16T10:01:32.446Z,25973.00
2023-03-16T10:02:32.317Z,26437.00
2023-03-16T10:03:32.361Z,25876.00
2023-03-16T10:04:32.302Z,26207.00
2023-03-16T10:05:32.273Z,28594.00
2023-03-16T10:08:32.254Z,31496.00
2023-03-16T10:09:32.237Z,32977.00
2023-03-16T10:14:32.189Z,45923.00
2023-03-16T10:15:32.183Z,45435.00
2023-03-16T10:16:32.225Z,46097.00
2023-03-16T10:18:32.156Z,43192.00
2023-03-16T10:21:32.126Z,43615.00
2023-03-16T10:23:32.097Z,43734.00
2023-03-16T10:29:32.056Z,40540.00
2023-03-16T10:30:32.027Z,39967.00
2023-03-16T10:32:32.078Z,37522.00
2023-03-16T10:33:31.999Z,37512.00
2023-03-16T10:34:32.019Z,36575.00
2023-03-16T10:35:32.007Z,36163.00
2023-03-16T10:36:31.984Z,38256.00
2023-03-16T10:37:31.963Z,37552.00
2023-03-16T10:38:31.971Z,39048.00
2023-03-16T10:39:31.936Z,37653.00
2023-03-16T10:40:31.929Z,37936.00
2023-03-16T10:41:31.924Z,39683.00
2023-03-16T10:42:31.948Z,40672.00
2023-03-16T10:43:31.904Z,40553.00
2023-03-16T10:44:31.892Z,43037.00
2023-03-16T10:45:32.264Z,40876.00
2023-03-16T10:46:31.997Z,42807.00
2023-03-16T10:47:31.878Z,46526.00
2023-03-16T10:48:33.933Z,45612.00
2023-03-16T10:49:33.449Z,40824.00
2023-03-16T10:50:31.836Z,41238.00
2023-03-16T10:51:31.856Z,41161.00
2023-03-16T10:52:31.820Z,42333.00
2023-03-16T10:53:31.818Z,41326.00
2023-03-16T10:54:31.818Z,41319.00
2023-03-16T10:55:31.789Z,44797.00
2023-03-16T10:56:31.800Z,40419.00
2023-03-16T10:57:31.780Z,40765.00
2023-03-16T10:58:31.776Z,43665.00
2023-03-16T10:59:31.757Z,44442.00
2023-03-16T11:00:31.745Z,45449.00
2023-03-16T11:01:31.776Z,46367.00
2023-03-16T11:02:31.738Z,48978.00
2023-03-16T11:03:31.767Z,50241.00
2023-03-16T11:04:31.815Z,47852.00
2023-03-16T11:05:31.933Z,48483.00
2023-03-16T11:06:31.687Z,45693.00
2023-03-16T11:07:31.697Z,47204.00
2023-03-16T11:08:31.694Z,49993.00
2023-03-16T11:09:31.655Z,51957.00
2023-03-16T11:10:33.173Z,54740.00
2023-03-16T11:11:31.637Z,50157.00
2023-03-16T11:12:31.630Z,50210.00
2023-03-16T11:13:31.618Z,57662.00
2023-03-16T11:14:31.605Z,57290.00
2023-03-16T11:15:31.761Z,56644.00
2023-03-16T11:16:31.719Z,58278.00
2023-03-16T11:17:31.577Z,54844.00
2023-03-16T11:18:31.569Z,54146.00
2023-03-16T11:19:31.566Z,61748.00
2023-03-16T11:20:31.556Z,60036.00
2023-03-16T11:21:31.546Z,58664.00
2023-03-16T11:22:31.536Z,57112.00
2023-03-16T11:23:31.552Z,58368.00
2023-03-16T11:24:31.517Z,56153.00
2023-03-16T11:25:31.527Z,57907.00
2023-03-16T11:26:31.514Z,55772.00
2023-03-16T11:27:31.496Z,47515.00
2023-03-16T11:28:31.482Z,55349.00
2023-03-16T11:29:31.472Z,61099.00
2023-03-16T11:30:31.464Z,57922.00
2023-03-16T11:31:31.682Z,50624.00
2023-03-16T11:32:31.490Z,56460.00
2023-03-16T11:36:06.598Z,48114.00
2023-03-16T11:36:08.035Z,48219.00
2023-03-16T11:37:07.975Z,53296.00
2023-03-16T11:38:07.967Z,45108.00
2023-03-16T11:39:07.993Z,50324.00
2023-03-16T11:41:35.115Z,47579.00
2023-03-16T11:41:36.535Z,47923.00
2023-03-16T11:42:36.535Z,55059.00
2023-03-16T11:45:58.070Z,54815.00
2023-03-16T11:45:59.539Z,54837.00
2023-03-16T12:01:23.812Z,46856.00
2023-03-16T12:01:25.282Z,46265.00
2023-03-16T15:13:14.306Z,0.00
2023-03-16T16:02:25.236Z,32092.00
2023-03-16T16:02:26.665Z,32131.00
2023-03-16T16:03:33.857Z,26660.00
2023-03-16T16:04:26.667Z,27948.00
2023-03-16T16:05:26.633Z,31428.00
2023-03-16T16:06:26.626Z,24553.00
2023-03-16T16:07:26.628Z,22084.00
2023-03-16T16:08:26.610Z,31797.00
2023-03-16T16:24:24.323Z,19934.00
2023-03-16T16:24:25.742Z,19828.00
2023-03-16T16:26:54.321Z,19376.00
2023-03-16T16:26:56.444Z,17825.00
2023-03-16T16:28:40.959Z,26358.00
2023-03-16T16:28:56.405Z,26696.00
2023-03-16T16:29:56.394Z,17304.00
2023-03-16T16:30:56.380Z,17318.00
2023-03-16T16:31:56.479Z,15859.00
2023-03-16T16:32:58.608Z,16719.00
2023-03-16T16:33:56.352Z,24147.00
2023-03-16T16:35:04.112Z,14242.00
2023-03-16T16:35:57.430Z,15862.00
2023-03-16T16:36:56.365Z,15301.00
2023-03-16T16:37:56.314Z,13918.00
2023-03-16T16:38:56.305Z,13247.00
2023-03-16T16:39:56.320Z,14093.00
2023-03-16T16:40:56.287Z,14157.00
2023-03-16T16:41:56.299Z,13453.00
2023-03-16T16:42:56.266Z,10040.00
2023-03-16T16:43:56.256Z,10013.00
2023-03-16T16:44:56.245Z,10558.00
2023-03-16T16:45:56.283Z,12055.00
2023-03-16T16:46:56.239Z,9278.00
2023-03-16T16:47:56.223Z,8289.00
2023-03-16T16:48:56.205Z,7464.00
2023-03-16T16:49:56.201Z,8162.00
2023-03-16T16:50:56.189Z,8453.00
2023-03-16T16:51:56.182Z,6989.00
2023-03-16T16:52:56.166Z,5642.00
2023-03-16T16:53:56.155Z,5142.00
2023-03-16T16:54:56.150Z,6336.00
2023-03-16T16:55:56.159Z,8529.00
2023-03-16T16:56:56.132Z,8871.00
2023-03-16T16:57:56.125Z,7265.00
2023-03-16T16:58:56.104Z,5249.00
2023-03-16T16:59:56.097Z,5148.00
2023-03-16T17:00:56.123Z,4286.00
2023-03-16T17:01:56.082Z,4156.00
2023-03-16T17:02:56.068Z,3073.00
2023-03-16T17:03:56.059Z,2402.00
2023-03-16T17:04:56.137Z,1987.00
2023-03-16T17:05:56.052Z,1773.00
2023-03-16T17:06:56.080Z,1651.00
2023-03-16T17:07:56.026Z,1546.00
2023-03-16T17:08:56.011Z,1408.00
2023-03-16T17:09:56.000Z,1260.00
2023-03-16T17:10:55.988Z,1165.00
2023-03-16T17:11:56.037Z,1043.00
2023-03-16T17:12:56.044Z,943.00
2023-03-16T17:13:55.954Z,860.00
2023-03-16T17:14:55.947Z,795.00
2023-03-16T17:15:55.933Z,718.00
2023-03-16T17:16:56.024Z,639.00
2023-03-16T17:17:55.912Z,575.00
2023-03-16T17:18:55.906Z,520.00
2023-03-16T17:19:55.895Z,469.00
2023-03-16T17:20:55.886Z,435.00
2023-03-16T17:21:55.878Z,417.00
2023-03-16T17:22:55.863Z,405.00
2023-03-16T17:23:55.853Z,390.00
2023-03-16T17:24:55.860Z,376.00
2023-03-16T17:25:55.836Z,369.00
2023-03-16T17:26:55.838Z,358.00
2023-03-16T17:27:55.854Z,334.00
2023-03-16T17:28:55.803Z,325.00
2023-03-16T17:29:55.795Z,302.00
2023-03-16T17:30:55.816Z,280.00
2023-03-16T17:31:55.773Z,245.00
2023-03-16T17:32:55.821Z,222.00
2023-03-16T17:33:55.753Z,190.00
2023-03-16T17:34:55.741Z,170.00
2023-03-16T17:35:55.801Z,136.00
2023-03-16T17:36:55.751Z,101.00
2023-03-16T17:37:55.713Z,75.00
2023-03-16T17:38:55.755Z,68.00
2023-03-16T17:39:57.525Z,56.00
2023-03-16T17:40:55.690Z,48.00
2023-03-16T17:41:55.675Z,45.00
2023-03-16T17:42:55.665Z,44.00
2023-03-16T17:43:55.687Z,44.00
2023-03-16T17:44:55.644Z,30.00
2023-03-16T17:45:55.721Z,30.00
2023-03-16T17:46:55.627Z,25.00
2023-03-16T17:47:55.615Z,22.00
2023-03-16T17:48:55.620Z,21.00
2023-03-16T17:49:55.600Z,17.00
2023-03-16T17:50:55.592Z,18.00
2023-03-16T17:51:55.574Z,18.00
2023-03-16T17:52:55.563Z,17.00
2023-03-16T17:53:55.550Z,7.00
2023-03-16T17:54:55.564Z,5.00
2023-03-16T17:55:55.535Z,6.00
2023-03-16T17:56:55.525Z,2.00
2023-03-16T17:57:55.512Z,4.00
2023-03-16T18:00:55.491Z,2.00
2023-03-16T18:01:55.543Z,2.00
2023-03-16T18:02:55.456Z,2.00
2023-03-16T18:07:55.408Z,1.00
2023-03-16T18:08:55.395Z,1.00
2023-03-16T18:09:55.385Z,1.00
2023-03-16T18:10:55.373Z,1.00
2023-03-16T18:11:55.370Z,1.00
2023-03-16T18:12:55.352Z,1.00
2023-03-16T18:29:55.187Z,0.00
2023-03-16T18:30:55.231Z,0.00
2023-03-16T18:38:55.096Z,0.00
2023-03-16T18:42:55.080Z,0.00
2023-03-16T18:43:55.054Z,0.00
2023-03-16T19:22:54.642Z,0.00
2023-03-16T19:24:54.670Z,0.00
2023-03-16T20:15:54.109Z,0.00
2023-03-16T20:17:54.078Z,0.00
2023-03-16T20:20:54.055Z,0.00
2023-03-16T20:21:54.049Z,0.00
2023-03-16T21:33:53.304Z,0.00
2023-03-16T21:37:53.262Z,0.00
2023-03-16T21:48:53.170Z,0.00
2023-03-16T21:49:53.143Z,0.00
2023-03-16T21:50:53.181Z,0.00
2023-03-16T21:51:53.118Z,0.00
2023-03-16T21:53:53.098Z,0.00
2023-03-16T21:54:53.096Z,0.00
2023-03-16T21:55:53.082Z,0.00
2023-03-16T21:56:53.167Z,0.00
2023-03-16T21:57:53.060Z,0.00
2023-03-16T21:58:53.048Z,0.00
2023-03-16T21:59:53.067Z,0.00
2023-03-16T22:00:53.028Z,0.00
2023-03-16T22:02:01.590Z,0.00
2023-03-16T22:03:53.213Z,0.00
2023-03-16T22:04:53.001Z,0.00
2023-03-16T22:05:52.976Z,0.00
2023-03-16T22:06:52.985Z,0.00
2023-03-16T22:07:52.955Z,0.00
2023-03-16T22:08:52.951Z,0.00
2023-03-16T22:09:52.941Z,0.00
2023-03-16T22:10:52.926Z,0.00
2023-03-16T22:11:52.918Z,0.00
2023-03-16T22:12:52.903Z,0.00
2023-03-16T22:13:52.896Z,0.00
2023-03-16T22:14:52.885Z,0.00
2023-03-16T22:15:53.023Z,0.00
2023-03-16T22:16:52.860Z,0.00
2023-03-16T22:17:52.869Z,0.00
2023-03-16T22:18:52.842Z,0.00
2023-03-16T22:19:52.834Z,0.00
2023-03-16T22:20:52.825Z,0.00
2023-03-16T22:21:52.820Z,0.00
2023-03-16T22:22:52.798Z,0.00
2023-03-16T22:23:52.789Z,0.00
2023-03-16T22:24:52.778Z,0.00
2023-03-16T22:26:52.766Z,0.00
2023-03-16T22:27:52.749Z,0.00
2023-03-16T22:28:52.741Z,0.00
2023-03-16T22:29:52.734Z,0.00
2023-03-16T22:30:52.720Z,0.00
2023-03-16T22:31:52.769Z,0.00
2023-03-16T22:33:52.702Z,0.00
2023-03-16T22:34:52.697Z,0.00
2023-03-16T22:37:52.661Z,0.00
2023-03-16T22:38:52.642Z,0.00
2023-03-16T22:39:52.632Z,0.00
2023-03-16T22:41:52.608Z,0.00
2023-03-16T22:44:52.574Z,0.00
2023-03-16T22:45:52.574Z,0.00
2023-03-16T22:48:52.540Z,0.00
2023-03-16T22:49:52.524Z,0.00
2023-03-16T22:50:52.519Z,0.00
2023-03-16T22:52:52.503Z,0.00
2023-03-16T22:53:52.490Z,0.00
2023-03-16T22:54:52.484Z,0.00
2023-03-16T22:55:52.464Z,0.00
2023-03-16T22:56:52.453Z,0.00
2023-03-16T22:57:52.441Z,0.00
2023-03-16T22:58:52.436Z,0.00
2023-03-16T23:00:52.434Z,0.00
