createdAt,value
2022-08-17T00:00:42.758Z,8.70
2022-08-17T00:03:23.547Z,8.90
2022-08-17T00:06:08.698Z,9.30
2022-08-17T00:08:39.730Z,9.30
2022-08-17T00:11:17.739Z,30.00
2022-08-17T00:13:50.382Z,23.60
2022-08-17T00:16:55.529Z,15.50
2022-08-17T00:19:24.338Z,17.40
2022-08-17T00:22:33.077Z,12.20
2022-08-17T00:24:46.225Z,9.70
2022-08-17T00:27:14.511Z,11.90
2022-08-17T00:29:42.691Z,9.70
2022-08-17T00:33:13.839Z,9.30
2022-08-17T00:35:06.237Z,10.50
2022-08-17T00:37:34.481Z,9.40
2022-08-17T00:40:03.890Z,10.00
2022-08-17T00:42:36.461Z,10.50
2022-08-17T00:45:08.669Z,9.10
2022-08-17T00:47:40.237Z,8.70
2022-08-17T00:50:11.916Z,9.70
2022-08-17T00:53:02.159Z,9.80
2022-08-17T00:55:33.259Z,11.60
2022-08-17T00:58:05.324Z,9.40
2022-08-17T01:00:41.266Z,9.50
2022-08-17T01:03:19.733Z,9.50
2022-08-17T01:05:51.493Z,9.10
2022-08-17T01:08:40.766Z,10.90
2022-08-17T01:11:10.391Z,9.10
2022-08-17T01:13:43.195Z,9.60
2022-08-17T01:16:27.765Z,9.30
2022-08-17T01:19:01.369Z,8.80
2022-08-17T01:21:44.226Z,9.80
2022-08-17T01:24:13.516Z,10.30
2022-08-17T01:26:44.398Z,9.50
2022-08-17T01:29:13.707Z,10.80
2022-08-17T01:31:47.297Z,9.90
2022-08-17T01:34:18.294Z,10.20
2022-08-17T01:36:48.978Z,10.30
2022-08-17T01:39:42.345Z,10.00
2022-08-17T01:42:37.819Z,10.80
2022-08-17T01:45:12.621Z,9.60
2022-08-17T01:47:44.125Z,9.90
2022-08-17T01:50:17.142Z,10.90
2022-08-17T01:52:49.455Z,12.10
2022-08-17T01:55:27.077Z,11.20
2022-08-17T01:57:56.242Z,13.50
2022-08-17T02:00:25.189Z,12.70
2022-08-17T02:02:53.830Z,14.90
2022-08-17T02:05:22.714Z,12.90
2022-08-17T02:08:00.286Z,16.60
2022-08-17T02:10:34.361Z,16.90
2022-08-17T02:13:05.931Z,13.40
2022-08-17T02:15:35.358Z,12.90
2022-08-17T02:18:06.774Z,12.60
2022-08-17T02:20:42.594Z,11.90
2022-08-17T02:23:12.765Z,11.70
2022-08-17T02:25:43.885Z,11.40
2022-08-17T02:28:16.013Z,11.50
2022-08-17T02:30:59.579Z,10.80
2022-08-17T02:33:42.135Z,13.80
2022-08-17T02:36:14.024Z,13.00
2022-08-17T02:38:42.826Z,11.60
2022-08-17T02:41:13.175Z,12.60
2022-08-17T02:43:44.169Z,11.60
2022-08-17T02:46:12.940Z,12.80
2022-08-17T02:48:48.941Z,12.30
2022-08-17T02:51:18.726Z,11.20
2022-08-17T02:53:46.934Z,11.10
2022-08-17T02:56:17.942Z,11.90
2022-08-17T02:58:52.925Z,11.30
2022-08-17T03:01:21.079Z,11.90
2022-08-17T03:03:49.481Z,12.70
2022-08-17T03:06:18.809Z,13.00
2022-08-17T03:08:47.059Z,10.90
2022-08-17T03:11:16.486Z,10.90
2022-08-17T03:13:47.428Z,12.40
2022-08-17T03:16:18.195Z,13.20
2022-08-17T03:18:46.415Z,11.10
2022-08-17T03:21:14.387Z,10.50
2022-08-17T03:23:49.099Z,10.50
2022-08-17T03:26:22.426Z,12.10
2022-08-17T03:28:50.753Z,10.70
2022-08-17T03:31:21.651Z,11.20
2022-08-17T03:33:49.540Z,13.50
2022-08-17T03:36:18.963Z,12.70
2022-08-17T03:38:47.744Z,11.50
2022-08-17T03:41:15.886Z,13.20
2022-08-17T03:43:43.918Z,10.70
2022-08-17T03:46:34.423Z,11.80
2022-08-17T03:49:25.851Z,21.60
2022-08-17T03:52:18.628Z,13.90
2022-08-17T03:55:05.783Z,10.40
2022-08-17T03:57:33.652Z,12.30
2022-08-17T04:00:02.082Z,12.90
2022-08-17T04:02:40.593Z,11.80
2022-08-17T04:05:09.845Z,14.90
2022-08-17T04:07:37.858Z,15.80
2022-08-17T04:10:07.383Z,14.70
2022-08-17T04:12:54.923Z,11.60
2022-08-17T04:15:24.422Z,10.80
2022-08-17T04:17:53.709Z,12.50
2022-08-17T04:20:24.294Z,11.10
2022-08-17T04:23:13.666Z,11.80
2022-08-17T04:25:45.457Z,11.90
2022-08-17T04:28:16.043Z,10.70
2022-08-17T04:30:46.863Z,14.60
2022-08-17T04:33:17.995Z,8.40
2022-08-17T04:35:50.519Z,12.20
2022-08-17T04:38:25.005Z,14.00
2022-08-17T04:41:12.420Z,12.30
2022-08-17T04:43:46.848Z,18.20
2022-08-17T04:46:18.775Z,12.50
2022-08-17T04:48:50.775Z,9.70
2022-08-17T04:51:19.441Z,9.00
2022-08-17T04:53:54.456Z,14.80
2022-08-17T04:56:26.035Z,11.40
2022-08-17T04:58:58.942Z,12.70
2022-08-17T05:01:30.511Z,10.60
2022-08-17T05:04:33.204Z,10.60
2022-08-17T05:06:50.941Z,12.60
2022-08-17T05:09:19.345Z,11.40
2022-08-17T05:11:47.972Z,9.50
2022-08-17T05:14:16.474Z,14.40
2022-08-17T05:16:45.921Z,10.10
2022-08-17T05:19:14.885Z,14.20
2022-08-17T05:21:43.045Z,15.50
2022-08-17T05:24:38.633Z,10.10
2022-08-17T05:27:06.155Z,7.80
2022-08-17T05:29:35.804Z,17.50
2022-08-17T05:32:38.734Z,10.40
2022-08-17T05:35:01.405Z,16.30
2022-08-17T05:37:29.221Z,14.30
2022-08-17T05:39:57.281Z,18.60
2022-08-17T05:42:27.722Z,15.60
2022-08-17T05:44:59.058Z,18.40
2022-08-17T05:47:28.451Z,15.10
2022-08-17T05:49:58.267Z,13.00
2022-08-17T05:52:36.360Z,10.90
2022-08-17T05:55:28.898Z,16.90
2022-08-17T05:58:35.468Z,17.60
2022-08-17T06:01:13.995Z,12.80
2022-08-17T06:03:57.225Z,16.10
2022-08-17T06:07:01.890Z,14.80
2022-08-17T06:09:55.044Z,16.60
2022-08-17T06:12:54.876Z,26.50
2022-08-17T06:15:34.309Z,17.80
2022-08-17T06:18:08.265Z,14.40
2022-08-17T06:21:01.172Z,18.90
2022-08-17T06:24:01.982Z,29.20
2022-08-17T06:26:39.690Z,16.70
2022-08-17T06:29:18.551Z,17.90
2022-08-17T06:31:47.246Z,20.00
2022-08-17T06:34:15.810Z,19.20
2022-08-17T06:37:01.133Z,16.60
2022-08-17T06:39:37.535Z,13.60
2022-08-17T06:43:04.045Z,15.10
2022-08-17T06:45:28.903Z,15.50
2022-08-17T06:48:07.276Z,15.30
2022-08-17T06:50:43.581Z,12.80
2022-08-17T06:53:29.778Z,13.10
2022-08-17T06:56:09.490Z,17.40
2022-08-17T06:58:43.067Z,21.40
2022-08-17T07:01:16.397Z,18.50
2022-08-17T07:04:05.145Z,16.30
2022-08-17T07:06:44.520Z,15.40
2022-08-17T07:09:23.634Z,18.40
2022-08-17T07:11:59.094Z,8.80
2022-08-17T07:14:54.234Z,11.70
2022-08-17T07:17:44.978Z,11.80
2022-08-17T07:20:33.648Z,8.40
2022-08-17T07:23:07.037Z,14.50
2022-08-17T07:25:35.896Z,7.30
2022-08-17T07:28:07.943Z,13.40
2022-08-17T07:30:50.890Z,9.40
2022-08-17T07:33:28.611Z,11.90
2022-08-17T07:35:58.308Z,7.50
2022-08-17T07:38:32.941Z,7.20
2022-08-17T07:41:10.876Z,8.70
2022-08-17T07:43:41.783Z,12.60
2022-08-17T07:46:54.374Z,8.60
2022-08-17T07:49:23.002Z,8.10
2022-08-17T07:51:51.191Z,10.60
2022-08-17T07:54:22.760Z,9.10
2022-08-17T07:57:03.643Z,7.30
2022-08-17T07:59:43.346Z,4.90
2022-08-17T08:02:43.530Z,7.60
2022-08-17T08:05:48.735Z,6.10
2022-08-17T08:08:29.533Z,7.10
2022-08-17T08:11:05.530Z,11.60
2022-08-17T08:13:36.169Z,5.10
2022-08-17T08:16:25.900Z,12.20
2022-08-17T08:18:58.119Z,11.90
2022-08-17T08:21:42.466Z,8.00
2022-08-17T08:24:34.956Z,6.10
2022-08-17T08:27:30.968Z,9.40
2022-08-17T08:30:09.112Z,7.30
2022-08-17T08:32:48.181Z,7.40
2022-08-17T08:35:33.035Z,10.30
2022-08-17T08:38:28.222Z,6.90
2022-08-17T08:41:24.282Z,7.40
2022-08-17T08:45:00.758Z,7.30
2022-08-17T08:47:19.419Z,14.10
2022-08-17T08:50:04.472Z,11.00
2022-08-17T08:52:48.585Z,10.70
2022-08-17T08:58:31.365Z,9.80
2022-08-17T09:01:00.023Z,10.90
2022-08-17T09:03:52.847Z,10.80
2022-08-17T09:06:39.026Z,10.20
2022-08-17T09:09:15.223Z,16.70
2022-08-17T09:12:07.731Z,10.00
2022-08-17T09:14:45.187Z,9.70
2022-08-17T09:17:36.600Z,7.00
2022-08-17T09:20:34.023Z,6.20
2022-08-17T09:23:13.598Z,6.50
2022-08-17T09:26:06.238Z,6.10
2022-08-17T09:28:43.847Z,5.80
2022-08-17T09:31:20.590Z,4.70
2022-08-17T09:33:51.841Z,10.00
2022-08-17T09:36:28.641Z,6.70
2022-08-17T09:39:19.084Z,4.70
2022-08-17T09:42:05.130Z,8.70
2022-08-17T09:45:02.958Z,7.70
2022-08-17T09:47:46.553Z,5.00
2022-08-17T09:51:05.172Z,4.20
2022-08-17T09:53:32.680Z,4.30
2022-08-17T09:56:18.715Z,6.40
2022-08-17T09:59:17.682Z,6.00
2022-08-17T10:02:00.176Z,5.70
2022-08-17T10:05:05.607Z,5.80
2022-08-17T10:07:44.572Z,5.90
2022-08-17T10:10:21.280Z,5.50
2022-08-17T10:12:58.314Z,8.20
2022-08-17T10:15:37.921Z,7.40
2022-08-17T10:18:33.119Z,5.40
2022-08-17T10:21:27.314Z,4.10
2022-08-17T10:24:25.101Z,5.10
2022-08-17T10:26:57.203Z,4.90
2022-08-17T10:29:54.656Z,7.60
2022-08-17T10:32:33.691Z,7.60
2022-08-17T10:35:16.972Z,5.50
2022-08-17T10:38:29.422Z,4.60
2022-08-17T10:41:18.060Z,6.20
2022-08-17T10:44:38.144Z,4.30
2022-08-17T10:47:10.286Z,5.00
2022-08-17T10:49:47.888Z,6.10
2022-08-17T10:52:30.030Z,7.10
2022-08-17T10:55:02.833Z,7.40
2022-08-17T10:57:32.369Z,5.80
2022-08-17T11:00:10.047Z,4.40
2022-08-17T11:02:58.113Z,5.90
2022-08-17T11:05:56.038Z,5.50
2022-08-17T11:08:48.882Z,4.20
2022-08-17T11:11:36.035Z,6.40
2022-08-17T11:14:24.304Z,5.20
2022-08-17T11:17:24.582Z,8.70
2022-08-17T11:20:16.025Z,5.10
2022-08-17T11:23:08.868Z,6.50
2022-08-17T11:25:48.575Z,6.10
2022-08-17T11:28:28.588Z,4.00
2022-08-17T11:31:07.594Z,4.50
2022-08-17T11:33:36.928Z,4.60
2022-08-17T11:36:20.098Z,6.50
2022-08-17T11:38:58.472Z,7.40
2022-08-17T11:41:36.429Z,5.70
2022-08-17T11:44:32.788Z,3.80
2022-08-17T11:50:39.150Z,6.90
2022-08-17T11:53:07.252Z,3.70
2022-08-17T11:55:39.317Z,8.20
2022-08-17T11:58:31.323Z,4.50
2022-08-17T12:01:13.656Z,4.30
2022-08-17T12:03:54.233Z,5.70
2022-08-17T12:07:09.267Z,4.90
2022-08-17T12:09:47.921Z,4.80
2022-08-17T12:12:34.161Z,6.10
2022-08-17T12:15:31.069Z,5.10
2022-08-17T12:17:59.846Z,4.10
2022-08-17T12:20:37.501Z,6.60
2022-08-17T12:23:09.536Z,7.60
2022-08-17T12:26:07.196Z,4.30
2022-08-17T12:28:51.951Z,7.10
2022-08-17T12:31:24.936Z,5.50
2022-08-17T12:36:50.478Z,4.30
2022-08-17T12:39:25.114Z,4.10
2022-08-17T12:42:02.125Z,4.20
2022-08-17T12:44:35.102Z,4.40
2022-08-17T12:47:19.436Z,4.40
2022-08-17T12:49:52.901Z,8.70
2022-08-17T12:52:25.041Z,6.50
2022-08-17T12:55:07.603Z,23.50
2022-08-17T12:57:39.339Z,27.70
2022-08-17T13:00:41.364Z,16.20
2022-08-17T13:03:23.476Z,25.60
2022-08-17T13:05:57.680Z,34.30
2022-08-17T13:08:37.924Z,15.90
2022-08-17T13:11:18.456Z,16.20
2022-08-17T13:13:51.840Z,36.10
2022-08-17T13:16:26.831Z,28.90
2022-08-17T13:19:16.668Z,9.60
2022-08-17T13:21:49.597Z,9.50
2022-08-17T13:24:38.240Z,8.60
2022-08-17T13:27:12.372Z,8.70
2022-08-17T13:29:53.588Z,8.20
2022-08-17T13:32:45.636Z,4.20
2022-08-17T13:36:05.162Z,5.70
2022-08-17T13:38:51.287Z,9.60
2022-08-17T13:41:53.384Z,10.60
2022-08-17T13:44:41.884Z,7.40
2022-08-17T13:47:18.822Z,6.20
2022-08-17T13:49:50.718Z,6.10
2022-08-17T13:52:39.599Z,10.50
2022-08-17T13:55:21.382Z,5.60
2022-08-17T13:58:06.522Z,9.50
2022-08-17T14:00:36.862Z,6.30
2022-08-17T14:03:05.814Z,6.70
2022-08-17T14:05:38.073Z,6.20
2022-08-17T14:08:07.831Z,4.90
2022-08-17T14:10:36.892Z,9.20
2022-08-17T14:13:05.671Z,3.70
2022-08-17T14:15:53.907Z,5.00
2022-08-17T14:18:35.538Z,5.30
2022-08-17T14:21:13.571Z,5.70
2022-08-17T14:23:43.611Z,5.80
2022-08-17T14:26:18.434Z,8.10
2022-08-17T14:28:54.386Z,6.80
2022-08-17T14:31:24.344Z,5.50
2022-08-17T14:33:55.633Z,7.20
2022-08-17T14:36:24.968Z,8.60
2022-08-17T14:38:52.885Z,6.70
2022-08-17T14:41:23.614Z,6.90
2022-08-17T14:43:53.621Z,6.40
2022-08-17T14:46:21.533Z,6.70
2022-08-17T14:48:57.095Z,5.40
2022-08-17T14:51:28.928Z,5.80
2022-08-17T14:53:57.618Z,4.60
2022-08-17T14:56:25.872Z,6.00
2022-08-17T14:58:54.450Z,5.10
2022-08-17T15:01:24.746Z,5.20
2022-08-17T15:03:54.179Z,6.20
2022-08-17T15:06:23.822Z,6.40
2022-08-17T15:08:51.656Z,4.80
2022-08-17T15:11:19.849Z,14.00
2022-08-17T15:13:52.453Z,7.00
2022-08-17T15:16:24.389Z,6.60
2022-08-17T15:18:53.059Z,4.70
2022-08-17T15:21:21.061Z,8.60
2022-08-17T15:23:49.739Z,4.70
2022-08-17T15:26:20.657Z,4.60
2022-08-17T15:28:54.537Z,6.20
2022-08-17T15:31:31.890Z,5.40
2022-08-17T15:34:02.025Z,7.80
2022-08-17T15:36:33.698Z,5.20
2022-08-17T15:39:01.868Z,4.60
2022-08-17T15:41:30.173Z,6.00
2022-08-17T15:43:58.014Z,5.30
2022-08-17T15:46:27.087Z,5.90
2022-08-17T15:49:00.125Z,6.80
2022-08-17T15:54:18.898Z,6.00
2022-08-17T15:56:51.059Z,5.30
2022-08-17T15:59:19.556Z,7.10
2022-08-17T16:03:13.775Z,7.50
2022-08-17T16:04:43.937Z,4.50
2022-08-17T16:07:12.179Z,7.40
2022-08-17T16:09:41.983Z,16.70
2022-08-17T16:12:11.964Z,8.80
2022-08-17T16:14:39.965Z,7.40
2022-08-17T16:17:39.777Z,5.90
2022-08-17T16:19:59.001Z,5.60
2022-08-17T16:22:34.616Z,6.50
2022-08-17T16:25:07.756Z,5.20
2022-08-17T16:30:06.633Z,5.80
2022-08-17T16:32:34.635Z,5.90
2022-08-17T16:35:05.551Z,10.30
2022-08-17T16:37:34.279Z,7.80
2022-08-17T16:40:06.036Z,7.00
2022-08-17T16:42:37.240Z,5.70
2022-08-17T16:45:16.916Z,5.60
2022-08-17T16:47:44.998Z,10.60
2022-08-17T16:50:17.796Z,7.50
2022-08-17T16:52:48.632Z,8.80
2022-08-17T16:55:21.939Z,8.40
2022-08-17T16:57:51.422Z,13.40
2022-08-17T17:00:21.211Z,9.30
2022-08-17T17:02:49.849Z,15.30
2022-08-17T17:05:51.327Z,7.70
2022-08-17T17:08:30.832Z,8.70
2022-08-17T17:11:09.014Z,10.40
2022-08-17T17:13:58.589Z,11.20
2022-08-17T17:17:07.608Z,17.50
2022-08-17T17:19:51.781Z,23.30
2022-08-17T17:22:48.145Z,31.40
2022-08-17T17:25:22.892Z,37.50
2022-08-17T17:28:08.306Z,19.50
2022-08-17T17:31:03.466Z,21.60
2022-08-17T17:33:40.461Z,17.10
2022-08-17T17:36:20.271Z,12.50
2022-08-17T17:39:02.614Z,43.00
2022-08-17T17:41:58.691Z,20.90
2022-08-17T17:44:35.364Z,18.10
2022-08-17T17:47:05.295Z,12.30
2022-08-17T17:49:37.320Z,14.90
2022-08-17T17:52:19.650Z,11.00
2022-08-17T17:55:16.060Z,8.90
2022-08-17T17:58:06.641Z,11.00
2022-08-17T18:00:46.520Z,8.00
2022-08-17T18:03:32.704Z,8.20
2022-08-17T18:06:06.955Z,7.90
2022-08-17T18:09:02.062Z,9.80
2022-08-17T18:11:37.216Z,8.70
2022-08-17T18:14:14.540Z,11.80
2022-08-17T18:16:44.270Z,10.20
2022-08-17T18:19:25.090Z,8.50
2022-08-17T18:22:02.193Z,8.80
2022-08-17T18:24:35.663Z,7.50
2022-08-17T18:27:23.744Z,7.20
2022-08-17T18:29:55.154Z,10.70
2022-08-17T18:32:28.904Z,10.10
2022-08-17T18:35:14.237Z,14.00
2022-08-17T18:37:45.261Z,13.40
2022-08-17T18:40:23.479Z,14.70
2022-08-17T18:43:00.668Z,16.30
2022-08-17T18:45:53.489Z,12.70
2022-08-17T18:48:38.668Z,11.60
2022-08-17T18:51:40.816Z,16.70
2022-08-17T18:54:25.703Z,14.50
2022-08-17T18:57:00.714Z,19.80
2022-08-17T18:59:41.251Z,17.10
2022-08-17T19:02:21.594Z,13.50
2022-08-17T19:05:08.708Z,19.00
2022-08-17T19:07:45.255Z,27.20
2022-08-17T19:10:46.149Z,45.90
2022-08-17T19:13:33.813Z,36.30
2022-08-17T19:16:15.854Z,35.00
2022-08-17T19:18:52.157Z,35.90
2022-08-17T19:21:26.837Z,34.00
2022-08-17T19:24:05.664Z,30.80
2022-08-17T19:26:53.540Z,35.20
2022-08-17T19:29:52.946Z,31.30
2022-08-17T19:32:27.519Z,22.80
2022-08-17T19:35:00.711Z,24.70
2022-08-17T19:38:17.279Z,20.90
2022-08-17T19:41:16.870Z,22.10
2022-08-17T19:43:49.697Z,21.90
2022-08-17T19:46:35.638Z,24.00
2022-08-17T19:49:22.862Z,35.30
2022-08-17T19:52:49.611Z,29.70
2022-08-17T19:55:43.791Z,21.30
2022-08-17T19:58:30.449Z,20.20
2022-08-17T20:00:59.516Z,17.00
2022-08-17T20:03:35.057Z,17.50
2022-08-17T20:06:14.790Z,16.50
2022-08-17T20:09:14.294Z,16.00
2022-08-17T20:11:54.130Z,17.60
2022-08-17T20:14:36.006Z,17.40
2022-08-17T20:17:05.022Z,17.90
2022-08-17T20:19:53.386Z,19.70
2022-08-17T20:22:53.870Z,17.70
2022-08-17T20:25:33.851Z,17.20
2022-08-17T20:28:23.026Z,19.20
2022-08-17T20:30:52.646Z,18.40
2022-08-17T20:33:28.012Z,15.80
2022-08-17T20:36:11.230Z,16.70
2022-08-17T20:39:05.167Z,17.80
2022-08-17T20:42:22.344Z,21.70
2022-08-17T20:45:02.781Z,19.00
2022-08-17T20:47:55.335Z,17.30
2022-08-17T20:50:36.875Z,19.50
2022-08-17T20:53:09.147Z,22.70
2022-08-17T20:55:52.579Z,16.10
2022-08-17T20:58:30.760Z,21.50
2022-08-17T21:01:00.228Z,19.40
2022-08-17T21:03:39.985Z,17.20
2022-08-17T21:06:21.774Z,15.50
2022-08-17T21:08:54.154Z,15.10
2022-08-17T21:11:57.211Z,17.60
2022-08-17T21:14:39.785Z,15.20
2022-08-17T21:17:19.864Z,17.80
2022-08-17T21:20:10.827Z,19.90
2022-08-17T21:23:18.042Z,23.00
2022-08-17T21:26:08.883Z,20.50
2022-08-17T21:29:00.049Z,40.00
2022-08-17T21:31:45.414Z,20.50
2022-08-17T21:34:15.407Z,17.40
2022-08-17T21:36:45.939Z,18.20
2022-08-17T21:39:16.847Z,18.30
2022-08-17T21:41:53.054Z,18.00
2022-08-17T21:44:31.355Z,16.30
2022-08-17T21:47:32.416Z,18.50
2022-08-17T21:50:20.172Z,15.70
2022-08-17T21:52:50.127Z,21.20
2022-08-17T21:55:22.561Z,15.50
2022-08-17T21:58:11.384Z,16.10
2022-08-17T22:00:38.997Z,18.60
2022-08-17T22:03:23.831Z,13.90
2022-08-17T22:05:51.770Z,14.90
2022-08-17T22:08:25.473Z,18.70
2022-08-17T22:11:02.048Z,17.90
2022-08-17T22:13:30.247Z,20.80
2022-08-17T22:16:15.339Z,19.90
2022-08-17T22:18:58.141Z,22.10
2022-08-17T22:21:26.626Z,18.20
2022-08-17T22:24:15.469Z,20.30
2022-08-17T22:27:06.091Z,18.30
2022-08-17T22:29:57.598Z,17.80
2022-08-17T22:32:45.565Z,18.20
2022-08-17T22:35:34.650Z,16.30
2022-08-17T22:38:25.041Z,20.50
2022-08-17T22:40:56.996Z,15.90
2022-08-17T22:43:28.740Z,19.20
2022-08-17T22:46:00.170Z,21.50
2022-08-17T22:48:29.809Z,17.40
2022-08-17T22:51:12.555Z,16.00
2022-08-17T22:54:14.128Z,18.60
2022-08-17T22:57:18.909Z,20.10
2022-08-17T22:59:53.623Z,19.60
2022-08-17T23:02:24.931Z,15.80
2022-08-17T23:05:15.842Z,18.50
2022-08-17T23:07:46.721Z,17.80
2022-08-17T23:10:15.155Z,17.80
2022-08-17T23:12:44.339Z,17.00
2022-08-17T23:15:17.507Z,14.20
2022-08-17T23:17:45.439Z,19.80
2022-08-17T23:20:15.190Z,22.70
2022-08-17T23:22:52.102Z,19.80
2022-08-17T23:25:28.126Z,17.30
2022-08-17T23:27:58.540Z,19.50
2022-08-17T23:30:28.693Z,23.10
2022-08-17T23:33:00.211Z,17.70
2022-08-17T23:35:40.065Z,17.80
2022-08-17T23:38:10.967Z,17.10
2022-08-17T23:40:40.295Z,20.00
2022-08-17T23:43:24.308Z,14.30
2022-08-17T23:45:56.244Z,14.40
2022-08-17T23:48:36.248Z,17.00
2022-08-17T23:51:09.864Z,17.90
2022-08-17T23:53:42.694Z,19.70
2022-08-17T23:56:11.797Z,16.00
2022-08-17T23:58:43.564Z,20.00
