createdAt,value
2022-08-28T00:16:21.039Z,17.00
2022-08-28T00:19:40.117Z,16.67
2022-08-28T00:22:37.703Z,14.00
2022-08-28T01:18:23.056Z,14.67
2022-08-28T01:31:06.721Z,15.00
2022-08-28T01:34:03.225Z,15.33
2022-08-28T01:36:57.089Z,15.33
2022-08-28T01:39:48.319Z,14.00
2022-08-28T01:42:48.858Z,13.67
2022-08-28T01:45:53.937Z,15.00
2022-08-28T01:48:33.550Z,14.00
2022-08-28T01:54:03.787Z,14.00
2022-08-28T01:56:53.148Z,16.00
2022-08-28T01:59:49.360Z,14.67
2022-08-28T02:06:05.924Z,15.00
2022-08-28T02:09:02.077Z,13.00
2022-08-28T02:12:32.666Z,13.67
2022-08-28T02:14:41.982Z,14.00
2022-08-28T02:17:21.597Z,15.33
2022-08-28T02:20:11.170Z,13.67
2022-08-28T02:22:57.885Z,13.67
2022-08-28T02:25:32.316Z,14.33
2022-08-28T02:28:21.002Z,14.00
2022-08-28T02:31:14.715Z,14.33
2022-08-28T02:34:11.114Z,14.33
2022-08-28T02:37:12.985Z,13.67
2022-08-28T02:39:59.479Z,14.00
2022-08-28T02:42:36.247Z,13.00
2022-08-28T02:45:28.285Z,13.00
2022-08-28T02:51:36.007Z,12.33
2022-08-28T02:54:41.155Z,13.67
2022-08-28T02:57:53.645Z,13.67
2022-08-28T03:00:45.815Z,13.00
2022-08-28T03:03:45.371Z,13.67
2022-08-28T03:06:54.364Z,13.67
2022-08-28T03:09:42.351Z,13.33
2022-08-28T03:12:42.623Z,13.00
2022-08-28T03:15:57.371Z,12.33
2022-08-28T03:22:04.293Z,13.33
2022-08-28T03:41:47.178Z,13.00
2022-08-28T03:49:35.330Z,11.67
2022-08-28T04:24:22.923Z,10.67
2022-08-28T04:29:57.427Z,12.00
2022-08-28T04:33:01.916Z,13.00
2022-08-28T04:37:03.304Z,12.33
2022-08-28T04:49:25.946Z,11.00
2022-08-28T04:52:26.569Z,10.67
2022-08-28T05:02:58.250Z,10.00
2022-08-28T05:06:07.160Z,11.33
2022-08-28T05:09:11.244Z,11.00
2022-08-28T05:13:20.707Z,11.67
2022-08-28T05:15:53.972Z,10.33
2022-08-28T05:21:32.468Z,11.00
2022-08-28T05:24:53.307Z,11.33
2022-08-28T05:27:25.977Z,11.00
2022-08-28T05:30:48.581Z,10.33
2022-08-28T05:33:38.779Z,12.00
2022-08-28T05:36:15.454Z,13.33
2022-08-28T05:39:28.597Z,10.67
2022-08-28T05:42:01.394Z,11.67
2022-08-28T05:44:58.363Z,10.67
2022-08-28T05:48:17.899Z,12.00
2022-08-28T05:50:36.878Z,10.33
2022-08-28T05:53:30.458Z,12.33
2022-08-28T05:58:03.862Z,9.67
2022-08-28T06:02:25.164Z,10.67
2022-08-28T06:05:03.766Z,12.00
2022-08-28T06:51:09.881Z,10.33
2022-08-28T07:01:50.791Z,9.33
2022-08-28T07:05:42.783Z,9.33
2022-08-28T07:08:04.354Z,9.67
2022-08-28T07:20:30.073Z,9.33
2022-08-28T07:23:29.009Z,9.00
