createdAt,value
2019-02-11T06:25:58.679Z,0.00
2019-02-11T06:27:01.217Z,0.00
2019-02-11T06:27:57.420Z,0.00
2019-02-11T06:29:00.172Z,0.00
2019-02-11T06:30:00.624Z,0.00
2019-02-11T06:30:59.681Z,0.00
2019-02-11T06:31:59.677Z,0.00
2019-02-11T06:32:58.580Z,0.00
2019-02-11T06:34:04.135Z,0.00
2019-02-11T06:34:58.596Z,0.00
2019-02-11T06:35:58.807Z,0.00
2019-02-11T06:36:59.019Z,5.63
2019-02-11T06:38:00.627Z,5.63
2019-02-11T06:38:59.348Z,5.63
2019-02-11T06:40:00.222Z,0.00
2019-02-11T06:41:01.761Z,0.00
2019-02-11T06:42:01.627Z,0.00
2019-02-11T06:43:01.635Z,5.63
2019-02-11T06:44:07.178Z,5.63
2019-02-11T06:45:03.062Z,5.63
2019-02-11T06:46:02.559Z,11.25
2019-02-11T06:47:04.136Z,11.25
2019-02-11T06:48:00.848Z,16.88
2019-02-11T06:49:02.127Z,16.88
2019-02-11T06:50:02.251Z,11.25
2019-02-11T06:51:01.379Z,16.88
2019-02-11T06:52:01.560Z,16.88
2019-02-11T06:53:02.197Z,16.88
2019-02-11T06:54:05.787Z,11.25
2019-02-11T06:55:03.685Z,16.88
2019-02-11T06:56:04.216Z,16.88
2019-02-11T06:57:05.152Z,22.50
2019-02-11T06:58:03.622Z,22.50
2019-02-11T06:59:04.705Z,28.13
2019-02-11T07:00:04.120Z,28.13
2019-02-11T07:01:05.636Z,33.75
2019-02-11T07:02:05.187Z,39.38
2019-02-11T07:03:05.190Z,45.00
2019-02-11T07:04:03.775Z,45.00
2019-02-11T07:05:06.124Z,50.63
2019-02-11T07:06:06.385Z,50.63
2019-02-11T07:07:12.179Z,61.88
2019-02-11T07:08:07.891Z,67.50
2019-02-11T07:09:06.176Z,67.50
2019-02-11T07:10:07.629Z,61.88
2019-02-11T07:11:08.632Z,61.88
2019-02-11T07:12:05.500Z,56.25
2019-02-11T07:13:05.243Z,50.63
2019-02-11T07:14:08.807Z,50.63
2019-02-11T07:15:09.172Z,45.00
2019-02-11T07:16:06.141Z,45.00
2019-02-11T07:17:07.689Z,39.38
2019-02-11T07:18:06.183Z,39.38
2019-02-11T07:19:12.123Z,45.00
2019-02-11T07:20:09.153Z,50.63
2019-02-11T07:21:08.177Z,61.88
2019-02-11T07:22:06.757Z,73.13
2019-02-11T07:23:07.827Z,84.38
2019-02-11T07:24:07.091Z,106.88
2019-02-11T07:25:11.128Z,123.75
2019-02-11T07:26:13.047Z,135.00
2019-02-11T07:27:08.060Z,146.25
2019-02-11T07:28:07.839Z,163.13
2019-02-11T07:29:23.675Z,185.63
2019-02-11T07:30:12.184Z,208.13
2019-02-11T07:31:08.383Z,230.63
2019-02-11T07:32:08.600Z,264.38
2019-02-11T07:33:08.794Z,258.75
2019-02-11T07:34:15.130Z,247.50
2019-02-11T07:35:11.176Z,241.88
2019-02-11T07:36:11.173Z,230.63
2019-02-11T07:37:25.201Z,208.13
2019-02-11T07:38:11.412Z,208.13
2019-02-11T07:39:11.625Z,191.25
2019-02-11T07:40:12.347Z,180.00
2019-02-11T07:41:14.710Z,180.00
2019-02-11T07:42:14.127Z,202.50
2019-02-11T07:43:13.127Z,202.50
2019-02-11T07:44:11.965Z,185.63
2019-02-11T07:45:11.357Z,185.63
2019-02-11T07:46:16.628Z,225.00
2019-02-11T07:47:12.907Z,230.63
2019-02-11T07:48:13.736Z,253.13
2019-02-11T07:49:29.128Z,264.38
2019-02-11T07:50:13.174Z,258.75
2019-02-11T07:51:15.179Z,292.50
2019-02-11T07:52:15.634Z,320.63
2019-02-11T07:53:13.681Z,371.25
2019-02-11T07:54:20.178Z,399.38
2019-02-11T07:55:12.378Z,438.75
2019-02-11T07:56:12.577Z,455.63
2019-02-11T07:57:14.410Z,478.13
2019-02-11T07:58:19.682Z,495.00
2019-02-11T07:59:15.448Z,506.25
2019-02-11T08:00:15.210Z,495.00
2019-02-11T08:01:20.786Z,511.88
2019-02-11T08:02:16.627Z,511.88
2019-02-11T08:03:13.846Z,506.25
2019-02-11T08:04:21.833Z,500.63
2019-02-11T08:05:16.224Z,489.38
2019-02-11T08:06:16.930Z,495.00
2019-02-11T08:07:14.468Z,523.13
2019-02-11T08:08:14.671Z,556.88
2019-02-11T08:09:18.677Z,573.75
2019-02-11T08:10:18.137Z,568.13
2019-02-11T08:11:22.180Z,573.75
2019-02-11T08:12:19.175Z,568.13
2019-02-11T08:13:17.709Z,568.13
2019-02-11T08:14:20.640Z,573.75
2019-02-11T08:15:18.225Z,585.00
2019-02-11T08:16:16.630Z,596.25
2019-02-11T08:17:18.175Z,590.63
2019-02-11T08:18:20.173Z,579.38
2019-02-11T08:19:21.169Z,601.88
2019-02-11T08:20:20.673Z,607.50
2019-02-11T08:21:19.663Z,607.50
2019-02-11T08:22:18.000Z,607.50
2019-02-11T08:23:20.191Z,613.13
2019-02-11T08:24:17.383Z,624.38
2019-02-11T08:25:18.644Z,630.00
2019-02-11T08:26:19.130Z,646.88
2019-02-11T08:27:17.857Z,669.38
2019-02-11T08:28:19.622Z,708.75
2019-02-11T08:29:22.128Z,838.13
2019-02-11T08:30:22.175Z,1023.75
2019-02-11T08:31:19.458Z,1068.75
2019-02-11T08:32:21.205Z,1288.13
2019-02-11T08:33:19.018Z,1141.88
2019-02-11T08:34:22.674Z,1468.13
2019-02-11T08:35:21.628Z,1417.50
2019-02-11T08:36:22.143Z,1710.00
2019-02-11T08:37:22.131Z,1569.38
2019-02-11T08:38:21.137Z,2126.25
2019-02-11T08:39:23.674Z,2975.63
2019-02-11T08:40:35.675Z,3425.63
2019-02-11T08:41:23.137Z,1130.63
2019-02-11T08:42:25.135Z,1355.63
2019-02-11T08:43:20.353Z,1710.00
2019-02-11T08:44:20.565Z,1181.25
2019-02-11T08:45:20.767Z,3448.13
2019-02-11T08:46:21.916Z,3453.75
2019-02-11T08:47:22.676Z,3825.00
2019-02-11T08:48:22.260Z,3853.13
2019-02-11T08:49:42.364Z,3937.50
2019-02-11T08:50:22.173Z,2835.00
2019-02-11T08:51:23.676Z,2643.75
2019-02-11T08:52:24.020Z,1721.25
2019-02-11T08:53:22.131Z,3926.25
2019-02-11T08:54:22.582Z,1845.00
2019-02-11T08:55:22.506Z,1440.00
2019-02-11T08:56:24.690Z,551.25
2019-02-11T08:57:24.716Z,315.00
2019-02-11T08:58:27.227Z,236.25
2019-02-11T08:59:27.345Z,202.50
2019-02-11T09:00:23.436Z,180.00
2019-02-11T09:01:31.851Z,168.75
2019-02-11T09:02:24.671Z,174.38
2019-02-11T09:03:24.024Z,185.63
2019-02-11T09:04:24.249Z,174.38
2019-02-11T09:05:25.018Z,174.38
2019-02-11T09:06:26.631Z,174.38
2019-02-11T09:07:32.815Z,151.88
2019-02-11T09:08:25.044Z,140.63
2019-02-11T09:09:26.069Z,146.25
2019-02-11T09:10:27.176Z,157.50
2019-02-11T09:11:28.146Z,168.75
2019-02-11T09:12:25.755Z,196.88
2019-02-11T09:13:25.948Z,213.75
2019-02-11T09:14:30.909Z,208.13
2019-02-11T09:15:29.632Z,230.63
2019-02-11T09:16:30.187Z,241.88
2019-02-11T09:17:29.671Z,236.25
2019-02-11T09:18:27.156Z,236.25
2019-02-11T09:19:40.066Z,247.50
2019-02-11T09:20:34.952Z,275.63
2019-02-11T09:21:29.844Z,326.25
2019-02-11T09:22:32.630Z,309.38
2019-02-11T09:23:29.683Z,264.38
2019-02-11T09:24:29.688Z,247.50
2019-02-11T09:25:31.644Z,241.88
2019-02-11T09:26:33.420Z,225.00
2019-02-11T09:27:31.694Z,219.38
2019-02-11T09:28:44.687Z,180.00
2019-02-11T09:29:38.136Z,157.50
2019-02-11T09:30:32.199Z,174.38
2019-02-11T09:31:33.178Z,225.00
2019-02-11T09:32:34.319Z,309.38
2019-02-11T09:33:32.026Z,393.75
2019-02-11T09:34:29.959Z,320.63
2019-02-11T09:35:31.985Z,286.88
2019-02-11T09:36:31.991Z,264.38
2019-02-11T09:37:34.182Z,303.75
2019-02-11T09:38:32.177Z,303.75
2019-02-11T09:39:34.134Z,298.13
2019-02-11T09:40:30.996Z,292.50
2019-02-11T09:41:32.301Z,247.50
2019-02-11T09:42:31.320Z,185.63
2019-02-11T09:43:35.215Z,157.50
2019-02-11T09:44:33.698Z,163.13
2019-02-11T09:45:31.906Z,151.88
2019-02-11T09:46:39.946Z,151.88
2019-02-11T09:47:36.128Z,146.25
2019-02-11T09:48:40.185Z,146.25
2019-02-11T09:49:34.180Z,140.63
2019-02-11T09:50:40.680Z,151.88
2019-02-11T09:51:36.680Z,174.38
2019-02-11T09:52:35.626Z,202.50
2019-02-11T09:53:35.190Z,213.75
2019-02-11T09:54:33.516Z,236.25
2019-02-11T09:55:35.678Z,275.63
2019-02-11T09:56:42.165Z,331.88
2019-02-11T09:57:37.359Z,365.63
2019-02-11T09:58:38.067Z,393.75
2019-02-11T09:59:38.295Z,382.50
2019-02-11T10:00:35.127Z,326.25
2019-02-11T10:01:38.179Z,286.88
2019-02-11T10:02:37.167Z,264.38
2019-02-11T10:03:34.745Z,247.50
2019-02-11T10:04:35.263Z,219.38
2019-02-11T10:06:11.720Z,208.13
2019-02-11T10:06:37.192Z,225.00
2019-02-11T10:07:35.996Z,225.00
2019-02-11T10:08:38.146Z,236.25
2019-02-11T10:09:37.684Z,258.75
2019-02-11T10:10:37.682Z,253.13
2019-02-11T10:11:37.150Z,253.13
2019-02-11T10:12:41.047Z,247.50
2019-02-11T10:13:36.474Z,315.00
2019-02-11T10:14:39.669Z,343.13
2019-02-11T10:15:36.889Z,354.38
2019-02-11T10:16:59.682Z,331.88
2019-02-11T10:17:39.635Z,348.75
2019-02-11T10:18:59.633Z,326.25
2019-02-11T10:19:37.459Z,264.38
2019-02-11T10:20:39.772Z,270.00
2019-02-11T10:21:41.680Z,236.25
2019-02-11T10:22:41.425Z,202.50
2019-02-11T10:23:40.667Z,196.88
2019-02-11T10:24:46.967Z,185.63
2019-02-11T10:25:38.458Z,168.75
2019-02-11T10:26:40.184Z,135.00
2019-02-11T10:27:40.946Z,123.75
2019-02-11T10:28:42.690Z,118.13
2019-02-11T10:29:43.645Z,129.38
2019-02-11T10:30:47.180Z,140.63
2019-02-11T10:31:43.534Z,163.13
2019-02-11T10:32:55.196Z,168.75
2019-02-11T10:33:40.278Z,202.50
2019-02-11T10:34:39.975Z,213.75
2019-02-11T10:35:42.547Z,219.38
2019-02-11T10:36:42.637Z,202.50
2019-02-11T10:37:42.630Z,230.63
2019-02-11T10:38:40.800Z,270.00
2019-02-11T10:39:43.127Z,241.88
2019-02-11T10:40:43.186Z,213.75
2019-02-11T10:41:41.410Z,202.50
2019-02-11T10:42:41.615Z,180.00
2019-02-11T10:43:44.334Z,174.38
2019-02-11T10:44:51.637Z,180.00
2019-02-11T10:45:43.126Z,191.25
2019-02-11T10:46:47.144Z,180.00
2019-02-11T10:47:44.185Z,213.75
2019-02-11T10:48:46.181Z,247.50
2019-02-11T10:49:44.688Z,230.63
2019-02-11T10:50:42.883Z,236.25
2019-02-11T10:51:45.107Z,236.25
2019-02-11T10:52:45.181Z,241.88
2019-02-11T10:53:43.387Z,247.50
2019-02-11T10:54:45.182Z,286.88
2019-02-11T10:55:48.308Z,286.88
2019-02-11T10:56:47.681Z,292.50
2019-02-11T10:57:44.130Z,376.88
2019-02-11T10:58:44.343Z,399.38
2019-02-11T10:59:46.179Z,455.63
2019-02-11T11:00:45.644Z,540.00
2019-02-11T11:01:46.814Z,382.50
2019-02-11T11:02:47.182Z,343.13
2019-02-11T11:03:45.433Z,360.00
2019-02-11T11:04:47.449Z,455.63
2019-02-11T11:05:48.280Z,360.00
2019-02-11T11:06:50.136Z,264.38
2019-02-11T11:07:46.110Z,236.25
2019-02-11T11:08:46.309Z,230.63
2019-02-11T11:09:49.129Z,230.63
2019-02-11T11:10:56.637Z,230.63
2019-02-11T11:11:48.680Z,236.25
2019-02-11T11:12:48.684Z,241.88
2019-02-11T11:13:48.186Z,247.50
2019-02-11T11:14:54.141Z,247.50
2019-02-11T11:18:12.748Z,298.13
2019-02-11T11:19:17.320Z,315.00
2019-02-11T11:20:13.278Z,326.25
2019-02-11T11:21:13.267Z,365.63
2019-02-11T11:22:11.868Z,365.63
2019-02-11T11:23:15.118Z,365.63
2019-02-11T11:24:12.075Z,455.63
2019-02-11T11:25:14.247Z,770.63
2019-02-11T11:26:12.459Z,618.75
2019-02-11T11:27:14.258Z,511.88
2019-02-11T11:28:19.770Z,500.63
2019-02-11T11:29:13.007Z,444.38
2019-02-11T11:30:16.809Z,466.88
2019-02-11T11:31:19.215Z,511.88
2019-02-11T11:32:17.293Z,725.63
2019-02-11T11:33:13.574Z,1051.88
2019-02-11T11:34:13.707Z,1029.38
2019-02-11T11:35:17.748Z,1400.63
2019-02-11T11:36:17.757Z,5523.75
2019-02-11T11:37:15.097Z,5360.63
2019-02-11T11:38:14.313Z,2525.63
2019-02-11T11:39:14.534Z,4933.13
2019-02-11T11:40:15.758Z,2334.38
2019-02-11T11:41:16.762Z,1704.38
2019-02-11T11:42:16.775Z,4775.63
2019-02-11T11:43:16.751Z,5017.50
2019-02-11T11:44:15.459Z,1991.25
2019-02-11T11:45:15.660Z,2019.38
2019-02-11T11:46:15.872Z,5563.13
2019-02-11T11:47:16.083Z,3858.75
2019-02-11T11:48:17.317Z,1170.00
2019-02-11T11:49:16.574Z,1254.38
2019-02-11T11:50:18.259Z,596.25
2019-02-11T11:51:16.875Z,528.75
2019-02-11T11:52:18.757Z,489.38
2019-02-11T11:53:18.831Z,523.13
2019-02-11T11:54:17.339Z,624.38
2019-02-11T11:55:17.574Z,720.00
2019-02-11T11:56:17.719Z,562.50
2019-02-11T11:57:19.761Z,534.38
2019-02-11T11:58:19.808Z,489.38
2019-02-11T11:59:18.243Z,472.50
2019-02-11T12:00:20.252Z,410.63
2019-02-11T12:01:19.630Z,371.25
2019-02-11T12:02:18.704Z,292.50
2019-02-11T12:03:18.891Z,258.75
2019-02-11T12:04:20.758Z,236.25
2019-02-11T12:05:19.284Z,202.50
2019-02-11T12:06:19.465Z,191.25
2019-02-11T12:07:22.284Z,185.63
2019-02-11T12:08:21.782Z,196.88
2019-02-11T12:09:19.992Z,213.75
2019-02-11T12:10:23.758Z,264.38
2019-02-11T12:11:22.337Z,264.38
2019-02-11T12:12:43.307Z,286.88
2019-02-11T12:13:23.320Z,270.00
2019-02-11T12:14:21.723Z,247.50
2019-02-11T12:15:22.711Z,241.88
2019-02-11T12:16:21.321Z,230.63
2019-02-11T12:17:24.210Z,219.38
2019-02-11T12:18:25.264Z,230.63
2019-02-11T12:19:22.736Z,225.00
2019-02-11T12:20:25.000Z,213.75
2019-02-11T12:21:25.216Z,196.88
2019-02-11T12:22:24.253Z,202.50
2019-02-11T12:23:28.276Z,202.50
2019-02-11T12:24:38.335Z,208.13
2019-02-11T12:25:27.507Z,208.13
2019-02-11T12:26:24.841Z,225.00
2019-02-11T12:27:26.787Z,208.13
2019-02-11T12:28:23.473Z,213.75
2019-02-11T12:29:25.270Z,213.75
2019-02-11T12:30:28.548Z,202.50
2019-02-11T12:31:24.031Z,163.13
2019-02-11T12:32:31.762Z,168.75
2019-02-11T12:33:24.247Z,196.88
2019-02-11T12:34:24.331Z,247.50
2019-02-11T12:35:25.589Z,241.88
2019-02-11T12:36:31.724Z,247.50
2019-02-11T12:37:26.754Z,258.75
2019-02-11T12:38:32.764Z,247.50
2019-02-11T12:39:27.267Z,230.63
2019-02-11T12:40:27.291Z,213.75
2019-02-11T12:41:28.223Z,225.00
2019-02-11T12:42:27.793Z,258.75
2019-02-11T12:43:41.813Z,286.88
2019-02-11T12:44:26.243Z,292.50
2019-02-11T12:45:26.420Z,286.88
2019-02-11T12:46:30.266Z,292.50
2019-02-11T12:47:26.847Z,298.13
2019-02-11T12:48:30.427Z,315.00
2019-02-11T12:49:34.779Z,281.25
2019-02-11T12:50:54.357Z,258.75
2019-02-11T12:51:31.261Z,236.25
2019-02-11T12:52:30.207Z,253.13
2019-02-11T12:53:30.812Z,258.75
2019-02-11T12:54:30.717Z,241.88
2019-02-11T12:55:56.819Z,225.00
2019-02-11T12:56:31.223Z,196.88
2019-02-11T12:57:32.283Z,185.63
2019-02-11T12:58:49.794Z,196.88
2019-02-11T12:59:32.797Z,180.00
2019-02-11T13:00:30.136Z,185.63
2019-02-11T13:01:31.238Z,185.63
2019-02-11T13:02:29.534Z,208.13
2019-02-11T13:03:35.275Z,191.25
2019-02-11T13:04:32.211Z,168.75
2019-02-11T13:05:45.077Z,135.00
2019-02-11T13:06:32.330Z,129.38
2019-02-11T13:07:32.256Z,123.75
2019-02-11T13:08:36.252Z,112.50
2019-02-11T13:09:34.261Z,112.50
2019-02-11T13:10:32.835Z,123.75
2019-02-11T13:11:31.064Z,123.75
2019-02-11T13:12:55.230Z,129.38
2019-02-11T13:13:32.435Z,157.50
2019-02-11T13:14:33.215Z,151.88
2019-02-11T13:15:57.557Z,157.50
2019-02-11T13:16:36.917Z,163.13
2019-02-11T13:17:34.582Z,180.00
2019-02-11T13:18:38.762Z,208.13
2019-02-11T13:19:32.437Z,298.13
2019-02-11T13:20:34.270Z,360.00
2019-02-11T13:22:01.767Z,466.88
2019-02-11T13:22:36.802Z,815.63
2019-02-11T13:23:36.774Z,714.38
2019-02-11T13:24:37.271Z,517.50
2019-02-11T13:25:33.737Z,376.88
2019-02-11T13:26:33.778Z,360.00
2019-02-11T13:27:35.777Z,331.88
2019-02-11T13:28:34.019Z,309.38
2019-02-11T13:29:49.792Z,337.50
2019-02-11T13:30:36.291Z,275.63
2019-02-11T13:31:35.542Z,275.63
2019-02-11T13:32:42.269Z,315.00
2019-02-11T13:33:41.838Z,264.38
2019-02-11T13:34:38.779Z,275.63
2019-02-11T13:35:51.309Z,258.75
2019-02-11T13:36:58.283Z,292.50
2019-02-11T13:38:08.365Z,337.50
2019-02-11T13:38:36.756Z,343.13
2019-02-11T13:39:36.165Z,427.50
2019-02-11T13:40:38.693Z,562.50
2019-02-11T13:41:37.617Z,2227.50
2019-02-11T13:42:40.290Z,646.88
2019-02-11T13:43:38.503Z,815.63
2019-02-11T13:44:37.209Z,635.63
2019-02-11T13:45:38.803Z,523.13
2019-02-11T13:46:39.828Z,461.25
2019-02-11T13:47:52.231Z,607.50
2019-02-11T13:48:39.301Z,759.38
2019-02-11T13:49:53.307Z,573.75
2019-02-11T13:50:39.792Z,596.25
2019-02-11T13:51:38.068Z,590.63
2019-02-11T13:52:42.730Z,523.13
2019-02-11T13:53:49.456Z,466.88
2019-02-11T13:54:38.537Z,421.88
2019-02-11T13:55:41.225Z,483.75
2019-02-11T13:56:45.779Z,433.13
2019-02-11T13:57:46.800Z,427.50
2019-02-11T13:58:39.220Z,438.75
2019-02-11T13:59:40.446Z,433.13
2019-02-11T14:00:39.681Z,450.00
2019-02-11T14:01:40.804Z,438.75
2019-02-11T14:02:47.769Z,410.63
2019-02-11T14:03:41.841Z,405.00
2019-02-11T14:04:41.173Z,388.13
2019-02-11T14:05:42.257Z,388.13
2019-02-11T14:06:45.214Z,382.50
2019-02-11T14:07:44.492Z,376.88
2019-02-11T14:08:42.766Z,292.50
2019-02-11T14:09:44.801Z,225.00
2019-02-11T14:10:41.282Z,163.13
2019-02-11T14:11:47.324Z,118.13
2019-02-11T14:12:43.400Z,84.38
2019-02-11T14:14:01.444Z,78.75
2019-02-11T14:14:44.713Z,73.13
2019-02-11T14:15:43.779Z,67.50
2019-02-11T14:16:51.238Z,61.88
2019-02-11T14:18:10.519Z,56.25
2019-02-11T14:18:44.227Z,56.25
2019-02-11T14:19:42.882Z,61.88
2019-02-11T14:20:49.485Z,73.13
2019-02-11T14:21:49.788Z,67.50
2019-02-11T14:23:08.306Z,56.25
2019-02-11T14:23:44.478Z,56.25
2019-02-11T14:24:45.264Z,50.63
2019-02-11T14:25:48.723Z,39.38
2019-02-11T14:26:50.791Z,56.25
2019-02-11T14:27:59.785Z,56.25
2019-02-11T14:28:44.470Z,61.88
2019-02-11T14:29:46.777Z,56.25
2019-02-11T14:30:47.730Z,61.88
2019-02-11T14:31:46.818Z,78.75
2019-02-11T14:32:47.768Z,73.13
2019-02-11T14:33:45.336Z,73.13
2019-02-11T14:34:46.574Z,61.88
2019-02-11T14:35:50.219Z,73.13
2019-02-11T14:36:47.862Z,95.63
2019-02-11T14:37:47.733Z,101.25
2019-02-11T14:38:49.722Z,95.63
2019-02-11T14:39:51.576Z,101.25
2019-02-11T14:40:50.281Z,135.00
2019-02-11T14:41:46.718Z,213.75
2019-02-11T14:42:49.762Z,315.00
2019-02-11T14:43:48.763Z,360.00
2019-02-11T14:44:48.951Z,371.25
2019-02-11T14:45:55.917Z,382.50
2019-02-11T14:46:48.586Z,421.88
2019-02-11T14:48:25.941Z,343.13
2019-02-11T14:48:51.262Z,337.50
2019-02-11T14:49:54.057Z,326.25
2019-02-11T14:50:54.233Z,315.00
2019-02-11T14:51:50.276Z,292.50
2019-02-11T14:52:50.262Z,258.75
2019-02-11T14:53:51.216Z,236.25
2019-02-11T14:54:49.716Z,230.63
2019-02-11T14:56:00.777Z,230.63
2019-02-11T14:56:54.248Z,236.25
2019-02-11T14:57:50.492Z,275.63
2019-02-11T14:58:51.275Z,292.50
2019-02-11T14:59:50.711Z,337.50
2019-02-11T15:00:55.834Z,331.88
2019-02-11T15:01:52.656Z,1096.88
2019-02-11T15:02:51.778Z,1445.63
2019-02-11T15:03:54.257Z,1333.13
2019-02-11T15:04:50.642Z,669.38
2019-02-11T15:05:52.751Z,1046.25
2019-02-11T15:06:52.727Z,1440.00
2019-02-11T15:07:52.796Z,1451.25
2019-02-11T15:08:53.315Z,1417.50
2019-02-11T15:09:55.224Z,1389.38
2019-02-11T15:10:53.783Z,1378.13
2019-02-11T15:11:51.984Z,1338.75
2019-02-11T15:12:53.756Z,1316.25
2019-02-11T15:13:54.319Z,1288.13
2019-02-11T15:14:54.261Z,1260.00
2019-02-11T15:15:52.758Z,1231.88
2019-02-11T15:16:56.793Z,1203.75
2019-02-11T15:17:54.770Z,1175.63
2019-02-11T15:18:53.217Z,1141.88
2019-02-11T15:19:55.263Z,1113.75
2019-02-11T15:20:56.291Z,1102.50
2019-02-11T15:21:53.752Z,1074.38
2019-02-11T15:23:04.936Z,1046.25
2019-02-11T15:23:54.762Z,1018.13
2019-02-11T15:24:57.314Z,1006.88
2019-02-11T15:25:54.552Z,950.63
2019-02-11T15:26:54.634Z,916.88
2019-02-11T15:27:54.909Z,916.88
2019-02-11T15:28:56.756Z,883.13
2019-02-11T15:29:55.268Z,871.88
2019-02-11T15:30:55.465Z,843.75
2019-02-11T15:31:57.294Z,798.75
2019-02-11T15:32:56.816Z,770.63
2019-02-11T15:33:56.719Z,691.88
2019-02-11T15:35:02.769Z,601.88
2019-02-11T15:35:57.760Z,630.00
2019-02-11T15:36:58.281Z,399.38
2019-02-11T15:37:56.546Z,236.25
2019-02-11T15:38:56.626Z,630.00
2019-02-11T15:39:57.871Z,579.38
2019-02-11T15:40:58.776Z,540.00
2019-02-11T15:41:58.104Z,371.25
2019-02-11T15:42:57.324Z,270.00
2019-02-11T15:43:57.535Z,303.75
2019-02-11T15:45:04.310Z,405.00
2019-02-11T15:45:59.760Z,466.88
2019-02-11T15:46:59.756Z,444.38
2019-02-11T15:47:59.232Z,331.88
2019-02-11T15:49:02.258Z,225.00
2019-02-11T15:49:58.480Z,185.63
2019-02-11T15:51:01.309Z,191.25
2019-02-11T15:51:58.929Z,168.75
2019-02-11T15:53:06.757Z,163.13
2019-02-11T15:54:03.717Z,157.50
2019-02-11T15:55:01.266Z,157.50
2019-02-11T15:56:07.461Z,157.50
2019-02-11T15:57:03.763Z,151.88
2019-02-11T15:58:02.811Z,135.00
2019-02-11T15:59:03.766Z,135.00
2019-02-11T16:00:16.265Z,180.00
2019-02-11T16:01:03.283Z,180.00
2019-02-11T16:02:00.675Z,112.50
2019-02-11T16:03:12.866Z,129.38
2019-02-11T16:04:02.774Z,135.00
2019-02-11T16:05:05.709Z,146.25
2019-02-11T16:06:10.090Z,140.63
2019-02-11T16:07:03.323Z,112.50
2019-02-11T16:08:02.858Z,95.63
2019-02-11T16:09:04.872Z,90.00
2019-02-11T16:10:25.714Z,84.38
2019-02-11T16:11:02.742Z,84.38
2019-02-11T16:12:02.400Z,78.75
2019-02-11T16:13:03.504Z,73.13
2019-02-11T16:14:02.594Z,67.50
2019-02-11T16:15:04.950Z,61.88
2019-02-11T16:16:11.716Z,56.25
2019-02-11T16:17:04.764Z,50.63
2019-02-11T16:18:05.276Z,45.00
2019-02-11T16:19:05.491Z,45.00
2019-02-11T16:20:05.242Z,39.38
2019-02-11T16:21:03.935Z,33.75
2019-02-11T16:22:27.318Z,33.75
2019-02-11T16:23:05.803Z,33.75
2019-02-11T16:24:07.211Z,28.13
2019-02-11T16:25:07.212Z,28.13
2019-02-11T16:26:08.840Z,22.50
2019-02-11T16:27:06.770Z,22.50
2019-02-11T16:28:20.773Z,22.50
2019-02-11T16:29:05.381Z,16.88
2019-02-11T16:30:13.317Z,16.88
2019-02-11T16:31:14.217Z,16.88
2019-02-11T16:32:07.728Z,16.88
2019-02-11T16:33:22.041Z,11.25
2019-02-11T16:34:28.723Z,11.25
2019-02-11T16:35:06.304Z,11.25
2019-02-11T16:36:07.691Z,11.25
2019-02-11T16:37:08.306Z,5.63
2019-02-11T16:38:10.511Z,5.63
2019-02-11T16:39:08.113Z,5.63
2019-02-11T16:40:08.801Z,5.63
2019-02-11T16:41:11.267Z,5.63
2019-02-11T16:42:07.591Z,0.00
2019-02-11T16:43:10.781Z,0.00
2019-02-11T16:44:11.819Z,0.00
2019-02-11T16:45:08.220Z,0.00
2019-02-11T16:46:11.221Z,0.00
2019-02-11T16:47:08.585Z,0.00
2019-02-11T16:48:09.768Z,0.00
2019-02-11T16:49:10.743Z,0.00
2019-02-11T16:50:24.773Z,0.00
2019-02-11T16:51:09.224Z,0.00
2019-02-11T16:52:10.251Z,0.00
2019-02-11T16:53:11.275Z,0.00
2019-02-11T16:54:14.721Z,0.00
2019-02-11T16:55:13.863Z,0.00
2019-02-11T16:56:11.787Z,0.00
2019-02-11T16:57:11.421Z,0.00
2019-02-11T16:58:12.600Z,0.00
2019-02-11T16:59:11.224Z,0.00
2019-02-11T17:00:14.783Z,0.00
2019-02-11T17:01:15.894Z,0.00
2019-02-11T17:02:13.485Z,0.00
2019-02-11T17:03:13.410Z,0.00
2019-02-11T17:04:17.304Z,0.00
2019-02-11T17:05:16.257Z,0.00
2019-02-11T17:06:15.765Z,0.00
2019-02-11T17:07:14.074Z,0.00
2019-02-11T17:08:12.293Z,0.00
2019-02-11T17:09:15.336Z,0.00
2019-02-11T17:10:14.747Z,0.00
2019-02-11T17:11:13.368Z,0.00
2019-02-11T17:12:13.892Z,0.00
2019-02-11T17:13:28.758Z,0.00
2019-02-11T17:14:17.266Z,0.00
2019-02-11T17:15:16.211Z,0.00
2019-02-11T17:16:20.410Z,0.00
2019-02-11T17:17:21.776Z,0.00
2019-02-11T17:18:16.765Z,0.00
2019-02-11T17:19:29.777Z,0.00
2019-02-11T17:20:14.253Z,0.00
2019-02-11T17:21:15.237Z,0.00
2019-02-11T17:22:14.569Z,0.00
2019-02-11T17:23:31.256Z,0.00
2019-02-11T17:24:25.248Z,0.00
2019-02-11T17:25:15.083Z,0.00
2019-02-11T17:26:39.722Z,0.00
2019-02-11T17:27:17.279Z,0.00
2019-02-11T17:28:17.275Z,0.00
2019-02-11T17:29:17.276Z,0.00
2019-02-11T17:30:19.758Z,0.00
2019-02-11T17:31:39.730Z,0.00
2019-02-11T17:32:18.259Z,0.00
2019-02-11T17:33:19.219Z,0.00
2019-02-11T17:34:20.290Z,0.00
2019-02-11T17:35:16.674Z,0.00
2019-02-11T17:36:18.771Z,0.00
2019-02-11T17:37:20.223Z,0.00
2019-02-11T17:38:20.768Z,0.00
2019-02-11T17:39:19.024Z,0.00
2019-02-11T17:40:18.226Z,0.00
2019-02-11T17:41:19.219Z,0.00
2019-02-11T17:42:18.639Z,0.00
2019-02-11T17:43:25.765Z,0.00
2019-02-11T17:44:19.763Z,0.00
2019-02-11T17:45:21.273Z,0.00
2019-02-11T17:46:20.328Z,0.00
2019-02-11T17:47:20.261Z,0.00
2019-02-11T17:48:18.961Z,0.00
2019-02-11T17:49:23.087Z,0.00
2019-02-11T17:50:26.289Z,0.00
2019-02-11T17:51:21.330Z,0.00
2019-02-11T17:52:27.225Z,0.00
2019-02-11T17:53:27.761Z,0.00
2019-02-11T17:54:26.771Z,0.00
2019-02-11T17:55:27.782Z,0.00
2019-02-11T17:56:24.719Z,0.00
2019-02-11T17:57:24.271Z,0.00
2019-02-11T17:58:21.206Z,0.00
2019-02-11T17:59:22.791Z,0.00
2019-02-11T18:00:22.344Z,0.00
2019-02-11T18:01:43.826Z,0.00
2019-02-11T18:02:26.044Z,0.00
2019-02-11T18:03:23.728Z,0.00
2019-02-11T18:04:25.547Z,0.00
2019-02-11T18:07:10.445Z,0.00
2019-02-11T18:08:17.425Z,0.00
2019-02-11T18:08:55.518Z,0.00
2019-02-11T18:10:00.917Z,0.00
2019-02-11T18:10:55.914Z,0.00
2019-02-11T18:11:59.003Z,0.00
2019-02-11T18:13:10.467Z,0.00
2019-02-11T18:13:54.848Z,0.00
2019-02-11T18:14:59.897Z,0.00
2019-02-11T18:15:56.965Z,0.00
2019-02-11T18:16:56.979Z,0.00
2019-02-11T18:17:58.951Z,0.00
2019-02-11T18:18:56.261Z,0.00
2019-02-11T18:19:57.703Z,0.00
2019-02-11T18:20:57.490Z,0.00
2019-02-11T18:21:56.086Z,0.00
2019-02-11T18:23:02.959Z,0.00
2019-02-11T18:23:57.959Z,0.00
2019-02-11T18:25:04.454Z,0.00
2019-02-11T18:26:19.411Z,0.00
2019-02-11T18:26:59.911Z,0.00
2019-02-11T18:27:57.150Z,0.00
2019-02-11T18:28:59.943Z,0.00
2019-02-11T18:30:00.445Z,0.00
2019-02-11T18:30:57.771Z,0.00
2019-02-11T18:32:00.408Z,0.00
2019-02-11T18:32:59.139Z,0.00
2019-02-11T18:34:01.957Z,0.00
2019-02-11T18:35:00.474Z,0.00
2019-02-11T18:36:00.462Z,0.00
2019-02-11T18:37:00.459Z,0.00
2019-02-11T18:38:00.903Z,0.00
2019-02-11T18:39:02.969Z,0.00
2019-02-11T18:40:02.405Z,0.00
2019-02-11T18:41:07.925Z,0.00
2019-02-11T18:42:00.578Z,0.00
2019-02-11T18:43:08.305Z,0.00
2019-02-11T18:44:03.473Z,0.00
2019-02-11T18:45:00.029Z,0.00
2019-02-11T18:46:04.845Z,0.00
2019-02-11T18:47:04.905Z,0.00
2019-02-11T18:48:02.483Z,0.00
2019-02-11T18:49:00.813Z,0.00
2019-02-11T18:50:06.263Z,0.00
2019-02-11T18:51:03.013Z,0.00
2019-02-11T18:52:03.427Z,0.00
2019-02-11T18:53:08.463Z,0.00
2019-02-11T18:54:01.789Z,0.00
2019-02-11T18:55:02.009Z,0.00
2019-02-11T18:56:06.996Z,0.00
2019-02-11T18:57:17.964Z,0.00
2019-02-11T18:58:03.965Z,0.00
2019-02-11T18:59:02.650Z,0.00
2019-02-11T19:00:04.465Z,0.00
2019-02-11T19:01:07.012Z,0.00
2019-02-11T19:02:05.934Z,0.00
2019-02-11T19:03:04.388Z,0.00
2019-02-11T19:04:05.487Z,0.00
2019-02-11T19:05:10.471Z,0.00
2019-02-11T19:06:11.412Z,0.00
2019-02-11T19:07:05.990Z,0.00
2019-02-11T19:08:07.150Z,0.00
2019-02-11T19:09:19.966Z,0.00
2019-02-11T19:10:05.524Z,0.00
2019-02-11T19:11:34.411Z,0.00
2019-02-11T19:12:05.413Z,0.00