createdAt,value
2019-01-25T00:00:36.294Z,79.10
2019-01-25T00:03:09.948Z,79.66
2019-01-25T00:05:35.469Z,79.33
2019-01-25T00:08:04.861Z,78.33
2019-01-25T00:10:32.844Z,78.13
2019-01-25T00:13:00.703Z,78.43
2019-01-25T00:15:28.536Z,78.69
2019-01-25T00:17:56.053Z,78.92
2019-01-25T00:20:24.185Z,78.95
2019-01-25T00:22:51.983Z,78.91
2019-01-25T00:25:19.801Z,78.96
2019-01-25T00:27:47.299Z,79.50
2019-01-25T00:30:14.998Z,79.46
2019-01-25T00:32:42.648Z,79.32
2019-01-25T00:35:10.820Z,79.51
2019-01-25T00:37:38.547Z,78.66
2019-01-25T00:40:09.672Z,78.64
2019-01-25T00:42:37.039Z,78.65
2019-01-25T00:45:06.186Z,78.44
2019-01-25T00:47:33.570Z,78.92
2019-01-25T00:50:01.437Z,78.12
2019-01-25T00:52:28.803Z,77.97
2019-01-25T00:54:56.558Z,77.45
2019-01-25T00:57:24.814Z,77.50
2019-01-25T00:59:52.199Z,77.40
2019-01-25T01:02:19.922Z,77.22
2019-01-25T01:04:47.924Z,76.94
2019-01-25T01:07:15.800Z,76.67
2019-01-25T01:09:43.537Z,76.98
2019-01-25T01:12:10.911Z,77.00
2019-01-25T01:14:38.177Z,76.69
2019-01-25T01:17:05.938Z,76.61
2019-01-25T01:19:33.312Z,76.28
2019-01-25T01:22:01.447Z,76.44
2019-01-25T01:24:29.607Z,76.13
2019-01-25T01:26:56.886Z,75.57
2019-01-25T01:29:24.722Z,75.23
2019-01-25T01:31:52.381Z,74.97
2019-01-25T01:34:19.784Z,75.27
2019-01-25T01:36:47.291Z,75.43
2019-01-25T01:39:15.108Z,75.11
2019-01-25T01:41:42.667Z,74.83
2019-01-25T01:44:10.343Z,74.93
2019-01-25T01:46:37.871Z,75.17
2019-01-25T01:49:05.752Z,75.11
2019-01-25T01:51:33.302Z,75.16
2019-01-25T01:54:00.993Z,75.18
2019-01-25T01:56:28.318Z,75.17
2019-01-25T01:58:56.072Z,74.95
2019-01-25T02:01:23.677Z,75.07
2019-01-25T02:03:51.322Z,75.13
2019-01-25T02:06:19.152Z,75.08
2019-01-25T02:08:46.424Z,75.71
2019-01-25T02:11:14.735Z,75.82
2019-01-25T02:13:42.245Z,75.64
2019-01-25T02:16:09.729Z,75.49
2019-01-25T02:18:37.714Z,75.15
2019-01-25T02:21:06.182Z,74.88
2019-01-25T02:27:21.864Z,74.88
2019-01-25T02:29:49.510Z,74.76
2019-01-25T02:32:17.255Z,75.21
2019-01-25T02:34:45.269Z,75.04
2019-01-25T02:37:12.713Z,75.08
2019-01-25T02:39:43.775Z,75.24
2019-01-25T02:42:11.910Z,75.26
2019-01-25T02:44:39.824Z,75.44
2019-01-25T02:47:07.168Z,74.76
2019-01-25T02:49:34.640Z,74.93
2019-01-25T02:52:02.312Z,74.11
2019-01-25T02:54:29.597Z,75.19
2019-01-25T02:56:57.768Z,74.95
2019-01-25T02:59:25.317Z,74.63
2019-01-25T03:01:52.599Z,74.85
2019-01-25T03:04:19.882Z,74.35
2019-01-25T03:06:47.412Z,74.65
2019-01-25T03:09:14.664Z,74.90
2019-01-25T03:11:41.917Z,74.95
2019-01-25T03:14:09.277Z,74.89
2019-01-25T03:16:36.424Z,75.04
2019-01-25T03:19:03.783Z,75.09
2019-01-25T03:21:33.817Z,75.01
2019-01-25T03:24:01.628Z,74.88
2019-01-25T03:26:30.234Z,75.00
2019-01-25T03:28:59.282Z,74.90
2019-01-25T03:31:27.632Z,75.10
2019-01-25T03:33:55.385Z,75.23
2019-01-25T03:36:23.254Z,75.02
2019-01-25T03:38:50.705Z,74.77
2019-01-25T03:41:18.057Z,74.98
2019-01-25T03:43:46.578Z,75.14
2019-01-25T03:46:14.591Z,75.24
2019-01-25T03:48:42.310Z,75.15
2019-01-25T03:51:11.004Z,75.34
2019-01-25T03:53:39.361Z,75.21
2019-01-25T03:56:06.607Z,75.20
2019-01-25T03:58:35.418Z,75.13
2019-01-25T04:01:03.088Z,75.10
2019-01-25T04:03:31.279Z,75.40
2019-01-25T04:05:59.585Z,74.97
2019-01-25T04:08:27.162Z,74.91
2019-01-25T04:11:03.085Z,74.72
2019-01-25T04:13:24.588Z,74.79
2019-01-25T04:15:52.928Z,75.03
2019-01-25T04:18:20.440Z,74.64
2019-01-25T04:20:48.074Z,75.08
2019-01-25T04:23:15.801Z,74.48
2019-01-25T04:25:43.477Z,74.75
2019-01-25T04:28:11.341Z,74.82
2019-01-25T04:30:38.652Z,74.79
2019-01-25T04:33:06.349Z,74.74
2019-01-25T04:35:35.409Z,74.67
2019-01-25T04:38:03.355Z,74.81
2019-01-25T04:40:31.124Z,75.00
2019-01-25T04:42:58.976Z,74.91
2019-01-25T04:45:26.797Z,74.83
2019-01-25T04:47:54.777Z,75.10
2019-01-25T04:50:24.542Z,74.88
2019-01-25T04:52:52.688Z,74.90
2019-01-25T04:55:25.564Z,75.13
2019-01-25T04:57:53.464Z,75.14
2019-01-25T05:00:22.579Z,75.18
2019-01-25T05:02:57.797Z,75.40
2019-01-25T05:05:25.595Z,75.44
2019-01-25T05:08:13.236Z,75.12
2019-01-25T05:10:41.419Z,75.49
2019-01-25T05:13:09.014Z,75.24
2019-01-25T05:15:39.257Z,75.56
2019-01-25T05:18:07.326Z,75.34
2019-01-25T05:20:34.820Z,75.59
2019-01-25T05:23:03.295Z,75.38
2019-01-25T05:25:30.983Z,75.25
2019-01-25T05:28:17.186Z,75.14
2019-01-25T05:31:02.722Z,74.84
2019-01-25T05:33:30.139Z,74.79
2019-01-25T05:35:58.204Z,74.95
2019-01-25T05:38:25.483Z,74.96
2019-01-25T05:40:53.269Z,74.77
2019-01-25T05:43:20.999Z,74.67
2019-01-25T05:45:48.456Z,74.81
2019-01-25T05:48:16.072Z,74.69
2019-01-25T05:50:47.304Z,74.67
2019-01-25T05:53:14.837Z,74.75
2019-01-25T05:55:42.164Z,74.40
2019-01-25T05:58:10.331Z,74.37
2019-01-25T06:00:39.893Z,74.48
2019-01-25T06:03:10.316Z,74.75
2019-01-25T06:05:37.814Z,74.39
2019-01-25T06:08:31.407Z,74.51
2019-01-25T06:11:01.653Z,74.41
2019-01-25T06:13:29.436Z,74.42
2019-01-25T06:15:57.597Z,74.37
2019-01-25T06:18:25.905Z,74.40
2019-01-25T06:20:54.418Z,74.35
2019-01-25T06:23:22.722Z,74.33
2019-01-25T06:25:55.448Z,74.19
2019-01-25T06:28:23.294Z,74.51
2019-01-25T06:30:51.399Z,74.37
2019-01-25T06:33:22.977Z,74.48
2019-01-25T06:35:50.678Z,74.31
2019-01-25T06:38:18.902Z,74.24
2019-01-25T06:40:47.473Z,74.33
2019-01-25T06:43:15.687Z,74.42
2019-01-25T06:45:44.375Z,74.32
2019-01-25T06:48:14.040Z,74.54
2019-01-25T06:50:41.721Z,74.44
2019-01-25T06:53:10.136Z,74.54
2019-01-25T06:55:38.623Z,74.41
2019-01-25T06:58:44.558Z,74.42
2019-01-25T07:01:22.459Z,74.63
2019-01-25T07:03:50.159Z,74.75
2019-01-25T07:06:18.211Z,74.69
2019-01-25T07:08:46.434Z,74.69
2019-01-25T07:11:14.387Z,74.51
2019-01-25T07:13:42.297Z,74.46
2019-01-25T07:16:13.658Z,74.61
2019-01-25T07:18:41.036Z,74.77
2019-01-25T07:21:09.351Z,74.58
2019-01-25T07:23:36.825Z,74.63
2019-01-25T07:26:04.449Z,74.72
2019-01-25T07:28:32.796Z,74.57
2019-01-25T07:31:00.791Z,74.48
2019-01-25T07:33:28.741Z,74.54
2019-01-25T07:35:56.525Z,74.64
2019-01-25T07:38:24.240Z,74.59
2019-01-25T07:40:52.415Z,74.89
2019-01-25T07:43:20.312Z,74.97
2019-01-25T07:45:48.678Z,74.81
2019-01-25T07:48:15.773Z,74.86
2019-01-25T07:50:43.729Z,74.84
2019-01-25T07:53:11.362Z,74.77
2019-01-25T07:55:39.612Z,75.23
2019-01-25T07:58:08.101Z,74.99
2019-01-25T08:00:35.708Z,74.77
2019-01-25T08:03:03.524Z,74.83
2019-01-25T08:05:31.174Z,74.73
2019-01-25T08:07:58.949Z,74.85
2019-01-25T08:10:26.612Z,74.99
2019-01-25T08:12:54.965Z,75.09
2019-01-25T08:15:24.121Z,75.02
2019-01-25T08:17:51.959Z,74.92
2019-01-25T08:20:19.878Z,75.17
2019-01-25T08:22:47.935Z,75.01
2019-01-25T08:25:16.479Z,75.03
2019-01-25T08:27:44.258Z,75.07
2019-01-25T08:30:13.586Z,75.65
2019-01-25T08:32:41.364Z,76.40
2019-01-25T08:35:10.493Z,75.63
2019-01-25T08:37:38.143Z,75.60
2019-01-25T08:40:07.539Z,75.49
2019-01-25T08:42:35.609Z,75.45
2019-01-25T08:45:04.073Z,75.42
2019-01-25T08:47:31.338Z,75.43
2019-01-25T08:49:59.461Z,75.87
2019-01-25T08:52:27.396Z,75.64
2019-01-25T08:54:54.984Z,75.65
2019-01-25T08:57:22.761Z,75.43
2019-01-25T08:59:49.871Z,75.24
2019-01-25T09:02:17.245Z,76.74
2019-01-25T09:04:44.523Z,75.95
2019-01-25T09:07:11.890Z,76.10
2019-01-25T09:09:39.499Z,76.52
2019-01-25T09:12:06.824Z,76.49
2019-01-25T09:14:34.702Z,76.61
2019-01-25T09:17:01.942Z,76.42
2019-01-25T09:19:29.518Z,76.15
2019-01-25T09:22:01.451Z,76.31
2019-01-25T09:24:28.991Z,76.75
2019-01-25T09:26:56.753Z,76.47
2019-01-25T09:29:24.159Z,76.28
2019-01-25T09:31:51.995Z,75.99
2019-01-25T09:34:20.023Z,75.98
2019-01-25T09:36:47.559Z,75.87
2019-01-25T09:39:14.845Z,75.93
2019-01-25T09:41:42.623Z,76.17
2019-01-25T09:44:10.301Z,75.88
2019-01-25T09:46:37.696Z,75.70
2019-01-25T09:49:05.663Z,75.78
2019-01-25T09:51:33.109Z,75.90
2019-01-25T09:54:00.334Z,75.84
2019-01-25T09:56:28.093Z,75.86
2019-01-25T09:58:56.643Z,75.77
2019-01-25T10:01:23.972Z,75.89
2019-01-25T10:03:55.623Z,75.77
2019-01-25T10:06:24.257Z,75.65
2019-01-25T10:08:51.663Z,76.32
2019-01-25T10:11:19.412Z,75.80
2019-01-25T10:13:47.259Z,76.32
2019-01-25T10:16:14.722Z,76.57
2019-01-25T10:18:42.752Z,76.11
2019-01-25T10:21:10.081Z,76.18
2019-01-25T10:23:39.282Z,76.12
2019-01-25T10:26:06.748Z,76.26
2019-01-25T10:28:34.794Z,76.40
2019-01-25T10:31:02.888Z,75.90
2019-01-25T10:33:30.433Z,76.29
2019-01-25T10:35:58.779Z,76.36
2019-01-25T10:38:26.802Z,76.18
2019-01-25T10:40:54.505Z,76.12
2019-01-25T10:43:22.198Z,75.88
2019-01-25T10:45:53.198Z,76.10
2019-01-25T10:48:20.518Z,75.99
2019-01-25T10:50:48.298Z,75.89
2019-01-25T10:53:15.877Z,75.72
2019-01-25T10:55:44.335Z,76.12
2019-01-25T10:58:11.699Z,75.56
2019-01-25T11:00:38.986Z,75.72
2019-01-25T11:03:06.656Z,75.81
2019-01-25T11:05:34.677Z,75.59
2019-01-25T11:08:02.134Z,75.83
2019-01-25T11:10:29.655Z,75.58
2019-01-25T11:13:00.992Z,75.51
2019-01-25T11:15:27.498Z,76.58
2019-01-25T11:17:54.955Z,75.57
2019-01-25T11:20:23.116Z,75.68
2019-01-25T11:22:51.533Z,75.68
2019-01-25T11:25:26.306Z,75.68
2019-01-25T11:27:54.235Z,75.55
2019-01-25T11:30:21.654Z,75.24
2019-01-25T11:32:49.860Z,75.15
2019-01-25T11:35:17.332Z,75.26
2019-01-25T11:37:45.148Z,75.27
2019-01-25T11:40:28.779Z,75.12
2019-01-25T11:42:56.924Z,75.36
2019-01-25T11:45:24.832Z,75.32
2019-01-25T11:47:53.086Z,74.76
2019-01-25T11:50:21.293Z,74.69
2019-01-25T11:52:49.436Z,75.13
2019-01-25T11:55:17.295Z,74.55
2019-01-25T11:57:45.532Z,74.60
2019-01-25T12:00:20.031Z,74.65
2019-01-25T12:02:47.527Z,74.47
2019-01-25T12:05:16.621Z,74.22
2019-01-25T12:07:44.032Z,74.51
2019-01-25T12:10:13.626Z,74.75
2019-01-25T12:12:41.005Z,74.90
2019-01-25T12:15:12.613Z,74.83
2019-01-25T12:17:40.884Z,74.57
2019-01-25T12:20:13.706Z,74.59
2019-01-25T12:22:41.688Z,74.33
2019-01-25T12:25:10.233Z,74.61
2019-01-25T12:27:37.624Z,74.73
2019-01-25T12:30:12.194Z,74.57
2019-01-25T12:32:42.832Z,74.16
2019-01-25T12:35:11.252Z,74.01
2019-01-25T12:37:38.915Z,73.89
2019-01-25T12:40:09.220Z,73.82
2019-01-25T12:42:36.762Z,73.45
2019-01-25T12:45:07.098Z,73.30
2019-01-25T12:47:34.594Z,73.63
2019-01-25T12:50:02.319Z,72.96
2019-01-25T12:52:30.007Z,72.90
2019-01-25T12:54:57.598Z,72.84
2019-01-25T12:57:25.410Z,72.69
2019-01-25T12:59:53.574Z,73.20
2019-01-25T13:02:20.896Z,75.28
2019-01-25T13:04:48.729Z,72.80
2019-01-25T13:07:16.757Z,72.69
2019-01-25T13:09:44.021Z,73.00
2019-01-25T13:12:11.577Z,73.26
2019-01-25T13:14:42.615Z,74.62
2019-01-25T13:17:09.855Z,73.37
2019-01-25T13:19:37.811Z,73.31
2019-01-25T13:22:05.314Z,73.44
2019-01-25T13:24:33.324Z,73.11
2019-01-25T13:27:01.065Z,72.34
2019-01-25T13:29:28.706Z,73.85
2019-01-25T13:31:55.950Z,71.70
2019-01-25T13:34:23.620Z,71.49
2019-01-25T13:36:56.977Z,71.91
2019-01-25T13:39:20.454Z,72.49
2019-01-25T13:41:47.929Z,72.20
2019-01-25T13:44:15.507Z,72.85
2019-01-25T13:46:43.458Z,71.97
2019-01-25T13:49:11.150Z,72.25
2019-01-25T13:51:38.867Z,72.52
2019-01-25T13:54:07.757Z,72.28
2019-01-25T13:56:38.806Z,72.55
2019-01-25T13:59:07.806Z,72.22
2019-01-25T14:01:35.519Z,72.35
2019-01-25T14:04:03.520Z,72.38
2019-01-25T14:06:31.270Z,72.74
2019-01-25T14:08:58.517Z,72.70
2019-01-25T14:11:26.062Z,72.71
2019-01-25T14:13:53.582Z,73.20
2019-01-25T14:16:21.357Z,73.27
2019-01-25T14:18:49.356Z,73.47
2019-01-25T14:21:16.507Z,72.95
2019-01-25T14:23:43.869Z,72.87
2019-01-25T14:26:11.325Z,72.50
2019-01-25T14:28:38.778Z,72.45
2019-01-25T14:31:06.362Z,72.70
2019-01-25T14:33:33.915Z,72.64
2019-01-25T14:36:01.245Z,72.62
2019-01-25T14:38:29.029Z,73.11
2019-01-25T14:40:56.862Z,73.30
2019-01-25T14:43:24.378Z,73.16
2019-01-25T14:45:51.685Z,73.69
2019-01-25T14:48:19.934Z,74.27
2019-01-25T14:50:47.507Z,73.49
2019-01-25T14:53:15.663Z,73.57
2019-01-25T14:55:43.035Z,73.17
2019-01-25T14:58:10.524Z,73.28
2019-01-25T15:00:40.918Z,73.37
2019-01-25T15:03:08.502Z,73.41
2019-01-25T15:05:36.053Z,73.77
2019-01-25T15:08:03.849Z,73.55
2019-01-25T15:10:31.918Z,73.61
2019-01-25T15:12:59.391Z,73.55
2019-01-25T15:15:26.986Z,73.57
2019-01-25T15:17:54.503Z,73.49
2019-01-25T15:20:26.138Z,73.45
2019-01-25T15:22:53.731Z,73.67
2019-01-25T15:25:21.208Z,73.67
2019-01-25T15:27:49.330Z,73.60
2019-01-25T15:30:23.056Z,73.62
2019-01-25T15:32:50.748Z,73.64
2019-01-25T15:35:19.863Z,73.94
2019-01-25T15:37:47.353Z,74.00
2019-01-25T15:40:16.018Z,74.01
2019-01-25T15:42:43.406Z,74.15
2019-01-25T15:45:13.131Z,74.06
2019-01-25T15:47:46.335Z,74.23
2019-01-25T15:50:18.639Z,74.61
2019-01-25T15:52:46.567Z,74.42
2019-01-25T15:55:14.454Z,74.36
2019-01-25T15:57:42.046Z,74.40
2019-01-25T16:00:13.021Z,74.54
2019-01-25T16:02:41.307Z,75.16
2019-01-25T16:05:11.881Z,74.66
2019-01-25T16:07:39.426Z,74.99
2019-01-25T16:10:09.957Z,74.66
2019-01-25T16:12:37.309Z,74.64
2019-01-25T16:15:08.189Z,74.48
2019-01-25T16:17:35.585Z,74.48
2019-01-25T16:20:05.164Z,74.36
2019-01-25T16:22:32.445Z,74.60
2019-01-25T16:25:04.242Z,74.45
2019-01-25T16:27:32.492Z,74.39
2019-01-25T16:29:59.865Z,74.46
2019-01-25T16:32:27.763Z,74.09
2019-01-25T16:34:54.981Z,74.07
2019-01-25T16:37:22.425Z,73.77
2019-01-25T16:39:49.569Z,73.94
2019-01-25T16:42:16.706Z,74.09
2019-01-25T16:44:44.618Z,73.75
2019-01-25T16:47:12.024Z,74.47
2019-01-25T16:49:39.907Z,73.85
2019-01-25T16:52:07.869Z,74.44
2019-01-25T16:54:35.353Z,73.92
2019-01-25T16:57:03.403Z,73.79
2019-01-25T16:59:30.876Z,73.89
2019-01-25T17:01:58.540Z,73.89
2019-01-25T17:04:26.022Z,73.86
2019-01-25T17:06:53.807Z,74.69
2019-01-25T17:09:21.032Z,74.33
2019-01-25T17:11:48.608Z,73.86
2019-01-25T17:14:16.102Z,74.06
2019-01-25T17:16:44.113Z,74.59
2019-01-25T17:19:11.864Z,74.00
2019-01-25T17:21:39.661Z,74.20
2019-01-25T17:24:06.991Z,74.07
2019-01-25T17:26:34.453Z,74.25
2019-01-25T17:29:02.851Z,73.60
2019-01-25T17:31:30.605Z,73.50
2019-01-25T17:33:58.206Z,73.64
2019-01-25T17:36:25.770Z,73.83
2019-01-25T17:38:53.403Z,73.31
2019-01-25T17:41:20.798Z,73.59
2019-01-25T17:43:48.315Z,74.07
2019-01-25T17:46:15.851Z,73.21
2019-01-25T17:48:43.343Z,73.35
2019-01-25T17:51:10.847Z,73.12
2019-01-25T17:53:40.033Z,74.04
2019-01-25T17:56:07.274Z,73.56
2019-01-25T17:58:34.775Z,74.04
2019-01-25T18:01:02.181Z,73.37
2019-01-25T18:03:29.827Z,74.63
2019-01-25T18:05:57.097Z,73.52
2019-01-25T18:08:25.116Z,73.23
2019-01-25T18:10:52.941Z,73.50
2019-01-25T18:13:20.740Z,73.86
2019-01-25T18:15:48.282Z,73.34
2019-01-25T18:18:15.624Z,73.47
2019-01-25T18:20:43.440Z,73.73
2019-01-25T18:23:11.083Z,73.35
2019-01-25T18:25:46.359Z,73.78
2019-01-25T18:28:31.946Z,75.07
2019-01-25T18:31:14.258Z,74.39
2019-01-25T18:33:42.222Z,73.56
2019-01-25T18:36:09.635Z,73.40
2019-01-25T18:38:37.511Z,75.49
2019-01-25T18:41:05.444Z,73.64
2019-01-25T18:43:32.855Z,73.74
2019-01-25T18:46:00.338Z,73.71
2019-01-25T18:48:27.704Z,73.36
2019-01-25T18:50:55.331Z,73.50
2019-01-25T18:53:22.885Z,73.92
2019-01-25T18:55:50.280Z,74.66
2019-01-25T18:58:17.612Z,73.58
2019-01-25T19:00:44.995Z,74.43
2019-01-25T19:03:13.118Z,73.58
2019-01-25T19:05:40.494Z,73.77
2019-01-25T19:08:08.282Z,73.53
2019-01-25T19:10:35.777Z,73.53
2019-01-25T19:13:03.302Z,73.39
2019-01-25T19:15:32.120Z,73.84
2019-01-25T19:17:59.933Z,73.75
2019-01-25T19:20:27.727Z,74.63
2019-01-25T19:22:55.429Z,74.15
2019-01-25T19:25:23.456Z,73.78
2019-01-25T19:27:52.277Z,73.87
2019-01-25T19:30:26.397Z,73.77
2019-01-25T19:32:54.155Z,74.04
2019-01-25T19:35:22.022Z,74.18
2019-01-25T19:37:55.424Z,73.76
2019-01-25T19:40:24.956Z,73.82
2019-01-25T19:42:53.275Z,74.95
2019-01-25T19:45:21.582Z,75.02
2019-01-25T19:47:49.332Z,75.51
2019-01-25T19:50:17.990Z,75.87
2019-01-25T19:52:45.461Z,76.20
2019-01-25T19:55:17.854Z,76.38
2019-01-25T19:57:45.487Z,76.52
2019-01-25T20:00:17.759Z,76.73
2019-01-25T20:02:45.344Z,76.81
2019-01-25T20:05:15.704Z,77.12
2019-01-25T20:07:43.108Z,77.29
2019-01-25T20:10:12.237Z,77.69
2019-01-25T20:12:41.078Z,78.10
2019-01-25T20:15:11.593Z,78.51
2019-01-25T20:17:39.223Z,78.29
2019-01-25T20:20:12.969Z,78.39
2019-01-25T20:22:40.443Z,78.66
2019-01-25T20:25:08.276Z,79.32
2019-01-25T20:27:35.924Z,79.24
2019-01-25T20:30:07.930Z,79.52
2019-01-25T20:32:35.702Z,79.82
2019-01-25T20:35:05.973Z,79.66
2019-01-25T20:37:33.330Z,79.85
2019-01-25T20:40:00.793Z,79.78
2019-01-25T20:42:28.275Z,80.74
2019-01-25T20:44:55.898Z,80.43
2019-01-25T20:47:23.392Z,80.49
2019-01-25T20:49:51.080Z,80.61
2019-01-25T20:52:18.978Z,80.35
2019-01-25T20:54:46.364Z,80.40
2019-01-25T20:57:14.144Z,81.01
2019-01-25T20:59:41.523Z,80.63
2019-01-25T21:02:09.437Z,81.01
2019-01-25T21:04:37.801Z,81.71
2019-01-25T21:07:05.377Z,81.54
2019-01-25T21:09:32.735Z,81.07
2019-01-25T21:12:00.142Z,81.03
2019-01-25T21:14:27.968Z,81.76
2019-01-25T21:16:55.711Z,81.52
2019-01-25T21:19:23.531Z,81.36
2019-01-25T21:21:51.175Z,81.72
2019-01-25T21:24:18.955Z,81.79
2019-01-25T21:26:46.610Z,82.27
2019-01-25T21:29:17.451Z,81.94
2019-01-25T21:31:44.938Z,81.71
2019-01-25T21:34:12.893Z,82.13
2019-01-25T21:36:40.650Z,82.86
2019-01-25T21:39:09.064Z,82.36
2019-01-25T21:41:36.315Z,82.93
2019-01-25T21:44:04.622Z,83.14
2019-01-25T21:46:39.794Z,82.90
2019-01-25T21:49:01.281Z,83.02
2019-01-25T21:51:28.573Z,82.96
2019-01-25T21:53:55.723Z,83.02
2019-01-25T21:56:23.465Z,82.88
2019-01-25T21:58:50.783Z,82.57
2019-01-25T22:01:18.318Z,82.31
2019-01-25T22:03:45.605Z,82.85
2019-01-25T22:06:13.065Z,83.03
2019-01-25T22:08:41.518Z,83.42
2019-01-25T22:11:09.129Z,83.44
2019-01-25T22:13:39.097Z,83.28
2019-01-25T22:16:07.064Z,83.23
2019-01-25T22:18:34.798Z,83.34
2019-01-25T22:21:02.832Z,83.58
2019-01-25T22:23:30.254Z,83.20
2019-01-25T22:25:57.629Z,83.12
2019-01-25T22:28:25.937Z,82.75
2019-01-25T22:30:53.520Z,83.76
2019-01-25T22:33:20.899Z,83.39
2019-01-25T22:35:48.155Z,83.54
2019-01-25T22:38:15.655Z,83.21
2019-01-25T22:40:43.148Z,82.98
2019-01-25T22:43:11.024Z,83.31
2019-01-25T22:45:38.532Z,84.14
2019-01-25T22:48:06.690Z,84.03
2019-01-25T22:50:35.932Z,84.35
2019-01-25T22:53:03.977Z,83.92
2019-01-25T22:55:31.305Z,83.88
2019-01-25T22:57:59.314Z,83.46
2019-01-25T23:01:15.949Z,84.35
2019-01-25T23:04:52.485Z,84.49
2019-01-25T23:07:27.251Z,84.69
2019-01-25T23:10:00.579Z,84.45
2019-01-25T23:12:27.818Z,84.49
2019-01-25T23:14:55.190Z,84.23
2019-01-25T23:17:22.642Z,84.06
2019-01-25T23:19:49.970Z,84.18
2019-01-25T23:22:17.332Z,84.15
2019-01-25T23:24:45.019Z,84.21
2019-01-25T23:27:12.813Z,84.26
2019-01-25T23:29:40.295Z,85.17
2019-01-25T23:32:07.744Z,85.52
2019-01-25T23:34:36.040Z,84.80
2019-01-25T23:37:03.801Z,85.35
2019-01-25T23:39:31.688Z,84.83
2019-01-25T23:41:59.254Z,84.95
2019-01-25T23:44:26.546Z,84.70
2019-01-25T23:46:54.425Z,84.34
2019-01-25T23:49:21.945Z,84.85
2019-01-25T23:51:49.804Z,84.91
2019-01-25T23:54:17.166Z,84.73
2019-01-25T23:56:45.251Z,85.20
2019-01-25T23:59:12.870Z,84.55
