createdAt,value
2018-04-30T00:00:24.572Z,6.33
2018-04-30T00:02:52.140Z,6.87
2018-04-30T00:05:20.514Z,7.10
2018-04-30T00:07:48.843Z,6.97
2018-04-30T00:10:16.361Z,7.47
2018-04-30T00:12:43.862Z,7.60
2018-04-30T00:15:11.500Z,7.53
2018-04-30T00:17:39.033Z,9.57
2018-04-30T00:20:06.548Z,9.30
2018-04-30T00:22:34.265Z,9.00
2018-04-30T00:25:02.160Z,8.90
2018-04-30T00:27:29.654Z,8.57
2018-04-30T00:29:57.175Z,9.00
2018-04-30T00:32:24.789Z,10.13
2018-04-30T00:34:52.296Z,10.30
2018-04-30T00:37:20.647Z,10.47
2018-04-30T00:39:49.000Z,11.90
2018-04-30T00:42:16.447Z,12.13
2018-04-30T00:44:44.754Z,12.33
2018-04-30T00:47:13.131Z,16.17
2018-04-30T00:49:41.429Z,15.00
2018-04-30T00:52:08.976Z,13.10
2018-04-30T00:54:37.013Z,13.07
2018-04-30T00:57:04.518Z,14.33
2018-04-30T00:59:32.100Z,15.23
2018-04-30T01:01:59.643Z,14.67
2018-04-30T01:04:27.152Z,14.63
2018-04-30T01:06:54.609Z,14.07
2018-04-30T01:09:23.236Z,14.40
2018-04-30T01:11:50.839Z,17.77
2018-04-30T01:14:18.448Z,17.83
2018-04-30T01:16:45.943Z,18.00
2018-04-30T01:19:13.560Z,20.80
2018-04-30T01:21:41.256Z,20.90
2018-04-30T01:24:08.809Z,21.57
2018-04-30T01:26:37.068Z,22.50
2018-04-30T01:29:04.881Z,23.27
2018-04-30T01:31:32.495Z,24.07
2018-04-30T01:34:00.001Z,24.27
2018-04-30T01:36:27.848Z,23.20
2018-04-30T01:38:55.478Z,25.30
2018-04-30T01:41:23.338Z,25.57
2018-04-30T01:43:50.900Z,28.37
2018-04-30T01:46:19.781Z,29.37
2018-04-30T01:48:48.271Z,29.03
2018-04-30T01:51:15.768Z,31.23
2018-04-30T01:53:43.221Z,34.10
2018-04-30T01:56:10.987Z,35.50
2018-04-30T01:58:38.421Z,34.10
2018-04-30T02:01:05.958Z,35.17
2018-04-30T02:03:33.514Z,35.67
2018-04-30T02:06:03.949Z,38.33
2018-04-30T02:08:31.453Z,45.63
2018-04-30T02:10:59.422Z,40.37
2018-04-30T02:13:27.649Z,40.57
2018-04-30T02:15:55.936Z,40.90
2018-04-30T02:18:24.231Z,43.23
2018-04-30T02:20:51.736Z,44.80
2018-04-30T02:23:19.257Z,43.57
2018-04-30T02:25:46.723Z,45.20
2018-04-30T02:28:14.229Z,40.03
2018-04-30T02:30:41.906Z,43.17
2018-04-30T02:33:09.527Z,43.13
2018-04-30T02:35:37.222Z,44.47
2018-04-30T02:38:04.862Z,43.57
2018-04-30T02:40:33.240Z,47.53
2018-04-30T02:43:01.678Z,44.10
2018-04-30T02:45:29.315Z,45.27
2018-04-30T02:47:56.888Z,46.17
2018-04-30T02:50:24.485Z,43.30
2018-04-30T02:52:52.098Z,44.07
2018-04-30T02:55:19.714Z,48.10
2018-04-30T02:57:47.288Z,45.00
2018-04-30T03:00:15.682Z,44.60
2018-04-30T03:02:44.081Z,46.90
2018-04-30T03:05:11.635Z,48.17
2018-04-30T03:07:39.327Z,48.07
2018-04-30T03:10:07.007Z,48.20
2018-04-30T03:12:34.604Z,48.30
2018-04-30T03:15:02.104Z,49.00
2018-04-30T03:17:29.653Z,49.47
2018-04-30T03:19:57.216Z,52.90
2018-04-30T03:22:25.526Z,52.10
2018-04-30T03:24:53.090Z,53.77
2018-04-30T03:27:20.593Z,59.00
2018-04-30T03:29:48.138Z,56.97
2018-04-30T03:32:16.365Z,55.40
2018-04-30T03:34:44.685Z,57.70
2018-04-30T03:37:12.297Z,58.37
2018-04-30T03:39:40.563Z,56.70
2018-04-30T03:42:08.156Z,59.30
2018-04-30T03:44:35.685Z,55.63
2018-04-30T03:47:03.295Z,54.37
2018-04-30T03:49:30.799Z,55.63
2018-04-30T03:51:58.268Z,55.03
2018-04-30T03:54:25.851Z,58.20
2018-04-30T03:56:53.318Z,55.90
2018-04-30T03:59:20.839Z,53.33
2018-04-30T04:01:48.323Z,51.87
2018-04-30T04:04:16.506Z,55.17
2018-04-30T04:06:45.383Z,55.97
2018-04-30T04:09:12.907Z,53.80
2018-04-30T04:11:40.515Z,53.57
2018-04-30T04:14:08.082Z,58.03
2018-04-30T04:16:36.042Z,53.37
2018-04-30T04:19:03.533Z,55.27
2018-04-30T04:21:31.650Z,54.67
2018-04-30T04:23:59.187Z,53.63
2018-04-30T04:26:27.322Z,61.00
2018-04-30T04:28:54.858Z,56.70
2018-04-30T04:31:23.210Z,55.90
2018-04-30T04:33:51.318Z,55.27
2018-04-30T04:36:18.931Z,57.93
2018-04-30T04:38:46.391Z,57.90
2018-04-30T04:41:13.880Z,57.63
2018-04-30T04:43:41.424Z,56.50
2018-04-30T04:46:09.133Z,56.93
2018-04-30T04:48:37.761Z,59.93
2018-04-30T04:51:05.264Z,59.13
2018-04-30T04:53:32.765Z,57.73
2018-04-30T04:56:00.559Z,55.70
2018-04-30T04:58:28.078Z,59.03
2018-04-30T05:00:56.399Z,58.27
2018-04-30T05:03:24.175Z,54.97
2018-04-30T05:05:51.696Z,52.77
2018-04-30T05:08:19.310Z,56.00
2018-04-30T05:10:47.777Z,54.30
2018-04-30T05:13:15.366Z,54.10
2018-04-30T05:15:42.995Z,55.40
2018-04-30T05:18:11.401Z,53.83
2018-04-30T05:20:38.958Z,54.73
2018-04-30T05:23:06.492Z,54.10
2018-04-30T05:25:34.017Z,51.20
2018-04-30T05:28:01.507Z,51.77
2018-04-30T05:30:29.858Z,49.13
2018-04-30T05:32:57.385Z,47.70
2018-04-30T05:35:25.157Z,45.63
2018-04-30T05:37:52.729Z,39.33
2018-04-30T05:40:20.236Z,39.07
2018-04-30T05:42:47.861Z,31.37
2018-04-30T05:45:16.114Z,23.30
2018-04-30T05:47:44.460Z,11.90
2018-04-30T05:50:12.189Z,9.20
2018-04-30T05:52:39.680Z,7.30
2018-04-30T05:55:07.188Z,8.33
2018-04-30T05:57:34.659Z,6.40
2018-04-30T06:00:02.146Z,5.10
2018-04-30T06:02:29.821Z,4.20
2018-04-30T06:04:58.089Z,4.07
2018-04-30T06:07:26.526Z,3.50
2018-04-30T06:09:53.987Z,3.57
2018-04-30T06:12:22.221Z,3.23
2018-04-30T06:14:50.529Z,3.80
2018-04-30T06:17:18.550Z,2.60
2018-04-30T06:19:46.190Z,2.60
2018-04-30T06:22:13.858Z,1.70
2018-04-30T06:24:41.371Z,1.27
2018-04-30T06:27:09.222Z,1.20
2018-04-30T06:29:36.722Z,1.40
2018-04-30T06:32:04.554Z,1.10
2018-04-30T06:34:32.137Z,1.30
2018-04-30T06:36:59.663Z,1.00
2018-04-30T06:39:27.348Z,1.43
2018-04-30T06:41:56.256Z,1.37
2018-04-30T06:44:23.770Z,1.30
2018-04-30T06:46:51.376Z,1.30
2018-04-30T06:49:18.964Z,1.00
2018-04-30T06:51:46.849Z,0.90
2018-04-30T06:54:14.848Z,0.80
2018-04-30T06:56:42.331Z,1.47
2018-04-30T06:59:10.116Z,1.20
2018-04-30T07:01:38.604Z,2.47
2018-04-30T07:04:06.883Z,1.23
2018-04-30T07:06:34.419Z,1.03
2018-04-30T07:09:02.031Z,1.00
2018-04-30T07:11:30.504Z,2.40
2018-04-30T07:13:58.010Z,0.90
2018-04-30T07:16:25.533Z,1.40
2018-04-30T07:18:53.764Z,1.57
2018-04-30T07:21:21.317Z,0.80
2018-04-30T07:23:48.876Z,0.70
2018-04-30T07:26:16.417Z,0.90
2018-04-30T07:28:43.955Z,1.00
2018-04-30T07:31:11.470Z,0.83
2018-04-30T07:33:40.788Z,0.83
2018-04-30T07:36:09.012Z,0.77
2018-04-30T07:38:37.442Z,0.83
2018-04-30T07:41:05.032Z,0.90
2018-04-30T07:43:32.762Z,0.70
2018-04-30T07:46:00.286Z,0.90
2018-04-30T07:48:28.629Z,0.80
2018-04-30T07:50:56.103Z,0.90
2018-04-30T07:53:23.623Z,1.00
2018-04-30T07:55:51.842Z,0.77
2018-04-30T07:58:19.400Z,0.77
2018-04-30T08:00:46.827Z,1.50
2018-04-30T08:03:14.376Z,0.93
2018-04-30T08:05:42.699Z,1.20
2018-04-30T08:08:11.188Z,1.67
2018-04-30T08:10:38.683Z,1.30
2018-04-30T08:13:06.755Z,1.20
2018-04-30T08:15:34.264Z,1.07
2018-04-30T08:18:01.734Z,0.70
2018-04-30T08:20:29.283Z,0.70
2018-04-30T08:22:57.667Z,1.00
2018-04-30T08:25:25.214Z,0.70
2018-04-30T08:27:53.517Z,0.70
2018-04-30T08:30:21.067Z,0.60
2018-04-30T08:32:48.585Z,0.60
2018-04-30T08:35:16.779Z,0.83
2018-04-30T08:37:44.350Z,0.73
2018-04-30T08:40:11.872Z,0.80
2018-04-30T08:42:40.101Z,0.90
2018-04-30T08:45:08.151Z,0.67
2018-04-30T08:47:39.829Z,0.60
2018-04-30T08:50:07.535Z,0.93
2018-04-30T08:52:34.981Z,0.90
2018-04-30T08:55:02.950Z,0.97
2018-04-30T08:57:30.895Z,0.80
2018-04-30T08:59:58.373Z,0.90
2018-04-30T09:02:26.869Z,0.60
2018-04-30T09:04:54.404Z,0.87
2018-04-30T09:07:21.865Z,1.20
2018-04-30T09:09:49.432Z,1.40
2018-04-30T09:12:16.892Z,1.10
2018-04-30T09:14:44.394Z,1.10
2018-04-30T09:17:12.703Z,0.97
2018-04-30T09:19:40.190Z,1.07
2018-04-30T09:22:07.740Z,1.77
2018-04-30T09:24:35.283Z,0.90
2018-04-30T09:27:02.874Z,0.93
2018-04-30T09:29:30.378Z,1.10
2018-04-30T09:31:57.881Z,1.07
2018-04-30T09:34:26.460Z,0.80
2018-04-30T09:36:53.966Z,1.20
2018-04-30T09:39:21.548Z,1.00
2018-04-30T09:41:49.397Z,1.10
2018-04-30T09:44:16.998Z,1.10
2018-04-30T09:46:45.358Z,1.00
2018-04-30T09:49:12.881Z,1.13
2018-04-30T09:51:41.100Z,1.30
2018-04-30T09:54:08.554Z,1.13
2018-04-30T09:56:36.353Z,1.30
2018-04-30T09:59:04.998Z,1.20
2018-04-30T10:01:32.444Z,0.80
2018-04-30T10:04:00.058Z,1.00
2018-04-30T10:06:27.611Z,1.50
2018-04-30T10:08:55.278Z,1.03
2018-04-30T10:11:22.770Z,0.90
2018-04-30T10:13:50.276Z,0.70
2018-04-30T10:16:18.720Z,1.20
2018-04-30T10:18:46.209Z,0.80
2018-04-30T10:21:14.361Z,0.77
2018-04-30T10:23:41.839Z,1.20
2018-04-30T10:26:09.383Z,0.70
2018-04-30T10:28:37.685Z,0.77
2018-04-30T10:31:05.296Z,0.80
2018-04-30T10:33:32.721Z,1.80
2018-04-30T10:36:00.250Z,0.70
2018-04-30T10:38:28.584Z,0.90
2018-04-30T10:40:56.066Z,0.80
2018-04-30T10:43:23.683Z,0.87
2018-04-30T10:45:51.331Z,0.70
2018-04-30T10:48:19.542Z,0.90
2018-04-30T10:50:47.044Z,0.90
2018-04-30T10:53:15.019Z,0.63
2018-04-30T10:55:42.542Z,0.83
2018-04-30T10:58:10.018Z,0.73
2018-04-30T11:00:37.488Z,0.80
2018-04-30T11:03:05.090Z,0.80
2018-04-30T11:05:32.651Z,0.70
2018-04-30T11:08:00.355Z,0.70
2018-04-30T11:10:27.828Z,0.50
2018-04-30T11:12:55.434Z,0.50
2018-04-30T11:15:23.666Z,0.50
2018-04-30T11:17:51.182Z,0.80
2018-04-30T11:20:18.835Z,0.57
2018-04-30T11:22:46.550Z,0.60
2018-04-30T11:25:14.102Z,0.60
2018-04-30T11:27:41.787Z,0.60
2018-04-30T11:30:10.001Z,0.70
2018-04-30T11:32:37.617Z,0.50
2018-04-30T11:35:05.105Z,0.73
2018-04-30T11:37:32.714Z,0.90
2018-04-30T11:40:00.427Z,0.80
2018-04-30T11:42:27.838Z,0.77
2018-04-30T11:44:56.134Z,0.90
2018-04-30T11:47:23.747Z,0.90
2018-04-30T11:49:51.240Z,0.63
2018-04-30T11:52:18.857Z,0.80
2018-04-30T11:54:46.385Z,0.97
2018-04-30T11:57:13.943Z,0.70
2018-04-30T11:59:41.853Z,0.90
2018-04-30T12:02:09.344Z,0.60
2018-04-30T12:04:36.915Z,1.43
2018-04-30T12:07:04.455Z,1.03
2018-04-30T12:09:31.936Z,0.97
2018-04-30T12:11:59.576Z,0.70
2018-04-30T12:14:27.210Z,0.80
2018-04-30T12:16:54.709Z,1.10
2018-04-30T12:19:22.240Z,0.60
2018-04-30T12:21:50.724Z,0.67
2018-04-30T12:24:18.785Z,0.90
2018-04-30T12:27:00.672Z,0.83
2018-04-30T12:29:28.094Z,0.60
2018-04-30T12:31:55.615Z,0.50
2018-04-30T12:34:23.892Z,0.83
2018-04-30T12:39:32.185Z,0.60
2018-04-30T12:42:00.535Z,0.80
2018-04-30T12:44:27.969Z,0.50
2018-04-30T12:46:55.766Z,0.60
2018-04-30T12:49:25.034Z,0.60
2018-04-30T12:51:52.553Z,0.60
2018-04-30T12:54:20.077Z,0.60
2018-04-30T12:56:47.629Z,0.60
2018-04-30T12:59:15.431Z,1.00
2018-04-30T13:01:43.016Z,0.67
2018-04-30T13:04:10.479Z,0.70
2018-04-30T13:06:38.888Z,0.87
2018-04-30T13:09:06.483Z,0.50
2018-04-30T13:11:36.229Z,0.60
2018-04-30T13:14:03.688Z,0.50
2018-04-30T13:16:31.966Z,0.50
2018-04-30T13:18:59.458Z,0.50
2018-04-30T13:21:27.092Z,0.57
2018-04-30T13:23:54.655Z,0.90
2018-04-30T13:26:22.113Z,0.93
2018-04-30T13:28:49.591Z,0.50
2018-04-30T13:31:17.960Z,0.50
2018-04-30T13:33:46.441Z,0.57
2018-04-30T13:36:15.670Z,0.53
2018-04-30T13:38:43.167Z,0.50
2018-04-30T13:41:10.834Z,0.70
2018-04-30T13:43:38.920Z,0.60
2018-04-30T13:46:06.432Z,0.50
2018-04-30T13:48:34.732Z,0.60
2018-04-30T13:51:02.253Z,0.60
2018-04-30T13:53:29.779Z,0.90
2018-04-30T13:55:57.992Z,0.70
2018-04-30T13:58:26.740Z,0.63
2018-04-30T14:00:54.561Z,0.50
2018-04-30T14:03:24.274Z,0.70
2018-04-30T14:05:51.917Z,0.70
2018-04-30T14:08:20.916Z,0.50
2018-04-30T14:10:48.442Z,0.50
2018-04-30T14:13:15.959Z,0.60
2018-04-30T14:15:43.517Z,0.70
2018-04-30T14:18:11.086Z,0.70
2018-04-30T14:20:38.656Z,0.50
2018-04-30T14:23:06.105Z,0.60
2018-04-30T14:25:33.757Z,0.70
2018-04-30T14:28:01.545Z,0.60
2018-04-30T14:30:29.145Z,0.50
2018-04-30T14:32:56.660Z,1.13
2018-04-30T14:35:25.184Z,0.50
2018-04-30T14:37:52.610Z,0.50
2018-04-30T14:40:20.102Z,0.60
2018-04-30T14:42:47.892Z,0.60
2018-04-30T14:45:15.369Z,0.50
2018-04-30T14:47:42.982Z,0.70
2018-04-30T14:50:11.801Z,0.60
2018-04-30T14:52:39.901Z,0.40
2018-04-30T14:55:07.517Z,0.60
2018-04-30T14:57:35.071Z,0.40
2018-04-30T15:00:02.736Z,0.50
2018-04-30T15:02:30.409Z,0.40
2018-04-30T15:04:57.901Z,0.40
2018-04-30T15:07:25.456Z,0.53
2018-04-30T15:09:52.990Z,0.53
2018-04-30T15:12:20.692Z,0.50
2018-04-30T15:14:48.158Z,0.50
2018-04-30T15:17:15.848Z,0.50
2018-04-30T15:19:43.270Z,0.60
2018-04-30T15:22:10.766Z,0.40
2018-04-30T15:24:38.598Z,0.40
2018-04-30T15:27:06.093Z,0.40
2018-04-30T15:29:33.581Z,0.40
2018-04-30T15:32:01.263Z,0.40
2018-04-30T15:34:28.710Z,0.40
2018-04-30T15:36:56.272Z,0.50
2018-04-30T15:39:24.590Z,0.40
2018-04-30T15:41:52.077Z,0.60
2018-04-30T15:44:19.614Z,0.60
2018-04-30T15:46:47.131Z,0.40
2018-04-30T15:49:14.733Z,0.60
2018-04-30T15:51:42.941Z,0.50
2018-04-30T15:54:10.556Z,0.50
2018-04-30T15:56:38.065Z,0.40
2018-04-30T15:59:05.536Z,0.50
2018-04-30T16:01:33.049Z,0.60
2018-04-30T16:04:01.289Z,0.40
2018-04-30T16:06:28.772Z,0.50
2018-04-30T16:08:57.052Z,0.63
2018-04-30T16:11:25.471Z,0.80
2018-04-30T16:13:53.032Z,0.60
2018-04-30T16:16:21.428Z,0.60
2018-04-30T16:18:48.882Z,0.70
2018-04-30T16:21:16.426Z,0.50
2018-04-30T16:23:43.913Z,0.40
2018-04-30T16:26:11.436Z,0.80
2018-04-30T16:28:38.945Z,0.40
2018-04-30T16:31:06.503Z,0.73
2018-04-30T16:33:35.061Z,0.50
2018-04-30T16:36:03.339Z,0.50
2018-04-30T16:38:30.806Z,0.57
2018-04-30T16:40:58.458Z,0.50
2018-04-30T16:43:26.068Z,0.53
2018-04-30T16:45:55.086Z,0.63
2018-04-30T16:48:23.945Z,0.60
2018-04-30T16:50:52.290Z,1.37
2018-04-30T16:53:19.977Z,0.80
2018-04-30T16:55:48.294Z,0.77
2018-04-30T16:58:16.570Z,0.77
2018-04-30T17:00:44.112Z,0.63
2018-04-30T17:03:11.649Z,0.50
2018-04-30T17:05:39.200Z,0.70
2018-04-30T17:08:06.736Z,0.50
2018-04-30T17:10:35.213Z,0.57
2018-04-30T17:13:02.722Z,0.50
2018-04-30T17:15:30.195Z,0.77
2018-04-30T17:17:57.749Z,0.60
2018-04-30T17:20:26.851Z,0.70
2018-04-30T17:22:56.747Z,0.67
2018-04-30T17:25:24.308Z,0.50
2018-04-30T17:27:55.789Z,0.60
2018-04-30T17:30:23.808Z,0.50
2018-04-30T17:32:52.429Z,0.50
2018-04-30T17:35:20.108Z,0.63
2018-04-30T17:37:47.675Z,0.70
2018-04-30T17:40:15.284Z,0.80
2018-04-30T17:42:43.526Z,0.60
2018-04-30T17:45:11.088Z,0.70
2018-04-30T17:47:38.680Z,0.70
2018-04-30T17:50:06.214Z,0.50
2018-04-30T17:52:34.110Z,0.70
2018-04-30T17:55:03.349Z,0.60
2018-04-30T17:57:31.901Z,0.70
2018-04-30T18:00:00.263Z,0.60
2018-04-30T18:02:27.977Z,0.57
2018-04-30T18:04:57.690Z,0.83
2018-04-30T18:07:25.571Z,0.80
2018-04-30T18:09:53.428Z,0.80
2018-04-30T18:12:21.912Z,0.80
2018-04-30T18:14:49.453Z,1.03
2018-04-30T18:17:17.173Z,1.53
2018-04-30T18:19:45.640Z,3.00
2018-04-30T18:22:13.659Z,1.30
2018-04-30T18:24:42.329Z,3.10
2018-04-30T18:27:12.115Z,1.93
2018-04-30T18:29:40.330Z,1.37
2018-04-30T18:32:08.240Z,2.00
2018-04-30T18:34:35.768Z,1.30
2018-04-30T18:37:03.268Z,1.30
2018-04-30T18:39:31.522Z,0.90
2018-04-30T18:41:59.048Z,1.40
2018-04-30T18:44:26.722Z,1.70
2018-04-30T18:46:55.238Z,0.60
2018-04-30T18:49:22.865Z,0.90
2018-04-30T18:51:50.552Z,1.23
2018-04-30T18:54:19.027Z,1.43
2018-04-30T18:56:46.596Z,1.57
2018-04-30T18:59:14.073Z,1.60
2018-04-30T19:01:41.762Z,0.90
2018-04-30T19:04:09.737Z,0.70
2018-04-30T19:06:37.537Z,1.10
2018-04-30T19:09:05.088Z,1.20
2018-04-30T19:11:32.664Z,0.90
2018-04-30T19:14:00.173Z,0.60
2018-04-30T19:16:27.694Z,0.70
2018-04-30T19:18:55.266Z,0.60
2018-04-30T19:21:22.772Z,0.70
2018-04-30T19:23:50.365Z,0.70
2018-04-30T19:26:19.015Z,0.60
2018-04-30T19:28:47.264Z,1.00
2018-04-30T19:31:15.727Z,0.83
2018-04-30T19:33:43.313Z,0.80
2018-04-30T19:36:11.590Z,0.70
2018-04-30T19:38:39.853Z,1.10
2018-04-30T19:41:08.214Z,0.83
2018-04-30T19:43:35.867Z,0.63
2018-04-30T19:46:03.696Z,0.60
2018-04-30T19:48:31.180Z,1.57
2018-04-30T19:51:00.053Z,1.03
2018-04-30T19:53:28.747Z,0.70
2018-04-30T19:55:56.245Z,0.63
2018-04-30T19:58:23.894Z,0.80
2018-04-30T20:00:51.571Z,1.23
2018-04-30T20:03:19.148Z,0.67
2018-04-30T20:05:46.588Z,1.73
2018-04-30T20:08:14.106Z,2.27
2018-04-30T20:10:41.712Z,1.20
2018-04-30T20:13:10.013Z,1.00
2018-04-30T20:15:37.541Z,0.60
2018-04-30T20:18:06.271Z,0.70
2018-04-30T20:20:33.746Z,0.80
2018-04-30T20:23:01.240Z,0.83
2018-04-30T20:25:28.778Z,0.70
2018-04-30T20:27:56.291Z,0.50
2018-04-30T20:30:24.707Z,0.60
2018-04-30T20:32:52.214Z,0.80
2018-04-30T20:35:19.735Z,0.60
2018-04-30T20:37:47.329Z,0.50
2018-04-30T20:40:14.774Z,0.53
2018-04-30T20:42:42.363Z,0.90
2018-04-30T20:45:10.636Z,0.50
2018-04-30T20:47:38.132Z,0.60
2018-04-30T20:50:05.719Z,0.90
2018-04-30T20:52:33.188Z,0.70
2018-04-30T20:55:00.748Z,0.70
2018-04-30T20:57:28.308Z,1.17
2018-04-30T20:59:55.978Z,1.20
2018-04-30T21:02:23.444Z,0.90
2018-04-30T21:04:51.110Z,1.17
2018-04-30T21:07:18.542Z,1.00
2018-04-30T21:09:46.060Z,0.60
2018-04-30T21:12:13.778Z,0.90
2018-04-30T21:14:42.547Z,0.70
2018-04-30T21:17:10.017Z,0.80
2018-04-30T21:19:38.346Z,0.60
2018-04-30T21:22:05.863Z,0.60
2018-04-30T21:24:33.378Z,0.80
2018-04-30T21:27:00.872Z,0.60
2018-04-30T21:29:29.131Z,0.50
2018-04-30T21:31:56.809Z,0.50
2018-04-30T21:34:24.353Z,0.97
2018-04-30T21:36:51.774Z,0.63
2018-04-30T21:39:19.391Z,1.17
2018-04-30T21:41:46.953Z,0.60
2018-04-30T21:44:14.706Z,0.67
2018-04-30T21:46:42.234Z,0.60
2018-04-30T21:49:09.761Z,0.80
2018-04-30T21:51:37.998Z,0.80
2018-04-30T21:54:05.576Z,0.63
2018-04-30T21:56:33.003Z,0.60
2018-04-30T21:59:00.772Z,0.70
2018-04-30T22:01:28.257Z,0.60
2018-04-30T22:03:55.793Z,0.60
2018-04-30T22:06:23.291Z,0.77
2018-04-30T22:08:50.858Z,0.80
2018-04-30T22:11:18.275Z,0.90
2018-04-30T22:13:46.249Z,0.60
2018-04-30T22:16:13.770Z,0.70
2018-04-30T22:18:41.299Z,1.07
2018-04-30T22:21:08.848Z,1.07
2018-04-30T22:23:36.367Z,0.90
2018-04-30T22:26:04.116Z,0.90
2018-04-30T22:28:31.580Z,0.70
2018-04-30T22:30:59.200Z,0.60
2018-04-30T22:33:26.726Z,1.00
2018-04-30T22:35:54.277Z,1.00
2018-04-30T22:38:21.733Z,0.80
2018-04-30T22:40:49.248Z,0.90
2018-04-30T22:43:17.538Z,0.90
2018-04-30T22:45:45.105Z,0.63
2018-04-30T22:48:12.528Z,0.93
2018-04-30T22:50:40.019Z,0.60
2018-04-30T22:53:08.300Z,0.80
2018-04-30T22:55:36.577Z,0.80
2018-04-30T22:58:04.862Z,0.90
2018-04-30T23:00:33.135Z,0.83
2018-04-30T23:03:01.427Z,0.87
2018-04-30T23:05:30.407Z,0.83
2018-04-30T23:07:57.974Z,0.70
2018-04-30T23:10:25.638Z,0.80
2018-04-30T23:12:53.100Z,0.90
2018-04-30T23:15:20.651Z,1.00
2018-04-30T23:17:48.142Z,0.70
2018-04-30T23:20:17.176Z,1.03
2018-04-30T23:22:44.744Z,0.97
2018-04-30T23:25:12.227Z,1.10
2018-04-30T23:27:39.679Z,1.20
2018-04-30T23:30:07.249Z,0.90
2018-04-30T23:32:34.727Z,0.67
2018-04-30T23:35:02.367Z,1.00
2018-04-30T23:37:29.792Z,0.80
2018-04-30T23:39:57.503Z,0.70
2018-04-30T23:42:25.064Z,0.60
2018-04-30T23:44:52.494Z,0.70
2018-04-30T23:47:20.037Z,1.00
2018-04-30T23:49:48.486Z,0.80
2018-04-30T23:52:16.020Z,0.90
2018-04-30T23:54:43.470Z,1.00
2018-04-30T23:57:10.992Z,0.80
2018-04-30T23:59:39.211Z,0.80
