createdAt,value
2018-12-22T00:02:28.125Z,29.70
2018-12-22T00:04:57.036Z,25.20
2018-12-22T00:07:25.971Z,27.33
2018-12-22T00:09:54.855Z,30.57
2018-12-22T00:12:23.854Z,23.77
2018-12-22T00:14:52.666Z,33.67
2018-12-22T00:17:21.539Z,25.27
2018-12-22T00:19:50.395Z,24.07
2018-12-22T00:22:19.240Z,22.47
2018-12-22T00:24:48.199Z,24.18
2018-12-22T00:27:17.044Z,29.63
2018-12-22T00:29:46.060Z,31.33
2018-12-22T00:32:14.895Z,28.03
2018-12-22T00:34:49.338Z,33.37
2018-12-22T00:37:18.343Z,29.77
2018-12-22T00:39:47.140Z,23.80
2018-12-22T00:42:16.126Z,28.87
2018-12-22T00:44:45.068Z,26.50
2018-12-22T00:47:13.947Z,31.70
2018-12-22T00:49:42.851Z,19.03
2018-12-22T00:52:11.917Z,27.17
2018-12-22T00:54:41.294Z,27.83
2018-12-22T00:57:10.183Z,24.13
2018-12-22T00:59:39.108Z,29.42
2018-12-22T01:07:12.925Z,35.77
2018-12-22T01:09:41.982Z,30.93
2018-12-22T01:12:10.751Z,30.23
2018-12-22T01:14:39.709Z,26.13
2018-12-22T01:17:08.721Z,22.60
2018-12-22T01:19:37.703Z,29.40
2018-12-22T01:22:06.609Z,28.20
2018-12-22T01:24:35.721Z,24.20
2018-12-22T01:27:04.732Z,27.03
2018-12-22T01:29:33.681Z,24.07
2018-12-22T01:32:02.628Z,38.57
2018-12-22T01:34:31.482Z,28.57
2018-12-22T01:37:00.372Z,29.10
2018-12-22T01:39:29.284Z,34.27
2018-12-22T01:41:58.112Z,25.65
2018-12-22T01:44:26.936Z,23.90
2018-12-22T01:47:08.543Z,26.23
2018-12-22T01:49:37.419Z,34.67
2018-12-22T01:52:06.253Z,28.12
2018-12-22T01:54:35.306Z,27.70
2018-12-22T01:57:04.344Z,29.63
2018-12-22T01:59:33.253Z,31.20
2018-12-22T02:02:02.170Z,34.13
2018-12-22T02:04:32.124Z,25.17
2018-12-22T02:07:00.963Z,33.63
2018-12-22T02:09:29.863Z,30.63
2018-12-22T02:11:58.724Z,22.87
2018-12-22T02:14:27.587Z,23.33
2018-12-22T02:16:56.507Z,29.17
2018-12-22T02:19:25.428Z,26.80
2018-12-22T02:21:54.255Z,21.00
2018-12-22T02:24:23.203Z,15.40
2018-12-22T02:26:52.074Z,23.90
2018-12-22T02:29:20.979Z,27.83
2018-12-22T02:31:49.792Z,30.23
2018-12-22T02:34:18.656Z,20.27
2018-12-22T02:36:47.544Z,23.80
2018-12-22T02:39:16.428Z,25.13
2018-12-22T02:41:45.399Z,26.13
2018-12-22T02:44:14.251Z,27.30
2018-12-22T02:46:43.091Z,24.20
2018-12-22T02:49:12.014Z,29.73
2018-12-22T02:51:40.972Z,23.47
2018-12-22T02:54:10.403Z,19.53
2018-12-22T02:56:39.629Z,24.33
2018-12-22T02:59:08.760Z,25.08
2018-12-22T03:01:37.572Z,18.93
2018-12-22T03:04:06.557Z,18.13
2018-12-22T03:06:35.422Z,21.07
2018-12-22T03:09:05.913Z,23.50
2018-12-22T03:11:34.918Z,22.00
2018-12-22T03:14:05.202Z,22.33
2018-12-22T03:16:34.155Z,16.43
2018-12-22T03:19:03.059Z,19.00
2018-12-22T03:21:31.980Z,26.90
2018-12-22T03:24:00.863Z,20.93
2018-12-22T03:26:29.781Z,25.17
2018-12-22T03:28:58.568Z,18.67
2018-12-22T03:31:27.686Z,22.65
2018-12-22T03:33:56.729Z,24.27
2018-12-22T03:41:32.218Z,19.70
2018-12-22T03:44:01.064Z,25.73
2018-12-22T03:46:29.979Z,32.40
2018-12-22T03:48:59.068Z,20.73
2018-12-22T03:51:27.870Z,23.60
2018-12-22T03:53:56.968Z,27.57
2018-12-22T03:56:25.894Z,24.17
2018-12-22T03:58:54.886Z,22.05
2018-12-22T04:01:23.700Z,31.43
2018-12-22T04:03:52.531Z,24.23
2018-12-22T04:06:21.368Z,25.07
2018-12-22T04:08:50.326Z,24.10
2018-12-22T04:11:19.220Z,27.33
2018-12-22T04:13:48.036Z,20.87
2018-12-22T04:16:16.955Z,28.17
2018-12-22T04:18:45.925Z,28.70
2018-12-22T04:21:14.879Z,18.95
2018-12-22T04:23:43.788Z,16.27
2018-12-22T04:26:12.696Z,18.53
2018-12-22T04:28:41.552Z,20.77
2018-12-22T04:31:10.414Z,14.63
2018-12-22T04:33:39.412Z,10.67
2018-12-22T04:36:08.250Z,13.30
2018-12-22T04:38:37.078Z,19.45
2018-12-22T04:41:06.147Z,17.23
2018-12-22T04:43:35.057Z,17.23
2018-12-22T04:46:03.998Z,6.63
2018-12-22T04:48:32.831Z,8.70
2018-12-22T04:51:01.831Z,10.93
2018-12-22T04:53:31.046Z,10.27
2018-12-22T04:56:00.023Z,9.33
2018-12-22T04:58:28.984Z,5.40
2018-12-22T05:00:57.935Z,7.03
2018-12-22T05:03:26.760Z,11.83
2018-12-22T05:05:55.744Z,9.65
2018-12-22T05:08:24.529Z,5.33
2018-12-22T05:10:54.256Z,7.10
2018-12-22T05:13:23.178Z,7.17
2018-12-22T05:15:52.221Z,10.33
2018-12-22T05:18:21.105Z,9.80
2018-12-22T05:20:49.931Z,10.00
2018-12-22T05:23:18.782Z,6.20
2018-12-22T05:25:47.779Z,7.43
2018-12-22T05:28:16.683Z,5.87
2018-12-22T05:30:45.551Z,7.20
2018-12-22T05:33:14.375Z,10.87
2018-12-22T05:35:43.199Z,8.23
2018-12-22T05:38:12.080Z,5.27
2018-12-22T05:40:40.972Z,7.10
2018-12-22T05:43:09.999Z,5.87
2018-12-22T05:46:41.888Z,9.70
2018-12-22T05:49:10.713Z,7.17
2018-12-22T05:51:39.679Z,6.97
2018-12-22T05:54:08.574Z,6.77
2018-12-22T05:56:38.284Z,8.80
2018-12-22T05:59:07.122Z,5.87
2018-12-22T06:01:35.978Z,6.47
2018-12-22T06:04:04.827Z,3.43
2018-12-22T06:06:33.609Z,8.27
2018-12-22T06:09:02.477Z,5.20
2018-12-22T06:11:31.417Z,8.17
2018-12-22T06:14:00.252Z,3.33
2018-12-22T06:16:29.128Z,6.87
2018-12-22T06:18:58.084Z,6.70
2018-12-22T06:21:27.162Z,7.60
2018-12-22T06:23:55.978Z,8.13
2018-12-22T06:26:24.789Z,8.27
2018-12-22T06:28:53.757Z,13.03
2018-12-22T06:31:22.823Z,7.70
2018-12-22T06:33:51.640Z,7.27
2018-12-22T06:36:20.450Z,6.00
2018-12-22T06:38:49.357Z,7.30
2018-12-22T06:41:18.212Z,7.07
2018-12-22T06:43:47.109Z,7.30
2018-12-22T06:46:15.986Z,7.77
2018-12-22T06:48:44.811Z,5.47
2018-12-22T06:51:13.749Z,7.87
2018-12-22T06:53:42.554Z,8.53
2018-12-22T06:56:11.633Z,5.83
2018-12-22T06:58:40.429Z,7.27
2018-12-22T07:01:09.388Z,5.72
2018-12-22T07:03:38.327Z,8.43
2018-12-22T07:06:07.171Z,10.93
2018-12-22T07:08:36.072Z,5.03
2018-12-22T07:11:04.992Z,7.07
2018-12-22T07:13:34.048Z,5.53
2018-12-22T07:16:02.937Z,5.60
2018-12-22T07:18:31.959Z,6.90
2018-12-22T07:21:00.780Z,10.45
2018-12-22T07:23:29.750Z,3.43
2018-12-22T07:31:03.835Z,8.20
2018-12-22T07:33:32.725Z,6.00
2018-12-22T07:36:01.554Z,6.30
2018-12-22T07:38:30.305Z,6.33
2018-12-22T07:40:59.066Z,6.20
2018-12-22T07:43:27.966Z,5.67
2018-12-22T07:45:56.753Z,6.70
2018-12-22T07:48:25.626Z,6.20
2018-12-22T07:50:54.537Z,6.83
2018-12-22T07:53:24.250Z,6.13
2018-12-22T07:55:53.153Z,6.03
2018-12-22T07:58:22.000Z,5.40
2018-12-22T08:00:50.829Z,9.87
2018-12-22T08:03:19.774Z,7.20
2018-12-22T08:05:48.770Z,2.62
2018-12-22T08:08:17.902Z,6.13
2018-12-22T08:10:46.802Z,3.08
2018-12-22T08:13:15.625Z,2.90
2018-12-22T08:15:44.432Z,4.07
2018-12-22T08:18:13.284Z,4.53
2018-12-22T08:20:42.061Z,5.50
2018-12-22T08:23:11.082Z,7.13
2018-12-22T08:25:39.983Z,5.63
2018-12-22T08:28:08.904Z,5.17
2018-12-22T08:30:43.494Z,4.27
2018-12-22T08:33:08.506Z,2.97
2018-12-22T08:35:37.405Z,2.70
2018-12-22T08:43:11.468Z,2.50
2018-12-22T08:45:41.873Z,2.77
2018-12-22T08:48:11.249Z,1.93
2018-12-22T08:50:40.113Z,3.13
2018-12-22T08:53:08.990Z,2.93
2018-12-22T08:55:37.786Z,2.50
2018-12-22T08:58:06.572Z,5.93
2018-12-22T09:00:35.482Z,2.20
2018-12-22T09:03:04.376Z,3.23
2018-12-22T09:05:33.357Z,3.27
2018-12-22T09:08:02.490Z,2.33
2018-12-22T09:10:32.413Z,4.50
2018-12-22T09:13:01.397Z,8.60
2018-12-22T09:15:30.402Z,5.43
2018-12-22T09:18:00.439Z,7.53
2018-12-22T09:20:29.272Z,2.57
2018-12-22T09:22:58.314Z,5.43
2018-12-22T09:25:27.377Z,2.93
2018-12-22T09:27:56.284Z,4.12
2018-12-22T09:30:25.149Z,5.33
2018-12-22T09:32:54.144Z,5.40
2018-12-22T09:35:23.041Z,8.90
2018-12-22T09:37:51.889Z,4.63
2018-12-22T09:40:20.838Z,7.27
2018-12-22T09:42:49.676Z,4.03
2018-12-22T09:45:18.962Z,9.43
2018-12-22T09:47:47.988Z,6.27
2018-12-22T09:50:16.917Z,8.30
2018-12-22T09:52:45.747Z,9.77
2018-12-22T09:55:14.951Z,5.03
2018-12-22T09:57:44.135Z,8.00
2018-12-22T10:00:13.787Z,5.17
2018-12-22T10:02:42.899Z,7.50
2018-12-22T10:05:11.740Z,5.50
2018-12-22T10:07:40.949Z,4.50
2018-12-22T10:10:14.280Z,5.47
2018-12-22T10:12:43.144Z,8.03
2018-12-22T10:15:13.236Z,4.97
2018-12-22T10:17:42.169Z,5.00
2018-12-22T10:20:11.705Z,3.83
2018-12-22T10:22:41.416Z,5.33
2018-12-22T10:25:11.136Z,7.40
2018-12-22T10:27:40.027Z,9.23
2018-12-22T10:30:12.668Z,3.87
2018-12-22T10:32:41.890Z,6.30
2018-12-22T10:35:22.899Z,5.97
2018-12-22T10:37:51.870Z,9.40
2018-12-22T10:40:20.749Z,4.77
2018-12-22T10:42:49.642Z,7.97
2018-12-22T10:45:18.541Z,4.53
2018-12-22T10:47:48.817Z,7.37
2018-12-22T10:50:17.852Z,7.53
2018-12-22T10:52:48.811Z,6.30
2018-12-22T10:55:17.912Z,7.80
2018-12-22T10:57:46.742Z,7.53
2018-12-22T11:00:17.235Z,6.45
2018-12-22T11:02:47.249Z,7.13
2018-12-22T11:05:17.432Z,5.20
2018-12-22T11:07:47.211Z,4.77
2018-12-22T11:10:20.258Z,8.57
2018-12-22T11:12:49.179Z,6.70
2018-12-22T11:15:18.038Z,8.37
2018-12-22T11:17:46.983Z,9.73
2018-12-22T11:20:16.037Z,7.80
2018-12-22T11:22:44.872Z,7.22
2018-12-22T11:25:25.286Z,8.20
2018-12-22T11:27:54.367Z,6.97
2018-12-22T11:30:30.548Z,6.60
2018-12-22T11:32:59.446Z,7.42
2018-12-22T11:35:28.390Z,7.33
2018-12-22T11:37:57.301Z,7.58
2018-12-22T11:40:26.323Z,13.33
2018-12-22T11:42:55.521Z,5.07
2018-12-22T11:45:25.375Z,2.90
2018-12-22T11:49:05.001Z,8.33
2018-12-22T11:51:35.111Z,5.70
2018-12-22T11:54:04.004Z,5.43
2018-12-22T11:56:32.908Z,6.83
2018-12-22T11:59:01.749Z,7.60
2018-12-22T12:01:30.633Z,7.37
2018-12-22T12:03:59.610Z,8.93
2018-12-22T12:06:28.565Z,8.93
2018-12-22T12:08:58.453Z,4.53
2018-12-22T12:11:27.786Z,6.87
2018-12-22T12:13:56.831Z,12.00
2018-12-22T12:16:31.130Z,10.47
2018-12-22T12:19:12.095Z,7.53
2018-12-22T12:21:41.533Z,6.90
2018-12-22T12:24:10.952Z,2.73
2018-12-22T12:26:41.379Z,5.07
2018-12-22T12:29:10.409Z,2.60
2018-12-22T12:31:39.470Z,2.73
2018-12-22T12:34:08.375Z,3.07
2018-12-22T12:36:37.461Z,1.97
2018-12-22T12:39:10.123Z,6.53
2018-12-22T12:41:39.097Z,4.10
2018-12-22T12:44:08.100Z,5.70
2018-12-22T12:46:48.349Z,3.73
2018-12-22T12:49:18.375Z,3.70
2018-12-22T12:51:48.490Z,2.50
2018-12-22T12:54:17.727Z,2.22
2018-12-22T12:56:49.574Z,3.80
2018-12-22T12:59:20.554Z,1.97
2018-12-22T13:01:49.516Z,2.00
2018-12-22T13:04:18.500Z,1.47
2018-12-22T13:06:54.234Z,3.17
2018-12-22T13:09:29.515Z,3.10
2018-12-22T13:12:08.599Z,3.13
2018-12-22T13:14:37.643Z,2.83
2018-12-22T13:17:06.972Z,2.30
2018-12-22T13:19:35.948Z,2.57
2018-12-22T13:22:04.858Z,3.60
2018-12-22T13:24:34.035Z,3.83
2018-12-22T13:27:02.953Z,2.80
2018-12-22T13:31:48.860Z,3.43
2018-12-22T13:34:17.769Z,4.63
2018-12-22T13:36:46.609Z,3.33
2018-12-22T13:39:21.359Z,3.40
2018-12-22T13:41:50.380Z,7.53
2018-12-22T13:44:19.458Z,5.73
2018-12-22T13:46:49.233Z,7.03
2018-12-22T13:49:18.304Z,5.27
2018-12-22T13:51:47.361Z,4.57
2018-12-22T13:54:20.655Z,7.03
2018-12-22T13:56:49.599Z,7.80
2018-12-22T13:59:19.751Z,5.57
2018-12-22T14:01:52.340Z,8.03
2018-12-22T14:04:21.302Z,6.43
2018-12-22T14:06:54.284Z,9.67
2018-12-22T14:09:25.601Z,7.53
2018-12-22T14:11:57.347Z,6.33
2018-12-22T14:14:37.617Z,8.50
2018-12-22T14:17:16.692Z,5.27
2018-12-22T14:20:03.507Z,9.37
2018-12-22T14:22:34.449Z,5.60
2018-12-22T14:25:06.554Z,4.43
2018-12-22T14:27:35.396Z,5.58
2018-12-22T14:30:05.971Z,8.60
2018-12-22T14:32:38.860Z,4.67
2018-12-22T14:35:11.600Z,7.53
2018-12-22T14:37:41.290Z,8.57
2018-12-22T14:40:11.184Z,4.93
2018-12-22T14:42:40.230Z,3.03
2018-12-22T14:45:10.848Z,6.63
2018-12-22T14:47:39.763Z,9.00
2018-12-22T14:50:10.315Z,4.12
2018-12-22T14:52:39.224Z,5.93
2018-12-22T14:55:08.962Z,4.73
2018-12-22T14:57:44.940Z,2.93
2018-12-22T15:00:14.299Z,5.70
2018-12-22T15:02:43.282Z,2.77
2018-12-22T15:05:12.216Z,2.53
2018-12-22T15:07:41.201Z,3.53
2018-12-22T15:10:10.285Z,4.50
2018-12-22T15:12:39.536Z,3.63
2018-12-22T15:15:09.267Z,2.23
2018-12-22T15:17:38.936Z,7.00
2018-12-22T15:20:11.835Z,9.17
2018-12-22T15:22:40.865Z,3.80
2018-12-22T15:25:09.848Z,8.07
2018-12-22T15:27:38.935Z,7.50
2018-12-22T15:30:10.752Z,4.97
2018-12-22T15:32:44.169Z,5.27
2018-12-22T15:35:10.616Z,4.40
2018-12-22T15:37:39.603Z,5.47
2018-12-22T15:40:09.424Z,8.10
2018-12-22T15:42:38.649Z,5.70
2018-12-22T15:45:10.545Z,4.03
2018-12-22T15:52:45.566Z,3.90
2018-12-22T15:55:14.644Z,9.57
2018-12-22T15:57:44.010Z,6.37
2018-12-22T16:00:14.075Z,6.00
2018-12-22T16:02:42.949Z,3.67
2018-12-22T16:05:12.004Z,4.87
2018-12-22T16:07:41.061Z,4.10
2018-12-22T16:10:12.108Z,5.13
2018-12-22T16:12:41.153Z,6.37
2018-12-22T16:15:12.806Z,3.37
2018-12-22T16:17:42.022Z,3.73
2018-12-22T16:20:11.870Z,6.20
2018-12-22T16:22:43.978Z,10.07
2018-12-22T16:25:13.495Z,6.37
2018-12-22T16:27:42.553Z,5.90
2018-12-22T16:30:17.543Z,2.90
2018-12-22T16:32:47.635Z,5.77
2018-12-22T16:35:16.472Z,7.40
2018-12-22T16:37:45.539Z,6.53
2018-12-22T16:40:14.412Z,7.33
2018-12-22T16:42:43.511Z,7.05
2018-12-22T16:45:14.420Z,6.62
2018-12-22T16:47:43.541Z,8.33
2018-12-22T16:50:14.096Z,12.17
2018-12-22T16:52:43.047Z,8.00
2018-12-22T16:55:13.373Z,7.90
2018-12-22T16:57:46.420Z,8.80
2018-12-22T17:00:22.860Z,7.37
2018-12-22T17:03:00.546Z,9.03
2018-12-22T17:05:29.591Z,7.37
2018-12-22T17:07:58.523Z,5.63
2018-12-22T17:10:38.789Z,7.93
2018-12-22T17:13:09.222Z,10.65
2018-12-22T17:15:42.792Z,7.60
2018-12-22T17:18:11.971Z,11.85
2018-12-22T17:20:42.023Z,10.53
2018-12-22T17:25:32.267Z,7.80
2018-12-22T17:28:01.216Z,9.83
2018-12-22T17:30:31.362Z,9.57
2018-12-22T17:33:00.284Z,9.97
2018-12-22T17:35:29.452Z,9.45
2018-12-22T17:37:58.608Z,10.47
2018-12-22T17:40:31.362Z,8.53
2018-12-22T17:43:00.335Z,9.87
2018-12-22T17:45:29.348Z,15.80
2018-12-22T17:47:58.372Z,10.97
2018-12-22T17:50:27.281Z,8.53
2018-12-22T17:52:56.284Z,10.47
2018-12-22T17:55:25.169Z,12.10
2018-12-22T17:57:53.990Z,14.18
2018-12-22T18:00:22.929Z,9.13
2018-12-22T18:02:51.987Z,8.93
2018-12-22T18:05:21.087Z,10.63
2018-12-22T18:07:49.997Z,7.23
2018-12-22T18:10:18.900Z,11.17
2018-12-22T18:12:48.130Z,6.67
2018-12-22T18:15:19.878Z,8.13
2018-12-22T18:17:48.901Z,11.17
2018-12-22T18:20:17.903Z,7.87
2018-12-22T18:22:46.863Z,11.53
2018-12-22T18:25:17.323Z,7.22
2018-12-22T18:27:46.696Z,5.10
2018-12-22T18:30:15.802Z,11.63
2018-12-22T18:32:44.792Z,14.03
2018-12-22T18:35:13.754Z,10.87
2018-12-22T18:37:42.878Z,10.03
2018-12-22T18:40:14.414Z,8.60
2018-12-22T18:42:43.364Z,9.10
2018-12-22T18:45:12.420Z,11.78
2018-12-22T18:47:41.721Z,14.63
2018-12-22T18:50:13.639Z,8.43
2018-12-22T18:52:42.961Z,7.95
2018-12-22T18:55:12.048Z,11.20
2018-12-22T18:57:41.162Z,8.25
2018-12-22T19:00:20.724Z,10.87
2018-12-22T19:02:50.519Z,15.87
2018-12-22T19:05:21.913Z,8.00
2018-12-22T19:07:53.822Z,9.37
2018-12-22T19:10:29.287Z,16.73
2018-12-22T19:12:58.373Z,14.13
2018-12-22T19:15:27.252Z,10.40
2018-12-22T19:17:56.118Z,14.20
2018-12-22T19:20:29.918Z,14.87
2018-12-22T19:22:58.890Z,14.33
2018-12-22T19:25:27.900Z,17.10
2018-12-22T19:27:56.759Z,16.37
2018-12-22T19:30:25.671Z,10.70
2018-12-22T19:32:54.672Z,18.87
2018-12-22T19:35:23.834Z,16.60
2018-12-22T19:37:52.760Z,12.33
2018-12-22T19:40:21.632Z,10.80
2018-12-22T19:42:50.586Z,13.80
2018-12-22T19:45:19.516Z,15.47
2018-12-22T19:47:48.386Z,24.10
2018-12-22T19:50:17.204Z,17.47
2018-12-22T19:52:46.415Z,14.83
2018-12-22T19:55:15.343Z,21.13
2018-12-22T19:57:44.322Z,15.80
2018-12-22T20:00:13.257Z,19.30
2018-12-22T20:02:42.182Z,19.50
2018-12-22T20:05:11.395Z,16.40
2018-12-22T20:07:40.515Z,14.60
2018-12-22T20:10:09.482Z,16.27
2018-12-22T20:12:38.274Z,26.30
2018-12-22T20:15:07.565Z,22.83
2018-12-22T20:17:36.480Z,17.10
2018-12-22T20:20:06.688Z,22.67
2018-12-22T20:22:35.716Z,9.80
2018-12-22T20:25:05.528Z,18.00
2018-12-22T20:27:34.529Z,19.03
2018-12-22T20:30:03.958Z,11.77
2018-12-22T20:32:32.872Z,19.97
2018-12-22T20:35:01.813Z,17.37
2018-12-22T20:37:30.731Z,15.83
2018-12-22T20:39:59.689Z,17.00
2018-12-22T20:42:28.583Z,14.27
2018-12-22T20:44:57.461Z,17.80
2018-12-22T20:47:26.296Z,13.40
2018-12-22T20:49:55.225Z,13.33
2018-12-22T20:52:24.198Z,15.20
2018-12-22T20:54:53.439Z,12.37
2018-12-22T20:57:22.311Z,17.30
2018-12-22T20:59:51.348Z,16.40
2018-12-22T21:02:20.285Z,14.67
2018-12-22T21:04:49.515Z,13.47
2018-12-22T21:07:18.575Z,12.07
2018-12-22T21:09:47.427Z,16.23
2018-12-22T21:12:16.453Z,17.67
2018-12-22T21:14:45.352Z,11.73
2018-12-22T21:17:14.232Z,12.17
2018-12-22T21:19:43.275Z,18.53
2018-12-22T21:22:12.060Z,14.77
2018-12-22T21:24:40.900Z,11.37
2018-12-22T21:27:09.766Z,12.13
2018-12-22T21:29:38.916Z,11.93
2018-12-22T21:32:07.694Z,13.93
2018-12-22T21:34:36.738Z,12.40
2018-12-22T21:37:05.810Z,17.03
2018-12-22T21:39:34.786Z,13.20
2018-12-22T21:42:03.857Z,12.47
2018-12-22T21:44:32.795Z,14.77
2018-12-22T21:47:01.927Z,10.30
2018-12-22T21:49:30.834Z,11.80
2018-12-22T21:51:59.673Z,10.70
2018-12-22T21:54:28.565Z,14.80
2018-12-22T21:56:57.531Z,9.93
2018-12-22T21:59:26.328Z,9.07
2018-12-22T22:01:55.226Z,9.47
2018-12-22T22:04:23.998Z,10.57
2018-12-22T22:06:52.933Z,12.87
2018-12-22T22:09:21.817Z,14.67
2018-12-22T22:11:50.681Z,20.80
2018-12-22T22:14:19.440Z,17.90
2018-12-22T22:16:48.350Z,20.90
2018-12-22T22:19:17.542Z,15.73
2018-12-22T22:21:47.674Z,13.60
2018-12-22T22:24:16.597Z,17.63
2018-12-22T22:26:45.494Z,12.30
2018-12-22T22:29:18.890Z,14.77
2018-12-22T22:31:47.807Z,15.93
2018-12-22T22:34:25.020Z,15.40
2018-12-22T22:36:54.388Z,12.93
2018-12-22T22:39:23.450Z,11.23
2018-12-22T22:41:52.442Z,10.37
2018-12-22T22:44:21.315Z,7.03
2018-12-22T22:46:50.128Z,11.23
2018-12-22T22:49:19.360Z,6.90
2018-12-22T22:51:48.333Z,14.27
2018-12-22T22:54:17.214Z,10.23
2018-12-22T22:56:46.186Z,10.03
2018-12-22T22:59:15.017Z,12.87
2018-12-22T23:01:43.962Z,10.47
2018-12-22T23:04:12.727Z,10.67
2018-12-22T23:06:42.682Z,10.03
2018-12-22T23:09:11.521Z,5.97
2018-12-22T23:11:40.414Z,8.37
2018-12-22T23:14:09.292Z,13.60
2018-12-22T23:16:38.243Z,13.13
2018-12-22T23:19:07.247Z,10.90
2018-12-22T23:21:36.164Z,13.33
2018-12-22T23:24:05.014Z,15.57
2018-12-22T23:26:33.984Z,17.70
2018-12-22T23:29:02.800Z,13.93
2018-12-22T23:31:31.640Z,17.73
2018-12-22T23:34:00.463Z,15.63
2018-12-22T23:36:29.341Z,16.37
2018-12-22T23:38:58.586Z,15.13
2018-12-22T23:41:27.488Z,18.53
2018-12-22T23:43:56.445Z,19.97
2018-12-22T23:46:26.284Z,15.90
2018-12-22T23:48:55.335Z,17.83
2018-12-22T23:51:24.291Z,18.10
2018-12-22T23:53:53.165Z,20.30
2018-12-22T23:56:22.041Z,13.50
2018-12-22T23:58:51.979Z,17.90
