createdAt,value
2022-08-16T00:01:41.911Z,99.90
2022-08-16T00:04:09.631Z,99.90
2022-08-16T00:06:39.366Z,99.90
2022-08-16T00:09:07.316Z,99.90
2022-08-16T00:11:38.405Z,99.90
2022-08-16T00:14:09.023Z,99.90
2022-08-16T00:17:11.544Z,99.90
2022-08-16T00:19:41.513Z,99.90
2022-08-16T00:22:13.460Z,99.90
2022-08-16T00:24:41.053Z,99.90
2022-08-16T00:27:12.274Z,99.90
2022-08-16T00:29:39.461Z,99.90
2022-08-16T00:32:11.118Z,99.90
2022-08-16T00:34:44.782Z,99.90
2022-08-16T00:37:58.007Z,99.90
2022-08-16T00:40:34.386Z,99.90
2022-08-16T00:43:06.166Z,99.90
2022-08-16T00:46:33.263Z,99.90
2022-08-16T00:48:58.851Z,99.90
2022-08-16T00:51:29.472Z,99.90
2022-08-16T00:53:57.076Z,99.90
2022-08-16T00:56:55.912Z,99.90
2022-08-16T00:59:23.784Z,99.90
2022-08-16T01:01:52.033Z,99.90
2022-08-16T01:04:29.585Z,99.90
2022-08-16T01:07:05.150Z,99.90
2022-08-16T01:09:38.547Z,99.90
2022-08-16T01:12:11.307Z,99.90
2022-08-16T01:14:57.414Z,99.90
2022-08-16T01:17:26.335Z,99.90
2022-08-16T01:19:58.590Z,99.90
2022-08-16T01:22:56.021Z,99.90
2022-08-16T01:25:33.879Z,99.90
2022-08-16T01:28:05.217Z,99.90
2022-08-16T01:30:40.178Z,99.90
2022-08-16T01:33:19.603Z,99.90
2022-08-16T01:36:09.374Z,99.90
2022-08-16T01:38:47.079Z,99.90
2022-08-16T01:41:20.256Z,99.90
2022-08-16T01:43:54.170Z,99.90
2022-08-16T01:46:39.415Z,99.90
2022-08-16T01:49:22.473Z,99.90
2022-08-16T01:52:02.943Z,99.90
2022-08-16T01:54:49.841Z,99.90
2022-08-16T01:57:22.841Z,99.90
2022-08-16T01:59:54.768Z,99.90
2022-08-16T02:02:27.126Z,99.90
2022-08-16T02:04:55.955Z,99.90
2022-08-16T02:07:26.372Z,99.90
2022-08-16T02:09:57.365Z,99.90
2022-08-16T02:12:50.480Z,99.90
2022-08-16T02:15:25.248Z,99.90
2022-08-16T02:17:59.152Z,99.90
2022-08-16T02:20:31.242Z,99.90
2022-08-16T02:23:01.622Z,99.90
2022-08-16T02:25:52.136Z,99.90
2022-08-16T02:28:23.683Z,99.90
2022-08-16T02:30:53.090Z,99.90
2022-08-16T02:33:43.930Z,99.90
2022-08-16T02:36:47.753Z,99.90
2022-08-16T02:39:07.500Z,99.90
2022-08-16T02:41:39.342Z,99.90
2022-08-16T02:44:07.360Z,99.90
2022-08-16T02:46:34.931Z,99.90
2022-08-16T02:49:07.219Z,99.90
2022-08-16T02:51:36.171Z,99.90
2022-08-16T02:54:05.558Z,99.90
2022-08-16T02:56:36.337Z,99.90
2022-08-16T02:59:11.440Z,99.90
2022-08-16T03:01:41.835Z,99.90
2022-08-16T03:04:39.520Z,99.90
2022-08-16T03:07:07.766Z,99.90
2022-08-16T03:09:45.673Z,99.90
2022-08-16T03:12:17.870Z,99.90
2022-08-16T03:14:47.538Z,99.90
2022-08-16T03:17:16.858Z,99.90
2022-08-16T03:19:56.519Z,99.90
2022-08-16T03:22:32.897Z,99.90
2022-08-16T03:25:09.484Z,99.90
2022-08-16T03:27:39.262Z,99.90
2022-08-16T03:30:17.954Z,99.90
2022-08-16T03:33:04.520Z,99.90
2022-08-16T03:35:43.012Z,99.90
2022-08-16T03:38:37.121Z,99.90
2022-08-16T03:41:14.416Z,99.90
2022-08-16T03:43:56.445Z,99.90
2022-08-16T03:46:44.933Z,99.90
2022-08-16T03:49:20.218Z,99.90
2022-08-16T03:51:52.090Z,99.90
2022-08-16T03:54:23.401Z,99.90
2022-08-16T03:56:56.761Z,99.90
2022-08-16T03:59:29.287Z,99.90
2022-08-16T04:02:03.414Z,99.90
2022-08-16T04:04:36.471Z,99.90
2022-08-16T04:07:07.285Z,99.90
2022-08-16T04:09:38.621Z,99.90
2022-08-16T04:12:53.291Z,99.90
2022-08-16T04:14:58.673Z,99.90
2022-08-16T04:17:27.011Z,99.90
2022-08-16T04:19:58.211Z,99.90
2022-08-16T04:22:28.005Z,99.90
2022-08-16T04:25:00.188Z,99.90
2022-08-16T04:27:34.571Z,99.90
2022-08-16T04:30:04.760Z,99.90
2022-08-16T04:32:42.602Z,99.90
2022-08-16T04:35:20.911Z,99.90
2022-08-16T04:37:53.977Z,99.90
2022-08-16T04:40:28.496Z,99.90
2022-08-16T04:43:00.701Z,99.90
2022-08-16T04:45:36.098Z,99.90
2022-08-16T04:48:11.409Z,99.90
2022-08-16T04:50:57.544Z,99.90
2022-08-16T04:53:37.132Z,99.90
2022-08-16T04:56:11.293Z,99.90
2022-08-16T04:58:46.158Z,99.90
2022-08-16T05:01:17.701Z,99.90
2022-08-16T05:04:00.468Z,99.90
2022-08-16T05:06:45.027Z,99.90
2022-08-16T05:09:39.312Z,99.90
2022-08-16T05:12:12.595Z,99.90
2022-08-16T05:15:02.157Z,99.90
2022-08-16T05:17:32.917Z,99.90
2022-08-16T05:20:39.535Z,99.90
2022-08-16T05:22:54.021Z,99.90
2022-08-16T05:25:23.358Z,99.90
2022-08-16T05:28:10.833Z,99.90
2022-08-16T05:30:44.709Z,99.90
2022-08-16T05:33:21.880Z,99.90
2022-08-16T05:35:55.747Z,99.90
2022-08-16T05:38:47.606Z,99.90
2022-08-16T05:41:16.825Z,99.90
2022-08-16T05:43:46.989Z,99.90
2022-08-16T05:46:29.760Z,99.90
2022-08-16T05:49:22.626Z,99.90
2022-08-16T05:51:55.610Z,99.90
2022-08-16T05:54:25.707Z,99.90
2022-08-16T05:56:57.162Z,99.90
2022-08-16T05:59:26.864Z,99.90
2022-08-16T06:01:56.333Z,99.90
2022-08-16T06:04:35.467Z,99.90
2022-08-16T06:07:08.980Z,99.90
2022-08-16T06:09:59.731Z,99.90
2022-08-16T06:12:29.153Z,99.90
2022-08-16T06:15:07.979Z,99.90
2022-08-16T06:17:42.533Z,99.90
2022-08-16T06:20:24.281Z,99.90
2022-08-16T06:23:03.394Z,99.90
2022-08-16T06:25:41.263Z,99.90
2022-08-16T06:28:16.800Z,99.90
2022-08-16T06:30:58.961Z,99.90
2022-08-16T06:33:41.575Z,99.90
2022-08-16T06:36:14.165Z,99.90
2022-08-16T06:38:55.791Z,99.90
2022-08-16T06:41:39.483Z,99.90
2022-08-16T06:44:21.464Z,99.90
2022-08-16T06:46:56.398Z,99.90
2022-08-16T06:49:24.545Z,99.90
2022-08-16T06:51:52.606Z,99.90
2022-08-16T06:54:25.833Z,99.90
2022-08-16T06:56:54.362Z,99.90
2022-08-16T06:59:25.607Z,99.90
2022-08-16T07:01:58.104Z,99.90
2022-08-16T07:04:32.473Z,99.90
2022-08-16T07:07:03.353Z,99.90
2022-08-16T07:09:31.491Z,99.90
2022-08-16T07:12:03.586Z,99.90
2022-08-16T07:14:35.386Z,99.90
2022-08-16T07:17:08.349Z,99.90
2022-08-16T07:20:02.747Z,99.90
2022-08-16T07:22:42.407Z,99.90
2022-08-16T07:25:18.286Z,99.90
2022-08-16T07:27:46.080Z,99.90
2022-08-16T07:30:39.016Z,99.90
2022-08-16T07:33:30.558Z,99.90
2022-08-16T07:36:08.756Z,99.90
2022-08-16T07:38:42.670Z,99.90
2022-08-16T07:41:11.068Z,99.90
2022-08-16T07:43:44.113Z,99.90
2022-08-16T07:46:38.877Z,99.90
2022-08-16T07:49:07.492Z,99.90
2022-08-16T07:51:39.650Z,99.90
2022-08-16T07:54:10.845Z,99.90
2022-08-16T07:56:45.423Z,99.90
2022-08-16T07:59:12.661Z,99.90
2022-08-16T08:01:41.815Z,99.90
2022-08-16T08:04:13.211Z,99.90
2022-08-16T08:06:43.759Z,99.90
2022-08-16T08:09:15.150Z,99.90
2022-08-16T08:12:00.899Z,99.90
2022-08-16T08:14:34.266Z,99.90
2022-08-16T08:17:01.973Z,99.90
2022-08-16T08:19:32.390Z,99.90
2022-08-16T08:22:02.559Z,99.90
2022-08-16T08:24:47.283Z,99.90
2022-08-16T08:27:22.733Z,99.90
2022-08-16T08:30:48.863Z,99.90
2022-08-16T08:32:58.264Z,99.90
2022-08-16T08:35:29.535Z,99.90
2022-08-16T08:37:59.120Z,99.90
2022-08-16T08:40:30.353Z,99.90
2022-08-16T08:43:00.573Z,99.90
2022-08-16T08:45:48.295Z,99.90
2022-08-16T08:48:34.879Z,99.90
2022-08-16T08:51:14.351Z,99.90
2022-08-16T08:54:09.673Z,99.90
2022-08-16T08:56:45.297Z,99.90
2022-08-16T08:59:49.861Z,99.90
2022-08-16T09:02:21.192Z,99.90
2022-08-16T09:04:57.229Z,99.90
2022-08-16T09:07:25.944Z,99.90
2022-08-16T09:10:01.785Z,99.90
2022-08-16T09:12:36.154Z,99.90
2022-08-16T09:15:13.583Z,99.90
2022-08-16T09:17:52.202Z,99.90
2022-08-16T09:20:27.041Z,99.90
2022-08-16T09:22:55.486Z,99.90
2022-08-16T09:25:34.276Z,99.90
2022-08-16T09:28:09.452Z,99.90
2022-08-16T09:30:58.134Z,99.90
2022-08-16T09:33:25.092Z,99.90
2022-08-16T09:35:54.340Z,99.90
2022-08-16T09:38:32.545Z,99.90
2022-08-16T09:41:01.874Z,99.90
2022-08-16T09:43:59.735Z,99.90
2022-08-16T09:46:44.985Z,99.90
2022-08-16T09:49:04.573Z,99.90
2022-08-16T09:51:36.807Z,99.90
2022-08-16T09:54:09.831Z,99.90
2022-08-16T09:56:39.372Z,99.90
2022-08-16T09:59:08.679Z,99.90
2022-08-16T10:01:43.459Z,99.90
2022-08-16T10:04:30.309Z,99.90
2022-08-16T10:09:53.656Z,99.90
2022-08-16T10:12:34.736Z,99.90
2022-08-16T10:15:15.559Z,99.90
2022-08-16T10:17:59.860Z,99.90
2022-08-16T10:20:36.789Z,99.90
2022-08-16T10:23:08.559Z,99.90
2022-08-16T10:27:20.627Z,99.90
2022-08-16T10:28:32.628Z,99.90
2022-08-16T10:31:14.415Z,99.90
2022-08-16T10:33:44.238Z,99.90
2022-08-16T10:36:39.103Z,99.90
2022-08-16T10:39:01.151Z,99.90
2022-08-16T10:41:29.290Z,99.90
2022-08-16T10:43:56.841Z,99.90
2022-08-16T10:46:33.854Z,99.90
2022-08-16T10:49:10.327Z,99.90
2022-08-16T10:52:03.202Z,99.20
2022-08-16T10:54:29.620Z,98.80
2022-08-16T10:57:04.004Z,99.90
2022-08-16T10:59:44.968Z,99.90
2022-08-16T11:02:59.226Z,99.10
2022-08-16T11:05:10.606Z,98.40
2022-08-16T11:07:43.401Z,99.30
2022-08-16T11:15:57.774Z,97.30
2022-08-16T11:18:48.361Z,97.70
2022-08-16T11:21:29.232Z,96.70
2022-08-16T11:23:59.630Z,96.70
2022-08-16T11:26:27.254Z,95.80
2022-08-16T11:29:13.172Z,96.30
2022-08-16T11:31:42.499Z,96.80
2022-08-16T11:34:14.269Z,96.50
2022-08-16T11:36:53.997Z,96.30
2022-08-16T11:39:29.758Z,96.10
2022-08-16T11:41:58.102Z,95.70
2022-08-16T11:44:56.272Z,95.90
2022-08-16T11:47:13.278Z,95.80
2022-08-16T11:49:40.668Z,95.30
2022-08-16T11:52:08.210Z,95.50
2022-08-16T11:54:36.758Z,96.10
2022-08-16T11:57:09.250Z,96.00
2022-08-16T11:59:39.962Z,96.00
2022-08-16T12:02:30.912Z,95.20
2022-08-16T12:04:56.613Z,94.80
2022-08-16T12:07:24.396Z,95.20
2022-08-16T12:09:54.060Z,95.30
2022-08-16T12:12:23.417Z,94.80
2022-08-16T12:15:00.079Z,95.30
2022-08-16T12:17:31.564Z,95.30
2022-08-16T12:20:01.380Z,95.20
2022-08-16T12:22:29.672Z,95.80
2022-08-16T12:25:01.196Z,94.90
2022-08-16T12:27:29.222Z,95.40
2022-08-16T12:29:58.646Z,95.30
2022-08-16T12:32:37.906Z,95.70
2022-08-16T12:35:12.562Z,96.20
2022-08-16T12:37:41.740Z,96.40
2022-08-16T12:40:25.017Z,94.40
2022-08-16T12:42:58.994Z,94.00
2022-08-16T12:45:30.651Z,94.50
2022-08-16T12:48:33.606Z,95.50
2022-08-16T12:51:04.790Z,95.40
2022-08-16T12:53:43.575Z,94.00
2022-08-16T12:56:12.521Z,92.90
2022-08-16T12:58:48.328Z,93.10
2022-08-16T13:01:23.124Z,92.70
2022-08-16T13:04:08.357Z,92.70
2022-08-16T13:06:40.099Z,93.10
2022-08-16T13:09:42.308Z,93.70
2022-08-16T13:12:21.239Z,93.50
2022-08-16T13:14:50.025Z,93.60
2022-08-16T13:17:26.373Z,93.40
2022-08-16T13:20:07.016Z,93.60
2022-08-16T13:22:37.439Z,93.00
2022-08-16T13:25:07.609Z,92.20
2022-08-16T13:28:03.410Z,92.50
2022-08-16T13:30:35.922Z,92.10
2022-08-16T13:33:13.338Z,91.40
2022-08-16T13:35:45.330Z,91.50
2022-08-16T13:38:24.471Z,91.70
2022-08-16T13:40:55.879Z,91.50
2022-08-16T13:43:26.394Z,91.60
2022-08-16T13:45:56.205Z,92.40
2022-08-16T13:48:26.215Z,90.50
2022-08-16T13:51:04.648Z,90.50
2022-08-16T13:53:32.415Z,89.70
2022-08-16T13:55:59.704Z,90.10
2022-08-16T13:58:37.255Z,90.30
2022-08-16T14:01:09.461Z,90.80
2022-08-16T14:03:40.330Z,90.80
2022-08-16T14:06:11.816Z,90.10
2022-08-16T14:08:43.193Z,88.90
2022-08-16T14:11:15.482Z,89.50
2022-08-16T14:13:44.520Z,90.40
2022-08-16T14:16:24.315Z,90.70
2022-08-16T14:18:57.419Z,91.50
2022-08-16T14:21:24.711Z,91.10
2022-08-16T14:23:52.208Z,90.80
2022-08-16T14:26:21.333Z,90.60
2022-08-16T14:28:50.916Z,90.50
2022-08-16T14:31:19.153Z,90.40
2022-08-16T14:33:46.388Z,91.00
2022-08-16T14:36:18.916Z,90.20
2022-08-16T14:38:59.146Z,90.00
2022-08-16T14:41:27.817Z,90.30
2022-08-16T14:43:56.271Z,91.20
2022-08-16T14:46:23.780Z,91.10
2022-08-16T14:48:51.545Z,91.60
2022-08-16T14:51:20.483Z,90.00
2022-08-16T14:53:52.185Z,91.00
2022-08-16T14:56:42.496Z,89.70
2022-08-16T14:59:08.518Z,88.70
2022-08-16T15:01:57.304Z,90.10
2022-08-16T15:04:32.435Z,90.80
2022-08-16T15:07:12.878Z,91.00
2022-08-16T15:09:44.330Z,90.90
2022-08-16T15:12:30.863Z,89.60
2022-08-16T15:15:00.389Z,89.60
2022-08-16T15:17:34.057Z,90.80
2022-08-16T15:20:09.142Z,90.90
2022-08-16T15:22:47.919Z,91.30
2022-08-16T15:25:20.638Z,91.30
2022-08-16T15:27:55.289Z,90.10
2022-08-16T15:30:56.573Z,90.90
2022-08-16T15:33:16.349Z,91.20
2022-08-16T15:35:44.811Z,90.70
2022-08-16T15:38:56.980Z,91.00
2022-08-16T15:40:59.688Z,91.20
2022-08-16T15:43:38.882Z,90.50
2022-08-16T15:46:35.197Z,90.40
2022-08-16T15:49:14.732Z,90.00
2022-08-16T15:51:43.559Z,90.40
2022-08-16T15:54:29.347Z,90.40
2022-08-16T15:57:04.232Z,88.10
2022-08-16T15:59:49.374Z,89.20
2022-08-16T16:02:29.099Z,90.00
2022-08-16T16:05:04.354Z,89.60
2022-08-16T16:07:34.194Z,90.70
2022-08-16T16:10:07.728Z,90.90
2022-08-16T16:12:54.264Z,91.30
2022-08-16T16:15:25.456Z,91.20
2022-08-16T16:17:53.827Z,91.00
2022-08-16T16:20:24.247Z,90.50
2022-08-16T16:22:58.955Z,90.30
2022-08-16T16:25:26.758Z,90.20
2022-08-16T16:27:55.361Z,90.00
2022-08-16T16:30:38.189Z,89.80
2022-08-16T16:33:11.530Z,89.10
2022-08-16T16:35:46.656Z,89.90
2022-08-16T16:38:15.555Z,88.90
2022-08-16T16:40:46.644Z,90.20
2022-08-16T16:43:25.807Z,89.80
2022-08-16T16:45:58.579Z,88.50
2022-08-16T16:48:34.397Z,90.30
2022-08-16T16:51:09.389Z,90.60
2022-08-16T16:53:41.362Z,89.80
2022-08-16T16:56:20.102Z,89.60
2022-08-16T16:58:57.708Z,89.20
2022-08-16T17:01:57.512Z,88.90
2022-08-16T17:04:31.416Z,88.90
2022-08-16T17:07:00.345Z,89.70
2022-08-16T17:09:27.655Z,90.00
2022-08-16T17:11:55.950Z,90.20
2022-08-16T17:14:33.860Z,90.00
2022-08-16T17:17:06.671Z,90.20
2022-08-16T17:19:40.125Z,90.00
2022-08-16T17:22:15.425Z,90.10
2022-08-16T17:24:50.359Z,90.40
2022-08-16T17:27:32.669Z,90.10
2022-08-16T17:30:15.718Z,90.10
2022-08-16T17:32:50.089Z,90.30
2022-08-16T17:35:21.344Z,90.40
2022-08-16T17:37:54.204Z,90.50
2022-08-16T17:40:46.721Z,90.50
2022-08-16T17:43:16.385Z,90.30
2022-08-16T17:45:44.187Z,90.60
2022-08-16T17:48:12.281Z,90.80
2022-08-16T17:50:40.397Z,90.60
2022-08-16T17:53:08.271Z,90.50
2022-08-16T17:55:39.348Z,90.80
2022-08-16T17:58:20.967Z,90.50
2022-08-16T18:00:52.998Z,90.80
2022-08-16T18:04:02.760Z,91.00
2022-08-16T18:06:19.340Z,91.60
2022-08-16T18:08:48.948Z,91.40
2022-08-16T18:11:18.984Z,91.40
2022-08-16T18:13:54.069Z,91.00
2022-08-16T18:16:21.161Z,91.30
2022-08-16T18:18:48.352Z,91.40
2022-08-16T18:21:34.190Z,91.60
2022-08-16T18:24:01.612Z,91.60
2022-08-16T18:26:28.825Z,91.80
2022-08-16T18:28:55.948Z,92.40
2022-08-16T18:31:23.293Z,92.60
2022-08-16T18:33:54.677Z,92.90
2022-08-16T18:36:24.199Z,93.10
2022-08-16T18:38:52.426Z,93.20
2022-08-16T18:41:22.015Z,93.10
2022-08-16T18:43:58.839Z,93.10
2022-08-16T18:46:42.444Z,93.10
2022-08-16T18:49:11.487Z,93.30
2022-08-16T18:51:42.660Z,93.20
2022-08-16T18:54:16.477Z,93.10
2022-08-16T18:56:56.796Z,93.30
2022-08-16T18:59:27.060Z,93.50
2022-08-16T19:02:00.464Z,93.80
2022-08-16T19:04:55.264Z,93.20
2022-08-16T19:07:20.400Z,93.10
2022-08-16T19:09:47.406Z,93.20
2022-08-16T19:12:15.688Z,93.80
2022-08-16T19:14:45.870Z,94.90
2022-08-16T19:17:12.859Z,95.80
2022-08-16T19:19:40.050Z,96.20
2022-08-16T19:22:07.116Z,96.70
2022-08-16T19:24:34.438Z,96.90
2022-08-16T19:27:02.775Z,96.60
2022-08-16T19:29:31.326Z,96.70
2022-08-16T19:31:58.594Z,96.50
2022-08-16T19:34:26.883Z,96.60
2022-08-16T19:36:54.241Z,96.00
2022-08-16T19:39:21.320Z,95.90
2022-08-16T19:41:53.213Z,96.30
2022-08-16T19:44:22.633Z,96.50
2022-08-16T19:46:50.400Z,97.10
2022-08-16T19:49:17.464Z,97.30
2022-08-16T19:51:46.648Z,97.60
2022-08-16T19:54:13.699Z,97.60
2022-08-16T19:56:40.688Z,97.70
2022-08-16T19:59:40.472Z,97.70
2022-08-16T20:01:55.225Z,97.80
2022-08-16T20:04:23.210Z,97.90
2022-08-16T20:06:53.279Z,97.50
2022-08-16T20:09:23.574Z,97.10
2022-08-16T20:11:52.565Z,97.50
2022-08-16T20:14:25.633Z,97.30
2022-08-16T20:16:57.993Z,97.70
2022-08-16T20:19:32.584Z,98.10
2022-08-16T20:22:09.019Z,97.80
2022-08-16T20:24:36.738Z,97.80
2022-08-16T20:27:06.522Z,98.10
2022-08-16T20:29:34.493Z,98.60
2022-08-16T20:32:02.310Z,98.90
2022-08-16T20:34:29.326Z,99.10
2022-08-16T20:36:56.302Z,99.00
2022-08-16T20:39:24.237Z,99.00
2022-08-16T20:41:51.630Z,99.10
2022-08-16T20:44:22.937Z,99.20
2022-08-16T20:46:52.641Z,99.20
2022-08-16T20:49:19.884Z,99.20
2022-08-16T20:51:50.617Z,99.20
2022-08-16T20:54:20.187Z,99.30
2022-08-16T20:56:47.284Z,99.30
2022-08-16T20:59:14.528Z,99.50
2022-08-16T21:01:46.281Z,99.70
2022-08-16T21:04:19.493Z,99.70
2022-08-16T21:06:53.199Z,99.70
2022-08-16T21:09:23.347Z,99.80
2022-08-16T21:11:53.246Z,99.60
2022-08-16T21:14:20.284Z,99.10
2022-08-16T21:16:47.185Z,98.80
2022-08-16T21:19:15.171Z,98.70
2022-08-16T21:21:42.272Z,98.90
2022-08-16T21:24:09.218Z,98.90
2022-08-16T21:26:38.791Z,98.80
2022-08-16T21:29:10.475Z,98.70
2022-08-16T21:31:42.598Z,98.50
2022-08-16T21:34:10.261Z,98.50
2022-08-16T21:36:37.744Z,98.30
2022-08-16T21:39:06.241Z,98.30
2022-08-16T21:41:38.525Z,98.30
2022-08-16T21:44:06.043Z,98.30
2022-08-16T21:46:34.211Z,98.50
2022-08-16T21:49:01.877Z,98.70
2022-08-16T21:51:28.895Z,98.70
2022-08-16T21:53:56.878Z,98.70
2022-08-16T21:56:24.142Z,98.60
2022-08-16T21:58:53.376Z,98.70
2022-08-16T22:01:23.149Z,98.70
2022-08-16T22:04:27.203Z,98.70
2022-08-16T22:06:39.520Z,98.70
2022-08-16T22:09:07.536Z,98.70
2022-08-16T22:11:34.564Z,98.80
2022-08-16T22:14:02.132Z,98.80
2022-08-16T22:16:33.388Z,98.90
2022-08-16T22:19:01.349Z,99.10
2022-08-16T22:21:29.382Z,99.00
2022-08-16T22:23:58.689Z,99.20
2022-08-16T22:26:42.880Z,99.20
2022-08-16T22:29:13.904Z,99.00
2022-08-16T22:31:42.689Z,99.10
2022-08-16T22:34:09.838Z,99.30
2022-08-16T22:36:36.985Z,99.30
2022-08-16T22:39:06.505Z,99.30
2022-08-16T22:41:34.585Z,99.40
2022-08-16T22:44:03.376Z,99.40
2022-08-16T22:46:30.879Z,99.40
2022-08-16T22:48:58.158Z,99.30
2022-08-16T22:51:27.098Z,99.40
2022-08-16T22:53:55.423Z,99.40
2022-08-16T22:56:23.389Z,99.40
2022-08-16T22:58:50.698Z,99.40
2022-08-16T23:01:19.792Z,99.30
2022-08-16T23:03:47.129Z,99.20
2022-08-16T23:06:14.808Z,99.20
2022-08-16T23:08:43.027Z,99.30
2022-08-16T23:11:14.351Z,99.20
2022-08-16T23:13:52.819Z,99.30
2022-08-16T23:16:32.679Z,99.50
2022-08-16T23:19:09.566Z,99.70
2022-08-16T23:21:39.431Z,99.60
2022-08-16T23:24:08.140Z,99.70
2022-08-16T23:26:45.407Z,99.80
2022-08-16T23:29:24.605Z,99.90
2022-08-16T23:31:57.503Z,99.90
2022-08-16T23:34:27.141Z,99.90
2022-08-16T23:36:54.361Z,99.90
2022-08-16T23:39:22.352Z,99.90
2022-08-16T23:41:50.212Z,99.90
2022-08-16T23:44:56.965Z,99.90
2022-08-16T23:47:06.160Z,99.90
2022-08-16T23:49:59.137Z,99.90
2022-08-16T23:52:39.431Z,99.90
2022-08-16T23:55:08.902Z,99.90
2022-08-16T23:57:35.908Z,99.90
