createdAt,value
2018-01-10T00:00:17.295Z,98.87
2018-01-10T00:01:17.347Z,99.06
2018-01-10T00:02:17.504Z,98.78
2018-01-10T00:03:17.820Z,99.06
2018-01-10T00:04:17.465Z,98.87
2018-01-10T00:05:17.353Z,98.87
2018-01-10T00:06:17.369Z,98.87
2018-01-10T00:07:17.461Z,98.68
2018-01-10T00:08:17.540Z,98.97
2018-01-10T00:09:17.410Z,98.68
2018-01-10T00:10:17.435Z,99.16
2018-01-10T00:11:17.432Z,98.87
2018-01-10T00:12:17.445Z,98.87
2018-01-10T00:13:17.460Z,99.06
2018-01-10T00:14:17.539Z,98.68
2018-01-10T00:15:17.497Z,98.49
2018-01-10T00:16:17.649Z,98.40
2018-01-10T00:17:17.941Z,98.78
2018-01-10T00:18:17.522Z,98.87
2018-01-10T00:20:17.596Z,98.49
2018-01-10T00:21:18.039Z,98.49
2018-01-10T00:22:17.573Z,98.87
2018-01-10T00:23:17.587Z,98.68
2018-01-10T00:24:17.601Z,98.59
2018-01-10T00:25:17.613Z,98.87
2018-01-10T00:26:17.626Z,98.68
2018-01-10T00:27:17.640Z,98.87
2018-01-10T00:28:17.654Z,98.78
2018-01-10T00:29:17.664Z,98.87
2018-01-10T00:30:18.123Z,98.87
2018-01-10T00:31:17.691Z,98.87
2018-01-10T00:32:17.856Z,98.78
2018-01-10T00:33:18.170Z,98.78
2018-01-10T00:34:17.730Z,98.68
2018-01-10T00:35:17.895Z,98.87
2018-01-10T00:36:17.759Z,98.59
2018-01-10T00:37:17.859Z,98.97
2018-01-10T00:38:17.783Z,98.78
2018-01-10T00:39:17.799Z,98.68
2018-01-10T00:40:17.809Z,98.78
2018-01-10T00:41:17.830Z,98.68
2018-01-10T00:42:17.838Z,98.59
2018-01-10T00:43:18.035Z,98.87
2018-01-10T00:44:18.012Z,98.30
2018-01-10T00:45:18.031Z,98.64
2018-01-10T00:46:17.888Z,98.97
2018-01-10T00:47:18.053Z,98.92
2018-01-10T00:48:17.914Z,98.92
2018-01-10T00:49:17.932Z,98.78
2018-01-10T00:50:17.938Z,98.73
2018-01-10T00:51:17.952Z,98.45
2018-01-10T00:52:18.658Z,97.97
2018-01-10T00:53:18.036Z,97.83
2018-01-10T00:54:18.694Z,97.78
2018-01-10T00:55:18.184Z,98.45
2018-01-10T00:56:18.047Z,98.92
2018-01-10T00:57:18.033Z,98.83
2018-01-10T00:58:18.060Z,98.83
2018-01-10T00:59:18.058Z,98.59
2018-01-10T01:00:18.073Z,98.40
2018-01-10T01:01:18.518Z,98.59
2018-01-10T01:02:18.112Z,98.59
2018-01-10T01:03:18.128Z,98.73
2018-01-10T01:04:18.711Z,98.87
2018-01-10T01:05:18.147Z,98.07
2018-01-10T01:06:18.149Z,97.88
2018-01-10T01:07:18.175Z,97.97
2018-01-10T01:08:18.182Z,97.97
2018-01-10T01:09:18.266Z,97.97
2018-01-10T01:10:18.203Z,97.97
2018-01-10T01:11:18.216Z,97.69
2018-01-10T01:12:18.347Z,97.97
2018-01-10T01:13:18.241Z,97.97
2018-01-10T01:14:18.848Z,97.50
2018-01-10T01:15:18.267Z,97.78
2018-01-10T01:16:18.280Z,97.50
2018-01-10T01:17:18.448Z,97.78
2018-01-10T01:18:18.307Z,97.41
2018-01-10T01:19:18.324Z,97.97
2018-01-10T01:20:18.337Z,97.31
2018-01-10T01:21:18.411Z,97.88
2018-01-10T01:22:18.361Z,97.50
2018-01-10T01:23:18.376Z,98.16
2018-01-10T01:24:18.388Z,97.97
2018-01-10T01:25:18.400Z,97.78
2018-01-10T01:26:18.796Z,97.50
2018-01-10T01:27:18.427Z,97.97
2018-01-10T01:28:18.639Z,97.78
2018-01-10T01:29:18.452Z,97.88
2018-01-10T01:30:18.466Z,97.97
2018-01-10T01:31:18.482Z,97.60
2018-01-10T01:32:18.611Z,97.78
2018-01-10T01:33:18.596Z,97.50
2018-01-10T01:34:18.523Z,97.60
2018-01-10T01:35:18.545Z,97.97
2018-01-10T01:36:18.548Z,97.78
2018-01-10T01:37:18.674Z,97.97
2018-01-10T01:38:18.617Z,98.26
2018-01-10T01:39:18.599Z,97.88
2018-01-10T01:40:18.853Z,97.60
2018-01-10T01:41:18.611Z,97.60
2018-01-10T01:42:18.625Z,97.50
2018-01-10T01:43:18.634Z,97.50
2018-01-10T01:44:18.651Z,97.50
2018-01-10T01:45:18.782Z,98.07
2018-01-10T01:46:18.671Z,97.41
2018-01-10T01:47:18.837Z,97.31
2018-01-10T01:48:18.703Z,97.50
2018-01-10T01:49:18.711Z,97.50
2018-01-10T01:50:18.827Z,97.78
2018-01-10T01:51:18.738Z,97.88
2018-01-10T01:52:18.752Z,97.88
2018-01-10T01:53:18.764Z,97.69
2018-01-10T01:54:18.928Z,97.78
2018-01-10T01:55:18.925Z,97.50
2018-01-10T01:56:18.804Z,97.50
2018-01-10T01:57:18.820Z,97.60
2018-01-10T01:58:18.842Z,97.50
2018-01-10T01:59:18.867Z,97.97
2018-01-10T02:00:18.977Z,97.69
2018-01-10T02:01:18.870Z,97.78
2018-01-10T02:02:18.883Z,97.88
2018-01-10T02:03:19.286Z,97.60
2018-01-10T02:04:18.910Z,97.97
2018-01-10T02:05:18.948Z,97.69
2018-01-10T02:06:18.936Z,97.78
2018-01-10T02:07:18.955Z,97.97
2018-01-10T02:08:19.114Z,97.78
2018-01-10T02:09:18.990Z,97.88
2018-01-10T02:10:18.990Z,97.88
2018-01-10T02:11:19.008Z,97.50
2018-01-10T02:12:19.017Z,97.97
2018-01-10T02:13:19.030Z,98.07
2018-01-10T02:14:19.063Z,97.78
2018-01-10T02:15:19.057Z,98.16
2018-01-10T02:16:19.072Z,97.97
2018-01-10T02:17:19.084Z,97.88
2018-01-10T02:18:19.097Z,97.88
2018-01-10T02:19:19.112Z,97.88
2018-01-10T02:20:19.291Z,97.78
2018-01-10T02:21:19.175Z,97.74
2018-01-10T02:22:19.154Z,97.60
2018-01-10T02:23:19.164Z,97.97
2018-01-10T02:24:19.183Z,97.60
2018-01-10T02:25:19.194Z,97.69
2018-01-10T02:26:19.205Z,97.88
2018-01-10T02:27:19.218Z,97.88
2018-01-10T02:28:19.236Z,97.60
2018-01-10T02:29:19.243Z,98.07
2018-01-10T02:30:19.414Z,97.88
2018-01-10T02:31:19.270Z,97.88
2018-01-10T02:32:19.433Z,97.88
2018-01-10T02:33:19.297Z,97.69
2018-01-10T02:34:19.310Z,97.69
2018-01-10T02:35:19.326Z,97.97
2018-01-10T02:36:19.337Z,97.97
2018-01-10T02:37:19.499Z,97.60
2018-01-10T02:38:19.515Z,97.88
2018-01-10T02:39:19.384Z,97.78
2018-01-10T02:40:19.390Z,98.07
2018-01-10T02:41:19.403Z,97.78
2018-01-10T02:42:19.417Z,97.97
2018-01-10T02:43:19.429Z,97.78
2018-01-10T02:44:19.444Z,97.88
2018-01-10T02:45:19.454Z,97.78
2018-01-10T02:46:19.470Z,97.64
2018-01-10T02:47:19.686Z,97.92
2018-01-10T02:48:19.703Z,98.35
2018-01-10T02:49:19.512Z,98.54
2018-01-10T02:50:19.673Z,98.64
2018-01-10T02:51:19.538Z,98.54
2018-01-10T02:52:19.555Z,98.30
2018-01-10T02:53:19.562Z,98.73
2018-01-10T02:54:19.583Z,98.35
2018-01-10T02:55:19.594Z,98.45
2018-01-10T02:56:19.604Z,98.11
2018-01-10T02:57:19.614Z,98.87
2018-01-10T02:58:19.636Z,98.83
2018-01-10T02:59:19.651Z,98.68
2018-01-10T03:00:19.656Z,98.64
2018-01-10T03:01:19.824Z,98.73
2018-01-10T03:02:19.681Z,98.83
2018-01-10T03:03:19.695Z,98.97
2018-01-10T03:04:19.710Z,98.45
2018-01-10T03:05:19.721Z,97.97
2018-01-10T03:06:19.737Z,98.16
2018-01-10T03:07:19.749Z,97.78
2018-01-10T03:08:19.764Z,97.97
2018-01-10T03:09:19.778Z,97.78
2018-01-10T03:10:19.890Z,98.02
2018-01-10T03:11:19.951Z,97.97
2018-01-10T03:12:19.815Z,97.78
2018-01-10T03:13:19.830Z,98.07
2018-01-10T03:14:19.840Z,98.16
2018-01-10T03:15:19.856Z,97.78
2018-01-10T03:16:19.867Z,98.07
2018-01-10T03:17:19.879Z,97.74
2018-01-10T03:18:19.897Z,98.02
2018-01-10T03:19:19.908Z,98.16
2018-01-10T03:20:19.922Z,97.88
2018-01-10T03:21:20.321Z,97.88
2018-01-10T03:22:19.944Z,97.88
2018-01-10T03:23:19.959Z,97.69
2018-01-10T03:24:20.122Z,97.69
2018-01-10T03:25:19.991Z,98.16
2018-01-10T03:26:19.997Z,97.69
2018-01-10T03:27:20.010Z,98.07
2018-01-10T03:28:20.022Z,97.97
2018-01-10T03:29:20.038Z,97.88
2018-01-10T03:30:20.057Z,97.88
2018-01-10T03:31:20.063Z,97.78
2018-01-10T03:32:20.080Z,98.07
2018-01-10T03:33:20.240Z,97.88
2018-01-10T03:34:20.252Z,98.07
2018-01-10T03:35:20.273Z,97.78
2018-01-10T03:36:20.129Z,97.78
2018-01-10T03:37:20.139Z,97.78
2018-01-10T03:38:20.154Z,97.97
2018-01-10T03:39:20.171Z,97.69
2018-01-10T03:40:20.181Z,97.97
2018-01-10T03:41:20.194Z,97.88
2018-01-10T03:42:20.208Z,97.78
2018-01-10T03:43:20.220Z,97.78
2018-01-10T03:44:20.234Z,97.88
2018-01-10T03:45:20.247Z,98.07
2018-01-10T03:46:20.260Z,97.78
2018-01-10T03:47:20.276Z,98.16
2018-01-10T03:48:20.288Z,97.78
2018-01-10T03:49:20.298Z,97.92
2018-01-10T03:50:20.311Z,98.87
2018-01-10T03:51:20.336Z,98.92
2018-01-10T03:52:20.573Z,98.54
2018-01-10T03:53:20.354Z,98.87
2018-01-10T03:54:20.367Z,98.64
2018-01-10T03:55:20.379Z,98.87
2018-01-10T03:56:20.393Z,99.06
2018-01-10T03:57:20.406Z,99.02
2018-01-10T03:58:20.419Z,99.11
2018-01-10T03:59:20.433Z,99.21
2018-01-10T04:00:20.451Z,98.64
2018-01-10T04:01:20.458Z,98.54
2018-01-10T04:02:20.475Z,98.54
2018-01-10T04:03:20.485Z,98.83
2018-01-10T04:04:20.498Z,98.64
2018-01-10T04:05:20.512Z,98.45
2018-01-10T04:06:20.624Z,98.64
2018-01-10T04:07:20.540Z,98.35
2018-01-10T04:08:20.552Z,98.35
2018-01-10T04:09:20.566Z,98.64
2018-01-10T04:10:20.576Z,98.45
2018-01-10T04:11:20.591Z,98.92
2018-01-10T04:12:20.608Z,98.83
2018-01-10T04:13:20.618Z,98.83
2018-01-10T04:14:20.632Z,98.92
2018-01-10T04:15:20.644Z,98.83
2018-01-10T04:16:20.659Z,99.02
2018-01-10T04:17:20.672Z,98.92
2018-01-10T04:18:20.684Z,98.83
2018-01-10T04:19:20.699Z,97.88
2018-01-10T04:20:20.713Z,98.35
2018-01-10T04:21:20.726Z,98.26
2018-01-10T04:22:20.891Z,98.92
2018-01-10T04:23:20.757Z,98.92
2018-01-10T04:24:20.943Z,98.54
2018-01-10T04:25:20.777Z,98.64
2018-01-10T04:26:20.791Z,98.92
2018-01-10T04:27:20.805Z,98.92
2018-01-10T04:28:20.818Z,98.73
2018-01-10T04:29:20.873Z,98.64
2018-01-10T04:30:20.844Z,98.54
2018-01-10T04:31:20.858Z,98.54
2018-01-10T04:32:20.872Z,98.64
2018-01-10T04:33:20.883Z,98.35
2018-01-10T04:34:20.898Z,98.54
2018-01-10T04:35:20.922Z,98.54
2018-01-10T04:36:20.924Z,98.45
2018-01-10T04:37:21.087Z,98.64
2018-01-10T04:38:20.952Z,98.73
2018-01-10T04:39:20.965Z,98.54
2018-01-10T04:40:20.978Z,98.54
2018-01-10T04:41:20.991Z,98.54
2018-01-10T04:42:21.004Z,98.73
2018-01-10T04:43:21.018Z,98.54
2018-01-10T04:44:21.032Z,98.64
2018-01-10T04:45:21.045Z,98.92
2018-01-10T04:46:21.208Z,98.73
2018-01-10T04:47:21.072Z,98.54
2018-01-10T04:48:21.087Z,98.73
2018-01-10T04:49:21.098Z,98.35
2018-01-10T04:50:21.113Z,98.54
2018-01-10T04:51:21.126Z,98.64
2018-01-10T04:52:21.140Z,98.64
2018-01-10T04:53:21.152Z,98.64
2018-01-10T04:54:21.165Z,98.64
2018-01-10T04:55:21.179Z,98.54
2018-01-10T04:56:21.284Z,98.73
2018-01-10T04:57:21.215Z,98.73
2018-01-10T04:58:21.222Z,98.83
2018-01-10T04:59:21.234Z,98.73
2018-01-10T05:00:21.248Z,98.64
2018-01-10T05:01:21.260Z,98.54
2018-01-10T05:02:21.275Z,98.64
2018-01-10T05:03:21.289Z,98.54
2018-01-10T05:04:21.395Z,98.45
2018-01-10T05:05:21.304Z,98.45
2018-01-10T05:06:21.318Z,98.54
2018-01-10T05:07:21.337Z,98.64
2018-01-10T05:08:21.350Z,98.54
2018-01-10T05:09:21.358Z,98.45
2018-01-10T05:10:21.374Z,98.35
2018-01-10T05:11:21.389Z,98.64
2018-01-10T05:12:21.401Z,98.73
2018-01-10T05:13:21.413Z,98.73
2018-01-10T05:14:21.433Z,98.54
2018-01-10T05:15:21.466Z,98.54
2018-01-10T05:16:21.457Z,98.54
2018-01-10T05:17:21.470Z,98.73
2018-01-10T05:18:21.479Z,98.73
2018-01-10T05:19:21.496Z,98.64
2018-01-10T05:20:21.509Z,98.64
2018-01-10T05:21:21.520Z,98.64
2018-01-10T05:22:21.536Z,98.73
2018-01-10T05:23:21.548Z,98.45
2018-01-10T05:24:21.561Z,98.92
2018-01-10T05:25:21.724Z,98.83
2018-01-10T05:26:21.599Z,98.83
2018-01-10T05:27:21.604Z,98.92
2018-01-10T05:28:21.617Z,98.54
2018-01-10T05:29:21.629Z,98.54
2018-01-10T05:30:21.799Z,98.35
2018-01-10T05:31:21.658Z,98.64
2018-01-10T05:32:21.672Z,98.64
2018-01-10T05:33:21.686Z,98.54
2018-01-10T05:34:21.697Z,98.92
2018-01-10T05:35:21.712Z,98.92
2018-01-10T05:36:21.730Z,98.54
2018-01-10T05:37:21.741Z,98.73
2018-01-10T05:38:21.752Z,98.83
2018-01-10T05:39:21.770Z,98.73
2018-01-10T05:40:21.777Z,98.35
2018-01-10T05:41:21.793Z,98.07
2018-01-10T05:42:21.913Z,98.16
2018-01-10T05:43:21.821Z,97.97
2018-01-10T05:44:21.832Z,97.97
2018-01-10T05:45:21.845Z,97.97
2018-01-10T05:46:21.864Z,97.78
2018-01-10T05:47:21.880Z,98.07
2018-01-10T05:48:22.037Z,97.78
2018-01-10T05:49:21.901Z,98.07
2018-01-10T05:50:21.914Z,97.78
2018-01-10T05:51:21.928Z,98.16
2018-01-10T05:52:21.943Z,97.97
2018-01-10T05:53:21.954Z,97.97
2018-01-10T05:54:21.967Z,97.78
2018-01-10T05:55:21.984Z,97.78
2018-01-10T05:56:22.048Z,98.35
2018-01-10T05:57:22.007Z,98.92
2018-01-10T05:58:22.021Z,98.54
2018-01-10T05:59:22.047Z,98.83
2018-01-10T06:00:22.398Z,98.73
2018-01-10T06:01:22.063Z,98.92
2018-01-10T06:02:22.256Z,98.73
2018-01-10T06:03:22.101Z,98.73
2018-01-10T06:04:22.103Z,98.35
2018-01-10T06:05:22.117Z,98.92
2018-01-10T06:06:22.179Z,98.83
2018-01-10T06:07:22.143Z,98.83
2018-01-10T06:08:22.157Z,98.64
2018-01-10T06:09:22.309Z,98.83
2018-01-10T06:10:22.188Z,98.45
2018-01-10T06:11:22.198Z,98.64
2018-01-10T06:12:22.212Z,98.83
2018-01-10T06:13:22.222Z,98.83
2018-01-10T06:14:22.237Z,98.83
2018-01-10T06:15:22.255Z,98.54
2018-01-10T06:16:22.266Z,98.83
2018-01-10T06:17:26.540Z,98.73
2018-01-10T06:18:22.292Z,98.54
2018-01-10T06:19:22.308Z,98.35
2018-01-10T06:20:22.322Z,98.26
2018-01-10T06:21:24.455Z,98.54
2018-01-10T06:22:22.351Z,98.54
2018-01-10T06:23:22.362Z,98.64
2018-01-10T06:24:24.276Z,98.64
2018-01-10T06:25:22.388Z,98.73
2018-01-10T06:26:22.400Z,99.11
2018-01-10T06:27:25.809Z,99.11
2018-01-10T06:28:22.430Z,99.02
2018-01-10T06:29:22.444Z,98.92
2018-01-10T06:30:22.457Z,99.11
2018-01-10T06:31:22.473Z,99.77
2018-01-10T06:32:22.489Z,99.58
2018-01-10T06:33:22.496Z,99.40
2018-01-10T06:34:22.798Z,99.49
2018-01-10T06:35:23.659Z,99.49
2018-01-10T06:36:22.538Z,99.77
2018-01-10T06:37:23.175Z,99.77
2018-01-10T06:38:22.571Z,99.49
2018-01-10T06:39:22.579Z,99.87
2018-01-10T06:40:22.596Z,99.21
2018-01-10T06:41:22.726Z,99.21
2018-01-10T06:42:22.618Z,99.11
2018-01-10T06:43:22.635Z,98.92
2018-01-10T06:44:22.969Z,99.02
2018-01-10T06:45:22.664Z,99.11
2018-01-10T06:46:22.676Z,99.02
2018-01-10T06:47:22.705Z,99.02
2018-01-10T06:48:22.701Z,99.11
2018-01-10T06:49:22.719Z,99.21
2018-01-10T06:50:22.732Z,98.83
2018-01-10T06:51:22.756Z,98.73
2018-01-10T06:52:22.881Z,98.92
2018-01-10T06:54:22.784Z,98.92
2018-01-10T06:55:22.798Z,98.73
2018-01-10T06:56:22.812Z,98.73
2018-01-10T06:57:22.824Z,98.54
2018-01-10T06:58:22.840Z,98.64
2018-01-10T06:59:22.950Z,98.64
2018-01-10T07:00:22.866Z,99.30
2018-01-10T07:01:22.879Z,98.92
2018-01-10T07:02:22.923Z,99.11
2018-01-10T07:03:22.907Z,99.11
2018-01-10T07:04:22.919Z,98.92
2018-01-10T07:05:22.991Z,99.21
2018-01-10T07:06:23.710Z,99.21
2018-01-10T07:07:23.035Z,99.11
2018-01-10T07:08:24.035Z,99.02
2018-01-10T07:09:22.989Z,99.11
2018-01-10T07:10:23.014Z,99.02
2018-01-10T07:11:23.037Z,99.11
2018-01-10T07:12:23.031Z,99.02
2018-01-10T07:13:23.046Z,99.02
2018-01-10T07:14:23.059Z,99.02
2018-01-10T07:15:23.078Z,99.02
2018-01-10T07:16:23.082Z,99.02
2018-01-10T07:17:23.243Z,98.73
2018-01-10T07:18:23.112Z,99.02
2018-01-10T07:19:23.130Z,99.02
2018-01-10T07:20:23.142Z,98.73
2018-01-10T07:21:23.155Z,99.30
2018-01-10T07:22:23.169Z,99.68
2018-01-10T07:23:23.177Z,99.77
2018-01-10T07:24:23.214Z,99.49
2018-01-10T07:25:24.982Z,99.77
2018-01-10T07:26:26.865Z,99.77
2018-01-10T07:27:23.540Z,99.97
2018-01-10T07:28:24.473Z,99.68
2018-01-10T07:29:23.257Z,99.99
2018-01-10T07:30:23.269Z,99.99
2018-01-10T07:31:23.289Z,99.99
2018-01-10T07:32:23.483Z,99.99
2018-01-10T07:34:23.337Z,99.99
2018-01-10T07:35:23.486Z,99.99
2018-01-10T07:36:23.597Z,99.99
2018-01-10T07:37:23.366Z,99.99
2018-01-10T07:38:23.378Z,99.99
2018-01-10T07:39:23.397Z,99.99
2018-01-10T07:40:23.407Z,99.99
2018-01-10T07:41:23.420Z,99.99
2018-01-10T07:43:23.447Z,99.99
2018-01-10T07:44:23.943Z,99.99
2018-01-10T07:46:23.489Z,99.99
2018-01-10T07:47:23.501Z,99.99
2018-01-10T07:48:23.522Z,99.99
2018-01-10T07:49:23.530Z,99.49
2018-01-10T07:50:23.541Z,99.99
2018-01-10T07:51:23.557Z,99.99
2018-01-10T07:52:23.578Z,99.99
2018-01-10T07:53:23.583Z,99.99
2018-01-10T07:54:24.692Z,99.99
2018-01-10T07:55:26.176Z,99.99
2018-01-10T07:56:23.634Z,99.99
2018-01-10T07:57:23.643Z,99.99
2018-01-10T07:58:23.654Z,99.99
2018-01-10T07:59:23.666Z,99.99
2018-01-10T08:00:23.679Z,99.99
2018-01-10T08:01:24.826Z,99.99
2018-01-10T08:02:23.708Z,99.99
2018-01-10T08:03:23.723Z,99.99
2018-01-10T08:04:23.832Z,99.99
2018-01-10T08:05:23.828Z,99.99
2018-01-10T08:06:23.773Z,99.99
2018-01-10T08:07:23.774Z,99.99
2018-01-10T08:08:23.788Z,99.58
2018-01-10T08:09:23.805Z,99.68
2018-01-10T08:10:24.618Z,99.87
2018-01-10T08:11:23.827Z,99.97
2018-01-10T08:12:23.841Z,99.87
2018-01-10T08:13:24.062Z,99.68
2018-01-10T08:14:23.880Z,99.58
2018-01-10T08:15:24.305Z,99.58
2018-01-10T08:16:23.908Z,99.68
2018-01-10T08:17:23.917Z,99.77
2018-01-10T08:18:27.452Z,99.11
2018-01-10T08:19:25.313Z,98.83
2018-01-10T08:20:27.581Z,99.11
2018-01-10T08:21:24.008Z,98.92
2018-01-10T08:22:23.977Z,99.02
2018-01-10T08:23:24.008Z,99.02
2018-01-10T08:24:24.004Z,99.11
2018-01-10T08:25:24.550Z,99.02
2018-01-10T08:26:24.223Z,98.64
2018-01-10T08:27:24.808Z,98.73
2018-01-10T08:28:24.063Z,98.97
2018-01-10T08:29:24.072Z,98.40
2018-01-10T08:30:24.088Z,99.07
2018-01-10T08:31:24.104Z,98.12
2018-01-10T08:32:24.126Z,97.92
2018-01-10T08:33:24.126Z,97.74
2018-01-10T08:34:24.245Z,97.92
2018-01-10T08:35:24.155Z,97.92
2018-01-10T08:36:24.387Z,97.55
2018-01-10T08:37:25.548Z,97.64
2018-01-10T08:38:24.195Z,97.36
2018-01-10T08:39:24.211Z,97.55
2018-01-10T08:40:24.226Z,97.36
2018-01-10T08:41:24.255Z,97.83
2018-01-10T08:42:24.262Z,97.17
2018-01-10T08:43:26.386Z,97.55
2018-01-10T08:44:24.289Z,96.98
2018-01-10T08:45:24.891Z,96.79
2018-01-10T08:46:24.324Z,96.98
2018-01-10T08:47:24.332Z,96.98
2018-01-10T08:49:24.952Z,96.88
2018-01-10T08:50:24.375Z,96.60
2018-01-10T08:51:24.420Z,95.94
2018-01-10T08:52:24.400Z,96.22
2018-01-10T08:53:24.407Z,96.22
2018-01-10T08:54:24.426Z,96.50
2018-01-10T08:55:24.435Z,96.12
2018-01-10T08:56:24.452Z,96.22
2018-01-10T08:57:25.932Z,96.50
2018-01-10T08:58:24.489Z,96.31
2018-01-10T08:59:24.506Z,96.31
2018-01-10T09:00:24.709Z,96.36
2018-01-10T09:02:24.528Z,96.36
2018-01-10T09:03:24.548Z,96.31
2018-01-10T09:04:24.611Z,96.50
2018-01-10T09:05:25.371Z,96.31
2018-01-10T09:06:24.586Z,96.17
2018-01-10T09:07:24.801Z,96.65
2018-01-10T09:08:26.531Z,96.17
2018-01-10T09:09:25.687Z,95.98
2018-01-10T09:10:24.640Z,96.17
2018-01-10T09:11:24.686Z,95.98
2018-01-10T09:12:25.478Z,95.98
2018-01-10T09:13:24.680Z,96.17
2018-01-10T09:14:25.879Z,96.17
2018-01-10T09:15:24.711Z,96.17
2018-01-10T09:16:24.725Z,96.17
2018-01-10T09:17:24.745Z,96.45
2018-01-10T09:18:24.762Z,96.45
2018-01-10T09:19:24.767Z,96.08
2018-01-10T09:22:24.808Z,95.79
2018-01-10T09:23:24.822Z,95.98
2018-01-10T09:24:24.852Z,95.60
2018-01-10T09:25:24.845Z,96.17
2018-01-10T09:26:25.302Z,95.98
2018-01-10T09:27:25.067Z,95.79
2018-01-10T09:28:24.899Z,95.79
2018-01-10T09:29:27.114Z,96.17
2018-01-10T09:30:24.928Z,96.17
2018-01-10T09:31:24.943Z,95.79
2018-01-10T09:32:24.943Z,95.79
2018-01-10T09:33:24.957Z,95.98
2018-01-10T09:34:24.974Z,95.70
2018-01-10T09:35:24.987Z,95.98
2018-01-10T09:36:25.051Z,96.08
2018-01-10T09:37:25.055Z,95.79
2018-01-10T09:38:26.524Z,95.41
2018-01-10T09:39:25.050Z,95.98
2018-01-10T09:40:25.241Z,95.60
2018-01-10T09:41:25.353Z,95.60
2018-01-10T09:42:25.083Z,96.26
2018-01-10T09:43:25.098Z,95.70
2018-01-10T09:44:26.119Z,95.79
2018-01-10T09:45:25.776Z,96.08
2018-01-10T09:46:25.140Z,95.70
2018-01-10T09:47:25.565Z,96.08
2018-01-10T09:48:25.166Z,96.17
2018-01-10T09:49:25.181Z,96.08
2018-01-10T09:51:25.208Z,95.12
2018-01-10T09:52:25.232Z,95.22
2018-01-10T09:53:25.273Z,95.12
2018-01-10T09:54:25.482Z,95.51
2018-01-10T09:55:25.307Z,95.41
2018-01-10T09:56:25.291Z,95.22
2018-01-10T09:57:25.291Z,95.22
2018-01-10T09:58:25.376Z,95.12
2018-01-10T09:59:25.333Z,95.22
2018-01-10T10:00:25.344Z,95.51
2018-01-10T10:01:25.359Z,95.41
2018-01-10T10:02:26.394Z,94.93
2018-01-10T10:03:25.375Z,94.56
2018-01-10T10:04:25.390Z,94.93
2018-01-10T10:05:25.421Z,94.37
2018-01-10T10:06:25.421Z,94.37
2018-01-10T10:07:25.435Z,94.46
2018-01-10T10:08:25.464Z,94.84
2018-01-10T10:09:25.460Z,94.65
2018-01-10T10:10:25.475Z,94.37
2018-01-10T10:11:25.493Z,94.93
2018-01-10T10:12:25.506Z,94.74
2018-01-10T10:13:25.518Z,94.65
2018-01-10T10:14:26.154Z,95.03
2018-01-10T10:15:26.223Z,94.65
2018-01-10T10:16:25.711Z,94.84
2018-01-10T10:17:25.624Z,94.56
2018-01-10T10:18:25.590Z,94.60
2018-01-10T10:19:25.605Z,94.60
2018-01-10T10:20:25.617Z,94.70
2018-01-10T10:21:25.629Z,94.89
2018-01-10T10:22:26.212Z,94.70
2018-01-10T10:23:25.718Z,94.03
2018-01-10T10:24:25.674Z,94.51
2018-01-10T10:25:25.718Z,94.03
2018-01-10T10:26:25.703Z,94.03
2018-01-10T10:27:25.717Z,93.94
2018-01-10T10:28:25.733Z,94.22
2018-01-10T10:29:25.744Z,93.94
2018-01-10T10:30:25.758Z,94.03
2018-01-10T10:31:25.774Z,94.22
2018-01-10T10:32:25.787Z,94.51
2018-01-10T10:33:25.800Z,94.22
2018-01-10T10:34:26.111Z,93.94
2018-01-10T10:35:25.831Z,93.65
2018-01-10T10:36:25.846Z,93.94
2018-01-10T10:37:25.859Z,94.22
2018-01-10T10:38:25.876Z,93.84
2018-01-10T10:39:25.891Z,93.94
2018-01-10T10:40:25.906Z,93.94
2018-01-10T10:41:25.918Z,94.03
2018-01-10T10:42:25.932Z,94.03
2018-01-10T10:43:26.238Z,93.27
2018-01-10T10:44:26.082Z,93.27
2018-01-10T10:45:26.131Z,93.27
2018-01-10T10:46:25.999Z,93.46
2018-01-10T10:47:26.014Z,92.99
2018-01-10T10:48:26.019Z,93.27
2018-01-10T10:49:26.031Z,92.89
2018-01-10T10:50:26.046Z,93.18
2018-01-10T10:51:26.550Z,93.27
2018-01-10T10:52:26.881Z,93.46
2018-01-10T10:53:26.859Z,93.65
2018-01-10T10:54:26.127Z,92.89
2018-01-10T10:55:26.120Z,93.08
2018-01-10T10:56:26.134Z,92.89
2018-01-10T10:57:29.160Z,92.89
2018-01-10T10:58:26.161Z,92.89
2018-01-10T10:59:26.177Z,92.99
2018-01-10T11:00:26.877Z,93.18
2018-01-10T11:01:26.205Z,93.08
2018-01-10T11:02:26.234Z,93.08
2018-01-10T11:03:26.234Z,92.89
2018-01-10T11:05:26.262Z,93.46
2018-01-10T11:06:26.802Z,92.89
2018-01-10T11:07:26.295Z,92.89
2018-01-10T11:08:27.184Z,92.99
2018-01-10T11:09:26.323Z,92.99
2018-01-10T11:10:26.335Z,92.99
2018-01-10T11:11:26.351Z,92.89
2018-01-10T11:13:27.852Z,92.51
2018-01-10T11:14:26.403Z,92.89
2018-01-10T11:15:28.577Z,92.89
2018-01-10T11:16:26.422Z,92.89
2018-01-10T11:17:26.551Z,93.18
2018-01-10T11:18:26.451Z,93.18
2018-01-10T11:19:26.540Z,93.55
2018-01-10T11:20:27.715Z,93.46
2018-01-10T11:21:27.163Z,93.18
2018-01-10T11:22:28.370Z,93.18
2018-01-10T11:24:26.542Z,93.27
2018-01-10T11:25:26.553Z,92.61
2018-01-10T11:26:26.570Z,92.36
2018-01-10T11:27:26.600Z,92.84
2018-01-10T11:28:26.596Z,92.65
2018-01-10T11:29:26.610Z,92.75
2018-01-10T11:30:26.625Z,92.36
2018-01-10T11:31:26.642Z,92.36
2018-01-10T11:32:26.777Z,92.46
2018-01-10T11:33:26.676Z,91.89
2018-01-10T11:34:26.689Z,91.89
2018-01-10T11:35:26.706Z,91.80
2018-01-10T11:36:26.716Z,91.70
2018-01-10T11:37:26.731Z,91.51
2018-01-10T11:38:26.757Z,91.70
2018-01-10T11:39:26.784Z,91.13
2018-01-10T11:41:26.790Z,90.94
2018-01-10T11:42:28.235Z,90.56
2018-01-10T11:44:26.831Z,90.56
2018-01-10T11:45:26.849Z,90.18
2018-01-10T11:46:26.861Z,89.61
2018-01-10T11:47:26.941Z,90.13
2018-01-10T11:48:26.891Z,89.18
2018-01-10T11:49:26.906Z,88.89
2018-01-10T11:50:26.923Z,88.79
2018-01-10T11:51:26.953Z,88.70
2018-01-10T11:52:27.064Z,88.89
2018-01-10T11:54:26.983Z,87.37
2018-01-10T11:55:29.002Z,87.75
2018-01-10T11:56:27.016Z,87.65
2018-01-10T11:57:27.038Z,86.90
2018-01-10T11:58:28.159Z,87.08
2018-01-10T11:59:27.072Z,86.80
2018-01-10T12:00:27.071Z,86.13
2018-01-10T12:01:27.098Z,85.66
2018-01-10T12:02:27.767Z,85.75
2018-01-10T12:04:27.137Z,85.66
2018-01-10T12:05:27.682Z,85.75
2018-01-10T12:06:27.196Z,85.28
2018-01-10T12:07:27.300Z,85.47
2018-01-10T12:08:27.187Z,85.37
2018-01-10T12:09:27.204Z,84.89
2018-01-10T12:10:27.224Z,84.89
2018-01-10T12:11:27.247Z,84.89
2018-01-10T12:12:27.265Z,84.99
2018-01-10T12:13:28.046Z,84.13
2018-01-10T12:14:28.228Z,83.94
2018-01-10T12:15:29.502Z,84.33
2018-01-10T12:16:27.310Z,83.65
2018-01-10T12:17:28.971Z,83.47
2018-01-10T12:18:27.343Z,83.75
2018-01-10T12:19:27.361Z,83.28
2018-01-10T12:20:27.375Z,83.56
2018-01-10T12:21:27.383Z,83.56
2018-01-10T12:22:27.400Z,82.99
2018-01-10T12:23:27.418Z,82.80
2018-01-10T12:24:28.012Z,82.70
2018-01-10T12:26:29.808Z,82.70
2018-01-10T12:27:27.509Z,82.61
2018-01-10T12:28:27.508Z,82.75
2018-01-10T12:29:27.533Z,81.98
2018-01-10T12:30:27.806Z,81.70
2018-01-10T12:31:27.541Z,82.65
2018-01-10T12:32:27.930Z,81.98
2018-01-10T12:33:27.759Z,81.51
2018-01-10T12:34:27.610Z,81.51
2018-01-10T12:35:27.689Z,80.94
2018-01-10T12:36:27.611Z,81.51
2018-01-10T12:37:27.703Z,81.60
2018-01-10T12:38:27.763Z,81.23
2018-01-10T12:39:27.662Z,81.23
2018-01-10T12:40:27.673Z,81.23
2018-01-10T12:41:27.690Z,81.60
2018-01-10T12:42:27.855Z,81.60
2018-01-10T12:43:27.719Z,81.32
2018-01-10T12:44:27.735Z,81.51
2018-01-10T12:45:27.763Z,81.51
2018-01-10T12:47:28.064Z,81.13
2018-01-10T12:49:28.146Z,80.84
2018-01-10T12:50:27.870Z,80.94
2018-01-10T12:51:27.843Z,80.99
2018-01-10T12:52:27.857Z,80.84
2018-01-10T12:53:27.876Z,81.23
2018-01-10T12:54:27.887Z,81.23
2018-01-10T12:55:27.901Z,81.13
2018-01-10T12:56:27.918Z,81.13
2018-01-10T12:57:27.934Z,81.09
2018-01-10T12:58:27.946Z,81.66
2018-01-10T12:59:27.959Z,81.47
2018-01-10T13:00:27.973Z,81.70
2018-01-10T13:01:27.986Z,81.98
2018-01-10T13:02:28.000Z,81.41
2018-01-10T13:03:28.019Z,81.98
2018-01-10T13:04:28.029Z,81.51
2018-01-10T13:05:28.059Z,81.66
2018-01-10T13:06:28.185Z,81.32
2018-01-10T13:07:28.412Z,81.32
2018-01-10T13:08:28.092Z,81.41
2018-01-10T13:09:28.111Z,81.51
2018-01-10T13:10:28.179Z,80.84
2018-01-10T13:11:31.391Z,81.41
2018-01-10T13:12:30.541Z,81.98