createdAt,value
2023-04-05T00:02:18.730Z,4.63
2023-04-05T00:04:50.753Z,2.88
2023-04-05T00:07:18.961Z,3.03
2023-04-05T00:09:45.442Z,2.47
2023-04-05T00:12:14.022Z,9.20
2023-04-05T00:14:42.810Z,3.83
2023-04-05T00:17:11.178Z,4.60
2023-04-05T00:19:39.254Z,7.97
2023-04-05T00:22:05.699Z,3.08
2023-04-05T00:24:33.671Z,1.95
2023-04-05T00:27:01.179Z,3.28
2023-04-05T00:29:27.776Z,3.78
2023-04-05T00:31:56.679Z,2.13
2023-04-05T00:34:23.503Z,3.15
2023-04-05T00:36:49.994Z,7.40
2023-04-05T00:39:18.966Z,1.67
2023-04-05T00:41:46.962Z,4.70
2023-04-05T00:44:15.215Z,4.63
2023-04-05T00:46:42.243Z,7.85
2023-04-05T00:49:09.402Z,3.30
2023-04-05T00:51:38.288Z,3.85
2023-04-05T00:54:06.265Z,2.60
2023-04-05T00:56:33.069Z,6.50
2023-04-05T00:58:59.518Z,3.45
2023-04-05T01:01:27.820Z,3.22
2023-04-05T01:04:00.024Z,4.03
2023-04-05T01:06:59.775Z,4.10
2023-04-05T01:09:30.314Z,4.53
2023-04-05T01:12:01.168Z,9.25
2023-04-05T01:14:27.500Z,3.63
2023-04-05T01:16:58.461Z,9.00
2023-04-05T01:19:29.592Z,3.60
2023-04-05T01:22:16.094Z,4.60
2023-04-05T01:25:02.869Z,3.47
2023-04-05T01:27:47.943Z,5.25
2023-04-05T01:30:39.133Z,3.80
2023-04-05T01:33:19.221Z,5.63
2023-04-05T01:35:55.470Z,4.13
2023-04-05T01:38:25.310Z,3.30
2023-04-05T01:40:56.365Z,3.72
2023-04-05T01:43:22.839Z,3.25
2023-04-05T01:45:49.321Z,2.58
2023-04-05T01:48:16.113Z,5.18
2023-04-05T01:50:42.728Z,2.50
2023-04-05T01:53:09.812Z,2.95
2023-04-05T01:55:36.182Z,2.47
2023-04-05T01:58:02.774Z,5.53
2023-04-05T02:00:29.253Z,4.47
2023-04-05T02:02:55.933Z,9.05
2023-04-05T02:05:22.337Z,1.73
2023-04-05T02:07:51.388Z,6.70
2023-04-05T02:10:18.624Z,3.03
2023-04-05T02:12:45.064Z,2.33
2023-04-05T02:15:12.352Z,5.85
2023-04-05T02:17:45.610Z,2.42
2023-04-05T02:20:15.752Z,4.07
2023-04-05T02:22:45.612Z,1.70
2023-04-05T02:25:13.075Z,1.98
2023-04-05T02:27:41.353Z,4.90
2023-04-05T02:30:08.836Z,2.63
2023-04-05T02:32:35.424Z,2.25
2023-04-05T02:35:02.726Z,3.97
2023-04-05T02:37:29.151Z,6.82
2023-04-05T02:39:55.622Z,3.83
2023-04-05T02:42:22.299Z,2.88
2023-04-05T02:44:48.892Z,3.50
2023-04-05T02:47:21.500Z,6.20
2023-04-05T02:49:48.810Z,5.47
2023-04-05T02:52:15.968Z,1.77
2023-04-05T02:54:43.744Z,5.32
2023-04-05T02:57:11.601Z,4.97
2023-04-05T02:59:39.061Z,7.50
2023-04-05T03:02:06.401Z,9.95
2023-04-05T03:04:34.588Z,4.18
2023-04-05T03:07:02.923Z,2.25
2023-04-05T03:09:33.515Z,3.53
2023-04-05T03:12:03.771Z,6.05
2023-04-05T03:14:30.668Z,2.40
2023-04-05T03:16:59.657Z,5.28
2023-04-05T03:19:27.134Z,9.43
2023-04-05T03:21:53.825Z,4.15
2023-04-05T03:24:22.539Z,3.63
2023-04-05T03:26:49.480Z,4.05
2023-04-05T03:29:17.163Z,2.53
2023-04-05T03:31:44.750Z,4.00
2023-04-05T03:34:11.420Z,4.95
2023-04-05T03:36:43.773Z,6.47
2023-04-05T03:39:14.082Z,5.57
2023-04-05T03:41:41.162Z,7.10
2023-04-05T03:44:09.048Z,6.60
2023-04-05T03:46:38.236Z,4.07
2023-04-05T03:49:06.063Z,3.25
2023-04-05T03:51:32.644Z,4.03
2023-04-05T03:53:59.215Z,6.18
2023-04-05T03:56:25.716Z,4.57
2023-04-05T03:58:53.231Z,8.70
2023-04-05T04:01:19.781Z,5.10
2023-04-05T04:03:46.171Z,4.72
2023-04-05T04:06:17.789Z,5.10
2023-04-05T04:08:48.205Z,5.75
2023-04-05T04:11:14.684Z,3.03
2023-04-05T04:13:41.158Z,4.10
2023-04-05T04:16:07.791Z,3.53
2023-04-05T04:18:36.665Z,4.55
2023-04-05T04:21:07.050Z,3.47
2023-04-05T04:23:40.134Z,8.87
2023-04-05T04:26:06.542Z,4.43
2023-04-05T04:28:34.768Z,4.75
2023-04-05T04:31:05.026Z,4.57
2023-04-05T04:33:31.558Z,11.73
2023-04-05T04:35:58.070Z,4.55
2023-04-05T04:38:27.074Z,6.28
2023-04-05T04:40:58.155Z,4.38
2023-04-05T04:43:26.730Z,4.10
2023-04-05T04:46:01.586Z,5.68
2023-04-05T04:48:27.958Z,5.13
2023-04-05T04:50:54.675Z,4.72
2023-04-05T04:53:24.188Z,8.18
2023-04-05T04:55:55.109Z,3.92
2023-04-05T04:58:21.428Z,3.53
2023-04-05T05:00:48.361Z,5.60
2023-04-05T05:03:14.882Z,6.85
2023-04-05T05:05:45.616Z,9.35
2023-04-05T05:08:12.825Z,4.78
2023-04-05T05:10:39.594Z,7.47
2023-04-05T05:13:06.548Z,9.27
2023-04-05T05:15:32.939Z,7.30
2023-04-05T05:17:59.556Z,7.43
2023-04-05T05:20:28.778Z,19.50
2023-04-05T05:22:55.998Z,15.90
2023-04-05T05:25:22.780Z,22.67
2023-04-05T05:27:50.980Z,10.95
2023-04-05T05:30:18.784Z,5.75
2023-04-05T05:32:47.409Z,7.47
2023-04-05T05:35:14.001Z,6.03
2023-04-05T05:37:40.811Z,4.95
2023-04-05T05:40:07.802Z,5.55
2023-04-05T05:42:34.218Z,6.60
2023-04-05T05:45:06.817Z,10.10
2023-04-05T05:50:02.015Z,18.50
2023-04-05T05:52:28.471Z,9.18
2023-04-05T05:54:54.894Z,8.15
2023-04-05T05:57:21.343Z,8.05
2023-04-05T05:59:47.760Z,7.40
2023-04-05T06:02:14.576Z,5.57
2023-04-05T06:04:41.856Z,5.35
2023-04-05T06:07:08.414Z,6.20
2023-04-05T06:09:37.437Z,8.75
2023-04-05T06:12:03.998Z,7.55
2023-04-05T06:14:30.497Z,9.50
2023-04-05T06:16:57.397Z,8.40
2023-04-05T06:19:23.946Z,4.15
2023-04-05T06:21:50.592Z,7.93
2023-04-05T06:24:17.083Z,9.55
2023-04-05T06:26:43.416Z,6.20
2023-04-05T06:29:09.838Z,5.85
2023-04-05T06:31:36.578Z,8.70
2023-04-05T06:34:03.491Z,6.03
2023-04-05T06:36:31.950Z,7.13
2023-04-05T06:39:01.048Z,8.52
2023-04-05T06:41:35.013Z,10.98
2023-04-05T06:44:01.514Z,3.75
2023-04-05T06:46:32.943Z,4.70
2023-04-05T06:49:02.249Z,8.63
2023-04-05T06:51:30.929Z,5.70
2023-04-05T06:53:57.331Z,14.55
2023-04-05T06:56:23.716Z,5.70
2023-04-05T06:58:53.047Z,7.45
2023-04-05T07:01:19.500Z,8.50
2023-04-05T07:03:46.199Z,9.00
2023-04-05T07:06:12.664Z,12.60
2023-04-05T07:08:39.283Z,4.72
2023-04-05T07:11:05.815Z,9.82
2023-04-05T07:13:32.489Z,8.95
2023-04-05T07:16:03.338Z,5.40
2023-04-05T07:18:32.517Z,7.78
2023-04-05T07:21:03.838Z,14.77
2023-04-05T07:23:30.851Z,4.10
2023-04-05T07:26:04.984Z,8.40
2023-04-05T07:28:35.621Z,3.58
2023-04-05T07:31:09.152Z,5.32
2023-04-05T07:33:35.692Z,13.55
2023-04-05T07:36:03.431Z,6.88
2023-04-05T07:38:30.929Z,4.63
2023-04-05T07:40:59.682Z,8.00
2023-04-05T07:43:28.669Z,4.75
2023-04-05T07:46:02.391Z,10.75
2023-04-05T07:48:29.255Z,7.53
2023-04-05T07:50:55.649Z,5.80
2023-04-05T07:53:27.087Z,7.13
2023-04-05T07:55:53.584Z,9.07
2023-04-05T07:58:19.915Z,7.85
2023-04-05T08:00:46.372Z,5.70
2023-04-05T08:03:12.848Z,6.80
2023-04-05T08:05:39.358Z,15.80
2023-04-05T08:08:08.907Z,8.57
2023-04-05T08:10:39.947Z,6.97
2023-04-05T08:13:08.112Z,4.93
2023-04-05T08:15:37.119Z,4.80
2023-04-05T08:18:03.897Z,6.40
2023-04-05T08:20:30.478Z,8.95
2023-04-05T08:22:56.918Z,7.35
2023-04-05T08:25:23.306Z,7.47
2023-04-05T08:27:52.468Z,9.02
2023-04-05T08:30:19.941Z,5.05
2023-04-05T08:32:48.966Z,4.75
2023-04-05T08:35:16.103Z,8.05
2023-04-05T08:37:42.513Z,8.38
2023-04-05T08:40:12.184Z,6.05
2023-04-05T08:42:57.410Z,3.28
2023-04-05T08:45:25.846Z,5.70
2023-04-05T08:47:56.044Z,8.07
2023-04-05T08:50:24.458Z,6.40
2023-04-05T08:52:50.985Z,3.75
2023-04-05T08:55:17.400Z,6.10
2023-04-05T08:57:49.827Z,7.80
2023-04-05T09:00:17.956Z,4.93
2023-04-05T09:02:48.924Z,3.40
2023-04-05T09:05:19.086Z,9.63
2023-04-05T09:07:47.904Z,17.02
2023-04-05T09:10:14.691Z,8.90
2023-04-05T09:12:41.288Z,5.10
2023-04-05T09:15:08.391Z,7.68
2023-04-05T09:17:37.243Z,4.15
2023-04-05T09:20:03.873Z,4.50
2023-04-05T09:22:30.353Z,3.70
2023-04-05T09:24:56.728Z,9.00
2023-04-05T09:27:23.363Z,5.03
2023-04-05T09:29:50.494Z,17.25
2023-04-05T09:32:21.151Z,3.03
2023-04-05T09:34:48.191Z,4.18
2023-04-05T09:37:22.173Z,7.10
2023-04-05T09:39:51.510Z,4.47
2023-04-05T09:42:19.732Z,3.95
2023-04-05T09:44:57.955Z,6.00
2023-04-05T09:47:34.650Z,3.42
2023-04-05T09:50:18.353Z,3.72
2023-04-05T09:52:45.521Z,8.57
2023-04-05T09:55:15.270Z,8.40
2023-04-05T09:57:43.866Z,4.20
2023-04-05T10:00:22.205Z,6.15
2023-04-05T10:02:53.438Z,7.57
2023-04-05T10:05:24.263Z,4.15
2023-04-05T10:07:52.322Z,9.52
2023-04-05T10:10:19.269Z,4.32
2023-04-05T10:12:47.952Z,2.80
2023-04-05T10:15:15.870Z,8.75
2023-04-05T10:18:18.857Z,6.78
2023-04-05T10:20:50.293Z,4.50
2023-04-05T10:23:24.495Z,6.68
2023-04-05T10:25:57.068Z,5.43
2023-04-05T10:28:26.171Z,10.02
2023-04-05T10:31:12.885Z,3.67
2023-04-05T10:33:47.563Z,5.28
2023-04-05T10:36:27.011Z,3.58
2023-04-05T10:39:17.969Z,4.63
2023-04-05T10:41:49.516Z,4.28
2023-04-05T10:44:25.859Z,7.07
2023-04-05T10:46:57.979Z,7.90
2023-04-05T10:49:56.256Z,3.55
2023-04-05T10:52:23.066Z,4.00
2023-04-05T10:54:52.595Z,2.88
2023-04-05T10:57:20.842Z,3.17
2023-04-05T10:59:48.989Z,3.80
2023-04-05T11:02:16.736Z,6.72
2023-04-05T11:04:43.258Z,3.60
2023-04-05T11:07:20.115Z,3.13
2023-04-05T11:09:55.389Z,4.53
2023-04-05T11:12:53.710Z,4.75
2023-04-05T11:15:27.549Z,4.20
2023-04-05T11:18:04.810Z,2.75
2023-04-05T11:20:40.820Z,3.05
2023-04-05T11:23:07.967Z,3.70
2023-04-05T11:25:39.927Z,2.92
2023-04-05T11:28:09.307Z,9.32
2023-04-05T11:30:49.424Z,13.90
2023-04-05T11:33:39.762Z,5.20
2023-04-05T11:36:06.810Z,6.22
2023-04-05T11:38:33.644Z,6.20
2023-04-05T11:41:17.432Z,5.28
2023-04-05T11:43:47.608Z,10.23
2023-04-05T11:46:18.361Z,4.45
2023-04-05T11:48:51.052Z,10.68
2023-04-05T11:51:23.445Z,5.60
2023-04-05T11:53:50.240Z,8.93
2023-04-05T11:56:16.675Z,6.97
2023-04-05T11:58:43.102Z,4.13
2023-04-05T12:01:09.661Z,5.50
2023-04-05T12:03:37.467Z,4.78
2023-04-05T12:06:06.441Z,7.60
2023-04-05T12:08:43.398Z,5.47
2023-04-05T12:11:11.635Z,5.28
2023-04-05T12:13:38.952Z,9.27
2023-04-05T12:16:06.913Z,6.22
2023-04-05T12:18:35.570Z,4.45
2023-04-05T12:21:06.973Z,7.45
2023-04-05T12:26:01.520Z,6.28
2023-04-05T12:28:58.305Z,7.47
2023-04-05T12:31:43.834Z,4.75
2023-04-05T12:34:12.193Z,3.20
2023-04-05T12:36:48.616Z,7.72
2023-04-05T12:39:17.209Z,7.13
2023-04-05T12:41:43.683Z,5.25
2023-04-05T12:44:16.608Z,3.95
2023-04-05T12:46:45.300Z,5.38
2023-04-05T12:49:20.935Z,6.95
2023-04-05T12:51:48.411Z,4.85
2023-04-05T12:54:23.206Z,5.97
2023-04-05T12:56:54.400Z,5.80
2023-04-05T12:59:21.542Z,9.70
2023-04-05T13:01:48.281Z,5.13
2023-04-05T13:04:16.865Z,4.07
2023-04-05T13:06:46.574Z,9.07
2023-04-05T13:09:13.200Z,6.60
2023-04-05T13:11:42.019Z,9.32
2023-04-05T13:14:08.859Z,6.07
2023-04-05T13:16:37.808Z,6.78
2023-04-05T13:19:04.283Z,8.77
2023-04-05T13:21:30.964Z,4.70
2023-04-05T13:23:57.507Z,4.03
2023-04-05T13:26:23.955Z,4.38
2023-04-05T13:28:50.470Z,7.43
2023-04-05T13:31:21.973Z,9.10
2023-04-05T13:33:48.380Z,7.18
2023-04-05T13:36:14.856Z,5.75
2023-04-05T13:38:41.309Z,4.65
2023-04-05T13:41:08.002Z,7.32
2023-04-05T13:43:34.514Z,5.53
2023-04-05T13:46:00.946Z,5.13
2023-04-05T13:48:29.546Z,7.28
2023-04-05T13:50:56.052Z,7.70
2023-04-05T13:53:22.648Z,5.15
2023-04-05T13:55:49.075Z,4.05
2023-04-05T13:58:16.329Z,4.47
2023-04-05T14:00:43.209Z,4.95
2023-04-05T14:03:09.992Z,7.90
2023-04-05T14:05:36.624Z,4.10
2023-04-05T14:08:03.193Z,11.40
2023-04-05T14:10:31.574Z,4.43
2023-04-05T14:12:58.140Z,4.65
2023-04-05T14:15:24.791Z,4.47
2023-04-05T14:17:51.292Z,6.43
2023-04-05T14:20:17.744Z,10.02
2023-04-05T14:22:44.334Z,7.88
2023-04-05T14:25:10.720Z,12.25
2023-04-05T14:27:42.424Z,5.50
2023-04-05T14:30:10.325Z,4.90
2023-04-05T14:32:36.751Z,7.93
2023-04-05T14:35:03.180Z,4.63
2023-04-05T14:37:29.878Z,5.20
2023-04-05T14:39:56.392Z,4.72
2023-04-05T14:42:23.822Z,5.75
2023-04-05T14:44:52.253Z,10.30
2023-04-05T14:47:18.805Z,5.13
2023-04-05T14:49:45.195Z,7.70
2023-04-05T14:52:14.354Z,4.43
2023-04-05T14:54:41.204Z,6.22
2023-04-05T14:57:07.567Z,6.95
2023-04-05T14:59:36.385Z,5.05
2023-04-05T15:02:03.729Z,6.30
2023-04-05T15:04:30.212Z,6.88
2023-04-05T15:06:56.877Z,6.57
2023-04-05T15:09:25.706Z,8.98
2023-04-05T15:11:57.216Z,5.47
2023-04-05T15:14:32.238Z,7.28
2023-04-05T15:16:59.222Z,5.60
2023-04-05T15:19:25.845Z,6.22
2023-04-05T15:21:52.374Z,5.95
2023-04-05T15:24:21.515Z,9.95
2023-04-05T15:26:50.580Z,3.67
2023-04-05T15:29:19.753Z,9.13
2023-04-05T15:31:46.212Z,5.32
2023-04-05T15:34:12.714Z,10.38
2023-04-05T15:36:39.425Z,6.05
2023-04-05T15:39:08.640Z,5.75
2023-04-05T15:41:35.407Z,8.10
2023-04-05T15:44:04.720Z,7.82
2023-04-05T15:46:31.266Z,7.15
2023-04-05T15:48:57.637Z,5.00
2023-04-05T15:51:26.674Z,8.18
2023-04-05T15:53:53.066Z,5.60
2023-04-05T15:56:21.960Z,3.28
2023-04-05T15:58:48.583Z,6.43
2023-04-05T16:01:14.987Z,5.75
2023-04-05T16:03:41.912Z,5.25
2023-04-05T16:06:08.525Z,4.57
2023-04-05T16:08:35.070Z,2.75
2023-04-05T16:11:04.062Z,4.78
2023-04-05T16:13:30.724Z,4.60
2023-04-05T16:15:57.299Z,4.10
2023-04-05T16:18:24.285Z,2.30
2023-04-05T16:20:52.956Z,6.20
2023-04-05T16:23:19.396Z,5.70
2023-04-05T16:25:45.750Z,7.05
2023-04-05T16:28:12.129Z,4.82
2023-04-05T16:30:38.713Z,9.05
2023-04-05T16:33:05.310Z,5.78
2023-04-05T16:35:31.810Z,7.97
2023-04-05T16:38:00.563Z,11.93
2023-04-05T16:40:26.993Z,8.80
2023-04-05T16:42:54.295Z,7.32
2023-04-05T16:45:20.750Z,10.23
2023-04-05T16:47:49.738Z,20.15
2023-04-05T16:50:21.195Z,9.25
2023-04-05T16:52:47.539Z,12.33
2023-04-05T16:55:14.054Z,17.70
2023-04-05T16:57:43.088Z,15.57
2023-04-05T17:00:09.970Z,12.48
2023-04-05T17:02:38.865Z,8.40
2023-04-05T17:05:06.320Z,13.25
2023-04-05T17:07:35.348Z,9.85
2023-04-05T17:10:04.581Z,6.90
2023-04-05T17:12:33.729Z,12.98
2023-04-05T17:15:00.205Z,10.25
2023-04-05T17:17:34.113Z,12.20
2023-04-05T17:20:03.471Z,9.75
2023-04-05T17:22:31.513Z,12.43
2023-04-05T17:24:57.988Z,11.70
2023-04-05T17:27:27.537Z,16.58
2023-04-05T17:29:53.856Z,10.93
2023-04-05T17:32:20.454Z,23.70
2023-04-05T17:34:46.883Z,17.80
2023-04-05T17:37:13.241Z,24.13
2023-04-05T17:39:39.704Z,27.58
2023-04-05T17:42:06.167Z,23.83
2023-04-05T17:44:32.892Z,22.52
2023-04-05T17:47:08.420Z,21.67
2023-04-05T17:49:37.646Z,13.55
2023-04-05T17:52:08.009Z,21.83
2023-04-05T17:54:37.061Z,17.48
2023-04-05T17:57:07.148Z,13.93
2023-04-05T17:59:35.234Z,15.27
2023-04-05T18:02:01.796Z,14.07
2023-04-05T18:04:28.230Z,12.35
2023-04-05T18:06:57.257Z,17.45
2023-04-05T18:09:23.931Z,11.35
2023-04-05T18:11:50.491Z,11.07
2023-04-05T18:14:16.812Z,13.65
2023-04-05T18:16:43.355Z,10.98
2023-04-05T18:19:09.989Z,18.73
2023-04-05T18:21:36.426Z,30.55
2023-04-05T18:24:06.255Z,19.38
2023-04-05T18:26:33.900Z,31.88
2023-04-05T18:29:00.282Z,32.53
2023-04-05T18:31:28.360Z,40.08
2023-04-05T18:33:54.961Z,42.63
2023-04-05T18:36:21.359Z,35.90
2023-04-05T18:38:47.674Z,44.95
2023-04-05T18:41:15.205Z,47.20
2023-04-05T18:43:41.574Z,35.55
2023-04-05T18:46:08.124Z,42.10
2023-04-05T18:48:38.936Z,41.03
2023-04-05T18:51:07.686Z,42.28
2023-04-05T18:53:34.408Z,41.60
2023-04-05T18:56:00.944Z,36.63
2023-04-05T18:58:27.306Z,52.33
2023-04-05T19:00:53.727Z,35.58
2023-04-05T19:03:20.521Z,41.65
2023-04-05T19:05:52.621Z,36.13
2023-04-05T19:08:19.781Z,48.83
2023-04-05T19:10:46.405Z,46.70
2023-04-05T19:13:15.565Z,44.13
2023-04-05T19:15:47.629Z,36.22
2023-04-05T19:18:14.263Z,42.10
2023-04-05T19:20:40.628Z,42.10
2023-04-05T19:23:07.144Z,56.38
2023-04-05T19:25:33.714Z,53.58
2023-04-05T19:28:00.105Z,54.83
2023-04-05T19:30:27.332Z,42.22
2023-04-05T19:32:56.994Z,46.13
2023-04-05T19:35:26.014Z,59.15
2023-04-05T19:37:52.456Z,54.75
2023-04-05T19:40:19.958Z,52.35
2023-04-05T19:42:47.513Z,54.42
2023-04-05T19:45:21.123Z,48.08
2023-04-05T19:47:48.590Z,41.75
2023-04-05T19:50:41.965Z,46.97
2023-04-05T19:53:09.050Z,41.75
2023-04-05T19:55:38.368Z,44.08
2023-04-05T19:58:09.717Z,45.35
2023-04-05T20:00:46.956Z,39.90
2023-04-05T20:03:30.176Z,39.17
2023-04-05T20:06:07.298Z,33.63
2023-04-05T20:08:39.061Z,25.13
2023-04-05T20:11:10.848Z,23.10
2023-04-05T20:13:51.825Z,28.17
2023-04-05T20:16:25.671Z,22.50
2023-04-05T20:18:54.430Z,24.60
2023-04-05T20:21:21.121Z,27.90
2023-04-05T20:23:47.668Z,23.95
2023-04-05T20:26:17.041Z,24.00
2023-04-05T20:28:53.224Z,21.15
2023-04-05T20:31:25.486Z,20.65
2023-04-05T20:34:01.214Z,17.35
2023-04-05T20:36:33.184Z,22.42
2023-04-05T20:39:01.407Z,22.13
2023-04-05T20:41:28.515Z,20.55
2023-04-05T20:43:56.513Z,27.27
2023-04-05T20:46:23.244Z,24.08
2023-04-05T20:48:53.783Z,20.25
2023-04-05T20:51:20.277Z,19.67
2023-04-05T20:53:47.013Z,21.65
2023-04-05T20:56:16.740Z,22.77
2023-04-05T20:58:43.201Z,26.75
2023-04-05T21:01:10.313Z,21.70
2023-04-05T21:03:39.566Z,24.40
2023-04-05T21:06:11.784Z,25.67
2023-04-05T21:08:39.808Z,16.98
2023-04-05T21:11:11.602Z,21.02
2023-04-05T21:13:39.071Z,18.55
2023-04-05T21:16:06.139Z,21.42
2023-04-05T21:18:33.239Z,17.75
2023-04-05T21:21:00.484Z,18.95
2023-04-05T21:23:28.295Z,17.55
2023-04-05T21:25:58.483Z,22.95
2023-04-05T21:28:26.318Z,20.38
2023-04-05T21:30:53.273Z,17.08
2023-04-05T21:33:20.219Z,22.50
2023-04-05T21:35:46.830Z,22.08
2023-04-05T21:38:15.567Z,23.02
2023-04-05T21:40:44.534Z,37.90
2023-04-05T21:43:13.730Z,22.05
2023-04-05T21:45:42.387Z,32.47
2023-04-05T21:48:08.792Z,27.27
2023-04-05T21:50:35.656Z,25.85
2023-04-05T21:53:07.445Z,25.65
2023-04-05T21:55:33.824Z,20.42
2023-04-05T21:58:05.085Z,23.05
2023-04-05T22:00:31.577Z,25.15
2023-04-05T22:02:58.065Z,25.55
2023-04-05T22:05:36.291Z,28.27
2023-04-05T22:08:07.324Z,21.92
2023-04-05T22:10:34.890Z,22.80
2023-04-05T22:13:03.981Z,18.70
2023-04-05T22:15:30.573Z,15.07
2023-04-05T22:17:57.109Z,21.08
2023-04-05T22:20:23.476Z,21.67
2023-04-05T22:22:54.766Z,18.48
2023-04-05T22:25:21.819Z,25.27
2023-04-05T22:27:48.331Z,22.55
2023-04-05T22:30:14.809Z,23.33
2023-04-05T22:32:41.442Z,22.02
2023-04-05T22:35:08.178Z,16.77
2023-04-05T22:37:40.716Z,12.70
2023-04-05T22:42:33.826Z,13.40
2023-04-05T22:45:02.926Z,16.80
2023-04-05T22:47:29.649Z,13.60
2023-04-05T22:49:56.014Z,22.63
2023-04-05T22:52:27.315Z,16.17
2023-04-05T22:54:53.761Z,15.15
2023-04-05T22:57:20.521Z,11.77
2023-04-05T22:59:46.957Z,16.33
2023-04-05T23:02:13.386Z,13.65
2023-04-05T23:04:39.947Z,9.25
2023-04-05T23:07:06.480Z,17.65
2023-04-05T23:09:33.053Z,9.57
2023-04-05T23:12:04.346Z,10.70
2023-04-05T23:14:38.080Z,12.20
2023-04-05T23:17:05.417Z,8.88
2023-04-05T23:19:32.142Z,10.48
2023-04-05T23:21:58.930Z,9.32
2023-04-05T23:24:25.300Z,11.38
2023-04-05T23:26:52.103Z,12.95
2023-04-05T23:29:18.780Z,9.95
2023-04-05T23:31:45.911Z,14.10
2023-04-05T23:34:14.946Z,9.30
2023-04-05T23:36:46.459Z,8.13
2023-04-05T23:39:13.699Z,11.13
2023-04-05T23:42:01.316Z,11.05
2023-04-05T23:44:27.666Z,14.70
2023-04-05T23:46:56.468Z,12.43
2023-04-05T23:49:28.055Z,11.18
2023-04-05T23:51:55.278Z,13.07
2023-04-05T23:54:21.899Z,8.45
2023-04-05T23:56:49.108Z,14.65
2023-04-05T23:59:15.950Z,8.05
