createdAt,value
2019-01-25T00:00:40.137Z,2.70
2019-01-25T00:03:10.309Z,2.70
2019-01-25T00:05:36.803Z,2.70
2019-01-25T00:08:04.536Z,2.70
2019-01-25T00:10:31.963Z,2.70
2019-01-25T00:12:59.372Z,2.70
2019-01-25T00:15:26.817Z,2.70
2019-01-25T00:17:54.236Z,2.80
2019-01-25T00:20:21.659Z,2.70
2019-01-25T00:22:49.123Z,2.70
2019-01-25T00:25:16.543Z,2.80
2019-01-25T00:27:43.974Z,2.60
2019-01-25T00:30:12.285Z,2.60
2019-01-25T00:32:39.779Z,2.80
2019-01-25T00:35:07.219Z,2.60
2019-01-25T00:37:34.572Z,2.60
2019-01-25T00:40:06.187Z,2.60
2019-01-25T00:42:31.199Z,2.60
2019-01-25T00:44:58.672Z,2.70
2019-01-25T00:47:26.130Z,2.80
2019-01-25T00:49:53.988Z,2.60
2019-01-25T00:52:21.402Z,2.60
2019-01-25T00:54:48.822Z,2.60
2019-01-25T00:57:16.275Z,2.70
2019-01-25T00:59:43.681Z,2.70
2019-01-25T01:02:11.014Z,2.60
2019-01-25T01:04:38.463Z,3.20
2019-01-25T01:07:25.242Z,2.80
2019-01-25T01:09:52.644Z,1.90
2019-01-25T01:12:20.069Z,2.60
2019-01-25T01:14:47.408Z,2.60
2019-01-25T01:17:14.864Z,2.60
2019-01-25T01:19:42.189Z,2.60
2019-01-25T01:22:09.609Z,2.70
2019-01-25T01:24:37.066Z,2.70
2019-01-25T01:27:04.487Z,2.60
2019-01-25T01:29:31.895Z,2.70
2019-01-25T01:31:59.327Z,2.70
2019-01-25T01:34:26.800Z,2.70
2019-01-25T01:37:13.675Z,2.70
2019-01-25T01:39:41.181Z,2.40
2019-01-25T01:42:08.615Z,2.70
2019-01-25T01:44:36.016Z,2.80
2019-01-25T01:47:03.371Z,2.80
2019-01-25T01:49:30.807Z,2.90
2019-01-25T01:51:58.219Z,2.80
2019-01-25T01:54:25.589Z,2.80
2019-01-25T01:56:53.000Z,2.80
2019-01-25T01:59:20.399Z,2.70
2019-01-25T02:01:47.811Z,2.70
2019-01-25T02:04:15.248Z,2.60
2019-01-25T02:06:42.664Z,3.40
2019-01-25T02:09:10.084Z,2.60
2019-01-25T02:11:37.534Z,2.60
2019-01-25T02:14:04.864Z,2.60
2019-01-25T02:16:32.284Z,2.70
2019-01-25T02:18:59.729Z,2.80
2019-01-25T02:21:27.059Z,2.70
2019-01-25T02:23:54.368Z,2.60
2019-01-25T02:26:21.815Z,2.60
2019-01-25T02:28:49.242Z,2.60
2019-01-25T02:31:16.659Z,2.50
2019-01-25T02:33:44.004Z,2.50
2019-01-25T02:36:11.327Z,2.40
2019-01-25T02:38:38.776Z,2.50
2019-01-25T02:41:06.153Z,2.50
2019-01-25T02:43:33.556Z,2.50
2019-01-25T02:46:00.996Z,2.50
2019-01-25T02:48:28.427Z,2.60
2019-01-25T02:50:55.743Z,2.70
2019-01-25T02:53:23.151Z,2.60
2019-01-25T02:55:50.598Z,2.50
2019-01-25T02:58:17.995Z,2.50
2019-01-25T03:00:45.407Z,2.50
2019-01-25T03:03:12.848Z,2.50
2019-01-25T03:05:40.252Z,2.60
2019-01-25T03:08:07.589Z,2.70
2019-01-25T03:10:35.023Z,2.60
2019-01-25T03:13:02.444Z,2.60
2019-01-25T03:15:29.854Z,2.60
2019-01-25T03:17:57.203Z,2.60
2019-01-25T03:20:24.622Z,2.70
2019-01-25T03:22:52.052Z,2.60
2019-01-25T03:25:22.156Z,2.50
2019-01-25T03:27:49.569Z,2.60
2019-01-25T03:30:18.648Z,2.80
2019-01-25T03:32:46.154Z,2.60
2019-01-25T03:35:13.651Z,2.70
2019-01-25T03:37:41.060Z,2.50
2019-01-25T03:40:10.818Z,2.40
2019-01-25T03:42:38.240Z,2.50
2019-01-25T03:45:06.089Z,2.50
2019-01-25T03:47:33.542Z,2.40
2019-01-25T03:50:00.953Z,2.40
2019-01-25T03:52:28.384Z,2.40
2019-01-25T03:54:55.804Z,2.60
2019-01-25T03:57:23.143Z,2.60
2019-01-25T03:59:50.528Z,2.50
2019-01-25T04:02:17.972Z,2.50
2019-01-25T04:04:45.379Z,2.40
2019-01-25T04:07:12.793Z,2.50
2019-01-25T04:09:40.394Z,2.40
2019-01-25T04:12:07.803Z,2.30
2019-01-25T04:14:35.223Z,2.40
2019-01-25T04:17:02.691Z,2.40
2019-01-25T04:19:30.100Z,2.40
2019-01-25T04:21:57.451Z,2.50
2019-01-25T04:24:24.907Z,2.40
2019-01-25T04:26:52.343Z,2.40
2019-01-25T04:29:19.760Z,2.40
2019-01-25T04:31:47.211Z,2.40
2019-01-25T04:34:14.627Z,2.50
2019-01-25T04:36:41.947Z,2.30
2019-01-25T04:39:09.425Z,2.30
2019-01-25T04:41:36.837Z,2.50
2019-01-25T04:44:23.741Z,2.40
2019-01-25T04:46:51.179Z,2.20
2019-01-25T04:49:18.583Z,2.40
2019-01-25T04:51:45.947Z,2.40
2019-01-25T04:54:13.358Z,2.40
2019-01-25T04:57:00.240Z,2.40
2019-01-25T04:59:28.881Z,1.80
2019-01-25T05:01:56.299Z,2.40
2019-01-25T05:04:23.611Z,2.50
2019-01-25T05:06:50.899Z,2.40
2019-01-25T05:09:18.196Z,2.40
2019-01-25T05:11:45.509Z,2.40
2019-01-25T05:14:12.799Z,2.50
2019-01-25T05:16:40.204Z,2.50
2019-01-25T05:19:07.523Z,2.40
2019-01-25T05:21:34.804Z,2.40
2019-01-25T05:24:09.190Z,2.40
2019-01-25T05:26:36.621Z,2.50
2019-01-25T05:29:03.922Z,2.30
2019-01-25T05:31:31.207Z,2.30
2019-01-25T05:33:59.304Z,2.20
2019-01-25T05:36:26.723Z,2.20
2019-01-25T05:38:54.011Z,2.40
2019-01-25T05:41:28.274Z,2.30
2019-01-25T05:43:50.514Z,2.30
2019-01-25T05:46:17.803Z,2.30
2019-01-25T05:48:45.188Z,2.30
2019-01-25T05:51:12.576Z,2.20
2019-01-25T05:53:47.634Z,2.40
2019-01-25T05:56:14.922Z,2.30
2019-01-25T05:58:42.216Z,2.40
2019-01-25T06:01:09.534Z,2.30
2019-01-25T06:03:36.930Z,2.30
2019-01-25T06:06:07.015Z,2.80
2019-01-25T06:08:35.096Z,1.70
2019-01-25T06:11:14.719Z,2.70
2019-01-25T06:13:43.214Z,2.40
2019-01-25T06:16:10.523Z,2.90
2019-01-25T06:18:37.801Z,2.00
2019-01-25T06:21:05.211Z,2.40
2019-01-25T06:23:32.604Z,2.50
2019-01-25T06:25:59.939Z,2.50
2019-01-25T06:28:27.256Z,2.40
2019-01-25T06:30:54.567Z,2.40
2019-01-25T06:33:21.883Z,2.40
2019-01-25T06:35:49.215Z,2.40
2019-01-25T06:38:16.510Z,2.40
2019-01-25T06:40:43.798Z,2.50
2019-01-25T06:43:11.116Z,2.50
2019-01-25T06:45:38.408Z,2.50
2019-01-25T06:48:05.699Z,2.50
2019-01-25T06:50:33.050Z,2.50
2019-01-25T06:53:00.331Z,2.50
2019-01-25T06:55:27.633Z,2.50
2019-01-25T06:58:13.414Z,2.50
2019-01-25T07:00:46.381Z,2.50
2019-01-25T07:03:13.716Z,2.60
2019-01-25T07:05:41.026Z,2.60
2019-01-25T07:08:10.135Z,2.80
2019-01-25T07:10:37.453Z,2.90
2019-01-25T07:13:04.802Z,2.70
2019-01-25T07:15:32.118Z,2.90
2019-01-25T07:17:59.412Z,2.70
2019-01-25T07:20:26.740Z,2.80
2019-01-25T07:22:54.052Z,2.80
2019-01-25T07:25:21.347Z,3.50
2019-01-25T07:27:48.707Z,2.80
2019-01-25T07:30:16.038Z,3.10
2019-01-25T07:32:43.362Z,2.90
2019-01-25T07:35:10.835Z,3.40
2019-01-25T07:37:38.235Z,2.90
2019-01-25T07:40:05.569Z,2.90
2019-01-25T07:42:32.903Z,2.90
2019-01-25T07:45:00.370Z,2.90
2019-01-25T07:47:27.855Z,2.90
2019-01-25T07:49:55.268Z,3.40
2019-01-25T07:52:22.608Z,3.30
2019-01-25T07:54:50.025Z,1.80
2019-01-25T07:57:17.425Z,3.00
2019-01-25T07:59:44.755Z,3.20
2019-01-25T08:02:12.071Z,3.20
2019-01-25T08:04:39.505Z,2.90
2019-01-25T08:07:06.884Z,2.80
2019-01-25T08:09:35.097Z,2.80
2019-01-25T08:12:07.261Z,2.90
2019-01-25T08:14:31.840Z,2.90
2019-01-25T08:16:59.196Z,3.00
2019-01-25T08:19:26.556Z,2.80
2019-01-25T08:21:54.011Z,3.50
2019-01-25T08:24:21.383Z,2.80
2019-01-25T08:26:48.711Z,2.80
2019-01-25T08:29:16.092Z,2.80
2019-01-25T08:31:43.475Z,2.80
2019-01-25T08:34:30.368Z,2.80
2019-01-25T08:36:57.763Z,3.00
2019-01-25T08:39:25.091Z,3.00
2019-01-25T08:41:52.396Z,2.80
2019-01-25T08:44:19.904Z,3.10
2019-01-25T08:46:47.366Z,2.90
2019-01-25T08:49:15.105Z,2.90
2019-01-25T08:51:42.500Z,2.80
2019-01-25T08:54:19.127Z,2.80
2019-01-25T08:57:07.611Z,2.90
2019-01-25T08:59:35.021Z,2.90
2019-01-25T09:02:02.429Z,2.90
2019-01-25T09:04:29.737Z,2.80
2019-01-25T09:06:57.032Z,2.80
2019-01-25T09:09:24.307Z,2.90
2019-01-25T09:11:51.634Z,2.80
2019-01-25T09:14:18.937Z,2.80
2019-01-25T09:16:46.228Z,2.70
2019-01-25T09:19:13.549Z,2.70
2019-01-25T09:21:40.847Z,2.70
2019-01-25T09:24:08.139Z,2.70
2019-01-25T09:26:35.447Z,2.70
2019-01-25T09:29:02.760Z,2.80
2019-01-25T09:31:30.187Z,3.00
2019-01-25T09:33:57.504Z,2.70
2019-01-25T09:36:24.790Z,2.80
2019-01-25T09:38:52.087Z,2.80
2019-01-25T09:41:19.402Z,2.80
2019-01-25T09:43:46.712Z,3.00
2019-01-25T09:46:14.003Z,2.80
2019-01-25T09:48:41.297Z,2.80
2019-01-25T09:51:08.583Z,2.80
2019-01-25T09:53:35.936Z,2.90
2019-01-25T09:56:03.253Z,2.90
2019-01-25T09:58:30.623Z,3.00
2019-01-25T10:01:01.327Z,3.00
2019-01-25T10:03:28.615Z,3.10
2019-01-25T10:05:55.918Z,3.00
2019-01-25T10:08:23.208Z,2.90
2019-01-25T10:10:50.586Z,3.00
2019-01-25T10:13:17.881Z,2.90
2019-01-25T10:15:45.274Z,3.00
2019-01-25T10:18:12.546Z,3.00
2019-01-25T10:20:39.863Z,3.00
2019-01-25T10:23:07.154Z,3.20
2019-01-25T10:25:34.470Z,3.00
2019-01-25T10:28:01.770Z,3.30
2019-01-25T10:30:29.064Z,3.10
2019-01-25T10:32:56.429Z,3.10
2019-01-25T10:35:23.731Z,3.10
2019-01-25T10:37:51.076Z,3.30
2019-01-25T10:40:18.435Z,3.10
2019-01-25T10:42:52.999Z,3.20
2019-01-25T10:45:20.266Z,3.10
2019-01-25T10:48:07.555Z,3.20
2019-01-25T10:50:34.863Z,2.70
2019-01-25T10:53:02.156Z,3.20
2019-01-25T10:55:29.495Z,3.30
2019-01-25T10:57:56.826Z,3.30
2019-01-25T11:00:24.131Z,3.30
2019-01-25T11:02:58.116Z,3.30
2019-01-25T11:05:22.091Z,3.50
2019-01-25T11:07:49.368Z,3.40
2019-01-25T11:10:16.693Z,3.50
2019-01-25T11:12:44.082Z,3.50
2019-01-25T11:15:30.865Z,3.40
2019-01-25T11:17:58.236Z,3.00
2019-01-25T11:20:45.019Z,3.60
2019-01-25T11:23:13.530Z,2.80
2019-01-25T11:25:40.875Z,3.60
2019-01-25T11:28:08.159Z,3.50
2019-01-25T11:30:35.467Z,3.60
2019-01-25T11:33:02.780Z,3.60
2019-01-25T11:35:30.080Z,3.60
2019-01-25T11:37:57.390Z,3.70
2019-01-25T11:40:27.026Z,3.60
2019-01-25T11:42:54.326Z,3.70
2019-01-25T11:45:21.634Z,3.70
2019-01-25T11:47:48.973Z,3.80
2019-01-25T11:50:16.544Z,3.70
2019-01-25T11:52:43.851Z,3.70
2019-01-25T11:55:11.454Z,3.70
2019-01-25T11:57:38.746Z,3.80
2019-01-25T12:00:10.483Z,3.80
2019-01-25T12:02:37.765Z,3.80
2019-01-25T12:05:05.735Z,3.80
2019-01-25T12:07:33.080Z,3.90
2019-01-25T12:10:00.370Z,3.90
2019-01-25T12:12:27.670Z,3.90
2019-01-25T12:14:54.995Z,3.90
2019-01-25T12:17:22.334Z,4.00
2019-01-25T12:19:49.626Z,4.00
2019-01-25T12:22:16.923Z,4.00
2019-01-25T12:24:44.307Z,4.20
2019-01-25T12:27:11.610Z,4.10
2019-01-25T12:29:38.902Z,4.10
2019-01-25T12:32:06.215Z,4.20
2019-01-25T12:34:33.494Z,4.20
2019-01-25T12:37:04.625Z,4.30
2019-01-25T12:39:30.015Z,4.20
2019-01-25T12:41:57.336Z,4.40
2019-01-25T12:44:24.631Z,4.30
2019-01-25T12:46:51.983Z,4.30
2019-01-25T12:49:19.290Z,4.30
2019-01-25T12:51:52.095Z,4.20
2019-01-25T12:54:19.722Z,4.30
2019-01-25T12:56:47.044Z,4.20
2019-01-25T12:59:14.363Z,4.20
2019-01-25T13:01:41.687Z,4.30
2019-01-25T13:04:09.022Z,4.40
2019-01-25T13:06:36.341Z,4.50
2019-01-25T13:09:08.011Z,4.40
2019-01-25T13:11:35.398Z,4.40
2019-01-25T13:14:02.704Z,4.30
2019-01-25T13:16:29.993Z,4.30
2019-01-25T13:18:57.283Z,4.40
2019-01-25T13:21:24.615Z,4.30
2019-01-25T13:23:51.936Z,4.40
2019-01-25T13:26:19.331Z,4.30
2019-01-25T13:28:46.643Z,4.40
2019-01-25T13:31:14.046Z,4.40
2019-01-25T13:33:41.435Z,4.30
2019-01-25T13:36:09.929Z,4.40
2019-01-25T13:38:37.259Z,4.40
2019-01-25T13:41:04.561Z,4.40
2019-01-25T13:43:38.841Z,4.30
2019-01-25T13:46:01.110Z,4.80
2019-01-25T13:48:28.409Z,4.30
2019-01-25T13:50:55.705Z,4.30
2019-01-25T13:53:23.023Z,4.40
2019-01-25T13:55:50.336Z,4.40
2019-01-25T13:58:17.642Z,4.40
2019-01-25T14:00:44.949Z,4.40
2019-01-25T14:03:12.316Z,4.30
2019-01-25T14:05:39.686Z,4.30
2019-01-25T14:08:07.025Z,4.30
2019-01-25T14:10:34.828Z,4.40
2019-01-25T14:13:02.126Z,4.20
2019-01-25T14:15:29.390Z,4.30
2019-01-25T14:17:56.702Z,4.30
2019-01-25T14:20:25.788Z,4.30
2019-01-25T14:22:53.184Z,4.30
2019-01-25T14:25:20.546Z,4.30
2019-01-25T14:27:47.840Z,4.20
2019-01-25T14:30:21.222Z,4.20
2019-01-25T14:32:48.534Z,4.70
2019-01-25T14:35:15.829Z,4.30
2019-01-25T14:38:02.598Z,4.30
2019-01-25T14:40:29.906Z,4.10
2019-01-25T14:43:16.701Z,4.30
2019-01-25T14:45:44.455Z,4.20
2019-01-25T14:48:11.743Z,4.30
2019-01-25T14:50:39.079Z,4.30
2019-01-25T14:53:25.904Z,4.30
2019-01-25T14:55:53.645Z,3.70
2019-01-25T14:58:20.932Z,4.30
2019-01-25T15:00:48.237Z,4.40
2019-01-25T15:03:15.560Z,4.40
2019-01-25T15:05:42.863Z,4.40
2019-01-25T15:08:10.197Z,5.20
2019-01-25T15:10:37.520Z,4.40
2019-01-25T15:13:06.116Z,4.30
2019-01-25T15:15:33.442Z,4.40
2019-01-25T15:18:00.742Z,4.40
2019-01-25T15:20:28.624Z,4.30
2019-01-25T15:22:55.911Z,4.30
2019-01-25T15:25:23.198Z,4.30
2019-01-25T15:27:50.638Z,4.40
2019-01-25T15:30:20.123Z,4.40
2019-01-25T15:32:47.491Z,4.50
2019-01-25T15:35:15.479Z,4.50
2019-01-25T15:37:42.777Z,4.40
2019-01-25T15:40:11.403Z,4.40
2019-01-25T15:42:38.732Z,4.40
2019-01-25T15:45:07.664Z,4.40
2019-01-25T15:47:35.060Z,4.40
2019-01-25T15:50:02.476Z,4.40
2019-01-25T15:52:29.766Z,4.40
2019-01-25T15:54:57.128Z,4.40
2019-01-25T15:57:24.538Z,4.50
2019-01-25T15:59:51.842Z,4.50
2019-01-25T16:02:38.624Z,4.40
2019-01-25T16:05:06.567Z,4.20
2019-01-25T16:07:33.882Z,4.50
2019-01-25T16:10:01.201Z,4.70
2019-01-25T16:12:28.486Z,4.60
2019-01-25T16:15:16.236Z,4.70
2019-01-25T16:17:43.739Z,4.50
2019-01-25T16:20:12.088Z,4.60
2019-01-25T16:22:39.501Z,4.60
2019-01-25T16:25:30.176Z,4.60
2019-01-25T16:27:57.665Z,3.90
2019-01-25T16:30:27.105Z,4.70
2019-01-25T16:32:54.394Z,4.60
2019-01-25T16:35:21.820Z,4.60
2019-01-25T16:37:49.123Z,4.60
2019-01-25T16:40:17.542Z,4.70
2019-01-25T16:42:44.901Z,4.80
2019-01-25T16:45:17.788Z,4.70
2019-01-25T16:47:45.085Z,4.80
2019-01-25T16:50:13.144Z,4.70
2019-01-25T16:52:40.442Z,4.70
2019-01-25T16:55:08.966Z,5.00
2019-01-25T16:57:36.275Z,4.70
2019-01-25T17:00:06.951Z,4.80
2019-01-25T17:02:34.271Z,4.80
2019-01-25T17:05:21.056Z,4.80
2019-01-25T17:07:48.454Z,4.30
2019-01-25T17:10:35.230Z,4.80
2019-01-25T17:13:03.286Z,4.60
2019-01-25T17:15:30.571Z,4.90
2019-01-25T17:17:57.899Z,5.00
2019-01-25T17:20:25.352Z,5.00
2019-01-25T17:22:52.697Z,5.00
2019-01-25T17:25:20.112Z,5.10
2019-01-25T17:27:47.457Z,5.10
2019-01-25T17:30:22.535Z,5.00
2019-01-25T17:32:50.076Z,5.10
2019-01-25T17:35:17.395Z,5.20
2019-01-25T17:37:44.703Z,5.20
2019-01-25T17:40:13.931Z,5.10
2019-01-25T17:42:41.271Z,5.20
2019-01-25T17:45:08.839Z,5.30
2019-01-25T17:47:36.160Z,5.20
2019-01-25T17:50:04.723Z,5.30
2019-01-25T17:52:51.548Z,5.40
2019-01-25T17:55:18.878Z,5.00
2019-01-25T17:57:46.165Z,5.40
2019-01-25T18:00:21.514Z,5.50
2019-01-25T18:02:48.831Z,5.50
2019-01-25T18:05:16.148Z,5.60
2019-01-25T18:07:44.302Z,5.60
2019-01-25T18:10:31.328Z,5.70
2019-01-25T18:12:58.649Z,5.00
2019-01-25T18:15:45.529Z,5.80
2019-01-25T18:18:12.900Z,6.10
2019-01-25T18:20:40.218Z,6.50
2019-01-25T18:23:07.547Z,6.20
2019-01-25T18:25:38.704Z,6.40
2019-01-25T18:28:09.834Z,6.50
2019-01-25T18:30:43.539Z,6.60
2019-01-25T18:33:10.840Z,6.60
2019-01-25T18:35:38.162Z,6.80
2019-01-25T18:38:05.451Z,6.90
2019-01-25T18:40:52.224Z,7.00
2019-01-25T18:43:19.563Z,6.50
2019-01-25T18:45:46.871Z,7.00
2019-01-25T18:48:14.217Z,6.80
2019-01-25T18:50:41.598Z,7.20
2019-01-25T18:53:28.371Z,7.20
2019-01-25T18:55:55.705Z,6.60
2019-01-25T18:58:23.092Z,7.30
2019-01-25T19:00:50.541Z,7.40
2019-01-25T19:03:17.838Z,7.50
2019-01-25T19:05:45.135Z,7.60
2019-01-25T19:08:12.465Z,7.60
2019-01-25T19:10:39.783Z,7.70
2019-01-25T19:13:08.533Z,7.80
2019-01-25T19:15:35.987Z,8.10
2019-01-25T19:18:03.569Z,7.90
2019-01-25T19:20:30.953Z,7.90
2019-01-25T19:22:58.328Z,8.00
2019-01-25T19:25:25.632Z,8.10
2019-01-25T19:27:52.926Z,8.10
2019-01-25T19:30:23.383Z,8.10
2019-01-25T19:32:50.688Z,8.10
2019-01-25T19:35:37.475Z,8.10
2019-01-25T19:38:05.615Z,7.50
2019-01-25T19:40:32.957Z,8.30
2019-01-25T19:43:02.036Z,8.30
2019-01-25T19:45:29.385Z,8.40
2019-01-25T19:47:56.692Z,8.50
2019-01-25T19:50:24.114Z,8.60
2019-01-25T19:53:11.009Z,8.60
2019-01-25T19:55:38.342Z,8.50
2019-01-25T19:58:07.376Z,8.70
2019-01-25T20:00:36.793Z,8.80
2019-01-25T20:03:04.103Z,8.80
2019-01-25T20:05:31.431Z,8.80
2019-01-25T20:07:58.761Z,8.80
2019-01-25T20:10:26.094Z,8.90
2019-01-25T20:12:53.428Z,8.90
2019-01-25T20:15:20.770Z,8.90
2019-01-25T20:17:48.098Z,8.90
2019-01-25T20:20:35.026Z,8.90
2019-01-25T20:23:04.003Z,8.00
2019-01-25T20:25:31.290Z,9.00
2019-01-25T20:27:58.958Z,9.00
2019-01-25T20:30:28.111Z,9.00
2019-01-25T20:32:55.658Z,9.00
2019-01-25T20:35:28.430Z,9.00
2019-01-25T20:37:55.743Z,9.00
2019-01-25T20:40:23.044Z,9.00
2019-01-25T20:42:50.340Z,9.00
2019-01-25T20:45:27.312Z,8.90
2019-01-25T20:47:52.396Z,9.00
2019-01-25T20:50:22.328Z,8.90
2019-01-25T20:52:49.675Z,9.00
2019-01-25T20:55:17.150Z,9.00
2019-01-25T20:57:44.551Z,9.00
2019-01-25T21:00:14.702Z,9.00
2019-01-25T21:02:42.066Z,9.00
2019-01-25T21:05:09.460Z,9.00
2019-01-25T21:07:36.777Z,9.00
2019-01-25T21:10:06.595Z,9.00
2019-01-25T21:12:33.882Z,9.00
2019-01-25T21:15:01.216Z,9.00
2019-01-25T21:17:28.527Z,9.00
2019-01-25T21:19:55.824Z,9.00
2019-01-25T21:22:23.156Z,9.00
2019-01-25T21:24:51.594Z,9.00
2019-01-25T21:27:38.648Z,9.00
2019-01-25T21:30:08.335Z,8.40
2019-01-25T21:32:35.643Z,9.00
2019-01-25T21:35:03.115Z,8.90
2019-01-25T21:37:30.420Z,8.90
2019-01-25T21:39:57.763Z,8.90
2019-01-25T21:42:25.110Z,8.90
2019-01-25T21:44:52.422Z,8.90
2019-01-25T21:47:19.734Z,8.90
2019-01-25T21:49:47.075Z,8.90
2019-01-25T21:52:15.929Z,8.90
2019-01-25T21:54:43.466Z,8.90
2019-01-25T21:57:10.831Z,8.90
2019-01-25T21:59:38.134Z,8.90
2019-01-25T22:02:05.455Z,8.90
2019-01-25T22:04:32.767Z,8.90
2019-01-25T22:07:00.064Z,8.90
2019-01-25T22:09:27.380Z,8.90
2019-01-25T22:11:54.813Z,8.90
2019-01-25T22:14:22.130Z,8.90
2019-01-25T22:16:49.812Z,8.90
2019-01-25T22:19:17.191Z,8.90
2019-01-25T22:22:04.088Z,8.80
2019-01-25T22:24:33.553Z,8.70
2019-01-25T22:27:00.873Z,8.80
2019-01-25T22:29:28.150Z,8.80
2019-01-25T22:31:55.469Z,8.80
2019-01-25T22:34:22.744Z,8.80
2019-01-25T22:36:50.083Z,8.80
2019-01-25T22:39:17.428Z,8.80
2019-01-25T22:41:44.759Z,8.90
2019-01-25T22:44:12.120Z,8.80
2019-01-25T22:46:39.501Z,8.80
2019-01-25T22:49:06.856Z,8.90
2019-01-25T22:51:34.247Z,8.80
2019-01-25T22:54:01.585Z,8.80
2019-01-25T22:56:28.890Z,8.80
2019-01-25T22:58:56.178Z,8.80
2019-01-25T23:01:29.087Z,8.80
2019-01-25T23:04:33.659Z,8.80
2019-01-25T23:07:07.893Z,8.80
2019-01-25T23:10:08.544Z,8.80
2019-01-25T23:12:36.027Z,8.80
2019-01-25T23:15:04.059Z,9.50
2019-01-25T23:17:31.350Z,8.80
2019-01-25T23:20:18.428Z,8.80
2019-01-25T23:22:45.846Z,8.30
2019-01-25T23:25:13.202Z,8.80
2019-01-25T23:28:00.096Z,8.80
2019-01-25T23:30:27.432Z,8.40
2019-01-25T23:32:54.762Z,8.80
2019-01-25T23:35:22.108Z,8.70
2019-01-25T23:37:49.559Z,8.80
2019-01-25T23:40:38.135Z,8.70
2019-01-25T23:45:51.074Z,8.10
2019-01-25T23:48:18.374Z,8.80
2019-01-25T23:50:45.699Z,8.90
2019-01-25T23:53:13.035Z,8.80
2019-01-25T23:55:59.915Z,8.80
2019-01-25T23:58:28.153Z,8.40
