createdAt,value
2023-04-10T00:01:26.395Z,101230.09
2023-04-10T00:03:53.956Z,101225.03
2023-04-10T00:06:21.312Z,101223.47
2023-04-10T00:08:48.229Z,101222.91
2023-04-10T00:11:15.363Z,101217.94
2023-04-10T00:13:42.315Z,101224.78
2023-04-10T00:16:09.425Z,101225.12
2023-04-10T00:18:36.502Z,101223.37
2023-04-10T00:21:04.075Z,101213.28
2023-04-10T00:23:35.017Z,101219.94
2023-04-10T00:26:02.235Z,101221.72
2023-04-10T00:28:29.319Z,101214.69
2023-04-10T00:30:56.306Z,101213.41
2023-04-10T00:33:23.354Z,101219.25
2023-04-10T00:35:50.579Z,101213.25
2023-04-10T00:38:17.651Z,101215.06
2023-04-10T00:40:44.626Z,101210.19
2023-04-10T00:43:12.259Z,101211.91
2023-04-10T00:45:39.727Z,101204.84
2023-04-10T00:48:06.871Z,101202.06
2023-04-10T00:50:34.300Z,101197.00
2023-04-10T00:53:01.295Z,101207.97
2023-04-10T00:55:28.553Z,101198.56
2023-04-10T00:57:56.791Z,101204.56
2023-04-10T01:00:24.377Z,101191.78
2023-04-10T01:02:57.765Z,101195.25
2023-04-10T01:05:32.375Z,101197.00
2023-04-10T01:08:17.494Z,101196.25
2023-04-10T01:10:51.735Z,101201.03
2023-04-10T01:13:50.265Z,101193.19
2023-04-10T01:16:25.372Z,101201.78
2023-04-10T01:19:24.582Z,101196.50
2023-04-10T01:22:16.573Z,101200.84
2023-04-10T01:25:15.251Z,101196.37
2023-04-10T01:28:13.554Z,101194.97
2023-04-10T01:30:41.515Z,101192.47
2023-04-10T01:33:12.968Z,101191.44
2023-04-10T01:35:43.295Z,101189.13
2023-04-10T01:38:12.146Z,101182.28
2023-04-10T01:40:42.501Z,101180.72
2023-04-10T01:43:12.172Z,101181.78
2023-04-10T01:45:42.159Z,101184.47
2023-04-10T01:48:09.267Z,101185.94
2023-04-10T01:50:36.820Z,101179.66
2023-04-10T01:53:06.311Z,101182.22
2023-04-10T01:55:34.522Z,101179.84
2023-04-10T01:58:01.781Z,101181.41
2023-04-10T02:00:29.014Z,101183.09
2023-04-10T02:02:56.284Z,101183.97
2023-04-10T02:05:28.762Z,101193.25
2023-04-10T02:08:05.997Z,101188.03
2023-04-10T02:10:52.350Z,101185.25
2023-04-10T02:13:22.379Z,101181.97
2023-04-10T02:15:52.371Z,101176.16
2023-04-10T02:18:20.469Z,101179.09
2023-04-10T02:20:47.876Z,101178.78
2023-04-10T02:23:17.803Z,101173.88
2023-04-10T02:25:45.237Z,101173.03
2023-04-10T02:28:12.336Z,101175.97
2023-04-10T02:30:39.685Z,101176.78
2023-04-10T02:33:06.763Z,101178.03
2023-04-10T02:35:37.905Z,101167.47
2023-04-10T02:38:04.974Z,101166.94
2023-04-10T02:40:32.105Z,101177.44
2023-04-10T02:42:59.387Z,101177.81
2023-04-10T02:45:26.428Z,101181.97
2023-04-10T02:47:53.518Z,101183.72
2023-04-10T02:50:20.716Z,101173.09
2023-04-10T02:52:48.006Z,101174.84
2023-04-10T02:55:15.107Z,101167.47
2023-04-10T02:57:43.055Z,101166.38
2023-04-10T03:00:19.699Z,101170.22
2023-04-10T03:02:46.869Z,101166.03
2023-04-10T03:05:13.937Z,101169.16
2023-04-10T03:07:41.087Z,101166.41
2023-04-10T03:10:08.881Z,101167.62
2023-04-10T03:12:38.524Z,101170.19
2023-04-10T03:15:06.566Z,101172.06
2023-04-10T03:17:33.616Z,101160.41
2023-04-10T03:20:00.678Z,101166.09
2023-04-10T03:22:28.424Z,101164.19
2023-04-10T03:24:55.836Z,101166.16
2023-04-10T03:27:22.877Z,101169.88
2023-04-10T03:29:49.826Z,101167.22
2023-04-10T03:32:16.814Z,101163.66
2023-04-10T03:34:44.145Z,101168.31
2023-04-10T03:37:11.260Z,101170.50
2023-04-10T03:39:38.286Z,101164.38
2023-04-10T03:42:05.277Z,101164.34
2023-04-10T03:44:32.395Z,101167.72
2023-04-10T03:47:04.364Z,101169.06
2023-04-10T03:49:31.475Z,101167.41
2023-04-10T03:51:58.392Z,101169.50
2023-04-10T03:54:25.597Z,101165.19
2023-04-10T03:56:52.873Z,101159.75
2023-04-10T03:59:20.627Z,101164.72
2023-04-10T04:01:49.111Z,101161.81
2023-04-10T04:04:17.184Z,101172.34
2023-04-10T04:06:44.368Z,101176.94
2023-04-10T04:09:13.961Z,101174.75
2023-04-10T04:11:41.533Z,101174.47
2023-04-10T04:14:17.745Z,101188.22
2023-04-10T04:16:44.842Z,101178.94
2023-04-10T04:19:12.009Z,101185.69
2023-04-10T04:21:39.119Z,101185.87
2023-04-10T04:24:06.495Z,101192.34
2023-04-10T04:26:33.741Z,101193.81
2023-04-10T04:29:00.752Z,101191.44
2023-04-10T04:31:32.905Z,101189.69
2023-04-10T04:34:00.771Z,101195.94
2023-04-10T04:36:28.846Z,101194.56
2023-04-10T04:38:55.886Z,101196.44
2023-04-10T04:41:22.878Z,101186.81
2023-04-10T04:43:49.976Z,101193.28
2023-04-10T04:46:16.994Z,101198.09
2023-04-10T04:48:44.002Z,101202.28
2023-04-10T04:51:11.056Z,101194.62
2023-04-10T04:53:38.021Z,101191.22
2023-04-10T04:56:05.336Z,101189.47
2023-04-10T04:58:32.294Z,101192.00
2023-04-10T05:00:59.530Z,101195.31
2023-04-10T05:03:28.928Z,101193.41
2023-04-10T05:05:56.954Z,101190.66
2023-04-10T05:08:24.063Z,101192.72
2023-04-10T05:10:51.203Z,101189.69
2023-04-10T05:13:18.195Z,101196.03
2023-04-10T05:15:45.613Z,101194.44
2023-04-10T05:18:13.995Z,101193.75
2023-04-10T05:20:41.228Z,101199.13
2023-04-10T05:23:08.238Z,101199.16
2023-04-10T05:25:35.745Z,101188.50
2023-04-10T05:28:02.667Z,101200.69
2023-04-10T05:30:29.691Z,101193.44
2023-04-10T05:32:57.043Z,101188.75
2023-04-10T05:35:23.990Z,101197.28
2023-04-10T05:37:50.933Z,101188.34
2023-04-10T05:40:17.926Z,101188.22
2023-04-10T05:42:44.925Z,101190.59
2023-04-10T05:45:11.950Z,101192.50
2023-04-10T05:47:39.227Z,101192.97
2023-04-10T05:50:06.645Z,101193.13
2023-04-10T05:52:33.585Z,101187.06
2023-04-10T05:55:00.660Z,101197.44
2023-04-10T05:57:27.753Z,101200.72
2023-04-10T05:59:54.755Z,101208.59
2023-04-10T06:02:22.119Z,101195.50
2023-04-10T06:04:49.499Z,101207.78
2023-04-10T06:07:16.881Z,101201.34
2023-04-10T06:09:43.953Z,101206.59
2023-04-10T06:12:11.014Z,101212.87
2023-04-10T06:14:38.164Z,101203.16
2023-04-10T06:17:05.167Z,101202.87
2023-04-10T06:19:32.292Z,101197.66
2023-04-10T06:21:59.509Z,101200.09
2023-04-10T06:24:26.780Z,101209.47
2023-04-10T06:26:54.020Z,101203.84
2023-04-10T06:29:21.013Z,101204.50
2023-04-10T06:31:48.069Z,101213.41
2023-04-10T06:34:15.054Z,101201.91
2023-04-10T06:36:42.046Z,101197.69
2023-04-10T06:39:09.037Z,101200.66
2023-04-10T06:41:36.130Z,101198.06
2023-04-10T06:44:03.717Z,101198.31
2023-04-10T06:46:30.916Z,101205.97
2023-04-10T06:48:57.984Z,101203.37
2023-04-10T06:51:25.114Z,101222.97
2023-04-10T06:53:52.062Z,101221.06
2023-04-10T06:56:19.054Z,101215.22
2023-04-10T06:58:46.020Z,101206.66
2023-04-10T07:01:13.028Z,101214.06
2023-04-10T07:03:40.081Z,101208.62
2023-04-10T07:06:08.608Z,101204.09
2023-04-10T07:08:35.894Z,101208.16
2023-04-10T07:11:02.915Z,101214.13
2023-04-10T07:13:29.921Z,101211.41
2023-04-10T07:15:57.062Z,101216.69
2023-04-10T07:18:24.044Z,101213.91
2023-04-10T07:20:52.164Z,101227.13
2023-04-10T07:23:20.611Z,101218.28
2023-04-10T07:25:47.624Z,101220.78
2023-04-10T07:28:14.669Z,101218.34
2023-04-10T07:30:41.701Z,101215.75
2023-04-10T07:33:08.957Z,101218.41
2023-04-10T07:35:36.896Z,101221.84
2023-04-10T07:38:04.834Z,101213.34
2023-04-10T07:40:31.856Z,101211.78
2023-04-10T07:42:58.834Z,101209.50
2023-04-10T07:45:26.548Z,101214.28
2023-04-10T07:47:53.606Z,101214.97
2023-04-10T07:50:20.652Z,101210.00
2023-04-10T07:52:48.837Z,101209.03
2023-04-10T07:55:16.069Z,101211.66
2023-04-10T07:57:43.013Z,101213.19
2023-04-10T08:00:10.517Z,101212.63
2023-04-10T08:02:37.758Z,101210.69
2023-04-10T08:05:05.244Z,101204.94
2023-04-10T08:07:32.389Z,101211.91
2023-04-10T08:09:59.374Z,101218.44
2023-04-10T08:12:26.552Z,101222.81
2023-04-10T08:14:53.568Z,101220.97
2023-04-10T08:17:20.558Z,101221.56
2023-04-10T08:19:47.584Z,101226.28
2023-04-10T08:22:14.564Z,101219.34
2023-04-10T08:24:41.456Z,101215.78
2023-04-10T08:27:08.506Z,101217.56
2023-04-10T08:29:35.406Z,101216.66
2023-04-10T08:32:02.699Z,101213.19
2023-04-10T08:34:29.734Z,101213.03
2023-04-10T08:36:57.886Z,101204.22
2023-04-10T08:39:25.149Z,101213.09
2023-04-10T08:41:52.255Z,101201.66
2023-04-10T08:44:19.244Z,101198.03
2023-04-10T08:46:46.347Z,101199.97
2023-04-10T08:49:24.984Z,101185.81
2023-04-10T08:52:04.666Z,101184.31
2023-04-10T08:54:33.966Z,101189.41
2023-04-10T08:57:05.088Z,101191.53
2023-04-10T08:59:32.486Z,101186.03
2023-04-10T09:02:00.032Z,101181.16
2023-04-10T09:04:27.762Z,101177.50
2023-04-10T09:06:54.887Z,101175.53
2023-04-10T09:09:21.903Z,101176.72
2023-04-10T09:12:01.058Z,101183.59
2023-04-10T09:14:34.267Z,101176.72
2023-04-10T09:17:20.609Z,101174.62
2023-04-10T09:19:49.848Z,101166.81
2023-04-10T09:22:17.207Z,101165.25
2023-04-10T09:24:47.466Z,101160.19
2023-04-10T09:27:42.434Z,101158.50
2023-04-10T09:30:09.696Z,101149.63
2023-04-10T09:32:42.488Z,101143.94
2023-04-10T09:35:15.054Z,101152.25
2023-04-10T09:37:45.223Z,101142.50
2023-04-10T09:40:24.199Z,101150.88
2023-04-10T09:42:51.787Z,101151.41
2023-04-10T09:45:22.796Z,101138.16
2023-04-10T09:48:07.847Z,101139.63
2023-04-10T09:50:40.440Z,101138.56
2023-04-10T09:53:09.229Z,101139.72
2023-04-10T09:55:37.295Z,101131.59
2023-04-10T09:58:05.849Z,101127.84
2023-04-10T10:00:46.341Z,101110.31
2023-04-10T10:03:18.668Z,101109.94
2023-04-10T10:05:49.011Z,101100.75
2023-04-10T10:08:16.901Z,101111.97
2023-04-10T10:10:57.649Z,101107.87
2023-04-10T10:13:44.807Z,101105.53
2023-04-10T10:16:29.640Z,101097.81
2023-04-10T10:19:14.738Z,101094.00
2023-04-10T10:21:44.882Z,101089.97
2023-04-10T10:24:13.400Z,101077.84
2023-04-10T10:26:40.949Z,101080.31
2023-04-10T10:29:13.724Z,101076.25
2023-04-10T10:31:41.002Z,101074.00
2023-04-10T10:34:09.537Z,101082.78
2023-04-10T10:36:37.890Z,101074.88
2023-04-10T10:39:11.259Z,101073.69
2023-04-10T10:41:45.317Z,101060.97
2023-04-10T10:44:17.797Z,101063.31
2023-04-10T10:47:06.029Z,101059.84
2023-04-10T10:49:59.823Z,101063.28
2023-04-10T10:52:43.333Z,101072.50
2023-04-10T10:55:22.852Z,101056.81
2023-04-10T10:57:50.641Z,101063.75
2023-04-10T11:00:17.880Z,101063.16
2023-04-10T11:02:45.493Z,101059.75
2023-04-10T11:05:57.528Z,101057.91
2023-04-10T11:08:48.875Z,101049.53
2023-04-10T11:11:22.051Z,101057.91
2023-04-10T11:13:52.393Z,101047.13
2023-04-10T11:16:25.026Z,101043.09
2023-04-10T11:19:02.832Z,101038.53
2023-04-10T11:21:57.904Z,101029.47
2023-04-10T11:24:24.989Z,101031.53
2023-04-10T11:26:52.261Z,101028.09
2023-04-10T11:29:28.569Z,101028.53
2023-04-10T11:31:56.840Z,101038.16
2023-04-10T11:34:24.406Z,101030.41
2023-04-10T11:36:51.527Z,101032.03
2023-04-10T11:39:20.662Z,101021.66
2023-04-10T11:41:55.198Z,101012.09
2023-04-10T11:44:32.818Z,101009.94
2023-04-10T11:47:00.052Z,101020.53
2023-04-10T11:49:34.932Z,101014.97
2023-04-10T11:52:02.163Z,101013.81
2023-04-10T11:54:30.265Z,101001.16
2023-04-10T11:57:07.919Z,101003.72
2023-04-10T11:59:35.741Z,101000.31
2023-04-10T12:02:16.202Z,100988.34
2023-04-10T12:04:44.693Z,100982.41
2023-04-10T12:07:12.084Z,100979.63
2023-04-10T12:09:39.330Z,100985.94
2023-04-10T12:12:07.934Z,100983.28
2023-04-10T12:14:39.938Z,100978.41
2023-04-10T12:17:10.286Z,100972.03
2023-04-10T12:19:38.774Z,100962.84
2023-04-10T12:22:05.976Z,100967.03
2023-04-10T12:24:47.679Z,100967.78
2023-04-10T12:27:22.185Z,100962.66
2023-04-10T12:29:51.457Z,100955.56
2023-04-10T12:32:19.125Z,100955.19
2023-04-10T12:35:01.663Z,100947.72
2023-04-10T12:37:52.445Z,100943.72
2023-04-10T12:40:20.957Z,100936.13
2023-04-10T12:42:48.028Z,100928.97
2023-04-10T12:45:15.578Z,100928.50
2023-04-10T12:47:54.128Z,100924.28
2023-04-10T12:50:21.471Z,100929.88
2023-04-10T12:53:07.781Z,100926.31
2023-04-10T12:55:34.870Z,100927.38
2023-04-10T12:58:20.423Z,100918.41
2023-04-10T13:00:48.254Z,100908.16
2023-04-10T13:03:15.992Z,100902.50
2023-04-10T13:05:43.189Z,100902.59
2023-04-10T13:08:10.267Z,100899.00
2023-04-10T13:10:38.524Z,100902.94
2023-04-10T13:13:07.332Z,100891.34
2023-04-10T13:15:35.094Z,100908.16
2023-04-10T13:18:03.702Z,100895.50
2023-04-10T13:20:34.118Z,100896.66
2023-04-10T13:23:02.761Z,100888.84
2023-04-10T13:25:34.763Z,100889.31
2023-04-10T13:28:02.021Z,100877.41
2023-04-10T13:30:29.673Z,100888.72
2023-04-10T13:32:56.798Z,100892.75
2023-04-10T13:35:23.978Z,100896.84
2023-04-10T13:37:53.466Z,100886.38
2023-04-10T13:40:21.646Z,100884.81
2023-04-10T13:42:49.036Z,100881.44
2023-04-10T13:45:16.206Z,100883.09
2023-04-10T13:47:44.131Z,100878.00
2023-04-10T13:50:11.620Z,100874.41
2023-04-10T13:52:38.796Z,100864.75
2023-04-10T13:55:06.806Z,100866.00
2023-04-10T13:57:34.535Z,100862.16
2023-04-10T14:00:01.836Z,100859.44
2023-04-10T14:02:29.240Z,100848.34
2023-04-10T14:04:56.329Z,100847.81
2023-04-10T14:07:23.414Z,100853.75
2023-04-10T14:09:50.599Z,100843.84
2023-04-10T14:12:19.384Z,100851.69
2023-04-10T14:14:46.512Z,100851.34
2023-04-10T14:17:13.678Z,100841.63
2023-04-10T14:19:42.014Z,100847.31
2023-04-10T14:22:09.113Z,100851.44
2023-04-10T14:24:36.185Z,100839.16
2023-04-10T14:27:03.275Z,100839.09
2023-04-10T14:29:36.309Z,100842.12
2023-04-10T14:32:06.437Z,100841.56
2023-04-10T14:34:33.538Z,100827.88
2023-04-10T14:37:00.897Z,100824.59
2023-04-10T14:39:28.159Z,100826.41
2023-04-10T14:41:55.251Z,100814.62
2023-04-10T14:44:22.431Z,100812.12
2023-04-10T14:46:49.523Z,100814.13
2023-04-10T14:49:16.722Z,100807.19
2023-04-10T14:51:45.051Z,100808.53
2023-04-10T14:54:12.451Z,100805.00
2023-04-10T14:56:39.530Z,100806.28
2023-04-10T14:59:07.323Z,100795.47
2023-04-10T15:01:36.132Z,100794.72
2023-04-10T15:04:03.234Z,100798.75
2023-04-10T15:06:32.635Z,100790.66
2023-04-10T15:08:59.915Z,100789.00
2023-04-10T15:11:26.986Z,100787.22
2023-04-10T15:13:54.495Z,100800.53
2023-04-10T15:16:21.761Z,100793.88
2023-04-10T15:18:49.682Z,100793.03
2023-04-10T15:21:17.175Z,100791.19
2023-04-10T15:23:44.204Z,100786.13
2023-04-10T15:26:14.901Z,100787.47
2023-04-10T15:28:46.109Z,100778.84
2023-04-10T15:31:13.208Z,100779.53
2023-04-10T15:33:40.388Z,100776.88
2023-04-10T15:36:08.128Z,100768.53
2023-04-10T15:38:36.037Z,100774.94
2023-04-10T15:41:13.376Z,100771.88
2023-04-10T15:43:40.566Z,100768.59
2023-04-10T15:46:07.661Z,100767.50
2023-04-10T15:48:34.801Z,100760.22
2023-04-10T15:51:06.654Z,100764.94
2023-04-10T15:53:35.286Z,100758.56
2023-04-10T15:56:05.310Z,100760.44
2023-04-10T15:58:32.776Z,100763.94
2023-04-10T16:01:00.029Z,100752.56
2023-04-10T16:03:29.498Z,100759.34
2023-04-10T16:05:58.685Z,100750.50
2023-04-10T16:08:26.585Z,100745.69
2023-04-10T16:10:54.087Z,100739.72
2023-04-10T16:13:21.219Z,100747.59
2023-04-10T16:15:49.495Z,100740.25
2023-04-10T16:18:16.627Z,100745.72
2023-04-10T16:20:43.792Z,100743.19
2023-04-10T16:23:10.973Z,100746.59
2023-04-10T16:25:38.079Z,100746.00
2023-04-10T16:28:08.208Z,100752.34
2023-04-10T16:30:36.348Z,100749.56
2023-04-10T16:33:04.434Z,100747.69
2023-04-10T16:35:32.136Z,100745.53
2023-04-10T16:37:59.239Z,100740.59
2023-04-10T16:40:32.833Z,100737.69
2023-04-10T16:43:01.269Z,100744.53
2023-04-10T16:45:28.422Z,100732.75
2023-04-10T16:47:55.605Z,100732.00
2023-04-10T16:50:22.812Z,100738.50
2023-04-10T16:52:51.925Z,100743.22
2023-04-10T16:55:19.104Z,100736.59
2023-04-10T16:57:46.903Z,100730.59
2023-04-10T17:00:14.472Z,100734.69
2023-04-10T17:02:43.173Z,100732.53
2023-04-10T17:05:11.368Z,100733.06
2023-04-10T17:07:38.536Z,100730.91
2023-04-10T17:10:06.077Z,100731.34
2023-04-10T17:12:33.144Z,100722.53
2023-04-10T17:15:00.275Z,100730.56
2023-04-10T17:17:27.383Z,100737.78
2023-04-10T17:19:54.956Z,100730.56
2023-04-10T17:22:23.593Z,100725.00
2023-04-10T17:24:50.967Z,100722.53
2023-04-10T17:27:17.975Z,100723.06
2023-04-10T17:29:45.083Z,100719.25
2023-04-10T17:32:12.173Z,100722.53
2023-04-10T17:34:39.268Z,100716.56
2023-04-10T17:37:06.282Z,100716.62
2023-04-10T17:39:33.362Z,100715.69
2023-04-10T17:42:00.494Z,100726.22
2023-04-10T17:44:27.680Z,100720.53
2023-04-10T17:46:54.787Z,100721.63
2023-04-10T17:49:22.441Z,100721.28
2023-04-10T17:51:50.044Z,100724.53
2023-04-10T17:54:17.263Z,100731.28
2023-04-10T17:56:44.405Z,100730.91
2023-04-10T17:59:11.770Z,100731.44
2023-04-10T18:01:39.212Z,100727.00
2023-04-10T18:04:06.557Z,100726.59
2023-04-10T18:06:33.865Z,100736.53
2023-04-10T18:09:00.952Z,100720.88
2023-04-10T18:11:28.847Z,100721.19
2023-04-10T18:13:55.898Z,100736.16
2023-04-10T18:16:23.047Z,100730.94
2023-04-10T18:18:50.212Z,100730.81
2023-04-10T18:21:17.226Z,100742.41
2023-04-10T18:23:44.912Z,100737.03
2023-04-10T18:26:12.193Z,100753.00
2023-04-10T18:28:39.823Z,100741.03
2023-04-10T18:31:08.652Z,100754.28
2023-04-10T18:33:35.859Z,100744.84
2023-04-10T18:36:03.749Z,100748.31
2023-04-10T18:38:31.132Z,100750.50
2023-04-10T18:40:59.730Z,100746.31
2023-04-10T18:43:29.633Z,100746.31
2023-04-10T18:45:57.255Z,100749.81
2023-04-10T18:48:24.466Z,100747.09
2023-04-10T18:50:56.312Z,100750.97
2023-04-10T18:53:23.463Z,100750.56
2023-04-10T18:55:55.015Z,100754.06
2023-04-10T18:58:22.498Z,100753.94
2023-04-10T19:00:50.152Z,100749.81
2023-04-10T19:03:17.411Z,100748.47
2023-04-10T19:05:44.877Z,100754.22
2023-04-10T19:08:14.768Z,100755.53
2023-04-10T19:10:42.437Z,100752.88
2023-04-10T19:13:12.161Z,100762.53
2023-04-10T19:15:43.019Z,100757.53
2023-04-10T19:18:10.359Z,100754.72
2023-04-10T19:20:50.375Z,100761.78
2023-04-10T19:23:19.858Z,100769.72
2023-04-10T19:25:47.320Z,100769.94
2023-04-10T19:28:14.389Z,100779.69
2023-04-10T19:30:41.462Z,100778.16
2023-04-10T19:33:08.445Z,100778.34
2023-04-10T19:35:35.511Z,100775.75
2023-04-10T19:38:02.642Z,100772.37
2023-04-10T19:40:31.275Z,100768.19
2023-04-10T19:43:02.762Z,100775.16
2023-04-10T19:45:29.858Z,100772.75
2023-04-10T19:47:57.274Z,100770.03
2023-04-10T19:50:24.772Z,100761.31
2023-04-10T19:52:52.112Z,100759.69
2023-04-10T19:55:19.427Z,100768.81
2023-04-10T19:57:46.515Z,100764.34
2023-04-10T20:00:14.093Z,100762.63
2023-04-10T20:02:41.626Z,100758.28
2023-04-10T20:05:09.414Z,100760.91
2023-04-10T20:07:36.461Z,100761.97
2023-04-10T20:10:04.706Z,100755.87
2023-04-10T20:12:35.248Z,100761.38
2023-04-10T20:15:03.906Z,100753.47
2023-04-10T20:17:31.273Z,100761.34
2023-04-10T20:19:58.778Z,100756.16
2023-04-10T20:22:25.766Z,100746.44
2023-04-10T20:24:52.827Z,100754.59
2023-04-10T20:27:19.893Z,100737.12
2023-04-10T20:29:46.979Z,100740.72
2023-04-10T20:32:14.051Z,100743.34
2023-04-10T20:34:41.020Z,100743.50
2023-04-10T20:37:08.172Z,100731.09
2023-04-10T20:39:36.238Z,100729.38
2023-04-10T20:42:03.378Z,100728.47
2023-04-10T20:44:30.381Z,100725.00
2023-04-10T20:46:58.218Z,100722.41
2023-04-10T20:49:45.212Z,100725.06
2023-04-10T20:52:13.441Z,100719.91
2023-04-10T20:54:41.439Z,100707.63
2023-04-10T20:57:08.825Z,100707.56
2023-04-10T20:59:36.818Z,100704.97
2023-04-10T21:02:04.216Z,100711.19
2023-04-10T21:04:52.721Z,100705.94
2023-04-10T21:07:20.527Z,100713.03
2023-04-10T21:09:49.642Z,100710.38
2023-04-10T21:12:17.481Z,100704.22
2023-04-10T21:14:44.917Z,100704.31
2023-04-10T21:17:13.214Z,100704.28
2023-04-10T21:19:40.113Z,100708.81
2023-04-10T21:22:10.764Z,100712.25
2023-04-10T21:24:38.016Z,100707.84
2023-04-10T21:27:05.514Z,100710.56
2023-04-10T21:29:33.065Z,100707.03
2023-04-10T21:32:02.272Z,100710.63
2023-04-10T21:34:35.720Z,100710.66
2023-04-10T21:37:02.767Z,100708.84
2023-04-10T21:39:30.417Z,100704.47
2023-04-10T21:41:57.980Z,100699.28
2023-04-10T21:44:25.968Z,100696.66
2023-04-10T21:46:53.273Z,100695.78
2023-04-10T21:49:20.548Z,100689.66
2023-04-10T21:51:47.663Z,100687.00
2023-04-10T21:54:14.854Z,100695.75
2023-04-10T21:56:42.244Z,100683.53
2023-04-10T21:59:09.283Z,100680.87
2023-04-10T22:01:36.501Z,100679.09
2023-04-10T22:04:03.819Z,100677.41
2023-04-10T22:06:31.737Z,100676.47
2023-04-10T22:08:58.795Z,100672.13
2023-04-10T22:11:26.014Z,100676.50
2023-04-10T22:13:53.656Z,100672.97
2023-04-10T22:16:21.904Z,100686.97
2023-04-10T22:18:49.018Z,100678.22
2023-04-10T22:21:16.106Z,100672.94
2023-04-10T22:23:43.044Z,100679.97
2023-04-10T22:26:10.079Z,100671.16
2023-04-10T22:28:37.177Z,100670.31
2023-04-10T22:31:04.210Z,100680.72
2023-04-10T22:33:34.412Z,100675.56
2023-04-10T22:36:01.493Z,100672.06
2023-04-10T22:38:28.601Z,100670.25
2023-04-10T22:40:56.155Z,100679.03
2023-04-10T22:43:23.200Z,100666.78
2023-04-10T22:45:50.264Z,100668.44
2023-04-10T22:48:17.301Z,100677.03
2023-04-10T22:50:44.572Z,100668.47
2023-04-10T22:53:12.434Z,100664.97
2023-04-10T22:55:39.879Z,100664.06
2023-04-10T22:58:07.926Z,100665.78
2023-04-10T23:00:35.079Z,100662.28
2023-04-10T23:03:02.322Z,100661.41
2023-04-10T23:05:29.643Z,100670.16
2023-04-10T23:07:56.604Z,100669.22
2023-04-10T23:10:23.517Z,100659.59
2023-04-10T23:12:50.702Z,100656.16
2023-04-10T23:15:18.071Z,100642.94
2023-04-10T23:17:45.796Z,100640.44
2023-04-10T23:20:32.706Z,100632.47
2023-04-10T23:23:00.145Z,100651.72
2023-04-10T23:25:29.029Z,100654.25
2023-04-10T23:27:56.486Z,100648.94
2023-04-10T23:30:23.656Z,100640.19
2023-04-10T23:32:53.016Z,100647.22
2023-04-10T23:35:21.185Z,100633.06
2023-04-10T23:37:53.447Z,100627.88
2023-04-10T23:40:21.868Z,100618.28
2023-04-10T23:42:48.787Z,100623.56
2023-04-10T23:45:15.959Z,100607.91
2023-04-10T23:47:42.954Z,100608.75
2023-04-10T23:50:10.711Z,100617.81
2023-04-10T23:52:59.619Z,100615.78
2023-04-10T23:55:26.837Z,100612.22
2023-04-10T23:57:53.798Z,100611.41
