createdAt,value
2022-10-28T00:02:17.029Z,16.10
2022-10-28T00:04:43.996Z,16.10
2022-10-28T00:07:11.070Z,16.10
2022-10-28T00:09:38.089Z,16.10
2022-10-28T00:12:05.242Z,16.00
2022-10-28T00:14:32.548Z,16.00
2022-10-28T00:16:59.906Z,16.00
2022-10-28T00:19:27.024Z,16.00
2022-10-28T00:21:53.933Z,15.90
2022-10-28T00:24:21.099Z,15.80
2022-10-28T00:26:47.998Z,15.80
2022-10-28T00:29:15.966Z,15.80
2022-10-28T00:31:42.981Z,15.70
2022-10-28T00:34:11.668Z,15.70
2022-10-28T00:36:39.593Z,15.70
2022-10-28T00:39:14.189Z,15.70
2022-10-28T00:41:42.951Z,15.60
2022-10-28T00:44:45.175Z,15.60
2022-10-28T00:47:16.475Z,15.50
2022-10-28T00:49:43.758Z,15.60
2022-10-28T00:52:12.579Z,15.50
2022-10-28T00:54:39.572Z,15.50
2022-10-28T00:57:07.829Z,15.40
2022-10-28T00:59:35.735Z,15.30
2022-10-28T01:02:02.736Z,15.30
2022-10-28T01:04:29.836Z,15.30
2022-10-28T01:06:56.742Z,15.30
2022-10-28T01:11:55.288Z,15.20
2022-10-28T01:14:40.673Z,15.10
2022-10-28T01:17:20.314Z,15.10
2022-10-28T01:19:59.588Z,15.00
2022-10-28T01:22:44.898Z,15.00
2022-10-28T01:25:17.713Z,15.00
2022-10-28T01:27:44.592Z,15.00
2022-10-28T01:30:13.190Z,15.00
2022-10-28T01:32:58.720Z,14.90
2022-10-28T01:35:28.105Z,14.90
2022-10-28T01:37:58.123Z,14.90
2022-10-28T01:40:27.951Z,14.80
2022-10-28T01:43:03.344Z,14.80
2022-10-28T01:45:34.341Z,14.80
2022-10-28T01:48:02.035Z,14.70
2022-10-28T01:50:41.723Z,14.70
2022-10-28T01:53:09.896Z,14.70
2022-10-28T01:55:38.129Z,14.60
2022-10-28T01:58:05.370Z,14.60
2022-10-28T02:00:33.400Z,14.50
2022-10-28T02:03:00.295Z,14.50
2022-10-28T02:05:33.429Z,14.50
2022-10-28T02:08:03.724Z,14.50
2022-10-28T02:10:34.246Z,14.50
2022-10-28T02:13:01.659Z,14.40
2022-10-28T02:15:31.565Z,14.40
2022-10-28T02:18:01.782Z,14.30
2022-10-28T02:20:47.709Z,14.30
2022-10-28T02:23:20.470Z,14.30
2022-10-28T02:25:53.642Z,14.30
2022-10-28T02:28:40.816Z,14.30
2022-10-28T02:31:13.748Z,14.30
2022-10-28T02:33:40.647Z,14.30
2022-10-28T02:36:09.347Z,14.20
2022-10-28T02:38:37.417Z,14.20
2022-10-28T02:41:06.464Z,14.30
2022-10-28T02:43:33.280Z,14.30
2022-10-28T02:46:00.272Z,14.30
2022-10-28T02:48:32.087Z,14.40
2022-10-28T02:51:01.083Z,14.40
2022-10-28T02:53:32.414Z,14.30
2022-10-28T02:55:59.871Z,14.30
2022-10-28T02:58:26.760Z,14.20
2022-10-28T03:00:53.581Z,14.20
2022-10-28T03:03:20.487Z,14.20
2022-10-28T03:05:47.326Z,14.10
2022-10-28T03:08:14.165Z,14.20
2022-10-28T03:10:41.059Z,14.10
2022-10-28T03:13:07.953Z,14.10
2022-10-28T03:15:34.838Z,14.00
2022-10-28T03:18:01.826Z,14.00
2022-10-28T03:20:28.653Z,14.00
2022-10-28T03:22:56.023Z,14.10
2022-10-28T03:25:23.110Z,14.10
2022-10-28T03:27:49.953Z,14.10
2022-10-28T03:30:18.604Z,14.00
2022-10-28T03:32:45.439Z,13.90
2022-10-28T03:35:12.333Z,13.80
2022-10-28T03:37:41.292Z,13.80
2022-10-28T03:40:08.222Z,13.80
2022-10-28T03:42:37.557Z,13.80
2022-10-28T03:45:07.416Z,13.80
2022-10-28T03:47:34.572Z,13.80
2022-10-28T03:50:01.496Z,13.80
2022-10-28T03:52:28.336Z,13.80
2022-10-28T03:54:55.172Z,13.70
2022-10-28T03:57:23.654Z,13.70
2022-10-28T03:59:50.538Z,13.70
2022-10-28T04:02:17.484Z,13.70
2022-10-28T04:04:44.706Z,13.70
2022-10-28T04:07:11.568Z,13.70
2022-10-28T04:09:38.456Z,13.80
2022-10-28T04:14:37.495Z,13.70
2022-10-28T04:17:04.303Z,13.60
2022-10-28T04:19:31.624Z,13.60
2022-10-28T04:21:58.581Z,13.50
2022-10-28T04:24:25.813Z,13.40
2022-10-28T04:26:52.733Z,13.40
2022-10-28T04:29:19.726Z,13.50
2022-10-28T04:31:48.710Z,13.40
2022-10-28T04:34:18.394Z,13.40
2022-10-28T04:36:45.270Z,13.40
2022-10-28T04:39:12.088Z,13.30
2022-10-28T04:41:39.145Z,13.40
2022-10-28T04:44:08.243Z,13.30
2022-10-28T04:46:35.228Z,13.30
2022-10-28T04:49:02.244Z,13.30
2022-10-28T04:51:29.224Z,13.30
2022-10-28T04:53:56.341Z,13.20
2022-10-28T04:56:23.369Z,13.30
2022-10-28T04:58:50.445Z,13.30
2022-10-28T05:01:17.742Z,13.20
2022-10-28T05:03:44.844Z,13.20
2022-10-28T05:06:11.791Z,13.20
2022-10-28T05:08:38.820Z,13.20
2022-10-28T05:11:05.747Z,13.20
2022-10-28T05:13:32.611Z,13.10
2022-10-28T05:15:59.491Z,13.10
2022-10-28T05:18:27.377Z,13.10
2022-10-28T05:20:55.438Z,13.20
2022-10-28T05:23:25.791Z,13.20
2022-10-28T05:25:54.271Z,13.20
2022-10-28T05:28:22.151Z,13.10
2022-10-28T05:30:49.489Z,13.10
2022-10-28T05:33:16.567Z,13.10
2022-10-28T05:35:43.699Z,13.10
2022-10-28T05:38:10.820Z,13.00
2022-10-28T05:40:37.707Z,13.10
2022-10-28T05:43:04.633Z,13.10
2022-10-28T05:45:31.700Z,13.20
2022-10-28T05:47:58.710Z,13.10
2022-10-28T05:50:26.099Z,13.20
2022-10-28T05:52:53.665Z,13.20
2022-10-28T05:55:20.923Z,13.10
2022-10-28T05:57:48.165Z,13.10
2022-10-28T06:00:15.241Z,13.20
2022-10-28T06:02:42.304Z,13.20
2022-10-28T06:05:09.674Z,13.30
2022-10-28T06:07:36.786Z,13.30
2022-10-28T06:10:04.292Z,13.40
2022-10-28T06:12:29.846Z,13.50
2022-10-28T06:14:59.239Z,13.50
2022-10-28T06:17:27.205Z,13.60
2022-10-28T06:19:54.163Z,13.70
2022-10-28T06:22:21.772Z,13.90
2022-10-28T06:24:52.425Z,14.50
2022-10-28T06:27:25.291Z,15.40
2022-10-28T06:29:52.530Z,16.50
2022-10-28T06:35:04.366Z,18.40
2022-10-28T06:37:31.354Z,19.20
2022-10-28T06:39:58.987Z,19.90
2022-10-28T06:42:25.899Z,20.60
2022-10-28T06:44:53.608Z,21.40
2022-10-28T06:47:22.026Z,22.10
2022-10-28T06:49:49.474Z,22.70
2022-10-28T06:52:16.542Z,23.20
2022-10-28T06:54:43.857Z,23.70
2022-10-28T06:57:11.014Z,24.20
2022-10-28T06:59:38.530Z,24.80
2022-10-28T07:02:05.626Z,25.30
2022-10-28T07:04:33.573Z,25.50
2022-10-28T07:07:00.592Z,25.70
2022-10-28T07:09:27.908Z,25.80
2022-10-28T07:11:55.457Z,26.00
2022-10-28T07:14:22.910Z,26.40
2022-10-28T07:16:49.804Z,26.80
2022-10-28T07:19:20.314Z,27.30
2022-10-28T07:21:51.677Z,27.60
2022-10-28T07:24:19.302Z,27.80
2022-10-28T07:26:48.413Z,28.20
2022-10-28T07:29:15.675Z,28.70
2022-10-28T07:31:42.561Z,29.20
2022-10-28T07:34:09.605Z,29.30
2022-10-28T07:36:36.528Z,29.40
2022-10-28T07:39:03.587Z,29.90
2022-10-28T07:41:30.483Z,30.30
2022-10-28T07:43:57.384Z,30.50
2022-10-28T07:46:26.307Z,31.10
2022-10-28T07:48:53.279Z,31.40
2022-10-28T07:51:20.167Z,31.90
2022-10-28T07:53:47.203Z,32.40
2022-10-28T07:56:14.461Z,32.80
2022-10-28T07:58:42.392Z,33.20
2022-10-28T08:01:09.759Z,33.40
2022-10-28T08:03:38.826Z,33.80
2022-10-28T08:06:10.615Z,33.90
2022-10-28T08:08:37.691Z,34.10
2022-10-28T08:11:11.757Z,34.30
2022-10-28T08:13:40.136Z,34.50
2022-10-28T08:16:08.323Z,34.60
2022-10-28T08:18:35.837Z,35.00
2022-10-28T08:21:02.883Z,35.30
2022-10-28T08:23:29.889Z,35.70
2022-10-28T08:25:56.978Z,35.90
2022-10-28T08:28:24.390Z,36.10
2022-10-28T08:31:04.285Z,36.40
2022-10-28T08:33:40.749Z,36.80
2022-10-28T08:36:07.998Z,37.00
2022-10-28T08:38:35.547Z,37.20
2022-10-28T08:41:08.968Z,37.60
2022-10-28T08:43:57.190Z,37.80
2022-10-28T08:46:27.615Z,38.10
2022-10-28T08:48:54.507Z,38.30
2022-10-28T08:51:37.236Z,38.60
2022-10-28T08:54:12.068Z,38.60
2022-10-28T08:56:46.947Z,38.60
2022-10-28T08:59:17.898Z,38.80
2022-10-28T09:01:48.764Z,39.10
2022-10-28T09:04:18.877Z,39.50
2022-10-28T09:06:46.052Z,39.90
2022-10-28T09:09:17.090Z,40.10
2022-10-28T09:11:47.218Z,40.60
2022-10-28T09:14:18.515Z,41.00
2022-10-28T09:16:45.486Z,41.40
2022-10-28T09:19:31.146Z,41.80
2022-10-28T09:21:58.340Z,42.10
2022-10-28T09:24:44.486Z,42.30
2022-10-28T09:27:22.034Z,42.10
2022-10-28T09:29:49.075Z,41.90
2022-10-28T09:32:22.231Z,42.10
2022-10-28T09:34:50.418Z,42.30
2022-10-28T09:37:20.353Z,42.90
2022-10-28T09:39:48.289Z,43.30
2022-10-28T09:42:18.555Z,43.80
2022-10-28T09:44:46.063Z,43.90
2022-10-28T09:47:17.905Z,43.80
2022-10-28T09:49:44.988Z,43.60
2022-10-28T09:52:15.931Z,43.80
2022-10-28T09:54:45.003Z,43.90
2022-10-28T09:57:14.965Z,44.00
2022-10-28T09:59:44.445Z,44.20
2022-10-28T10:02:32.665Z,44.60
2022-10-28T10:05:00.040Z,45.10
2022-10-28T10:07:30.071Z,45.10
2022-10-28T10:09:57.601Z,44.70
2022-10-28T10:12:24.536Z,44.70
2022-10-28T10:14:52.398Z,44.20
2022-10-28T10:17:20.462Z,44.20
2022-10-28T10:20:06.383Z,44.60
2022-10-28T10:22:33.469Z,44.90
2022-10-28T10:25:00.386Z,45.20
2022-10-28T10:27:27.661Z,45.40
2022-10-28T10:29:54.626Z,46.00
2022-10-28T10:32:23.423Z,46.50
2022-10-28T10:35:09.436Z,47.00
2022-10-28T10:37:36.354Z,47.30
2022-10-28T10:40:06.062Z,47.30
2022-10-28T10:42:39.199Z,47.30
2022-10-28T10:45:16.822Z,47.70
2022-10-28T10:47:43.784Z,48.00
2022-10-28T10:50:20.218Z,48.20
2022-10-28T10:52:53.026Z,48.20
2022-10-28T10:55:24.392Z,48.30
2022-10-28T10:57:51.482Z,47.90
2022-10-28T11:00:22.160Z,47.60
2022-10-28T11:02:52.228Z,47.30
2022-10-28T11:05:27.207Z,46.70
2022-10-28T11:07:59.577Z,46.20
2022-10-28T11:10:27.495Z,46.10
2022-10-28T11:12:55.672Z,46.50
2022-10-28T11:15:22.935Z,47.00
2022-10-28T11:17:57.175Z,47.30
2022-10-28T11:20:40.994Z,47.60
2022-10-28T11:23:16.863Z,48.10
2022-10-28T11:25:44.642Z,48.20
2022-10-28T11:28:24.820Z,48.30
2022-10-28T11:31:01.716Z,48.50
2022-10-28T11:33:32.487Z,47.70
2022-10-28T11:36:03.259Z,47.30
2022-10-28T11:38:44.620Z,47.50
2022-10-28T11:41:12.630Z,47.70
2022-10-28T11:43:55.080Z,47.90
2022-10-28T11:46:35.327Z,48.30
2022-10-28T11:49:26.582Z,48.60
2022-10-28T11:52:03.368Z,48.70
2022-10-28T11:54:49.672Z,48.40
2022-10-28T11:57:17.581Z,48.20
2022-10-28T11:59:56.693Z,48.10
2022-10-28T12:02:45.349Z,48.20
2022-10-28T12:05:40.391Z,48.10
2022-10-28T12:08:26.124Z,48.20
2022-10-28T12:11:02.387Z,47.60
2022-10-28T12:13:32.342Z,48.00
2022-10-28T12:16:17.460Z,48.30
2022-10-28T12:18:53.648Z,48.60
2022-10-28T12:21:42.639Z,47.70
2022-10-28T12:24:13.856Z,46.80
2022-10-28T12:26:44.567Z,46.20
2022-10-28T12:29:23.788Z,46.00
2022-10-28T12:31:52.796Z,46.20
2022-10-28T12:34:20.913Z,45.20
2022-10-28T12:36:52.949Z,45.50
2022-10-28T12:39:21.832Z,45.30
2022-10-28T12:41:58.005Z,45.30
2022-10-28T12:44:25.333Z,44.70
2022-10-28T12:47:10.880Z,44.10
2022-10-28T12:50:01.793Z,43.90
2022-10-28T12:52:49.552Z,43.40
2022-10-28T12:55:19.197Z,43.20
2022-10-28T12:57:47.954Z,43.80
2022-10-28T13:00:16.157Z,43.70
2022-10-28T13:03:10.362Z,43.40
2022-10-28T13:05:40.331Z,43.40
2022-10-28T13:08:27.403Z,43.20
2022-10-28T13:10:54.320Z,43.60
2022-10-28T13:13:24.332Z,44.10
2022-10-28T13:16:14.665Z,44.00
2022-10-28T13:18:44.545Z,43.20
2022-10-28T13:21:23.748Z,42.90
2022-10-28T13:23:55.315Z,43.00
2022-10-28T13:26:29.821Z,43.10
2022-10-28T13:28:58.181Z,43.50
2022-10-28T13:31:35.377Z,43.50
2022-10-28T13:34:02.275Z,43.50
2022-10-28T13:36:30.080Z,43.70
2022-10-28T13:38:59.983Z,43.90
2022-10-28T13:41:36.404Z,43.30
2022-10-28T13:44:09.182Z,42.60
2022-10-28T13:46:54.542Z,42.60
2022-10-28T13:49:24.633Z,42.80
2022-10-28T13:51:51.855Z,42.80
2022-10-28T13:54:32.194Z,42.60
2022-10-28T13:57:06.910Z,41.90
2022-10-28T13:59:36.607Z,41.10
2022-10-28T14:02:32.272Z,40.60
2022-10-28T14:04:54.858Z,40.20
2022-10-28T14:07:22.804Z,40.10
2022-10-28T14:09:50.717Z,40.40
2022-10-28T14:12:18.027Z,40.70
2022-10-28T14:14:52.222Z,41.10
2022-10-28T14:17:23.403Z,41.30
2022-10-28T14:19:51.091Z,41.30
2022-10-28T14:22:27.760Z,41.10
2022-10-28T14:24:54.681Z,41.00
2022-10-28T14:27:31.889Z,41.00
2022-10-28T14:29:58.756Z,40.70
2022-10-28T14:32:31.616Z,40.30
2022-10-28T14:35:10.820Z,39.70
2022-10-28T14:37:56.365Z,38.50
2022-10-28T14:40:24.717Z,37.30
2022-10-28T14:43:00.412Z,35.90
2022-10-28T14:45:46.054Z,34.90
2022-10-28T14:48:17.245Z,34.10
2022-10-28T14:50:45.254Z,33.20
2022-10-28T14:53:18.293Z,32.60
2022-10-28T14:55:48.898Z,32.10
2022-10-28T14:58:18.777Z,31.70
2022-10-28T15:00:54.922Z,31.50
2022-10-28T15:03:22.099Z,31.20
2022-10-28T15:05:48.922Z,31.00
2022-10-28T15:08:15.888Z,30.70
2022-10-28T15:10:46.596Z,30.40
2022-10-28T15:13:15.198Z,30.30
2022-10-28T15:15:50.927Z,30.10
2022-10-28T15:18:23.113Z,30.00
2022-10-28T15:20:51.585Z,29.70
2022-10-28T15:23:22.567Z,29.50
2022-10-28T15:26:08.915Z,29.30
2022-10-28T15:28:35.939Z,29.00
2022-10-28T15:31:02.892Z,28.80
2022-10-28T15:33:33.428Z,28.60
2022-10-28T15:36:18.281Z,28.50
2022-10-28T15:38:46.083Z,28.20
2022-10-28T15:41:22.319Z,28.00
2022-10-28T15:43:56.046Z,28.00
2022-10-28T15:46:23.018Z,27.90
2022-10-28T15:48:53.802Z,27.90
2022-10-28T15:51:20.878Z,27.70
2022-10-28T15:53:48.147Z,27.60
2022-10-28T15:56:15.131Z,27.50
2022-10-28T15:58:42.505Z,27.20
2022-10-28T16:01:28.362Z,27.10
2022-10-28T16:03:55.462Z,26.90
2022-10-28T16:06:22.465Z,26.80
2022-10-28T16:08:58.608Z,26.70
2022-10-28T16:11:25.748Z,26.60
2022-10-28T16:13:52.759Z,26.50
2022-10-28T16:16:24.445Z,26.50
2022-10-28T16:19:02.105Z,26.30
2022-10-28T16:21:28.983Z,26.20
2022-10-28T16:24:01.764Z,26.20
2022-10-28T16:26:31.864Z,26.20
2022-10-28T16:28:59.123Z,26.20
2022-10-28T16:31:27.493Z,26.10
2022-10-28T16:33:54.415Z,26.00
2022-10-28T16:36:24.029Z,25.90
2022-10-28T16:38:52.953Z,25.70
2022-10-28T16:41:20.003Z,25.70
2022-10-28T16:43:46.950Z,25.50
2022-10-28T16:46:13.873Z,25.30
2022-10-28T16:48:40.886Z,25.20
2022-10-28T16:51:17.777Z,25.10
2022-10-28T16:53:49.903Z,25.00
2022-10-28T16:56:16.927Z,24.90
2022-10-28T17:01:28.675Z,24.80
2022-10-28T17:03:55.719Z,24.80
2022-10-28T17:06:22.691Z,24.70
2022-10-28T17:09:02.294Z,24.70
2022-10-28T17:14:03.601Z,24.40
2022-10-28T17:16:30.689Z,24.20
2022-10-28T17:18:57.620Z,24.10
2022-10-28T17:21:24.481Z,24.00
2022-10-28T17:23:51.474Z,23.80
2022-10-28T17:26:19.279Z,23.60
2022-10-28T17:28:50.497Z,23.50
2022-10-28T17:31:20.593Z,23.30
2022-10-28T17:33:56.671Z,23.30
2022-10-28T17:36:23.881Z,23.20
2022-10-28T17:38:51.254Z,23.20
2022-10-28T17:41:18.236Z,23.20
2022-10-28T17:43:45.110Z,23.10
2022-10-28T17:46:12.094Z,23.00
2022-10-28T17:51:29.890Z,23.00
2022-10-28T17:53:57.113Z,23.00
2022-10-28T17:56:35.227Z,22.80
2022-10-28T17:59:02.347Z,22.70
2022-10-28T18:01:49.241Z,22.70
2022-10-28T18:04:16.347Z,22.70
2022-10-28T18:06:43.314Z,22.60
2022-10-28T18:09:11.119Z,22.60
2022-10-28T18:11:40.284Z,22.50
2022-10-28T18:14:07.149Z,22.30
2022-10-28T18:16:34.487Z,22.30
2022-10-28T18:19:02.796Z,22.20
2022-10-28T18:21:30.225Z,22.00
2022-10-28T18:24:06.027Z,21.90
2022-10-28T18:26:33.724Z,21.90
2022-10-28T18:29:04.136Z,21.80
2022-10-28T18:31:34.093Z,21.70
2022-10-28T18:34:01.812Z,21.70
2022-10-28T18:39:11.620Z,21.50
2022-10-28T18:41:42.021Z,21.30
2022-10-28T18:44:13.560Z,21.20
2022-10-28T18:46:40.633Z,21.10
2022-10-28T18:49:07.479Z,21.10
2022-10-28T18:51:34.602Z,21.00
2022-10-28T18:54:01.651Z,21.00
2022-10-28T18:56:31.482Z,21.00
2022-10-28T18:58:58.624Z,21.00
2022-10-28T19:01:28.570Z,21.00
2022-10-28T19:03:56.336Z,20.90
2022-10-28T19:06:23.616Z,20.80
2022-10-28T19:08:51.108Z,20.80
2022-10-28T19:11:18.319Z,20.70
2022-10-28T19:13:45.320Z,20.60
2022-10-28T19:18:42.327Z,20.40
2022-10-28T19:21:12.202Z,20.40
2022-10-28T19:23:39.400Z,20.30
2022-10-28T19:26:09.973Z,20.40
2022-10-28T19:28:39.472Z,20.30
2022-10-28T19:31:09.246Z,20.20
2022-10-28T19:33:38.445Z,20.10
2022-10-28T19:36:06.591Z,20.00
2022-10-28T19:38:35.170Z,20.00
2022-10-28T19:41:09.038Z,20.00
2022-10-28T19:43:39.429Z,19.90
2022-10-28T19:46:07.096Z,19.90
2022-10-28T19:48:39.252Z,19.70
2022-10-28T19:51:08.234Z,19.60
2022-10-28T19:53:35.164Z,19.60
2022-10-28T19:56:02.745Z,19.50
2022-10-28T19:58:38.655Z,19.40
2022-10-28T20:01:08.283Z,19.30
2022-10-28T20:03:36.242Z,19.40
2022-10-28T20:06:06.344Z,19.30
2022-10-28T20:08:40.652Z,19.40
2022-10-28T20:11:08.527Z,19.30
2022-10-28T20:13:35.811Z,19.30
2022-10-28T20:16:03.601Z,19.30
2022-10-28T20:18:31.494Z,19.30
2022-10-28T20:21:11.396Z,19.20
2022-10-28T20:23:38.827Z,19.20
2022-10-28T20:26:05.846Z,19.10
2022-10-28T20:28:32.871Z,19.10
2022-10-28T20:31:02.793Z,19.00
2022-10-28T20:33:30.228Z,18.90
2022-10-28T20:35:57.441Z,18.80
2022-10-28T20:38:24.717Z,18.70
2022-10-28T20:40:56.109Z,18.60
2022-10-28T20:43:23.534Z,18.50
2022-10-28T20:45:54.135Z,18.40
2022-10-28T20:48:21.550Z,18.40
2022-10-28T20:50:58.227Z,18.30
2022-10-28T20:53:26.017Z,18.30
2022-10-28T20:55:53.894Z,18.20
2022-10-28T20:58:23.755Z,18.20
2022-10-28T21:00:53.571Z,18.20
2022-10-28T21:03:24.092Z,18.10
2022-10-28T21:05:51.091Z,18.20
2022-10-28T21:08:17.996Z,18.10
2022-10-28T21:10:45.136Z,18.10
2022-10-28T21:13:12.206Z,18.10
2022-10-28T21:15:39.536Z,18.10
2022-10-28T21:18:06.757Z,18.10
2022-10-28T21:20:36.806Z,18.10
2022-10-28T21:23:03.905Z,18.00
2022-10-28T21:25:30.807Z,17.90
2022-10-28T21:27:57.958Z,17.90
2022-10-28T21:30:25.335Z,17.90
2022-10-28T21:32:52.444Z,17.90
2022-10-28T21:35:19.726Z,17.80
2022-10-28T21:37:46.728Z,17.80
2022-10-28T21:40:13.592Z,17.70
2022-10-28T21:42:40.447Z,17.70
2022-10-28T21:45:08.007Z,17.50
2022-10-28T21:47:35.078Z,17.50
2022-10-28T21:50:02.109Z,17.40
2022-10-28T21:52:28.988Z,17.40
2022-10-28T21:54:55.892Z,17.40
2022-10-28T21:57:27.844Z,17.40
2022-10-28T21:59:54.884Z,17.40
2022-10-28T22:02:21.839Z,17.40
2022-10-28T22:04:48.912Z,17.30
2022-10-28T22:07:15.877Z,17.30
2022-10-28T22:09:42.861Z,17.20
2022-10-28T22:12:09.867Z,17.20
2022-10-28T22:14:36.816Z,17.20
2022-10-28T22:17:03.690Z,17.10
2022-10-28T22:19:30.675Z,17.10
2022-10-28T22:21:57.629Z,17.00
2022-10-28T22:24:24.660Z,17.00
2022-10-28T22:26:51.694Z,16.90
2022-10-28T22:29:18.652Z,16.90
2022-10-28T22:31:46.003Z,16.80
2022-10-28T22:34:13.116Z,16.70
2022-10-28T22:36:40.708Z,16.70
2022-10-28T22:39:07.634Z,16.70
2022-10-28T22:41:35.138Z,16.70
2022-10-28T22:44:02.177Z,16.70
2022-10-28T22:46:29.810Z,16.70
2022-10-28T22:48:56.759Z,16.70
2022-10-28T22:51:23.748Z,16.70
2022-10-28T22:53:50.776Z,16.60
2022-10-28T22:56:19.967Z,16.60
2022-10-28T22:58:47.049Z,16.50
2022-10-28T23:01:14.843Z,16.40
2022-10-28T23:03:42.655Z,16.30
2022-10-28T23:06:09.753Z,16.20
2022-10-28T23:08:37.352Z,16.20
2022-10-28T23:11:04.325Z,16.20
2022-10-28T23:13:31.302Z,16.20
2022-10-28T23:16:02.632Z,16.10
2022-10-28T23:18:29.484Z,16.10
2022-10-28T23:20:56.741Z,16.10
2022-10-28T23:23:23.731Z,16.10
2022-10-28T23:25:53.911Z,16.10
2022-10-28T23:28:21.191Z,16.10
2022-10-28T23:30:48.070Z,16.00
2022-10-28T23:33:15.036Z,15.90
2022-10-28T23:35:45.433Z,15.90
2022-10-28T23:38:16.600Z,15.80
2022-10-28T23:40:46.333Z,15.70
2022-10-28T23:43:13.187Z,15.70
2022-10-28T23:45:40.099Z,15.70
2022-10-28T23:48:07.135Z,15.80
2022-10-28T23:50:34.076Z,15.70
2022-10-28T23:53:01.156Z,15.70
2022-10-28T23:55:28.097Z,15.70
2022-10-28T23:57:58.361Z,15.70
