createdAt,value
2017-05-06T00:01:02.263Z,36.72
2017-05-06T00:03:31.246Z,37.03
2017-05-06T00:06:00.214Z,34.57
2017-05-06T00:08:29.945Z,34.50
2017-05-06T00:10:58.931Z,42.73
2017-05-06T00:13:28.652Z,46.90
2017-05-06T00:15:57.716Z,38.03
2017-05-06T00:18:26.742Z,40.33
2017-05-06T00:20:55.626Z,38.18
2017-05-06T00:23:24.743Z,35.02
2017-05-06T00:25:53.787Z,40.53
2017-05-06T00:28:22.833Z,50.57
2017-05-06T00:30:51.886Z,40.92
2017-05-06T00:33:20.915Z,43.45
2017-05-06T00:35:49.949Z,45.62
2017-05-06T00:38:19.017Z,38.17
2017-05-06T00:40:48.064Z,41.87
2017-05-06T00:43:17.089Z,42.73
2017-05-06T00:45:46.153Z,52.03
2017-05-06T00:48:15.177Z,47.30
2017-05-06T00:50:44.217Z,46.32
2017-05-06T00:53:13.276Z,45.32
2017-05-06T00:55:42.324Z,37.68
2017-05-06T00:58:11.349Z,41.68
2017-05-06T01:00:41.141Z,39.32
2017-05-06T01:03:10.185Z,43.60
2017-05-06T01:05:39.214Z,43.23
2017-05-06T01:08:08.262Z,47.92
2017-05-06T01:10:37.293Z,40.08
2017-05-06T01:13:06.317Z,43.37
2017-05-06T01:15:35.385Z,42.23
2017-05-06T01:18:04.428Z,43.10
2017-05-06T01:20:33.477Z,43.38
2017-05-06T01:23:02.556Z,39.55
2017-05-06T01:25:31.595Z,38.95
2017-05-06T01:28:01.381Z,44.10
2017-05-06T01:30:30.434Z,38.75
2017-05-06T01:32:59.476Z,36.98
2017-05-06T01:35:28.456Z,41.07
2017-05-06T01:37:57.509Z,39.70
2017-05-06T01:43:05.341Z,45.22
2017-05-06T01:45:34.306Z,46.85
2017-05-06T01:48:04.005Z,34.95
2017-05-06T01:50:33.621Z,41.75
2017-05-06T01:53:03.329Z,39.83
2017-05-06T01:55:33.055Z,39.45
2017-05-06T01:58:02.066Z,35.75
2017-05-06T02:00:31.033Z,35.87
2017-05-06T02:03:00.759Z,37.05
2017-05-06T02:05:29.776Z,37.73
2017-05-06T02:07:59.165Z,37.80
2017-05-06T02:10:28.148Z,38.80
2017-05-06T02:12:57.157Z,31.02
2017-05-06T02:15:26.141Z,33.20
2017-05-06T02:17:55.105Z,35.17
2017-05-06T02:20:24.118Z,32.38
2017-05-06T02:22:53.103Z,33.22
2017-05-06T02:25:22.810Z,35.97
2017-05-06T02:27:52.967Z,34.63
2017-05-06T02:30:21.947Z,28.60
2017-05-06T02:32:50.929Z,32.10
2017-05-06T02:35:20.657Z,38.63
2017-05-06T02:37:49.627Z,31.48
2017-05-06T02:40:19.330Z,34.97
2017-05-06T02:42:49.065Z,36.28
2017-05-06T02:45:18.046Z,29.92
2017-05-06T02:47:47.754Z,34.50
2017-05-06T02:50:16.783Z,34.20
2017-05-06T02:52:45.782Z,35.37
2017-05-06T02:55:14.761Z,37.42
2017-05-06T02:57:43.754Z,33.58
2017-05-06T03:00:12.739Z,32.37
2017-05-06T03:02:41.724Z,35.23
2017-05-06T03:05:10.731Z,26.82
2017-05-06T03:07:39.711Z,28.60
2017-05-06T03:10:09.430Z,28.57
2017-05-06T03:12:38.440Z,36.55
2017-05-06T03:15:07.423Z,32.98
2017-05-06T03:17:36.405Z,29.45
2017-05-06T03:20:05.397Z,33.40
2017-05-06T03:22:35.124Z,38.27
2017-05-06T03:25:04.093Z,28.55
2017-05-06T03:27:33.840Z,27.97
2017-05-06T03:30:02.805Z,34.32
2017-05-06T03:32:31.790Z,36.05
2017-05-06T03:35:01.543Z,29.63
2017-05-06T03:37:30.516Z,27.77
2017-05-06T03:39:59.484Z,29.18
2017-05-06T03:42:29.241Z,30.22
2017-05-06T03:44:58.222Z,30.72
2017-05-06T03:47:27.212Z,27.67
2017-05-06T03:49:56.212Z,26.92
2017-05-06T03:52:25.181Z,31.25
2017-05-06T03:54:54.903Z,29.57
2017-05-06T03:57:24.308Z,26.92
2017-05-06T03:59:53.277Z,27.63
2017-05-06T04:02:22.998Z,25.33
2017-05-06T04:04:52.729Z,27.53
2017-05-06T04:07:21.698Z,29.98
2017-05-06T04:09:51.418Z,29.77
2017-05-06T04:12:20.420Z,31.48
2017-05-06T04:14:49.384Z,25.22
2017-05-06T04:17:18.362Z,25.43
2017-05-06T04:19:47.297Z,27.72
2017-05-06T04:22:16.215Z,24.88
2017-05-06T04:24:45.143Z,27.43
2017-05-06T04:27:14.547Z,24.83
2017-05-06T04:29:43.474Z,26.67
2017-05-06T04:32:12.402Z,27.72
2017-05-06T04:34:41.349Z,27.47
2017-05-06T04:37:11.015Z,28.95
2017-05-06T04:39:39.946Z,22.83
2017-05-06T04:42:09.627Z,30.30
2017-05-06T04:44:38.554Z,28.85
2017-05-06T04:47:08.219Z,25.20
2017-05-06T04:49:37.157Z,28.02
2017-05-06T04:52:06.808Z,25.08
2017-05-06T04:54:35.734Z,28.13
2017-05-06T04:57:04.664Z,29.35
2017-05-06T04:59:33.574Z,21.65
2017-05-06T05:02:02.511Z,23.50
2017-05-06T05:04:31.472Z,26.97
2017-05-06T05:07:00.405Z,23.25
2017-05-06T05:09:30.072Z,21.55
2017-05-06T05:11:59.008Z,23.87
2017-05-06T05:14:28.662Z,23.30
2017-05-06T05:16:57.596Z,23.02
2017-05-06T05:19:26.774Z,24.87
2017-05-06T05:21:55.701Z,24.70
2017-05-06T05:24:25.348Z,22.35
2017-05-06T05:26:54.285Z,25.15
2017-05-06T05:29:23.197Z,21.32
2017-05-06T05:31:52.870Z,20.82
2017-05-06T05:34:21.805Z,22.05
2017-05-06T05:36:50.722Z,20.62
2017-05-06T05:39:19.663Z,20.27
2017-05-06T05:41:48.594Z,18.47
2017-05-06T05:44:17.534Z,19.58
2017-05-06T05:46:46.450Z,22.48
2017-05-06T05:49:15.380Z,17.87
2017-05-06T05:51:44.288Z,17.78
2017-05-06T05:54:13.941Z,17.38
2017-05-06T05:56:42.873Z,19.22
2017-05-06T05:59:13.081Z,20.15
2017-05-06T06:01:42.012Z,18.33
2017-05-06T06:04:11.702Z,20.55
2017-05-06T06:06:40.635Z,18.73
2017-05-06T06:09:09.564Z,16.50
2017-05-06T06:11:38.523Z,17.52
2017-05-06T06:14:07.433Z,14.33
2017-05-06T06:16:36.352Z,16.58
2017-05-06T06:19:05.315Z,16.03
2017-05-06T06:21:34.230Z,15.37
2017-05-06T06:24:03.160Z,16.70
2017-05-06T06:26:32.849Z,15.57
2017-05-06T06:29:01.761Z,16.58
2017-05-06T06:31:31.427Z,17.67
2017-05-06T06:34:00.387Z,13.93
2017-05-06T06:36:29.316Z,13.48
2017-05-06T06:38:58.243Z,17.22
2017-05-06T06:41:27.935Z,11.78
2017-05-06T06:43:56.863Z,12.20
2017-05-06T06:46:25.796Z,13.17
2017-05-06T06:48:54.729Z,13.22
2017-05-06T06:51:24.394Z,12.48
2017-05-06T06:53:53.303Z,11.72
2017-05-06T06:56:22.273Z,12.80
2017-05-06T06:58:51.203Z,13.87
2017-05-06T07:01:20.116Z,13.53
2017-05-06T07:03:49.805Z,11.57
2017-05-06T07:06:18.715Z,10.67
2017-05-06T07:08:48.374Z,11.72
2017-05-06T07:11:17.348Z,11.32
2017-05-06T07:13:46.275Z,13.58
2017-05-06T07:16:15.203Z,11.78
2017-05-06T07:18:44.895Z,10.73
2017-05-06T07:21:13.816Z,11.73
2017-05-06T07:23:43.465Z,10.58
2017-05-06T07:26:12.515Z,8.92
2017-05-06T07:28:42.183Z,9.85
2017-05-06T07:31:11.104Z,8.25
2017-05-06T07:33:40.034Z,7.53
2017-05-06T07:36:08.958Z,8.15
2017-05-06T07:38:37.861Z,8.37
2017-05-06T07:41:06.808Z,9.63
2017-05-06T07:43:35.727Z,9.75
2017-05-06T07:46:04.624Z,9.00
2017-05-06T07:48:33.557Z,8.72
2017-05-06T07:51:02.480Z,10.33
2017-05-06T07:53:31.384Z,8.37
2017-05-06T07:56:01.337Z,8.83
2017-05-06T07:58:30.259Z,7.70
2017-05-06T08:00:59.924Z,7.43
2017-05-06T08:03:28.861Z,8.35
2017-05-06T08:05:58.524Z,6.72
2017-05-06T08:08:27.434Z,6.28
2017-05-06T08:10:56.372Z,6.10
2017-05-06T08:13:25.306Z,7.83
2017-05-06T08:15:54.227Z,6.63
2017-05-06T08:18:23.900Z,5.78
2017-05-06T08:20:52.809Z,5.68
2017-05-06T08:23:21.713Z,5.53
2017-05-06T08:25:51.403Z,6.88
2017-05-06T08:28:20.306Z,6.63
2017-05-06T08:30:49.281Z,7.58
2017-05-06T08:33:18.212Z,7.45
2017-05-06T08:35:47.882Z,6.23
2017-05-06T08:38:16.789Z,7.50
2017-05-06T08:40:45.721Z,6.88
2017-05-06T08:43:14.647Z,6.70
2017-05-06T08:45:43.573Z,7.88
2017-05-06T08:48:12.523Z,8.02
2017-05-06T08:50:41.433Z,9.02
2017-05-06T08:53:10.367Z,8.12
2017-05-06T08:55:40.050Z,8.85
2017-05-06T08:58:08.948Z,8.40
2017-05-06T09:00:37.850Z,9.98
2017-05-06T09:03:07.551Z,7.85
2017-05-06T09:05:36.459Z,9.28
2017-05-06T09:08:06.127Z,7.75
2017-05-06T09:10:35.079Z,8.55
2017-05-06T09:13:03.988Z,7.93
2017-05-06T09:15:32.893Z,7.00
2017-05-06T09:18:01.830Z,10.57
2017-05-06T09:20:31.481Z,7.50
2017-05-06T09:23:00.384Z,7.30
2017-05-06T09:25:29.336Z,7.37
2017-05-06T09:27:58.976Z,7.47
2017-05-06T09:30:27.900Z,7.75
2017-05-06T09:32:56.843Z,8.13
2017-05-06T09:35:25.752Z,8.10
2017-05-06T09:37:54.657Z,7.17
2017-05-06T09:40:23.589Z,9.13
2017-05-06T09:42:52.511Z,7.73
2017-05-06T09:45:21.439Z,6.65
2017-05-06T09:47:50.388Z,8.97
2017-05-06T09:50:19.301Z,8.62
2017-05-06T09:52:48.210Z,7.77
2017-05-06T09:55:17.159Z,7.42
2017-05-06T09:57:46.814Z,7.10
2017-05-06T10:00:15.740Z,7.75
2017-05-06T10:02:44.691Z,7.27
2017-05-06T10:05:13.618Z,6.68
2017-05-06T10:07:42.542Z,7.15
2017-05-06T10:10:12.217Z,7.17
2017-05-06T10:12:41.140Z,6.25
2017-05-06T10:15:10.788Z,6.73
2017-05-06T10:17:39.735Z,6.70
2017-05-06T10:20:09.413Z,7.55
2017-05-06T10:22:38.316Z,8.43
2017-05-06T10:25:07.246Z,6.05
2017-05-06T10:27:36.156Z,6.62
2017-05-06T10:30:05.082Z,6.33
2017-05-06T10:32:34.014Z,6.17
2017-05-06T10:35:03.678Z,7.18
2017-05-06T10:37:32.603Z,6.65
2017-05-06T10:40:02.295Z,6.67
2017-05-06T10:42:31.196Z,7.25
2017-05-06T10:45:00.119Z,6.97
2017-05-06T10:47:29.053Z,6.55
2017-05-06T10:50:05.078Z,9.13
2017-05-06T10:52:34.004Z,6.82
2017-05-06T10:55:02.913Z,7.22
2017-05-06T10:57:32.344Z,5.88
2017-05-06T11:00:02.044Z,6.00
2017-05-06T11:02:31.698Z,6.33
2017-05-06T11:05:00.600Z,7.02
2017-05-06T11:07:29.537Z,7.80
2017-05-06T11:09:59.180Z,7.15
2017-05-06T11:12:28.108Z,6.45
2017-05-06T11:14:57.065Z,8.30
2017-05-06T11:17:25.988Z,7.07
2017-05-06T11:19:54.919Z,6.08
2017-05-06T11:22:24.601Z,7.70
2017-05-06T11:24:53.530Z,7.07
2017-05-06T11:27:22.463Z,6.07
2017-05-06T11:29:51.425Z,5.90
2017-05-06T11:32:20.362Z,6.68
2017-05-06T11:34:49.292Z,7.07
2017-05-06T11:37:18.968Z,5.80
2017-05-06T11:39:47.891Z,6.23
2017-05-06T11:42:17.543Z,7.18
2017-05-06T11:44:46.488Z,7.07
2017-05-06T11:47:15.393Z,7.35
2017-05-06T11:49:45.062Z,6.62
2017-05-06T11:52:14.019Z,7.13
2017-05-06T11:54:42.924Z,6.18
2017-05-06T11:57:11.838Z,7.28
2017-05-06T11:59:40.788Z,7.05
2017-05-06T12:02:09.723Z,7.67
2017-05-06T12:04:38.630Z,7.42
2017-05-06T12:07:07.581Z,8.13
2017-05-06T12:09:36.503Z,7.15
2017-05-06T12:12:05.416Z,8.27
2017-05-06T12:14:34.367Z,7.23
2017-05-06T12:17:03.278Z,7.42
2017-05-06T12:19:32.205Z,6.57
2017-05-06T12:22:02.203Z,6.97
2017-05-06T12:24:31.105Z,8.42
2017-05-06T12:27:01.642Z,8.62
2017-05-06T12:29:31.335Z,7.73
2017-05-06T12:32:00.259Z,8.10
2017-05-06T12:34:29.187Z,7.08
2017-05-06T12:36:58.135Z,8.43
2017-05-06T12:39:27.795Z,7.63
2017-05-06T12:41:56.702Z,7.37
2017-05-06T12:44:25.646Z,8.07
2017-05-06T12:46:54.548Z,8.00
2017-05-06T12:49:23.453Z,7.22
2017-05-06T12:51:52.385Z,8.17
2017-05-06T12:54:21.292Z,7.42
2017-05-06T12:56:50.956Z,8.27
2017-05-06T12:59:19.921Z,9.52
2017-05-06T13:01:48.843Z,7.85
2017-05-06T13:04:17.763Z,10.13
2017-05-06T13:06:46.707Z,9.18
2017-05-06T13:09:15.612Z,8.10
2017-05-06T13:11:45.447Z,7.68
2017-05-06T13:14:14.393Z,9.48
2017-05-06T13:16:43.300Z,9.37
2017-05-06T13:19:12.204Z,8.15
2017-05-06T13:21:41.258Z,10.50
2017-05-06T13:24:10.921Z,8.33
2017-05-06T13:26:39.825Z,9.02
2017-05-06T13:29:08.771Z,8.20
2017-05-06T13:31:37.676Z,8.17
2017-05-06T13:34:06.583Z,8.25
2017-05-06T13:36:35.536Z,11.02
2017-05-06T13:39:04.444Z,8.52
2017-05-06T13:41:33.367Z,7.88
2017-05-06T13:44:02.319Z,8.98
2017-05-06T13:46:31.242Z,8.98
2017-05-06T13:49:00.158Z,8.72
2017-05-06T13:51:29.121Z,7.77
2017-05-06T13:53:58.044Z,9.90
2017-05-06T13:56:27.008Z,8.52
2017-05-06T13:58:55.972Z,10.47
2017-05-06T14:01:24.888Z,9.55
2017-05-06T14:03:53.840Z,10.22
2017-05-06T14:06:23.538Z,10.00
2017-05-06T14:08:52.467Z,10.38
2017-05-06T14:11:22.137Z,10.80
2017-05-06T14:13:51.091Z,11.18
2017-05-06T14:16:20.010Z,9.32
2017-05-06T14:18:48.935Z,9.55
2017-05-06T14:21:17.895Z,9.78
2017-05-06T14:23:46.809Z,9.50
2017-05-06T14:26:15.739Z,9.42
2017-05-06T14:28:44.676Z,9.80
2017-05-06T14:31:13.584Z,9.27
2017-05-06T14:33:42.494Z,9.83
2017-05-06T14:36:11.448Z,12.93
2017-05-06T14:38:40.365Z,9.92
2017-05-06T14:41:09.274Z,8.40
2017-05-06T14:43:38.969Z,9.38
2017-05-06T14:46:07.884Z,8.78
2017-05-06T14:48:37.537Z,11.18
2017-05-06T14:51:06.516Z,10.12
2017-05-06T14:53:35.425Z,9.73
2017-05-06T14:56:04.355Z,9.03
2017-05-06T14:58:33.308Z,9.28
2017-05-06T15:01:02.220Z,9.85
2017-05-06T15:03:31.146Z,8.85
2017-05-06T15:06:00.847Z,9.47
2017-05-06T15:08:30.244Z,11.08
2017-05-06T15:10:59.152Z,12.93
2017-05-06T15:13:28.837Z,10.98
2017-05-06T15:15:57.763Z,9.08
2017-05-06T15:18:27.408Z,10.35
2017-05-06T15:20:56.358Z,10.22
2017-05-06T15:23:26.028Z,10.68
2017-05-06T15:25:54.945Z,10.98
2017-05-06T15:28:24.647Z,9.97
2017-05-06T15:30:53.561Z,12.33
2017-05-06T15:33:23.208Z,10.78
2017-05-06T15:35:52.141Z,10.92
2017-05-06T15:38:21.116Z,13.75
2017-05-06T15:40:50.042Z,10.70
2017-05-06T15:43:19.721Z,12.02
2017-05-06T15:45:48.630Z,9.67
2017-05-06T15:48:17.550Z,10.17
2017-05-06T15:50:47.254Z,10.72
2017-05-06T15:53:16.926Z,11.68
2017-05-06T15:55:45.850Z,11.28
2017-05-06T15:58:14.787Z,12.60
2017-05-06T16:00:43.710Z,11.68
2017-05-06T16:03:12.656Z,10.82
2017-05-06T16:05:42.337Z,12.17
2017-05-06T16:08:11.260Z,10.93
2017-05-06T16:10:40.223Z,13.45
2017-05-06T16:13:09.184Z,12.17
2017-05-06T16:15:38.093Z,11.17
2017-05-06T16:18:07.090Z,12.08
2017-05-06T16:20:36.023Z,11.63
2017-05-06T16:23:04.946Z,11.85
2017-05-06T16:25:33.857Z,14.47
2017-05-06T16:28:02.804Z,11.68
2017-05-06T16:30:31.719Z,11.43
2017-05-06T16:33:00.659Z,11.03
2017-05-06T16:35:29.609Z,12.17
2017-05-06T16:37:58.565Z,13.43
2017-05-06T16:40:28.221Z,13.00
2017-05-06T16:42:57.184Z,11.35
2017-05-06T16:45:26.093Z,12.10
2017-05-06T16:47:55.083Z,11.30
2017-05-06T16:50:24.045Z,11.32
2017-05-06T16:52:53.811Z,11.13
2017-05-06T16:55:22.751Z,13.45
2017-05-06T16:57:52.434Z,12.08
2017-05-06T17:00:21.411Z,12.33
2017-05-06T17:02:50.330Z,11.98
2017-05-06T17:05:19.295Z,13.63
2017-05-06T17:07:48.205Z,13.45
2017-05-06T17:10:17.152Z,12.52
2017-05-06T17:12:46.150Z,11.93
2017-05-06T17:15:15.077Z,12.33
2017-05-06T17:17:44.009Z,12.58
2017-05-06T17:20:12.952Z,12.47
2017-05-06T17:22:41.865Z,12.27
2017-05-06T17:25:10.795Z,11.80
2017-05-06T17:27:39.728Z,12.67
2017-05-06T17:30:08.700Z,15.38
2017-05-06T17:32:37.631Z,12.10
2017-05-06T17:35:06.564Z,12.82
2017-05-06T17:37:35.503Z,11.93
2017-05-06T17:40:04.409Z,13.77
2017-05-06T17:42:33.356Z,12.77
2017-05-06T17:45:02.270Z,13.85
2017-05-06T17:47:31.200Z,13.38
2017-05-06T17:50:00.899Z,12.12
2017-05-06T17:52:29.827Z,13.67
2017-05-06T17:54:58.757Z,13.73
2017-05-06T17:57:27.705Z,16.45
2017-05-06T17:59:56.621Z,13.90
2017-05-06T18:02:25.547Z,16.03
2017-05-06T18:04:54.503Z,12.13
2017-05-06T18:07:23.428Z,15.75
2017-05-06T18:09:52.365Z,14.52
2017-05-06T18:12:22.041Z,15.18
2017-05-06T18:14:50.956Z,13.92
2017-05-06T18:17:20.627Z,15.30
2017-05-06T18:19:49.573Z,13.28
2017-05-06T18:22:18.484Z,17.27
2017-05-06T18:24:47.414Z,14.12
2017-05-06T18:27:16.373Z,14.02
2017-05-06T18:29:45.287Z,14.00
2017-05-06T18:32:14.220Z,14.48
2017-05-06T18:34:43.893Z,13.67
2017-05-06T18:37:12.813Z,13.63
2017-05-06T18:39:42.472Z,12.73
2017-05-06T18:42:11.427Z,13.47
2017-05-06T18:44:40.383Z,13.53
2017-05-06T18:47:09.318Z,12.62
2017-05-06T18:49:38.998Z,12.68
2017-05-06T18:52:07.946Z,13.03
2017-05-06T18:54:36.881Z,13.17
2017-05-06T18:57:05.851Z,12.97
2017-05-06T18:59:34.785Z,12.30
2017-05-06T19:02:04.432Z,12.65
2017-05-06T19:04:33.386Z,13.38
2017-05-06T19:07:03.109Z,13.88
2017-05-06T19:09:32.763Z,13.93
2017-05-06T19:12:01.717Z,12.55
2017-05-06T19:14:30.671Z,15.67
2017-05-06T19:16:59.593Z,13.63
2017-05-06T19:19:28.551Z,14.15
2017-05-06T19:21:57.510Z,16.00
2017-05-06T19:24:26.422Z,19.67
2017-05-06T19:26:55.727Z,16.38
2017-05-06T19:29:24.668Z,16.40
2017-05-06T19:31:53.593Z,16.98
2017-05-06T19:34:22.579Z,19.88
2017-05-06T19:36:51.508Z,18.23
2017-05-06T19:39:20.483Z,15.92
2017-05-06T19:41:49.445Z,16.08
2017-05-06T19:44:18.378Z,15.82
2017-05-06T19:46:47.342Z,14.48
2017-05-06T19:49:16.305Z,18.47
2017-05-06T19:51:45.226Z,17.25
2017-05-06T19:54:14.188Z,17.03
2017-05-06T19:56:43.135Z,15.48
2017-05-06T19:59:12.087Z,15.80
2017-05-06T20:01:41.012Z,15.80
2017-05-06T20:04:09.962Z,19.03
2017-05-06T20:06:38.899Z,19.85
2017-05-06T20:09:07.845Z,19.83
2017-05-06T20:11:36.813Z,23.62
2017-05-06T20:14:06.775Z,21.67
2017-05-06T20:16:35.711Z,19.35
2017-05-06T20:19:04.673Z,19.95
2017-05-06T20:21:33.603Z,20.32
2017-05-06T20:24:02.517Z,18.37
2017-05-06T20:26:32.198Z,18.73
2017-05-06T20:29:01.124Z,20.63
2017-05-06T20:31:30.040Z,18.05
2017-05-06T20:33:58.976Z,21.22
2017-05-06T20:36:27.891Z,20.42
2017-05-06T20:38:57.544Z,19.45
2017-05-06T20:41:26.511Z,18.40
2017-05-06T20:43:55.445Z,20.85
2017-05-06T20:46:24.372Z,19.80
2017-05-06T20:48:54.051Z,19.88
2017-05-06T20:51:22.983Z,20.45
2017-05-06T20:53:52.683Z,24.28
2017-05-06T20:56:22.369Z,23.35
2017-05-06T20:58:51.299Z,24.40
2017-05-06T21:01:20.972Z,22.85
2017-05-06T21:03:49.923Z,22.05
2017-05-06T21:06:18.855Z,20.97
2017-05-06T21:08:47.796Z,21.28
2017-05-06T21:11:16.750Z,22.80
2017-05-06T21:13:45.660Z,22.82
2017-05-06T21:16:15.335Z,23.02
2017-05-06T21:18:44.275Z,20.38
2017-05-06T21:21:13.207Z,22.03
2017-05-06T21:23:42.137Z,25.03
2017-05-06T21:26:11.077Z,25.92
2017-05-06T21:28:40.013Z,27.70
2017-05-06T21:31:08.921Z,22.18
2017-05-06T21:33:38.636Z,22.55
2017-05-06T21:36:07.598Z,26.28
2017-05-06T21:38:36.511Z,26.43
2017-05-06T21:41:06.197Z,24.75
2017-05-06T21:43:35.109Z,21.55
2017-05-06T21:46:04.029Z,23.37
2017-05-06T21:48:32.968Z,23.12
2017-05-06T21:51:01.896Z,21.92
2017-05-06T21:53:31.580Z,25.32
2017-05-06T21:56:00.542Z,23.27
2017-05-06T21:58:29.466Z,23.43
2017-05-06T22:00:58.390Z,24.32
2017-05-06T22:03:27.335Z,27.12
2017-05-06T22:05:56.267Z,23.05
2017-05-06T22:08:25.921Z,25.97
2017-05-06T22:10:54.867Z,24.20
2017-05-06T22:13:24.519Z,23.55
2017-05-06T22:15:53.450Z,23.62
2017-05-06T22:18:22.405Z,23.93
2017-05-06T22:20:51.345Z,23.07
2017-05-06T22:23:20.268Z,23.32
2017-05-06T22:25:49.210Z,25.75
2017-05-06T22:28:18.167Z,45.43
2017-05-06T22:30:47.104Z,39.18
2017-05-06T22:33:16.059Z,29.37
2017-05-06T22:35:44.977Z,36.25
2017-05-06T22:38:13.907Z,30.15
2017-05-06T22:40:43.589Z,27.47
2017-05-06T22:43:12.509Z,26.27
2017-05-06T22:45:42.166Z,25.47
2017-05-06T22:48:11.126Z,24.67
2017-05-06T22:50:40.055Z,29.68
2017-05-06T22:53:08.969Z,24.97
2017-05-06T22:55:37.917Z,32.13
2017-05-06T22:58:06.829Z,26.88
2017-05-06T23:00:35.742Z,26.05
2017-05-06T23:03:04.692Z,24.67
2017-05-06T23:05:33.602Z,24.52
2017-05-06T23:08:02.531Z,26.42
2017-05-06T23:10:31.490Z,27.50
2017-05-06T23:13:00.402Z,27.98
2017-05-06T23:15:29.317Z,25.77
2017-05-06T23:17:59.002Z,27.30
2017-05-06T23:20:27.916Z,22.55
2017-05-06T23:22:56.829Z,24.28
2017-05-06T23:25:25.765Z,22.22
2017-05-06T23:27:54.701Z,26.22
2017-05-06T23:30:24.358Z,28.62
2017-05-06T23:32:53.328Z,28.90
2017-05-06T23:35:22.255Z,29.30
2017-05-06T23:37:51.185Z,24.50
2017-05-06T23:40:20.887Z,24.78
2017-05-06T23:42:50.571Z,30.43
2017-05-06T23:45:19.489Z,37.62
2017-05-06T23:47:48.447Z,27.75
2017-05-06T23:50:17.387Z,28.83
2017-05-06T23:52:47.056Z,25.95
2017-05-06T23:55:16.003Z,24.88
2017-05-06T23:57:44.935Z,25.05
