createdAt,value
2023-03-16T00:04:52.874Z,796.00
2023-03-16T00:09:54.176Z,789.00
2023-03-16T00:14:52.488Z,783.00
2023-03-16T00:19:51.786Z,749.00
2023-03-16T00:24:50.184Z,742.00
2023-03-16T00:29:49.386Z,747.00
2023-03-16T00:34:50.503Z,732.00
2023-03-16T00:39:46.828Z,728.00
2023-03-16T00:44:47.133Z,729.00
2023-03-16T00:49:46.466Z,719.00
2023-03-16T00:54:45.603Z,718.00
2023-03-16T00:59:44.952Z,707.00
2023-03-16T01:04:44.080Z,703.00
2023-03-16T01:09:43.396Z,698.00
2023-03-16T01:14:42.621Z,693.00
2023-03-16T01:19:40.829Z,685.00
2023-03-16T01:24:41.377Z,679.00
2023-03-16T01:29:40.172Z,667.00
2023-03-16T01:34:39.358Z,666.00
2023-03-16T01:39:39.524Z,651.00
2023-03-16T01:44:38.709Z,657.00
2023-03-16T01:49:38.919Z,643.00
2023-03-16T01:54:36.124Z,649.00
2023-03-16T01:59:36.305Z,638.00
2023-03-16T02:04:34.557Z,638.00
2023-03-16T02:09:33.663Z,629.00
2023-03-16T02:14:32.861Z,634.00
2023-03-16T02:19:32.065Z,628.00
2023-03-16T02:24:31.257Z,625.00
2023-03-16T02:29:30.449Z,630.00
2023-03-16T02:34:30.649Z,624.00
2023-03-16T02:39:28.832Z,620.00
2023-03-16T02:44:30.045Z,614.00
2023-03-16T02:49:27.254Z,611.00
2023-03-16T02:54:26.483Z,607.00
2023-03-16T02:59:26.003Z,608.00
2023-03-16T03:04:25.008Z,605.00
2023-03-16T03:09:24.191Z,605.00
2023-03-16T03:14:24.368Z,616.00
2023-03-16T03:19:22.544Z,609.00
2023-03-16T03:24:21.747Z,603.00
2023-03-16T03:29:21.334Z,605.00
2023-03-16T03:34:20.132Z,596.00
2023-03-16T03:39:20.363Z,605.00
2023-03-16T03:44:18.647Z,605.00
2023-03-16T03:49:17.804Z,596.00
2023-03-16T03:54:17.993Z,600.00
2023-03-16T03:59:16.184Z,595.00
2023-03-16T04:04:15.365Z,592.00
2023-03-16T04:09:15.530Z,594.00
2023-03-16T04:14:13.698Z,586.00
2023-03-16T04:19:12.873Z,584.00
2023-03-16T04:24:13.083Z,593.00
2023-03-16T04:29:11.225Z,585.00
2023-03-16T04:34:11.386Z,595.00
2023-03-16T04:39:09.532Z,589.00
2023-03-16T04:44:08.696Z,584.00
2023-03-16T04:49:07.801Z,576.00
2023-03-16T04:54:07.104Z,580.00
2023-03-16T04:59:06.435Z,584.00
2023-03-16T05:04:06.760Z,584.00
2023-03-16T05:09:05.065Z,581.00
2023-03-16T05:14:04.396Z,579.00
2023-03-16T05:19:03.696Z,580.00
2023-03-16T05:24:03.012Z,577.00
2023-03-16T05:29:02.326Z,566.00
2023-03-16T05:34:03.657Z,568.00
2023-03-16T05:39:00.987Z,569.00
2023-03-16T05:44:00.602Z,571.00
2023-03-16T05:48:59.572Z,563.00
2023-03-16T05:53:59.782Z,569.00
2023-03-16T05:58:57.893Z,563.00
2023-03-16T06:03:57.211Z,566.00
2023-03-16T06:08:56.315Z,571.00
2023-03-16T06:13:55.643Z,573.00
2023-03-16T06:18:57.864Z,566.00
2023-03-16T06:23:56.259Z,580.00
2023-03-16T06:28:53.536Z,577.00
2023-03-16T06:33:53.855Z,571.00
2023-03-16T06:38:52.152Z,568.00
2023-03-16T06:43:51.490Z,567.00
2023-03-16T06:48:50.798Z,566.00
2023-03-16T06:53:50.142Z,565.00
2023-03-16T06:58:49.274Z,567.00
2023-03-16T07:03:48.412Z,573.00
2023-03-16T07:08:47.561Z,567.00
2023-03-16T07:13:46.875Z,568.00
2023-03-16T07:18:46.172Z,572.00
2023-03-16T07:23:46.432Z,576.00
2023-03-16T07:28:45.626Z,567.00
2023-03-16T07:33:44.792Z,560.00
2023-03-16T07:38:44.053Z,574.00
2023-03-16T07:43:42.244Z,566.00
2023-03-16T07:48:43.457Z,572.00
2023-03-16T07:53:41.668Z,571.00
2023-03-16T07:58:41.885Z,580.00
2023-03-16T08:03:39.127Z,585.00
2023-03-16T08:08:39.367Z,597.00
2023-03-16T08:13:37.569Z,597.00
2023-03-16T08:18:37.755Z,591.00
2023-03-16T08:23:35.943Z,583.00
2023-03-16T08:28:35.278Z,593.00
2023-03-16T08:33:35.344Z,652.00
2023-03-16T08:38:35.525Z,640.00
2023-03-16T08:43:32.710Z,643.00
2023-03-16T08:48:32.900Z,642.00
2023-03-16T08:53:31.104Z,633.00
2023-03-16T08:58:30.303Z,630.00
2023-03-16T09:03:29.610Z,635.00
2023-03-16T09:08:29.928Z,641.00
2023-03-16T09:13:28.129Z,634.00
2023-03-16T09:18:28.317Z,629.00
2023-03-16T09:23:26.531Z,622.00
2023-03-16T09:28:26.739Z,623.00
2023-03-16T09:33:26.959Z,631.00
2023-03-16T09:38:26.209Z,633.00
2023-03-16T09:43:23.395Z,619.00
2023-03-16T09:48:23.579Z,630.00
2023-03-16T09:53:23.765Z,630.00
2023-03-16T09:58:20.957Z,629.00
2023-03-16T10:03:21.176Z,626.00
2023-03-16T10:08:19.389Z,622.00
2023-03-16T10:13:19.676Z,630.00
2023-03-16T10:18:18.860Z,626.00
2023-03-16T10:23:17.055Z,627.00
2023-03-16T10:28:16.246Z,627.00
2023-03-16T10:33:17.476Z,621.00
2023-03-16T10:38:15.682Z,629.00
2023-03-16T10:43:13.890Z,617.00
2023-03-16T10:48:13.112Z,609.00
2023-03-16T10:53:14.306Z,615.00
2023-03-16T10:58:11.474Z,610.00
2023-03-16T11:03:10.674Z,610.00
2023-03-16T11:08:08.881Z,607.00
2023-03-16T11:13:09.089Z,615.00
2023-03-16T11:18:10.284Z,602.00
2023-03-16T11:23:10.490Z,608.00
2023-03-16T11:28:05.828Z,607.00
2023-03-16T11:33:08.036Z,607.00
2023-03-16T11:38:06.186Z,602.00
2023-03-16T11:43:04.576Z,599.00
2023-03-16T11:48:03.723Z,601.00
2023-03-16T11:53:03.878Z,591.00
2023-03-16T11:58:02.013Z,589.00
2023-03-16T12:03:02.213Z,588.00
2023-03-16T12:08:00.414Z,587.00
2023-03-16T12:12:59.569Z,587.00
2023-03-16T12:17:58.707Z,577.00
2023-03-16T12:22:58.846Z,659.00
2023-03-16T12:27:58.149Z,662.00
2023-03-16T12:32:56.562Z,673.00
2023-03-16T12:37:57.786Z,670.00
2023-03-16T12:42:55.933Z,661.00
2023-03-16T12:47:54.119Z,657.00
2023-03-16T12:52:53.266Z,662.00
2023-03-16T12:57:52.420Z,667.00
2023-03-16T13:02:53.558Z,667.00
2023-03-16T13:07:50.872Z,669.00
2023-03-16T13:12:50.008Z,668.00
2023-03-16T13:17:48.350Z,665.00
2023-03-16T13:22:50.469Z,658.00
2023-03-16T13:27:48.800Z,661.00
2023-03-16T13:32:48.186Z,655.00
2023-03-16T13:37:46.340Z,650.00
2023-03-16T13:42:45.463Z,651.00
2023-03-16T13:47:46.609Z,649.00
2023-03-16T13:52:43.774Z,644.00
2023-03-16T13:57:43.914Z,649.00
2023-03-16T14:02:42.273Z,642.00
2023-03-16T14:07:42.532Z,643.00
2023-03-16T14:12:41.685Z,647.00
2023-03-16T14:17:40.853Z,650.00
2023-03-16T14:22:38.485Z,650.00
2023-03-16T14:27:39.244Z,645.00
2023-03-16T14:32:37.416Z,656.00
2023-03-16T14:37:36.612Z,649.00
2023-03-16T14:42:35.764Z,642.00
2023-03-16T14:47:34.921Z,639.00
2023-03-16T14:52:35.275Z,646.00
2023-03-16T14:57:33.482Z,648.00
2023-03-16T15:02:32.672Z,644.00
2023-03-16T15:07:33.851Z,644.00
2023-03-16T15:12:32.211Z,643.00
2023-03-16T15:17:31.380Z,636.00
2023-03-16T15:22:29.525Z,637.00
2023-03-16T15:27:29.656Z,638.00
2023-03-16T15:32:30.074Z,643.00
2023-03-16T15:37:26.074Z,637.00
2023-03-16T15:42:26.264Z,639.00
2023-03-16T15:47:25.426Z,628.00
2023-03-16T15:52:26.581Z,628.00
2023-03-16T15:57:25.954Z,631.00
2023-03-16T16:02:23.083Z,631.00
2023-03-16T16:07:23.225Z,633.00
2023-03-16T16:12:21.575Z,628.00
2023-03-16T16:17:26.845Z,629.00
2023-03-16T16:22:19.857Z,629.00
2023-03-16T16:27:20.188Z,622.00
2023-03-16T16:32:19.513Z,623.00
2023-03-16T16:37:18.878Z,627.00
2023-03-16T16:42:17.018Z,630.00
2023-03-16T16:47:16.287Z,627.00
2023-03-16T16:52:15.502Z,630.00
2023-03-16T22:18:05.041Z,1072.00
2023-03-16T22:23:05.360Z,946.00
2023-03-16T22:28:03.664Z,966.00
2023-03-16T22:33:03.029Z,868.00
2023-03-16T22:38:02.189Z,879.00
2023-03-16T22:43:01.509Z,866.00
2023-03-16T22:48:00.828Z,955.00
2023-03-16T22:53:02.163Z,836.00
2023-03-16T22:58:00.490Z,910.00
2023-03-16T23:02:58.792Z,843.00
2023-03-16T23:07:58.118Z,832.00
2023-03-16T23:12:57.424Z,944.00
2023-03-16T23:17:56.834Z,853.00
2023-03-16T23:22:55.922Z,944.00
2023-03-16T23:27:56.247Z,910.00
2023-03-16T23:32:55.757Z,996.00
2023-03-16T23:37:55.680Z,924.00
2023-03-16T23:42:54.014Z,906.00
2023-03-16T23:47:54.387Z,892.00
2023-03-16T23:52:51.531Z,900.00
2023-03-16T23:57:51.885Z,883.00
