createdAt,value
2023-03-21T00:00:29.740Z,99.90
2023-03-21T00:02:56.363Z,99.90
2023-03-21T00:05:23.206Z,99.90
2023-03-21T00:07:49.782Z,99.90
2023-03-21T00:13:03.172Z,99.90
2023-03-21T00:15:39.907Z,99.90
2023-03-21T00:18:11.288Z,99.90
2023-03-21T00:20:37.858Z,99.90
2023-03-21T00:23:04.724Z,99.90
2023-03-21T00:25:32.780Z,99.90
2023-03-21T00:28:07.901Z,99.90
2023-03-21T00:30:35.393Z,99.90
2023-03-21T00:33:12.018Z,99.90
2023-03-21T00:36:03.218Z,99.90
2023-03-21T00:38:31.495Z,99.90
2023-03-21T00:41:01.917Z,99.90
2023-03-21T00:43:31.392Z,99.90
2023-03-21T00:45:59.059Z,99.90
2023-03-21T00:48:26.969Z,99.90
2023-03-21T00:50:55.484Z,99.90
2023-03-21T00:53:22.585Z,99.90
2023-03-21T00:55:49.776Z,99.90
2023-03-21T00:58:16.783Z,99.90
2023-03-21T01:00:43.761Z,99.90
2023-03-21T01:03:23.666Z,99.90
2023-03-21T01:06:07.209Z,99.90
2023-03-21T01:08:52.220Z,99.90
2023-03-21T01:11:23.052Z,99.90
2023-03-21T01:13:56.106Z,99.90
2023-03-21T01:16:28.518Z,99.90
2023-03-21T01:18:55.950Z,99.90
2023-03-21T01:21:22.518Z,99.90
2023-03-21T01:23:49.101Z,99.90
2023-03-21T01:26:15.966Z,99.90
2023-03-21T01:28:43.659Z,99.90
2023-03-21T01:31:13.706Z,99.90
2023-03-21T01:33:40.398Z,99.90
2023-03-21T01:36:13.219Z,99.90
2023-03-21T01:38:41.649Z,99.90
2023-03-21T01:41:19.251Z,99.90
2023-03-21T01:43:47.217Z,99.90
2023-03-21T01:46:51.402Z,99.90
2023-03-21T01:49:28.647Z,99.90
2023-03-21T01:52:11.430Z,99.90
2023-03-21T01:54:40.940Z,99.90
2023-03-21T01:57:12.880Z,99.90
2023-03-21T01:59:50.163Z,99.90
2023-03-21T02:02:26.941Z,99.90
2023-03-21T02:04:58.041Z,99.90
2023-03-21T02:07:31.546Z,99.90
2023-03-21T02:09:59.211Z,99.90
2023-03-21T02:12:27.270Z,99.90
2023-03-21T02:14:56.077Z,99.90
2023-03-21T02:17:34.783Z,99.90
2023-03-21T02:20:40.890Z,99.90
2023-03-21T02:23:26.226Z,99.90
2023-03-21T02:26:17.008Z,99.90
2023-03-21T02:28:58.115Z,99.90
2023-03-21T02:31:47.376Z,99.90
2023-03-21T02:34:44.696Z,99.90
2023-03-21T02:37:36.587Z,99.90
2023-03-21T02:40:16.583Z,99.90
2023-03-21T02:43:22.645Z,99.90
2023-03-21T02:46:10.135Z,99.90
2023-03-21T02:48:59.788Z,99.90
2023-03-21T02:51:30.654Z,99.90
2023-03-21T02:54:26.450Z,99.90
2023-03-21T02:56:53.793Z,99.90
2023-03-21T02:59:22.524Z,99.90
2023-03-21T03:01:54.672Z,99.90
2023-03-21T03:04:23.916Z,99.90
2023-03-21T03:07:12.059Z,99.90
2023-03-21T03:09:57.177Z,99.90
2023-03-21T03:12:45.434Z,99.90
2023-03-21T03:15:35.307Z,99.90
2023-03-21T03:18:23.892Z,99.90
2023-03-21T03:21:19.704Z,99.90
2023-03-21T03:23:54.486Z,99.90
2023-03-21T03:26:26.916Z,99.90
2023-03-21T03:28:57.271Z,99.90
2023-03-21T03:31:29.512Z,99.90
2023-03-21T03:34:00.274Z,99.90
2023-03-21T03:36:36.752Z,99.90
2023-03-21T03:39:10.169Z,99.90
2023-03-21T03:42:12.597Z,99.90
2023-03-21T03:44:48.135Z,99.90
2023-03-21T03:47:57.537Z,99.90
2023-03-21T03:50:30.758Z,99.90
2023-03-21T03:53:09.829Z,99.90
2023-03-21T03:55:44.240Z,99.90
2023-03-21T03:58:21.707Z,99.90
2023-03-21T04:00:51.464Z,99.90
2023-03-21T04:03:18.544Z,99.90
2023-03-21T04:05:47.819Z,99.90
2023-03-21T04:08:15.308Z,99.90
2023-03-21T04:10:42.956Z,99.90
2023-03-21T04:13:10.462Z,99.90
2023-03-21T04:15:37.076Z,99.90
2023-03-21T04:18:04.141Z,99.90
2023-03-21T04:20:36.958Z,99.90
2023-03-21T04:23:04.579Z,99.90
2023-03-21T04:25:34.848Z,99.90
2023-03-21T04:28:01.984Z,99.90
2023-03-21T04:30:28.856Z,99.90
2023-03-21T04:32:56.767Z,99.90
2023-03-21T04:35:24.590Z,99.90
2023-03-21T04:37:51.215Z,99.90
2023-03-21T04:40:18.743Z,99.90
2023-03-21T04:42:46.894Z,99.90
2023-03-21T04:45:15.556Z,99.90
2023-03-21T04:47:42.849Z,99.90
2023-03-21T04:50:11.011Z,99.90
2023-03-21T04:52:37.611Z,99.90
2023-03-21T04:55:04.591Z,99.90
2023-03-21T04:57:31.134Z,99.90
2023-03-21T04:59:57.690Z,99.90
2023-03-21T05:02:24.275Z,99.90
2023-03-21T05:04:51.042Z,99.90
2023-03-21T05:07:17.567Z,99.90
2023-03-21T05:09:44.067Z,99.90
2023-03-21T05:12:10.615Z,99.90
2023-03-21T05:14:37.125Z,99.90
2023-03-21T05:17:05.191Z,99.90
2023-03-21T05:19:35.688Z,99.90
2023-03-21T05:22:05.111Z,99.90
2023-03-21T05:24:32.756Z,99.90
2023-03-21T05:27:03.681Z,99.90
2023-03-21T05:29:32.112Z,99.90
2023-03-21T05:32:00.540Z,99.90
2023-03-21T05:34:28.199Z,99.90
2023-03-21T05:36:55.211Z,99.90
2023-03-21T05:39:21.800Z,99.90
2023-03-21T05:41:49.391Z,99.90
2023-03-21T05:44:15.993Z,99.90
2023-03-21T05:46:43.388Z,99.90
2023-03-21T05:49:11.268Z,99.90
2023-03-21T05:51:37.857Z,99.90
2023-03-21T05:54:04.521Z,99.90
2023-03-21T05:56:31.105Z,99.90
2023-03-21T05:58:57.604Z,99.90
2023-03-21T06:01:24.333Z,99.90
2023-03-21T06:03:50.886Z,99.90
2023-03-21T06:06:17.409Z,99.90
2023-03-21T06:08:44.114Z,99.90
2023-03-21T06:11:29.406Z,99.90
2023-03-21T06:13:55.896Z,99.90
2023-03-21T06:16:22.564Z,99.90
2023-03-21T06:18:49.234Z,99.90
2023-03-21T06:21:16.090Z,99.90
2023-03-21T06:23:42.675Z,99.90
2023-03-21T06:26:09.218Z,99.90
2023-03-21T06:28:36.595Z,99.90
2023-03-21T06:31:03.624Z,99.90
2023-03-21T06:33:30.356Z,99.90
2023-03-21T06:35:58.861Z,99.90
2023-03-21T06:38:26.162Z,99.90
2023-03-21T06:40:53.604Z,99.90
2023-03-21T06:43:20.171Z,99.90
2023-03-21T06:45:46.784Z,99.90
2023-03-21T06:48:13.439Z,99.90
2023-03-21T06:50:40.420Z,99.90
2023-03-21T06:53:07.025Z,99.90
2023-03-21T06:55:33.541Z,99.90
2023-03-21T06:58:00.098Z,99.90
2023-03-21T07:00:26.711Z,99.90
2023-03-21T07:02:53.763Z,99.90
2023-03-21T07:05:20.690Z,99.90
2023-03-21T07:07:48.499Z,99.90
2023-03-21T07:10:15.432Z,99.90
2023-03-21T07:12:41.977Z,99.90
2023-03-21T07:15:10.755Z,99.90
2023-03-21T07:17:37.440Z,99.90
2023-03-21T07:20:07.829Z,99.90
2023-03-21T07:22:35.550Z,99.90
2023-03-21T07:25:05.462Z,99.90
2023-03-21T07:27:32.361Z,99.90
2023-03-21T07:29:59.067Z,99.90
2023-03-21T07:32:29.696Z,99.90
2023-03-21T07:34:56.524Z,99.90
2023-03-21T07:37:23.836Z,99.90
2023-03-21T07:39:51.278Z,99.90
2023-03-21T07:42:18.468Z,99.90
2023-03-21T07:44:45.491Z,99.90
2023-03-21T07:47:12.027Z,99.90
2023-03-21T07:49:38.563Z,99.90
2023-03-21T07:52:06.835Z,99.90
2023-03-21T07:54:33.701Z,99.90
2023-03-21T07:57:00.386Z,99.90
2023-03-21T07:59:26.949Z,99.90
2023-03-21T08:01:53.514Z,99.90
2023-03-21T08:04:20.024Z,99.90
2023-03-21T08:06:46.591Z,99.90
2023-03-21T08:09:13.151Z,99.90
2023-03-21T08:11:40.208Z,99.90
2023-03-21T08:14:06.879Z,99.90
2023-03-21T08:16:33.524Z,99.90
2023-03-21T08:19:00.101Z,99.90
2023-03-21T08:21:27.501Z,99.90
2023-03-21T08:23:54.189Z,99.90
2023-03-21T08:26:21.265Z,99.90
2023-03-21T08:28:47.813Z,99.90
2023-03-21T08:31:14.961Z,99.90
2023-03-21T08:33:41.576Z,99.90
2023-03-21T08:36:08.746Z,99.90
2023-03-21T08:38:35.793Z,99.90
2023-03-21T08:41:02.635Z,99.90
2023-03-21T08:43:30.133Z,99.90
2023-03-21T08:45:57.022Z,99.90
2023-03-21T08:48:23.627Z,99.90
2023-03-21T08:50:50.233Z,99.90
2023-03-21T08:53:16.745Z,99.90
2023-03-21T08:55:44.301Z,99.90
2023-03-21T08:58:11.158Z,99.90
2023-03-21T09:00:37.971Z,99.90
2023-03-21T09:03:04.836Z,99.90
2023-03-21T09:05:31.580Z,99.90
2023-03-21T09:07:58.198Z,99.90
2023-03-21T09:10:24.775Z,99.90
2023-03-21T09:12:54.378Z,99.90
2023-03-21T09:15:24.167Z,99.90
2023-03-21T09:17:53.138Z,99.90
2023-03-21T09:20:25.865Z,99.90
2023-03-21T09:22:53.257Z,99.90
2023-03-21T09:25:20.566Z,99.90
2023-03-21T09:27:47.789Z,99.90
2023-03-21T09:30:19.889Z,99.90
2023-03-21T09:32:48.461Z,99.90
2023-03-21T09:35:18.676Z,99.90
2023-03-21T09:37:47.500Z,99.90
2023-03-21T09:40:17.156Z,99.90
2023-03-21T09:43:35.413Z,99.90
2023-03-21T09:46:16.422Z,99.90
2023-03-21T09:48:57.455Z,99.90
2023-03-21T09:51:29.058Z,99.90
2023-03-21T09:54:00.471Z,99.90
2023-03-21T09:56:27.411Z,99.90
2023-03-21T09:58:59.132Z,99.90
2023-03-21T10:01:34.075Z,99.90
2023-03-21T10:04:04.636Z,99.90
2023-03-21T10:06:32.725Z,99.90
2023-03-21T10:09:15.060Z,99.90
2023-03-21T10:11:48.610Z,99.90
2023-03-21T10:14:36.237Z,99.90
2023-03-21T10:17:10.961Z,99.90
2023-03-21T10:19:37.477Z,99.90
2023-03-21T10:22:04.516Z,99.90
2023-03-21T10:24:33.837Z,99.90
2023-03-21T10:27:01.169Z,99.90
2023-03-21T10:29:37.428Z,99.90
2023-03-21T10:32:04.775Z,99.90
2023-03-21T10:37:24.657Z,99.90
2023-03-21T10:39:53.435Z,99.90
2023-03-21T10:42:29.177Z,99.90
2023-03-21T10:44:57.389Z,99.90
2023-03-21T10:47:33.488Z,99.90
2023-03-21T10:50:08.985Z,99.90
2023-03-21T10:52:41.336Z,99.90
2023-03-21T10:55:22.429Z,99.90
2023-03-21T10:57:55.222Z,99.90
2023-03-21T11:00:25.655Z,99.90
2023-03-21T11:02:54.245Z,99.90
2023-03-21T11:05:37.555Z,99.90
2023-03-21T11:08:13.563Z,99.90
2023-03-21T11:11:05.958Z,99.90
2023-03-21T11:13:45.399Z,99.90
2023-03-21T11:16:23.214Z,99.90
2023-03-21T11:18:51.966Z,99.90
2023-03-21T11:21:21.492Z,99.90
2023-03-21T11:23:51.612Z,99.90
2023-03-21T11:26:24.033Z,99.90
2023-03-21T11:28:54.020Z,99.90
2023-03-21T11:31:21.278Z,99.90
2023-03-21T11:33:56.841Z,99.90
2023-03-21T11:36:23.409Z,99.90
2023-03-21T11:38:57.135Z,99.90
2023-03-21T11:41:34.652Z,99.90
2023-03-21T11:44:02.844Z,99.90
2023-03-21T11:46:31.349Z,99.90
2023-03-21T11:48:59.430Z,99.90
2023-03-21T11:51:39.892Z,99.90
2023-03-21T11:54:38.588Z,99.90
2023-03-21T11:57:14.118Z,99.90
2023-03-21T12:00:17.703Z,99.90
2023-03-21T12:03:22.044Z,99.90
2023-03-21T12:06:02.257Z,99.90
2023-03-21T12:08:54.434Z,99.90
2023-03-21T12:11:49.134Z,99.90
2023-03-21T12:14:27.615Z,99.90
2023-03-21T12:17:05.552Z,99.90
2023-03-21T12:20:00.519Z,99.90
2023-03-21T12:22:49.300Z,99.90
2023-03-21T12:25:25.495Z,99.90
2023-03-21T12:28:08.379Z,99.90
2023-03-21T12:30:54.544Z,99.90
2023-03-21T12:34:02.295Z,99.90
2023-03-21T12:36:56.975Z,99.90
2023-03-21T12:39:36.179Z,99.90
2023-03-21T12:42:56.388Z,99.90
2023-03-21T12:45:37.338Z,99.90
2023-03-21T12:48:24.717Z,99.90
2023-03-21T12:50:54.786Z,99.90
2023-03-21T12:53:39.287Z,99.90
2023-03-21T12:56:11.497Z,99.90
2023-03-21T12:58:49.386Z,99.90
2023-03-21T13:01:19.754Z,99.90
2023-03-21T13:04:25.904Z,99.90
2023-03-21T13:06:53.960Z,99.90
2023-03-21T13:09:39.208Z,99.90
2023-03-21T13:12:23.665Z,99.90
2023-03-21T13:15:07.861Z,99.90
2023-03-21T13:17:48.447Z,99.90
2023-03-21T13:20:20.094Z,99.90
2023-03-21T13:22:46.780Z,99.90
2023-03-21T13:25:20.535Z,99.90
2023-03-21T13:27:56.163Z,99.90
2023-03-21T13:30:26.300Z,99.90
2023-03-21T13:33:07.030Z,99.90
2023-03-21T13:35:39.044Z,99.90
2023-03-21T13:38:16.208Z,99.90
2023-03-21T13:41:03.470Z,99.90
2023-03-21T13:43:38.802Z,99.90
2023-03-21T13:46:14.304Z,99.90
2023-03-21T13:49:01.296Z,99.90
2023-03-21T13:51:37.090Z,99.90
2023-03-21T13:54:22.353Z,99.90
2023-03-21T13:56:51.743Z,99.90
2023-03-21T13:59:38.712Z,99.90
2023-03-21T14:02:20.870Z,99.90
2023-03-21T14:05:04.941Z,99.90
2023-03-21T14:07:42.350Z,99.90
2023-03-21T14:10:19.996Z,99.90
2023-03-21T14:12:47.446Z,99.90
2023-03-21T14:15:19.589Z,99.90
2023-03-21T14:17:55.436Z,99.90
2023-03-21T14:20:28.954Z,99.90
2023-03-21T14:22:55.732Z,99.60
2023-03-21T14:25:27.185Z,99.90
2023-03-21T14:27:59.411Z,99.40
2023-03-21T14:30:45.313Z,99.90
2023-03-21T14:33:41.378Z,99.90
2023-03-21T14:36:20.062Z,99.90
2023-03-21T14:39:04.985Z,99.90
2023-03-21T14:41:33.546Z,99.90
2023-03-21T14:44:25.723Z,99.90
2023-03-21T14:47:02.560Z,99.90
2023-03-21T14:49:31.900Z,99.90
2023-03-21T14:52:01.521Z,99.60
2023-03-21T14:54:28.807Z,98.40
2023-03-21T14:57:11.352Z,99.30
2023-03-21T14:59:40.388Z,97.50
2023-03-21T15:02:28.157Z,97.70
2023-03-21T15:04:58.694Z,96.70
2023-03-21T15:07:32.237Z,94.80
2023-03-21T15:10:03.775Z,96.30
2023-03-21T15:12:31.795Z,95.80
2023-03-21T15:14:59.852Z,96.30
2023-03-21T15:17:27.487Z,96.10
2023-03-21T15:19:54.175Z,97.20
2023-03-21T15:22:31.830Z,96.30
2023-03-21T15:25:06.040Z,96.60
2023-03-21T15:27:38.537Z,96.60
2023-03-21T15:30:06.070Z,96.50
2023-03-21T15:32:36.276Z,96.80
2023-03-21T15:35:12.119Z,95.70
2023-03-21T15:37:38.950Z,96.00
2023-03-21T15:40:18.131Z,96.70
2023-03-21T15:42:44.914Z,97.20
2023-03-21T15:45:24.736Z,96.20
2023-03-21T15:48:00.492Z,96.60
2023-03-21T15:50:33.884Z,96.50
2023-03-21T15:53:03.859Z,96.00
2023-03-21T15:55:48.108Z,98.10
2023-03-21T15:58:22.068Z,98.60
2023-03-21T16:00:57.166Z,97.60
2023-03-21T16:03:28.063Z,99.10
2023-03-21T16:06:14.216Z,99.90
2023-03-21T16:08:50.127Z,99.90
2023-03-21T16:11:22.862Z,99.90
2023-03-21T16:13:50.928Z,99.90
2023-03-21T16:16:23.831Z,99.90
2023-03-21T16:18:51.531Z,99.90
2023-03-21T16:21:20.886Z,99.90
2023-03-21T16:23:48.824Z,99.90
2023-03-21T16:26:17.744Z,99.90
2023-03-21T16:28:45.272Z,99.90
2023-03-21T16:31:23.311Z,99.90
2023-03-21T16:33:51.093Z,99.90
2023-03-21T16:36:22.792Z,99.90
2023-03-21T16:38:52.491Z,99.90
2023-03-21T16:41:20.303Z,99.90
2023-03-21T16:43:46.846Z,99.90
2023-03-21T16:46:22.683Z,99.90
2023-03-21T16:48:52.229Z,99.90
2023-03-21T16:51:31.444Z,99.90
2023-03-21T16:53:58.290Z,99.90
2023-03-21T16:56:35.412Z,99.90
2023-03-21T16:59:01.931Z,99.90
2023-03-21T17:01:29.874Z,99.90
2023-03-21T17:04:00.239Z,99.90
2023-03-21T17:06:29.014Z,99.90
2023-03-21T17:08:56.946Z,99.90
2023-03-21T17:11:26.626Z,99.90
2023-03-21T17:13:55.012Z,99.90
2023-03-21T17:16:26.687Z,99.90
2023-03-21T17:18:53.822Z,99.90
2023-03-21T17:21:23.097Z,99.90
2023-03-21T17:23:50.723Z,99.90
2023-03-21T17:26:26.261Z,99.90
2023-03-21T17:28:55.375Z,99.90
2023-03-21T17:31:23.846Z,99.90
2023-03-21T17:33:51.075Z,99.90
2023-03-21T17:36:28.186Z,99.90
2023-03-21T17:38:55.273Z,99.90
2023-03-21T17:41:22.685Z,99.90
2023-03-21T17:43:50.809Z,99.90
2023-03-21T17:46:20.950Z,99.90
2023-03-21T17:48:48.276Z,99.90
2023-03-21T17:51:16.409Z,99.90
2023-03-21T17:53:44.012Z,99.90
2023-03-21T17:56:16.243Z,99.90
2023-03-21T17:58:43.408Z,99.90
2023-03-21T18:01:09.981Z,99.90
2023-03-21T18:03:36.601Z,99.90
2023-03-21T18:06:03.756Z,99.90
2023-03-21T18:08:30.525Z,99.90
2023-03-21T18:10:57.046Z,99.90
2023-03-21T18:13:23.871Z,99.90
2023-03-21T18:15:50.635Z,99.90
2023-03-21T18:18:17.701Z,99.90
2023-03-21T18:20:51.995Z,99.90
2023-03-21T18:23:19.344Z,99.90
2023-03-21T18:25:46.223Z,99.90
2023-03-21T18:28:13.215Z,99.90
2023-03-21T18:31:10.282Z,99.90
2023-03-21T18:33:28.084Z,99.90
2023-03-21T18:35:59.055Z,99.90
2023-03-21T18:38:29.449Z,99.90
2023-03-21T18:40:56.590Z,99.90
2023-03-21T18:46:11.336Z,99.90
2023-03-21T18:48:39.288Z,99.90
2023-03-21T18:51:06.088Z,99.90
2023-03-21T18:53:32.652Z,99.90
2023-03-21T18:55:59.191Z,99.90
2023-03-21T18:58:27.977Z,99.90
2023-03-21T19:00:56.917Z,99.90
2023-03-21T19:03:35.185Z,99.90
2023-03-21T19:06:04.577Z,99.90
2023-03-21T19:08:31.610Z,99.90
2023-03-21T19:11:00.108Z,99.90
2023-03-21T19:13:28.226Z,99.90
2023-03-21T19:15:56.159Z,99.90
2023-03-21T19:18:53.584Z,99.90
2023-03-21T19:21:09.525Z,99.90
2023-03-21T19:24:08.003Z,99.90
2023-03-21T19:26:23.667Z,99.90
2023-03-21T19:28:50.352Z,99.90
2023-03-21T19:31:17.856Z,99.90
2023-03-21T19:33:44.554Z,99.90
2023-03-21T19:36:21.124Z,99.90
2023-03-21T19:38:48.651Z,99.90
2023-03-21T19:41:15.376Z,99.90
2023-03-21T19:43:52.734Z,99.90
2023-03-21T19:46:22.973Z,99.90
2023-03-21T19:48:50.038Z,99.90
2023-03-21T19:51:32.925Z,99.90
2023-03-21T19:54:01.091Z,99.90
2023-03-21T19:56:27.875Z,99.90
2023-03-21T19:58:55.975Z,99.90
2023-03-21T20:01:23.924Z,99.90
2023-03-21T20:03:51.420Z,99.90
2023-03-21T20:06:18.457Z,99.90
2023-03-21T20:11:32.240Z,99.90
2023-03-21T20:14:00.300Z,99.90
2023-03-21T20:16:34.191Z,99.90
2023-03-21T20:19:01.498Z,99.90
2023-03-21T20:21:34.778Z,99.90
2023-03-21T20:24:05.038Z,99.90
2023-03-21T20:26:31.662Z,99.90
2023-03-21T20:29:27.952Z,99.90
2023-03-21T20:31:44.816Z,99.90
2023-03-21T20:34:11.456Z,99.90
2023-03-21T20:36:40.818Z,99.90
2023-03-21T20:39:07.564Z,99.90
2023-03-21T20:41:34.178Z,99.90
2023-03-21T20:46:47.701Z,99.90
2023-03-21T20:49:15.236Z,99.90
2023-03-21T20:52:44.602Z,99.90
2023-03-21T20:54:29.614Z,99.90
2023-03-21T20:56:56.987Z,99.90
2023-03-21T20:59:27.102Z,99.90
2023-03-21T21:01:57.792Z,99.90
2023-03-21T21:04:44.130Z,99.90
2023-03-21T21:07:16.941Z,99.90
2023-03-21T21:09:44.848Z,99.90
2023-03-21T21:12:13.832Z,99.90
2023-03-21T21:14:41.126Z,99.90
2023-03-21T21:17:26.725Z,99.90
2023-03-21T21:19:55.249Z,99.90
2023-03-21T21:22:21.809Z,99.90
2023-03-21T21:24:48.373Z,99.90
2023-03-21T21:27:14.942Z,99.90
2023-03-21T21:29:43.140Z,99.90
2023-03-21T21:32:09.803Z,99.90
2023-03-21T21:34:37.006Z,99.90
2023-03-21T21:37:03.603Z,99.90
2023-03-21T21:39:35.811Z,99.90
2023-03-21T21:42:02.564Z,99.90
2023-03-21T21:44:29.635Z,99.90
2023-03-21T21:46:57.290Z,99.90
2023-03-21T21:49:23.941Z,99.90
2023-03-21T21:51:50.632Z,99.90
2023-03-21T21:54:17.992Z,99.90
2023-03-21T21:56:48.124Z,99.90
2023-03-21T21:59:21.866Z,99.90
2023-03-21T22:01:54.699Z,99.90
2023-03-21T22:04:27.551Z,99.90
2023-03-21T22:06:55.474Z,99.90
2023-03-21T22:09:22.658Z,99.90
2023-03-21T22:11:49.504Z,99.90
2023-03-21T22:14:16.031Z,99.90
2023-03-21T22:16:43.839Z,99.90
2023-03-21T22:19:10.764Z,99.90
2023-03-21T22:21:37.306Z,99.90
2023-03-21T22:24:04.118Z,99.90
2023-03-21T22:26:30.657Z,99.90
2023-03-21T22:28:58.279Z,99.90
2023-03-21T22:31:26.203Z,99.90
2023-03-21T22:33:52.949Z,99.90
2023-03-21T22:36:20.045Z,99.90
2023-03-21T22:38:47.651Z,99.90
2023-03-21T22:41:14.339Z,99.90
2023-03-21T22:43:40.913Z,99.90
2023-03-21T22:46:07.617Z,99.90
2023-03-21T22:48:34.649Z,99.90
2023-03-21T22:51:01.313Z,99.90
2023-03-21T22:53:28.415Z,99.90
2023-03-21T22:55:55.522Z,99.90
2023-03-21T22:58:22.033Z,99.90
2023-03-21T23:00:48.698Z,99.90
2023-03-21T23:03:16.701Z,99.90
2023-03-21T23:05:44.428Z,99.90
2023-03-21T23:08:11.981Z,99.90
2023-03-21T23:10:40.862Z,99.90
2023-03-21T23:13:07.633Z,99.90
2023-03-21T23:15:34.163Z,99.90
2023-03-21T23:18:00.774Z,99.90
2023-03-21T23:20:27.528Z,99.90
2023-03-21T23:22:54.162Z,99.90
2023-03-21T23:25:20.836Z,99.90
2023-03-21T23:27:47.930Z,99.90
2023-03-21T23:30:14.653Z,99.90
2023-03-21T23:32:41.760Z,99.90
2023-03-21T23:35:09.423Z,99.90
2023-03-21T23:37:36.351Z,99.90
2023-03-21T23:40:06.012Z,99.90
2023-03-21T23:42:34.015Z,99.90
2023-03-21T23:45:00.698Z,99.90
2023-03-21T23:47:27.229Z,99.90
2023-03-21T23:49:54.368Z,99.90
2023-03-21T23:52:21.315Z,99.90
2023-03-21T23:54:47.916Z,99.90
2023-03-21T23:57:14.523Z,99.90
2023-03-21T23:59:41.187Z,99.90
