createdAt,value
2018-04-10T00:00:12.083Z,0.00
2018-04-10T00:01:12.131Z,0.00
2018-04-10T00:02:12.217Z,0.00
2018-04-10T00:03:12.223Z,0.00
2018-04-10T00:04:12.270Z,0.00
2018-04-10T00:05:12.316Z,0.00
2018-04-10T00:06:12.363Z,0.00
2018-04-10T00:07:12.441Z,0.00
2018-04-10T00:08:12.455Z,0.00
2018-04-10T00:09:12.502Z,0.00
2018-04-10T00:10:12.557Z,0.00
2018-04-10T00:11:12.595Z,0.00
2018-04-10T00:12:12.671Z,0.00
2018-04-10T00:13:12.688Z,0.00
2018-04-10T00:14:12.735Z,0.00
2018-04-10T00:15:12.784Z,0.00
2018-04-10T00:16:12.828Z,0.00
2018-04-10T00:17:12.914Z,0.00
2018-04-10T00:18:12.921Z,0.00
2018-04-10T00:19:12.967Z,0.00
2018-04-10T00:20:13.014Z,0.00
2018-04-10T00:21:13.064Z,0.00
2018-04-10T00:22:13.142Z,0.00
2018-04-10T00:23:13.159Z,0.00
2018-04-10T00:24:13.199Z,0.00
2018-04-10T00:25:13.246Z,0.00
2018-04-10T00:26:13.296Z,0.00
2018-04-10T00:27:13.368Z,0.00
2018-04-10T00:28:13.386Z,0.00
2018-04-10T00:29:13.435Z,0.00
2018-04-10T00:30:13.479Z,0.00
2018-04-10T00:31:13.526Z,0.00
2018-04-10T00:32:13.598Z,0.00
2018-04-10T00:33:13.617Z,0.00
2018-04-10T00:34:13.664Z,0.00
2018-04-10T00:35:13.735Z,0.00
2018-04-10T00:36:13.765Z,0.00
2018-04-10T00:37:13.804Z,0.00
2018-04-10T00:38:13.877Z,0.00
2018-04-10T00:39:13.898Z,0.00
2018-04-10T00:40:13.978Z,0.00
2018-04-10T00:41:13.989Z,0.00
2018-04-10T00:42:14.036Z,0.00
2018-04-10T00:43:14.083Z,0.00
2018-04-10T00:44:14.131Z,0.00
2018-04-10T00:45:14.203Z,0.00
2018-04-10T00:46:14.225Z,0.00
2018-04-10T00:47:14.269Z,0.00
2018-04-10T00:48:14.315Z,0.00
2018-04-10T00:49:14.371Z,0.00
2018-04-10T00:50:14.454Z,0.00
2018-04-10T00:51:14.463Z,0.00
2018-04-10T00:52:14.502Z,0.00
2018-04-10T00:53:14.549Z,0.00
2018-04-10T00:54:14.597Z,0.00
2018-04-10T00:55:14.664Z,0.00
2018-04-10T00:56:14.691Z,0.00
2018-04-10T00:57:14.736Z,0.00
2018-04-10T00:58:15.349Z,0.00
2018-04-10T00:59:14.855Z,0.00
2018-04-10T01:00:14.876Z,0.00
2018-04-10T01:01:14.951Z,0.00
2018-04-10T01:02:14.970Z,0.00
2018-04-10T01:03:15.015Z,0.00
2018-04-10T01:04:15.061Z,0.00
2018-04-10T01:05:15.109Z,0.00
2018-04-10T01:06:15.187Z,0.00
2018-04-10T01:07:15.202Z,0.00
2018-04-10T01:08:15.250Z,0.00
2018-04-10T01:09:15.296Z,0.00
2018-04-10T01:10:15.368Z,0.00
2018-04-10T01:11:15.388Z,0.00
2018-04-10T01:12:15.437Z,0.00
2018-04-10T01:13:15.483Z,0.00
2018-04-10T01:14:15.534Z,0.00
2018-04-10T01:15:15.604Z,0.00
2018-04-10T01:16:15.624Z,0.00
2018-04-10T01:17:15.673Z,0.00
2018-04-10T01:18:15.721Z,0.00
2018-04-10T01:19:15.766Z,0.00
2018-04-10T01:20:15.852Z,0.00
2018-04-10T01:21:15.861Z,0.00
2018-04-10T01:22:15.910Z,0.00
2018-04-10T01:23:15.951Z,0.00
2018-04-10T01:24:15.999Z,0.00
2018-04-10T01:25:16.076Z,0.00
2018-04-10T01:26:16.092Z,0.00
2018-04-10T01:27:16.141Z,0.00
2018-04-10T01:28:16.185Z,0.00
2018-04-10T01:29:16.235Z,0.00
2018-04-10T01:30:16.310Z,0.00
2018-04-10T01:31:16.330Z,0.00
2018-04-10T01:32:16.389Z,0.00
2018-04-10T01:33:16.423Z,0.00
2018-04-10T01:34:16.468Z,0.00
2018-04-10T01:35:16.538Z,0.00
2018-04-10T01:36:16.563Z,0.00
2018-04-10T01:37:16.610Z,0.00
2018-04-10T01:38:16.656Z,0.00
2018-04-10T01:39:16.746Z,0.00
2018-04-10T01:40:16.750Z,0.00
2018-04-10T01:41:16.797Z,0.00
2018-04-10T01:42:16.847Z,0.00
2018-04-10T01:43:16.895Z,0.00
2018-04-10T01:44:16.965Z,0.00
2018-04-10T01:45:17.011Z,0.00
2018-04-10T01:46:17.034Z,0.00
2018-04-10T01:47:17.083Z,0.00
2018-04-10T01:48:17.128Z,0.00
2018-04-10T01:49:17.204Z,0.00
2018-04-10T01:50:17.227Z,0.00
2018-04-10T01:51:17.296Z,0.00
2018-04-10T01:52:17.315Z,0.00
2018-04-10T01:53:17.373Z,0.00
2018-04-10T01:54:17.410Z,0.00
2018-04-10T01:55:17.460Z,0.00
2018-04-10T01:56:17.533Z,0.00
2018-04-10T01:57:17.550Z,0.00
2018-04-10T01:58:17.599Z,0.00
2018-04-10T01:59:17.647Z,0.00
2018-04-10T02:00:17.696Z,0.00
2018-04-10T02:01:17.764Z,0.00
2018-04-10T02:02:17.813Z,0.00
2018-04-10T02:03:17.833Z,0.00
2018-04-10T02:04:17.881Z,0.00
2018-04-10T02:05:17.928Z,0.00
2018-04-10T02:06:17.973Z,0.00
2018-04-10T02:07:18.043Z,0.00
2018-04-10T02:08:18.073Z,0.00
2018-04-10T02:09:18.116Z,0.00
2018-04-10T02:10:18.162Z,0.00
2018-04-10T02:11:18.208Z,0.00
2018-04-10T02:12:18.275Z,0.00
2018-04-10T02:13:18.304Z,0.00
2018-04-10T02:14:18.349Z,0.00
2018-04-10T02:15:18.399Z,0.00
2018-04-10T02:16:18.442Z,0.00
2018-04-10T02:17:18.523Z,0.00
2018-04-10T02:18:18.538Z,0.00
2018-04-10T02:19:18.583Z,0.00
2018-04-10T02:20:18.630Z,0.00
2018-04-10T02:21:18.679Z,0.00
2018-04-10T02:22:18.747Z,0.00
2018-04-10T02:23:18.795Z,0.00
2018-04-10T02:24:18.818Z,0.00
2018-04-10T02:25:18.866Z,0.00
2018-04-10T02:26:18.923Z,0.00
2018-04-10T02:27:18.961Z,0.00
2018-04-10T02:28:19.028Z,0.00
2018-04-10T02:29:19.057Z,0.00
2018-04-10T02:30:19.100Z,0.00
2018-04-10T02:31:19.150Z,0.00
2018-04-10T02:32:19.195Z,0.00
2018-04-10T02:33:19.262Z,0.00
2018-04-10T02:34:19.294Z,0.00
2018-04-10T02:35:19.335Z,0.00
2018-04-10T02:36:19.404Z,0.00
2018-04-10T02:37:19.430Z,0.00
2018-04-10T02:38:19.497Z,0.00
2018-04-10T02:39:19.523Z,0.00
2018-04-10T02:40:19.570Z,0.00
2018-04-10T02:41:19.617Z,0.00
2018-04-10T02:42:19.667Z,0.00
2018-04-10T02:43:19.738Z,0.00
2018-04-10T02:44:19.758Z,0.00
2018-04-10T02:45:19.806Z,0.00
2018-04-10T02:46:19.858Z,0.00
2018-04-10T02:47:19.922Z,0.00
2018-04-10T02:48:19.949Z,0.00
2018-04-10T02:49:19.991Z,0.00
2018-04-10T02:50:20.040Z,0.00
2018-04-10T02:51:20.089Z,0.00
2018-04-10T02:52:20.158Z,0.00
2018-04-10T02:53:20.180Z,0.00
2018-04-10T02:54:20.226Z,0.00
2018-04-10T02:55:20.273Z,0.00
2018-04-10T02:56:20.320Z,0.00
2018-04-10T02:57:20.392Z,0.00
2018-04-10T02:58:20.416Z,0.00
2018-04-10T02:59:20.458Z,0.00
2018-04-10T03:00:20.528Z,0.00
2018-04-10T03:01:20.552Z,0.00
2018-04-10T03:02:20.638Z,0.00
2018-04-10T03:03:20.646Z,0.00
2018-04-10T03:04:20.693Z,0.00
2018-04-10T03:05:20.765Z,0.00
2018-04-10T03:06:20.787Z,0.00
2018-04-10T03:07:20.831Z,0.00
2018-04-10T03:08:20.876Z,0.00
2018-04-10T03:09:20.924Z,0.00
2018-04-10T03:10:20.992Z,0.00
2018-04-10T03:11:21.019Z,0.00
2018-04-10T03:12:21.066Z,0.00
2018-04-10T03:13:21.115Z,0.00
2018-04-10T03:14:21.179Z,0.00
2018-04-10T03:15:21.202Z,0.00
2018-04-10T03:16:21.271Z,0.00
2018-04-10T03:17:21.296Z,0.00
2018-04-10T03:18:21.345Z,0.00
2018-04-10T03:19:21.390Z,0.00
2018-04-10T03:20:21.461Z,0.00
2018-04-10T03:21:21.481Z,0.00
2018-04-10T03:22:21.551Z,0.00
2018-04-10T03:23:21.573Z,0.00
2018-04-10T03:24:21.622Z,0.00
2018-04-10T03:25:21.669Z,0.00
2018-04-10T03:26:21.714Z,0.00
2018-04-10T03:27:21.779Z,0.00
2018-04-10T03:28:21.805Z,0.00
2018-04-10T03:29:21.854Z,0.00
2018-04-10T03:30:21.918Z,0.00
2018-04-10T03:31:21.944Z,0.00
2018-04-10T03:32:21.991Z,0.00
2018-04-10T03:33:22.038Z,0.00
2018-04-10T03:34:22.084Z,0.00
2018-04-10T03:35:22.150Z,0.00
2018-04-10T03:36:22.178Z,0.00
2018-04-10T03:37:22.223Z,0.00
2018-04-10T03:38:22.267Z,0.00
2018-04-10T03:39:22.336Z,0.00
2018-04-10T03:40:22.359Z,0.00
2018-04-10T03:41:22.408Z,0.00
2018-04-10T03:42:22.456Z,0.00
2018-04-10T03:43:22.506Z,0.00
2018-04-10T03:44:22.566Z,0.00
2018-04-10T03:45:22.612Z,0.00
2018-04-10T03:46:22.638Z,0.00
2018-04-10T03:47:22.686Z,0.00
2018-04-10T03:48:22.732Z,0.00
2018-04-10T03:49:22.777Z,0.00
2018-04-10T03:50:22.843Z,0.00
2018-04-10T03:51:22.891Z,0.00
2018-04-10T03:52:22.917Z,0.00
2018-04-10T03:53:22.959Z,0.00
2018-04-10T03:54:23.006Z,0.00
2018-04-10T03:55:23.050Z,0.00
2018-04-10T03:56:23.122Z,0.00
2018-04-10T03:57:23.148Z,0.00
2018-04-10T03:58:23.189Z,0.00
2018-04-10T03:59:23.235Z,0.00
2018-04-10T04:00:23.281Z,0.00
2018-04-10T04:01:23.357Z,0.00
2018-04-10T04:02:23.374Z,0.00
2018-04-10T04:03:23.420Z,0.00
2018-04-10T04:04:23.465Z,0.00
2018-04-10T04:05:23.512Z,0.00
2018-04-10T04:06:23.596Z,0.00
2018-04-10T04:07:23.603Z,0.00
2018-04-10T04:08:23.649Z,0.00
2018-04-10T04:09:23.694Z,0.00
2018-04-10T04:10:23.744Z,0.00
2018-04-10T04:11:23.810Z,0.00
2018-04-10T04:12:23.858Z,0.00
2018-04-10T04:13:23.878Z,0.00
2018-04-10T04:14:23.925Z,0.00
2018-04-10T04:15:23.969Z,0.00
2018-04-10T04:16:24.016Z,0.00
2018-04-10T04:17:24.085Z,0.00
2018-04-10T04:18:24.108Z,0.00
2018-04-10T04:19:24.154Z,0.00
2018-04-10T04:20:24.200Z,0.00
2018-04-10T04:21:24.249Z,0.00
2018-04-10T04:22:24.312Z,0.00
2018-04-10T04:23:24.343Z,0.00
2018-04-10T04:24:24.381Z,0.00
2018-04-10T04:25:24.434Z,0.00
2018-04-10T04:26:24.474Z,0.00
2018-04-10T04:27:24.541Z,0.00
2018-04-10T04:28:24.566Z,0.00
2018-04-10T04:29:24.610Z,0.00
2018-04-10T04:30:24.660Z,0.00
2018-04-10T04:31:24.706Z,0.00
2018-04-10T04:32:24.777Z,0.00
2018-04-10T04:33:24.821Z,0.00
2018-04-10T04:34:24.840Z,0.00
2018-04-10T04:35:24.887Z,0.00
2018-04-10T04:36:24.932Z,0.00
2018-04-10T04:37:25.008Z,0.00
2018-04-10T04:38:25.024Z,5.63
2018-04-10T04:39:25.068Z,5.63
2018-04-10T04:40:25.115Z,5.63
2018-04-10T04:41:25.163Z,5.63
2018-04-10T04:42:25.231Z,5.63
2018-04-10T04:43:25.278Z,5.63
2018-04-10T04:44:25.303Z,5.63
2018-04-10T04:45:25.347Z,11.25
2018-04-10T04:46:25.390Z,11.25
2018-04-10T04:47:25.437Z,11.25
2018-04-10T04:48:25.541Z,11.25
2018-04-10T04:49:25.527Z,11.25
2018-04-10T04:50:25.577Z,11.25
2018-04-10T04:51:25.619Z,16.88
2018-04-10T04:52:25.665Z,16.88
2018-04-10T04:53:25.779Z,16.88
2018-04-10T04:54:25.788Z,16.88
2018-04-10T04:55:25.802Z,22.50
2018-04-10T04:56:25.848Z,22.50
2018-04-10T04:57:25.896Z,22.50
2018-04-10T04:58:25.940Z,22.50
2018-04-10T04:59:26.028Z,28.13
2018-04-10T05:00:26.031Z,28.13
2018-04-10T05:01:26.078Z,28.13
2018-04-10T05:02:26.127Z,33.75
2018-04-10T05:03:26.169Z,33.75
2018-04-10T05:04:26.248Z,33.75
2018-04-10T05:05:26.266Z,33.75
2018-04-10T05:06:26.306Z,39.38
2018-04-10T05:07:26.353Z,39.38
2018-04-10T05:08:26.412Z,45.00
2018-04-10T05:09:26.487Z,45.00
2018-04-10T05:10:26.491Z,45.00
2018-04-10T05:11:26.535Z,50.63
2018-04-10T05:12:26.581Z,50.63
2018-04-10T05:13:26.626Z,50.63
2018-04-10T05:14:26.712Z,56.25
2018-04-10T05:15:26.763Z,56.25
2018-04-10T05:16:26.766Z,61.88
2018-04-10T05:17:26.810Z,61.88
2018-04-10T05:18:26.857Z,61.88
2018-04-10T05:19:26.931Z,67.50
2018-04-10T05:20:26.947Z,67.50
2018-04-10T05:21:27.015Z,73.13
2018-04-10T05:22:27.041Z,73.13
2018-04-10T05:23:27.086Z,73.13
2018-04-10T05:24:27.132Z,78.75
2018-04-10T05:25:27.177Z,78.75
2018-04-10T05:26:27.250Z,84.38
2018-04-10T05:27:27.272Z,84.38
2018-04-10T05:28:27.315Z,84.38
2018-04-10T05:29:27.359Z,90.00
2018-04-10T05:30:27.406Z,90.00
2018-04-10T05:31:27.474Z,90.00
2018-04-10T05:32:27.498Z,95.63
2018-04-10T05:33:27.545Z,95.63
2018-04-10T05:34:27.598Z,101.25
2018-04-10T05:35:27.637Z,101.25
2018-04-10T05:36:27.705Z,106.88
2018-04-10T05:37:27.729Z,112.50
2018-04-10T05:38:27.773Z,112.50
2018-04-10T05:39:27.821Z,118.13
2018-04-10T05:40:27.867Z,118.13
2018-04-10T05:41:27.946Z,123.75
2018-04-10T05:42:27.959Z,129.38
2018-04-10T05:43:28.007Z,129.38
2018-04-10T05:44:28.052Z,135.00
2018-04-10T05:45:28.097Z,135.00
2018-04-10T05:46:28.173Z,140.63
2018-04-10T05:47:28.191Z,146.25
2018-04-10T05:48:28.237Z,146.25
2018-04-10T05:49:28.281Z,151.88
2018-04-10T05:50:28.328Z,157.50
2018-04-10T05:51:28.411Z,163.13
2018-04-10T05:52:28.425Z,163.13
2018-04-10T05:53:28.468Z,168.75
2018-04-10T05:54:28.515Z,174.38
2018-04-10T05:55:28.560Z,174.38
2018-04-10T05:56:28.644Z,174.38
2018-04-10T05:57:28.654Z,174.38
2018-04-10T05:58:28.700Z,180.00
2018-04-10T05:59:28.743Z,180.00
2018-04-10T06:00:28.792Z,185.63
2018-04-10T06:01:28.864Z,185.63
2018-04-10T06:02:28.885Z,191.25
2018-04-10T06:03:28.957Z,191.25
2018-04-10T06:04:28.979Z,196.88
2018-04-10T06:05:29.024Z,202.50
2018-04-10T06:06:29.071Z,202.50
2018-04-10T06:07:29.139Z,208.13
2018-04-10T06:08:29.186Z,208.13
2018-04-10T06:09:29.214Z,213.75
2018-04-10T06:10:29.258Z,213.75
2018-04-10T06:11:29.305Z,219.38
2018-04-10T06:12:29.350Z,230.63
2018-04-10T06:13:29.425Z,230.63
2018-04-10T06:14:29.443Z,230.63
2018-04-10T06:15:29.489Z,236.25
2018-04-10T06:16:29.539Z,241.88
2018-04-10T06:17:29.585Z,247.50
2018-04-10T06:18:29.658Z,247.50
2018-04-10T06:19:29.676Z,253.13
2018-04-10T06:20:29.724Z,253.13
2018-04-10T06:21:29.769Z,258.75
2018-04-10T06:22:29.820Z,258.75
2018-04-10T06:23:29.893Z,258.75
2018-04-10T06:24:29.913Z,258.75
2018-04-10T06:25:29.958Z,264.38
2018-04-10T06:26:30.005Z,264.38
2018-04-10T06:27:30.050Z,264.38
2018-04-10T06:28:30.121Z,270.00
2018-04-10T06:29:30.170Z,281.25
2018-04-10T06:30:30.195Z,286.88
2018-04-10T06:31:30.240Z,292.50
2018-04-10T06:32:30.290Z,292.50
2018-04-10T06:33:30.334Z,298.13
2018-04-10T06:34:30.405Z,303.75
2018-04-10T06:35:30.425Z,309.38
2018-04-10T06:36:30.471Z,315.00
2018-04-10T06:37:30.519Z,320.63
2018-04-10T06:38:30.565Z,326.25
2018-04-10T06:39:30.645Z,331.88
2018-04-10T06:40:30.663Z,343.13
2018-04-10T06:41:30.708Z,354.38
2018-04-10T06:42:30.755Z,365.63
2018-04-10T06:43:30.799Z,360.00
2018-04-10T06:44:30.871Z,360.00
2018-04-10T06:45:30.919Z,371.25
2018-04-10T06:46:30.945Z,376.88
2018-04-10T06:47:30.997Z,376.88
2018-04-10T06:48:31.035Z,388.13
2018-04-10T06:49:31.082Z,388.13
2018-04-10T06:50:31.161Z,388.13
2018-04-10T06:51:31.198Z,393.75
2018-04-10T06:52:31.223Z,393.75
2018-04-10T06:53:31.271Z,399.38
2018-04-10T06:54:31.318Z,427.50
2018-04-10T06:55:31.364Z,433.13
2018-04-10T06:56:31.437Z,433.13
2018-04-10T06:57:31.458Z,444.38
2018-04-10T06:58:31.506Z,450.00
2018-04-10T06:59:31.553Z,455.63
2018-04-10T07:00:31.605Z,455.63
2018-04-10T07:01:31.679Z,472.50
2018-04-10T07:02:31.697Z,472.50
2018-04-10T07:03:31.748Z,478.13
2018-04-10T07:04:31.791Z,472.50
2018-04-10T07:05:31.840Z,483.75
2018-04-10T07:06:31.912Z,500.63
2018-04-10T07:07:31.933Z,500.63
2018-04-10T07:08:32.007Z,517.50
2018-04-10T07:09:32.029Z,540.00
2018-04-10T07:10:32.077Z,556.88
2018-04-10T07:11:32.127Z,613.13
2018-04-10T07:12:32.199Z,618.75
2018-04-10T07:13:32.237Z,624.38
2018-04-10T07:14:32.307Z,630.00
2018-04-10T07:15:32.320Z,635.63
2018-04-10T07:16:32.368Z,624.38
2018-04-10T07:17:32.444Z,635.63
2018-04-10T07:18:32.463Z,624.38
2018-04-10T07:19:32.509Z,663.75
2018-04-10T07:20:32.559Z,607.50
2018-04-10T07:21:32.606Z,596.25
2018-04-10T07:22:32.678Z,590.63
2018-04-10T07:23:32.702Z,601.88
2018-04-10T07:24:32.774Z,596.25
2018-04-10T07:25:32.801Z,590.63
2018-04-10T07:26:32.856Z,585.00
2018-04-10T07:27:32.899Z,596.25
2018-04-10T07:28:32.946Z,585.00
2018-04-10T07:29:33.020Z,585.00
2018-04-10T07:30:33.045Z,562.50
2018-04-10T07:31:33.093Z,556.88
2018-04-10T07:32:33.155Z,601.88
2018-04-10T07:33:33.216Z,630.00
2018-04-10T07:34:33.248Z,669.38
2018-04-10T07:35:33.288Z,675.00
2018-04-10T07:36:33.345Z,675.00
2018-04-10T07:37:33.387Z,680.63
2018-04-10T07:38:33.460Z,663.75
2018-04-10T07:39:33.515Z,669.38
2018-04-10T07:40:33.537Z,703.13
2018-04-10T07:41:33.588Z,776.25
2018-04-10T07:42:33.634Z,855.00
2018-04-10T07:43:33.683Z,877.50
2018-04-10T07:44:33.772Z,883.13
2018-04-10T07:45:33.784Z,900.00
2018-04-10T07:46:33.831Z,911.25
2018-04-10T07:47:33.881Z,911.25
2018-04-10T07:48:33.931Z,950.63
2018-04-10T07:49:34.004Z,984.38
2018-04-10T07:50:34.031Z,956.25
2018-04-10T07:51:34.081Z,984.38
2018-04-10T07:52:34.129Z,967.50
2018-04-10T07:53:34.186Z,916.88
2018-04-10T07:54:34.257Z,888.75
2018-04-10T07:55:34.280Z,894.38
2018-04-10T07:56:34.329Z,928.13
2018-04-10T07:57:34.379Z,956.25
2018-04-10T07:58:34.466Z,973.13
2018-04-10T07:59:34.499Z,1001.25
2018-04-10T08:00:34.552Z,1006.88
2018-04-10T08:01:34.575Z,1051.88
2018-04-10T08:02:34.637Z,1096.88
2018-04-10T08:03:34.673Z,1108.13
2018-04-10T08:04:34.727Z,1113.75
2018-04-10T08:05:34.799Z,1108.13
2018-04-10T08:06:34.822Z,1091.25
2018-04-10T08:07:34.873Z,1057.50
2018-04-10T08:08:34.925Z,1096.88
2018-04-10T08:09:34.975Z,1074.38
2018-04-10T08:10:35.065Z,1164.38
2018-04-10T08:11:35.071Z,1231.88
2018-04-10T08:12:35.129Z,1271.25
2018-04-10T08:13:35.169Z,1293.75
2018-04-10T08:14:35.221Z,1321.88
2018-04-10T08:15:35.301Z,1355.63
2018-04-10T08:16:35.323Z,1378.13
2018-04-10T08:17:35.374Z,1372.50
2018-04-10T08:18:35.430Z,1383.75
2018-04-10T08:19:35.472Z,1400.63
2018-04-10T08:20:35.544Z,1406.25
2018-04-10T08:21:35.600Z,1428.75
2018-04-10T08:22:35.621Z,1440.00
2018-04-10T08:23:35.670Z,1445.63
2018-04-10T08:24:35.723Z,1423.13
2018-04-10T08:25:35.774Z,1423.13
2018-04-10T08:26:35.854Z,1428.75
2018-04-10T08:27:35.873Z,1445.63
2018-04-10T08:28:35.924Z,1462.50
2018-04-10T08:29:35.981Z,1479.38
2018-04-10T08:30:36.033Z,1456.88
2018-04-10T08:31:36.112Z,1468.13
2018-04-10T08:32:36.153Z,1445.63
2018-04-10T08:33:36.186Z,1411.88
2018-04-10T08:34:36.234Z,1361.25
2018-04-10T08:35:36.287Z,1271.25
2018-04-10T08:36:36.334Z,1400.63
2018-04-10T08:37:36.419Z,1411.88
2018-04-10T08:38:36.438Z,1417.50
2018-04-10T08:39:36.514Z,1406.25
2018-04-10T08:40:36.543Z,1400.63
2018-04-10T08:41:36.591Z,1383.75
2018-04-10T08:42:36.669Z,1361.25
2018-04-10T08:43:36.695Z,1372.50
2018-04-10T08:44:36.751Z,1383.75
2018-04-10T08:45:36.797Z,1366.88
2018-04-10T08:46:36.856Z,1293.75
2018-04-10T08:47:36.939Z,1198.13
2018-04-10T08:48:36.953Z,1248.75
2018-04-10T08:49:37.001Z,1260.00
2018-04-10T08:50:37.055Z,1333.13
2018-04-10T08:51:37.106Z,1316.25
2018-04-10T08:52:37.189Z,1260.00
2018-04-10T08:53:37.209Z,1254.38
2018-04-10T08:54:37.260Z,1260.00
2018-04-10T08:55:37.312Z,1248.75
2018-04-10T08:56:37.365Z,1231.88
2018-04-10T08:57:37.466Z,1192.50
2018-04-10T08:58:37.473Z,1203.75
2018-04-10T08:59:37.517Z,1186.88
2018-04-10T09:00:37.571Z,1186.88
2018-04-10T09:01:37.624Z,1158.75
2018-04-10T09:02:37.719Z,1153.13
2018-04-10T09:03:37.729Z,1153.13
2018-04-10T09:04:37.779Z,1175.63
2018-04-10T09:05:37.832Z,1170.00
2018-04-10T09:06:37.884Z,1192.50
2018-04-10T09:07:37.962Z,1198.13
2018-04-10T09:08:37.991Z,1226.25
2018-04-10T09:09:38.067Z,1192.50
2018-04-10T09:10:38.096Z,1237.50
2018-04-10T09:11:38.148Z,1209.38
2018-04-10T09:12:38.200Z,1220.63
2018-04-10T09:13:38.288Z,1141.88
2018-04-10T09:14:38.307Z,1181.25
2018-04-10T09:15:38.358Z,1170.00
2018-04-10T09:16:38.410Z,1113.75
2018-04-10T09:17:38.464Z,1181.25
2018-04-10T09:18:38.541Z,1220.63
2018-04-10T09:19:38.567Z,1254.38
2018-04-10T09:20:38.644Z,1006.88
2018-04-10T09:21:38.678Z,787.50
2018-04-10T09:22:38.728Z,1006.88
2018-04-10T09:23:38.781Z,1237.50
2018-04-10T09:24:38.836Z,1395.00
2018-04-10T09:25:38.918Z,1400.63
2018-04-10T09:26:38.944Z,1518.75
2018-04-10T09:27:38.995Z,1406.25
2018-04-10T09:28:39.048Z,1316.25
2018-04-10T09:29:41.906Z,1417.50
2018-04-10T09:30:39.198Z,1175.63
2018-04-10T09:31:39.211Z,1372.50
2018-04-10T09:32:39.267Z,1721.25
2018-04-10T09:33:39.318Z,1788.75
2018-04-10T09:34:39.372Z,1080.00
2018-04-10T09:35:39.468Z,1411.88
2018-04-10T09:36:39.485Z,1676.25
2018-04-10T09:37:39.535Z,1833.75
2018-04-10T09:38:39.592Z,1468.13
2018-04-10T09:39:39.644Z,753.75
2018-04-10T09:40:39.733Z,675.00
2018-04-10T09:41:39.763Z,691.88
2018-04-10T09:42:39.812Z,894.38
2018-04-10T09:43:39.890Z,1130.63
2018-04-10T09:44:39.939Z,1158.75
2018-04-10T09:45:40.014Z,1552.50
2018-04-10T09:46:40.030Z,2463.75
2018-04-10T09:47:40.082Z,2593.13
2018-04-10T09:48:40.137Z,2761.88
2018-04-10T09:49:40.193Z,2857.50
2018-04-10T09:50:40.278Z,2913.75
2018-04-10T09:51:40.301Z,2930.63
2018-04-10T09:52:40.361Z,2908.13
2018-04-10T09:53:40.409Z,2795.63
2018-04-10T09:54:40.464Z,2345.63
2018-04-10T09:55:40.550Z,1698.75
2018-04-10T09:56:40.574Z,1040.63
2018-04-10T09:57:40.627Z,1631.25
2018-04-10T09:58:40.685Z,1732.50
2018-04-10T09:59:40.738Z,2379.38
2018-04-10T10:00:41.333Z,2604.38
2018-04-10T10:01:40.847Z,2683.13
2018-04-10T10:02:40.903Z,2728.13
2018-04-10T10:03:40.955Z,2773.13
2018-04-10T10:04:41.015Z,2823.75
2018-04-10T10:05:41.066Z,2885.63
2018-04-10T10:06:41.144Z,2891.25
2018-04-10T10:07:41.176Z,2835.00
2018-04-10T10:08:41.237Z,2801.25
2018-04-10T10:09:41.290Z,2761.88
2018-04-10T10:10:41.343Z,2728.13
2018-04-10T10:11:41.421Z,2671.88
2018-04-10T10:12:41.496Z,2632.50
2018-04-10T10:13:41.508Z,2626.88
2018-04-10T10:14:41.602Z,2621.25
2018-04-10T10:15:41.621Z,2615.63
2018-04-10T10:16:41.712Z,2643.75
2018-04-10T10:17:41.732Z,2666.25
2018-04-10T10:18:41.789Z,2671.88
2018-04-10T10:19:41.845Z,2671.88
2018-04-10T10:20:41.897Z,2660.63
2018-04-10T10:21:41.977Z,2655.00
2018-04-10T10:22:42.017Z,2638.13
2018-04-10T10:23:42.069Z,2632.50
2018-04-10T10:24:42.122Z,2565.00
2018-04-10T10:25:42.178Z,2480.63
2018-04-10T10:26:42.257Z,2379.38
2018-04-10T10:27:42.324Z,2250.00
2018-04-10T10:28:42.344Z,2171.25
2018-04-10T10:29:42.399Z,2013.75
2018-04-10T10:30:42.456Z,1957.50
2018-04-10T10:31:42.515Z,1878.75
2018-04-10T10:32:42.589Z,1811.25
2018-04-10T10:33:42.634Z,1732.50
2018-04-10T10:34:42.678Z,1715.63
2018-04-10T10:35:42.734Z,1659.38
2018-04-10T10:36:42.792Z,1670.63
2018-04-10T10:37:42.874Z,1681.88
2018-04-10T10:38:42.930Z,1648.13
2018-04-10T10:39:42.957Z,1653.75
2018-04-10T10:40:43.015Z,1676.25
2018-04-10T10:41:43.070Z,1681.88
2018-04-10T10:42:43.129Z,1698.75
2018-04-10T10:43:43.218Z,1687.50
2018-04-10T10:44:43.245Z,1743.75
2018-04-10T10:45:43.297Z,1800.00
2018-04-10T10:46:43.355Z,1822.50
2018-04-10T10:47:43.406Z,1856.25
2018-04-10T10:48:43.501Z,1873.13
2018-04-10T10:49:43.526Z,1918.13
2018-04-10T10:50:43.576Z,1918.13
2018-04-10T10:51:43.632Z,1693.13
2018-04-10T10:52:43.724Z,1980.00
2018-04-10T10:53:43.775Z,1991.25
2018-04-10T10:54:43.803Z,1985.63
2018-04-10T10:55:43.860Z,2036.25
2018-04-10T10:56:43.921Z,2030.63
2018-04-10T10:57:43.973Z,2064.38
2018-04-10T10:58:44.057Z,2047.50
2018-04-10T10:59:44.089Z,2092.50
2018-04-10T11:00:44.183Z,2160.00
2018-04-10T11:01:44.207Z,2250.00
2018-04-10T11:02:44.258Z,2289.38
2018-04-10T11:03:44.317Z,2413.13
2018-04-10T11:04:44.397Z,2497.50
2018-04-10T11:05:44.456Z,2598.75
2018-04-10T11:06:44.495Z,2677.50
2018-04-10T11:07:44.580Z,2773.13
2018-04-10T11:08:44.604Z,2936.25
2018-04-10T11:09:44.657Z,3037.50
2018-04-10T11:10:44.740Z,3172.50
2018-04-10T11:11:44.770Z,3195.00
2018-04-10T11:12:44.826Z,3189.38
2018-04-10T11:13:44.887Z,3285.00
2018-04-10T11:14:44.966Z,3166.88
2018-04-10T11:15:45.024Z,3251.25
2018-04-10T11:16:45.060Z,3414.38
2018-04-10T11:17:45.116Z,3431.25
2018-04-10T11:18:45.167Z,3391.88
2018-04-10T11:19:45.275Z,2851.88
2018-04-10T11:20:45.287Z,3093.75
2018-04-10T11:21:45.348Z,3369.38
2018-04-10T11:22:45.392Z,3161.25
2018-04-10T11:23:45.460Z,3448.13
2018-04-10T11:24:45.534Z,3330.00
2018-04-10T11:25:45.561Z,3324.38
2018-04-10T11:26:45.620Z,3082.50
2018-04-10T11:27:45.674Z,3273.75
2018-04-10T11:28:45.734Z,3296.25
2018-04-10T11:29:45.813Z,3318.75
2018-04-10T11:30:45.846Z,3380.63
2018-04-10T11:31:45.904Z,3375.00
2018-04-10T11:32:45.989Z,3414.38
2018-04-10T11:33:46.017Z,3498.75
2018-04-10T11:34:46.076Z,3532.50
2018-04-10T11:35:46.133Z,3290.63
2018-04-10T11:36:46.192Z,2356.88
2018-04-10T11:37:46.269Z,2975.63
2018-04-10T11:38:46.304Z,3380.63
2018-04-10T11:39:46.366Z,3465.00
2018-04-10T11:40:46.446Z,3532.50
2018-04-10T11:41:46.478Z,3448.13
2018-04-10T11:42:46.534Z,3240.00
2018-04-10T11:43:46.615Z,3093.75
2018-04-10T11:44:46.653Z,2430.00
2018-04-10T11:45:46.722Z,3318.75
2018-04-10T11:46:46.792Z,3290.63
2018-04-10T11:47:46.823Z,2598.75
2018-04-10T11:48:46.913Z,2711.25
2018-04-10T11:49:46.937Z,2801.25
2018-04-10T11:50:46.997Z,2716.88
2018-04-10T11:51:47.055Z,3076.88
2018-04-10T11:52:47.114Z,3240.00
2018-04-10T11:53:47.201Z,3335.63
2018-04-10T11:54:47.228Z,3425.63
2018-04-10T11:55:47.280Z,2396.25
2018-04-10T11:56:47.341Z,1867.50
2018-04-10T11:57:47.398Z,2424.38
2018-04-10T11:58:47.487Z,2435.63
2018-04-10T11:59:47.511Z,2700.00
2018-04-10T12:00:47.568Z,3251.25
2018-04-10T12:01:47.626Z,3245.63
2018-04-10T12:02:47.685Z,3155.63
2018-04-10T12:03:47.769Z,3116.25
2018-04-10T12:04:47.802Z,3071.25
2018-04-10T12:05:47.859Z,3048.75
2018-04-10T12:06:47.921Z,2778.75
2018-04-10T12:07:47.973Z,2716.88
2018-04-10T12:08:48.071Z,1940.63
2018-04-10T12:09:48.089Z,1411.88
2018-04-10T12:10:48.147Z,2047.50
2018-04-10T12:11:48.205Z,1620.00
2018-04-10T12:12:48.265Z,1766.25
2018-04-10T12:13:48.345Z,2176.88
2018-04-10T12:14:48.380Z,2683.13
2018-04-10T12:15:48.436Z,2919.38
2018-04-10T12:16:48.499Z,2947.50
2018-04-10T12:17:48.576Z,2958.75
2018-04-10T12:18:48.610Z,2992.50
2018-04-10T12:19:48.692Z,2986.88
2018-04-10T12:20:48.728Z,3009.38
2018-04-10T12:21:48.785Z,3003.75
2018-04-10T12:22:48.875Z,2986.88
2018-04-10T12:23:48.899Z,2975.63
2018-04-10T12:24:49.502Z,2981.25
2018-04-10T12:25:49.015Z,2981.25
2018-04-10T12:26:49.074Z,2936.25
2018-04-10T12:27:49.156Z,2880.00
2018-04-10T12:28:49.191Z,2801.25
2018-04-10T12:29:49.249Z,2750.63
2018-04-10T12:30:49.332Z,2385.00
2018-04-10T12:31:49.363Z,2536.88
2018-04-10T12:32:49.424Z,2508.75
2018-04-10T12:33:49.481Z,2148.75
2018-04-10T12:34:49.539Z,2025.00
2018-04-10T12:35:49.631Z,2216.25
2018-04-10T12:36:49.655Z,2311.88
2018-04-10T12:37:49.714Z,2227.50
2018-04-10T12:38:49.771Z,2176.88
2018-04-10T12:39:49.830Z,2413.13