createdAt,value
2022-09-10T00:01:32.342Z,1.65
2022-09-10T00:05:43.095Z,1.43
2022-09-10T00:09:45.610Z,1.30
2022-09-10T00:13:49.435Z,1.48
2022-09-10T00:17:51.427Z,1.50
2022-09-10T00:21:53.478Z,1.58
2022-09-10T00:25:57.883Z,1.48
2022-09-10T00:30:00.905Z,1.70
2022-09-10T00:34:05.889Z,1.50
2022-09-10T00:38:09.936Z,1.67
2022-09-10T00:46:19.546Z,1.30
2022-09-10T00:50:32.235Z,1.52
2022-09-10T00:54:37.306Z,1.70
2022-09-10T00:58:39.524Z,1.30
2022-09-10T01:02:42.273Z,1.50
2022-09-10T01:06:46.539Z,1.42
2022-09-10T01:11:23.083Z,1.27
2022-09-10T01:15:41.116Z,1.50
2022-09-10T01:20:15.162Z,1.20
2022-09-10T01:24:29.938Z,1.60
2022-09-10T01:28:56.040Z,1.45
2022-09-10T01:33:50.773Z,1.80
2022-09-10T01:38:08.381Z,1.27
2022-09-10T01:42:10.569Z,1.65
2022-09-10T01:46:21.895Z,1.60
2022-09-10T01:50:35.581Z,1.50
2022-09-10T01:55:03.907Z,1.30
2022-09-10T01:59:29.264Z,1.50
2022-09-10T02:03:36.332Z,1.65
2022-09-10T02:07:39.801Z,1.67
2022-09-10T02:11:58.009Z,1.67
2022-09-10T02:16:38.031Z,1.52
2022-09-10T02:20:41.942Z,1.70
2022-09-10T02:24:46.817Z,1.58
2022-09-10T02:28:49.759Z,2.20
2022-09-10T02:32:52.134Z,1.60
2022-09-10T02:36:57.920Z,1.70
2022-09-10T02:41:00.265Z,1.45
2022-09-10T02:45:02.684Z,1.60
2022-09-10T02:49:06.581Z,1.60
2022-09-10T02:53:13.468Z,1.88
2022-09-10T02:57:15.954Z,1.77
2022-09-10T03:01:21.239Z,1.75
2022-09-10T03:05:39.034Z,2.00
2022-09-10T03:09:41.242Z,1.77
2022-09-10T03:13:46.022Z,2.05
2022-09-10T03:17:48.891Z,1.88
2022-09-10T03:21:51.125Z,1.90
2022-09-10T03:25:54.690Z,1.73
2022-09-10T03:30:00.917Z,1.38
2022-09-10T03:34:09.060Z,1.52
2022-09-10T03:38:41.620Z,1.88
2022-09-10T03:43:07.164Z,1.90
2022-09-10T03:47:18.487Z,1.80
2022-09-10T03:51:31.642Z,1.85
2022-09-10T03:55:34.261Z,1.70
2022-09-10T03:59:37.126Z,1.88
2022-09-10T04:03:39.425Z,1.73
2022-09-10T04:07:44.164Z,1.80
2022-09-10T04:11:49.003Z,1.58
2022-09-10T04:15:51.527Z,1.80
2022-09-10T04:19:53.721Z,1.85
2022-09-10T04:23:56.723Z,1.95
2022-09-10T04:32:06.711Z,1.95
2022-09-10T04:36:13.249Z,1.73
2022-09-10T04:40:18.951Z,1.92
2022-09-10T04:44:24.820Z,2.28
2022-09-10T04:48:27.095Z,1.70
2022-09-10T04:52:30.634Z,1.70
2022-09-10T04:56:33.598Z,1.77
2022-09-10T05:00:35.781Z,2.00
2022-09-10T05:04:40.227Z,1.83
2022-09-10T05:12:45.896Z,1.85
2022-09-10T05:16:48.493Z,2.10
2022-09-10T05:20:52.440Z,2.28
2022-09-10T05:24:55.450Z,2.47
2022-09-10T05:28:59.833Z,2.22
2022-09-10T05:33:02.899Z,2.25
2022-09-10T05:37:08.857Z,2.35
2022-09-10T05:41:12.244Z,1.73
2022-09-10T05:45:20.405Z,2.42
2022-09-10T05:49:22.838Z,2.47
2022-09-10T05:53:26.261Z,2.60
2022-09-10T05:57:29.027Z,2.30
2022-09-10T06:01:32.137Z,2.65
2022-09-10T06:05:35.844Z,3.20
2022-09-10T06:09:39.015Z,10.85
2022-09-10T06:13:56.537Z,15.75
2022-09-10T06:17:59.516Z,15.57
2022-09-10T06:22:02.761Z,16.10
2022-09-10T06:26:14.913Z,6.05
2022-09-10T06:30:17.635Z,5.60
2022-09-10T06:34:23.363Z,4.78
2022-09-10T06:38:32.442Z,3.90
2022-09-10T06:42:36.312Z,3.58
2022-09-10T06:47:45.946Z,4.28
2022-09-10T06:51:22.408Z,2.30
2022-09-10T06:55:29.090Z,2.15
2022-09-10T06:59:32.202Z,1.85
2022-09-10T07:03:37.698Z,1.65
2022-09-10T07:07:41.127Z,1.20
2022-09-10T07:11:44.356Z,1.92
2022-09-10T07:19:52.455Z,1.73
2022-09-10T07:24:10.948Z,1.63
2022-09-10T07:28:18.191Z,1.90
2022-09-10T07:32:22.559Z,1.65
2022-09-10T07:36:31.301Z,1.70
2022-09-10T07:40:36.110Z,1.70
2022-09-10T07:44:38.668Z,1.85
2022-09-10T07:48:42.707Z,1.30
2022-09-10T07:52:47.470Z,1.20
2022-09-10T07:56:49.895Z,1.50
2022-09-10T08:00:52.514Z,1.15
2022-09-10T08:04:54.866Z,1.27
2022-09-10T08:08:57.727Z,1.40
2022-09-10T08:13:00.424Z,1.15
2022-09-10T08:17:02.754Z,1.27
2022-09-10T08:21:07.629Z,1.15
2022-09-10T08:25:10.732Z,1.00
2022-09-10T08:29:13.768Z,0.98
2022-09-10T08:33:16.928Z,1.20
2022-09-10T08:37:19.229Z,0.95
2022-09-10T08:41:40.938Z,0.93
2022-09-10T08:45:51.103Z,1.58
2022-09-10T08:50:00.422Z,1.50
2022-09-10T08:54:13.994Z,1.08
2022-09-10T08:58:23.362Z,1.50
2022-09-10T09:02:49.589Z,6.32
2022-09-10T09:07:01.494Z,1.50
2022-09-10T09:11:23.858Z,0.90
2022-09-10T09:15:59.621Z,1.27
2022-09-10T09:20:23.735Z,1.23
2022-09-10T09:24:45.908Z,0.93
2022-09-10T09:29:19.088Z,0.98
2022-09-10T09:33:25.127Z,0.70
2022-09-10T09:37:31.379Z,0.80
2022-09-10T09:42:07.114Z,1.00
2022-09-10T09:46:16.675Z,0.82
2022-09-10T09:50:21.578Z,0.90
2022-09-10T09:58:52.246Z,1.15
2022-09-10T10:02:54.823Z,1.07
2022-09-10T10:06:59.519Z,0.93
2022-09-10T10:11:03.326Z,0.98
2022-09-10T10:15:05.930Z,1.00
2022-09-10T10:19:37.325Z,0.60
2022-09-10T10:23:42.246Z,0.68
2022-09-10T10:27:46.427Z,0.80
2022-09-10T10:31:50.900Z,0.70
2022-09-10T10:36:32.860Z,0.80
2022-09-10T10:41:13.147Z,0.70
2022-09-10T10:45:37.050Z,0.90
2022-09-10T10:49:57.766Z,0.82
2022-09-10T10:54:07.482Z,0.80
2022-09-10T10:58:35.472Z,0.90
2022-09-10T11:02:50.154Z,0.60
2022-09-10T11:07:08.405Z,0.80
2022-09-10T11:11:18.840Z,1.02
2022-09-10T11:15:55.386Z,0.80
2022-09-10T11:20:27.925Z,0.75
2022-09-10T11:24:42.664Z,0.80
2022-09-10T11:28:54.782Z,0.80
2022-09-10T11:33:16.122Z,1.30
2022-09-10T11:37:46.227Z,0.80
2022-09-10T11:41:54.789Z,0.90
2022-09-10T11:46:05.900Z,0.85
2022-09-10T11:50:23.134Z,0.77
2022-09-10T11:54:35.962Z,0.88
2022-09-10T11:58:41.049Z,0.57
2022-09-10T12:03:12.265Z,0.85
2022-09-10T12:07:40.077Z,0.82
2022-09-10T12:11:51.665Z,0.70
2022-09-10T12:15:58.987Z,1.10
2022-09-10T12:20:04.645Z,0.70
2022-09-10T12:24:32.342Z,0.80
2022-09-10T12:28:57.546Z,0.80
2022-09-10T12:33:02.406Z,0.77
2022-09-10T12:37:05.103Z,1.15
2022-09-10T12:41:31.626Z,0.90
2022-09-10T12:46:17.674Z,1.00
2022-09-10T12:50:35.091Z,0.70
2022-09-10T12:55:13.437Z,1.15
2022-09-10T12:59:37.487Z,1.00
2022-09-10T13:04:32.409Z,1.05
2022-09-10T13:08:47.729Z,0.77
2022-09-10T13:13:01.766Z,0.90
2022-09-10T13:17:04.591Z,1.05
2022-09-10T13:21:25.504Z,0.80
2022-09-10T13:25:43.118Z,1.00
2022-09-10T13:29:53.631Z,1.10
2022-09-10T13:33:59.016Z,0.90
2022-09-10T13:38:54.164Z,0.90
2022-09-10T13:52:48.899Z,0.82
2022-09-10T13:57:05.269Z,1.02
2022-09-10T14:01:25.374Z,1.50
2022-09-10T14:05:48.692Z,1.08
2022-09-10T14:10:08.541Z,0.95
2022-09-10T14:14:27.720Z,0.93
2022-09-10T14:18:44.549Z,0.85
2022-09-10T14:23:26.546Z,0.70
2022-09-10T14:27:39.508Z,1.20
2022-09-10T14:31:42.326Z,0.98
2022-09-10T14:35:47.069Z,1.30
2022-09-10T14:39:49.136Z,1.30
2022-09-10T14:50:31.560Z,1.02
2022-09-10T14:54:35.324Z,0.60
2022-09-10T14:58:38.107Z,0.90
2022-09-10T15:02:41.683Z,1.13
2022-09-10T15:06:44.094Z,1.25
2022-09-10T15:10:49.702Z,0.80
2022-09-10T15:14:52.475Z,0.70
2022-09-10T15:18:54.477Z,1.08
2022-09-10T15:22:56.686Z,1.00
2022-09-10T15:26:58.980Z,0.90
2022-09-10T15:31:01.427Z,0.73
2022-09-10T15:35:04.566Z,0.98
2022-09-10T15:39:08.363Z,1.00
2022-09-10T15:43:10.529Z,1.38
2022-09-10T15:47:12.600Z,0.90
2022-09-10T15:51:24.098Z,0.82
2022-09-10T15:55:27.743Z,1.00
2022-09-10T16:03:32.492Z,0.75
2022-09-10T16:07:35.944Z,0.90
2022-09-10T16:11:40.219Z,1.00
2022-09-10T16:15:42.618Z,1.00
2022-09-10T16:19:44.817Z,0.70
2022-09-10T16:23:47.557Z,1.05
2022-09-10T16:27:49.754Z,0.75
2022-09-10T16:31:52.216Z,0.80
2022-09-10T16:35:54.293Z,0.60
2022-09-10T16:40:02.078Z,1.00
2022-09-10T16:44:05.043Z,0.77
2022-09-10T16:48:07.400Z,0.80
2022-09-10T16:52:09.493Z,0.82
2022-09-10T16:56:14.028Z,0.73
2022-09-10T17:00:16.589Z,0.88
2022-09-10T17:04:25.988Z,0.80
2022-09-10T17:08:30.023Z,0.98
2022-09-10T17:12:41.783Z,0.88
2022-09-10T17:16:50.634Z,0.93
2022-09-10T17:20:52.770Z,0.77
2022-09-10T17:24:56.168Z,0.90
2022-09-10T17:29:01.264Z,0.90
2022-09-10T17:33:03.635Z,0.80
2022-09-10T17:37:06.392Z,0.80
2022-09-10T17:41:08.473Z,1.73
2022-09-10T17:45:11.316Z,0.95
2022-09-10T17:49:14.327Z,1.83
2022-09-10T17:53:17.762Z,0.90
2022-09-10T17:57:21.244Z,1.35
2022-09-10T18:01:26.534Z,5.30
2022-09-10T18:05:29.118Z,4.53
2022-09-10T18:09:31.169Z,2.17
2022-09-10T18:13:35.386Z,1.85
2022-09-10T18:17:38.105Z,1.90
2022-09-10T18:21:40.871Z,1.33
2022-09-10T18:25:47.890Z,1.15
2022-09-10T18:29:51.823Z,1.00
2022-09-10T18:33:55.820Z,1.10
2022-09-10T18:42:03.616Z,1.20
2022-09-10T18:46:06.403Z,0.90
2022-09-10T18:50:08.938Z,1.08
2022-09-10T18:54:13.227Z,1.00
2022-09-10T18:58:15.274Z,0.98
2022-09-10T19:02:19.752Z,1.00
2022-09-10T19:06:24.088Z,1.10
2022-09-10T19:10:26.244Z,1.30
2022-09-10T19:14:33.003Z,1.48
2022-09-10T19:18:35.027Z,1.20
2022-09-10T19:22:37.767Z,1.05
2022-09-10T19:26:40.034Z,0.95
2022-09-10T19:30:42.227Z,0.88
2022-09-10T19:34:44.449Z,1.05
2022-09-10T19:38:49.713Z,1.35
2022-09-10T19:42:51.993Z,1.20
2022-09-10T19:46:54.039Z,1.30
2022-09-10T19:50:56.190Z,1.42
2022-09-10T19:54:58.315Z,1.27
2022-09-10T19:59:02.890Z,1.40
2022-09-10T20:03:05.161Z,1.75
2022-09-10T20:07:07.347Z,1.23
2022-09-10T20:11:15.797Z,0.95
2022-09-10T20:15:18.908Z,1.23
2022-09-10T20:19:22.183Z,1.20
2022-09-10T20:23:24.244Z,1.92
2022-09-10T20:27:27.616Z,1.50
2022-09-10T20:31:32.186Z,1.25
2022-09-10T20:35:34.299Z,1.10
2022-09-10T20:39:38.329Z,1.08
2022-09-10T20:43:40.681Z,1.20
2022-09-10T20:47:46.454Z,1.00
2022-09-10T20:51:48.678Z,1.40
2022-09-10T20:55:51.719Z,1.17
2022-09-10T20:59:54.625Z,1.00
2022-09-10T21:03:59.502Z,1.02
2022-09-10T21:08:02.865Z,1.67
2022-09-10T21:12:06.069Z,1.35
2022-09-10T21:16:23.294Z,1.98
2022-09-10T21:20:25.395Z,1.20
2022-09-10T21:24:28.293Z,1.25
2022-09-10T21:28:30.747Z,1.42
2022-09-10T21:32:34.493Z,1.10
2022-09-10T21:36:38.386Z,1.55
2022-09-10T21:40:41.848Z,1.48
2022-09-10T21:44:44.056Z,1.92
2022-09-10T21:48:46.101Z,1.55
2022-09-10T21:52:50.808Z,1.20
2022-09-10T23:04:20.583Z,1.33
2022-09-10T23:14:49.350Z,1.85
2022-09-10T23:18:56.490Z,1.33
2022-09-10T23:35:35.481Z,1.30
2022-09-10T23:39:40.256Z,1.33
2022-09-10T23:43:44.805Z,1.17
2022-09-10T23:48:54.766Z,0.98
2022-09-10T23:53:45.168Z,2.00
2022-09-10T23:57:49.223Z,1.48
