createdAt,value
2019-03-24T00:02:27.473Z,74.50
2019-03-24T00:07:31.847Z,74.60
2019-03-24T00:12:35.782Z,73.90
2019-03-24T00:17:39.093Z,73.60
2019-03-24T00:22:43.233Z,73.20
2019-03-24T00:27:46.545Z,72.10
2019-03-24T00:32:49.891Z,71.50
2019-03-24T00:37:54.134Z,70.40
2019-03-24T00:42:57.766Z,70.10
2019-03-24T00:48:01.270Z,70.10
2019-03-24T00:53:04.829Z,70.50
2019-03-24T00:58:08.355Z,69.90
2019-03-24T01:03:12.465Z,69.90
2019-03-24T01:08:15.807Z,67.50
2019-03-24T01:13:19.208Z,66.90
2019-03-24T01:18:22.515Z,66.80
2019-03-24T01:23:26.637Z,63.90
2019-03-24T01:28:31.011Z,64.10
2019-03-24T01:33:34.848Z,64.70
2019-03-24T01:38:38.192Z,65.80
2019-03-24T01:43:41.542Z,67.40
2019-03-24T01:48:45.484Z,67.90
2019-03-24T01:53:48.933Z,67.40
2019-03-24T01:58:53.612Z,66.30
2019-03-24T02:03:57.727Z,66.10
2019-03-24T02:09:01.310Z,66.30
2019-03-24T02:14:04.841Z,66.20
2019-03-24T02:19:08.161Z,65.70
2019-03-24T02:24:11.524Z,66.20
2019-03-24T02:29:14.861Z,66.50
2019-03-24T02:34:18.226Z,67.00
2019-03-24T02:39:22.842Z,67.60
2019-03-24T02:44:26.245Z,69.00
2019-03-24T02:49:29.772Z,68.60
2019-03-24T02:54:33.777Z,68.80
2019-03-24T02:59:37.631Z,69.50
2019-03-24T03:04:41.012Z,69.80
2019-03-24T03:09:44.766Z,70.90
2019-03-24T03:14:49.574Z,71.70
2019-03-24T03:19:54.053Z,73.20
2019-03-24T03:24:57.343Z,74.00
2019-03-24T03:30:00.875Z,75.00
2019-03-24T03:35:06.383Z,76.50
2019-03-24T03:40:10.506Z,77.60
2019-03-24T03:45:18.782Z,78.60
2019-03-24T03:50:22.446Z,79.30
2019-03-24T03:55:25.987Z,80.10
2019-03-24T04:00:35.842Z,80.20
2019-03-24T04:05:39.208Z,81.30
2019-03-24T04:10:44.554Z,81.60
2019-03-24T04:15:48.195Z,82.10
2019-03-24T04:20:51.686Z,82.40
2019-03-24T04:25:55.224Z,82.80
2019-03-24T04:30:59.627Z,82.90
2019-03-24T04:36:03.132Z,83.20
2019-03-24T04:41:06.509Z,83.40
2019-03-24T04:46:11.037Z,83.50
2019-03-24T04:51:15.368Z,83.60
2019-03-24T04:56:18.724Z,84.00
2019-03-24T05:01:22.926Z,83.80
2019-03-24T05:06:28.440Z,83.50
2019-03-24T05:11:31.833Z,83.50
2019-03-24T05:16:35.932Z,83.40
2019-03-24T05:21:39.352Z,83.40
2019-03-24T05:26:42.701Z,83.50
2019-03-24T05:31:46.008Z,83.30
2019-03-24T05:36:50.912Z,83.10
2019-03-24T05:41:54.311Z,83.40
2019-03-24T05:46:57.739Z,83.10
2019-03-24T05:52:01.406Z,83.30
2019-03-24T05:57:04.714Z,83.10
2019-03-24T06:02:08.945Z,83.20
2019-03-24T06:07:12.253Z,83.00
2019-03-24T06:12:15.582Z,83.00
2019-03-24T06:17:19.715Z,82.50
2019-03-24T06:22:23.219Z,81.30
2019-03-24T06:27:26.850Z,79.60
2019-03-24T06:32:31.830Z,78.30
2019-03-24T06:37:35.528Z,76.80
2019-03-24T06:42:38.908Z,76.10
2019-03-24T06:47:43.901Z,76.00
2019-03-24T06:52:48.363Z,74.30
2019-03-24T06:57:51.718Z,74.20
2019-03-24T07:02:55.046Z,73.80
2019-03-24T07:07:58.783Z,72.10
2019-03-24T07:13:03.084Z,71.90
2019-03-24T07:18:08.741Z,71.90
2019-03-24T07:23:11.735Z,71.60
2019-03-24T07:28:15.053Z,71.60
2019-03-24T07:33:18.444Z,70.90
2019-03-24T07:38:22.033Z,70.50
2019-03-24T07:43:26.055Z,69.80
2019-03-24T07:48:29.729Z,68.90
2019-03-24T07:53:33.865Z,68.20
2019-03-24T07:58:37.372Z,67.20
2019-03-24T08:03:40.705Z,66.30
2019-03-24T08:08:59.753Z,65.20
2019-03-24T08:14:11.009Z,64.90
2019-03-24T08:24:54.574Z,62.30
2019-03-24T08:30:02.571Z,61.70
2019-03-24T08:35:07.425Z,61.30
2019-03-24T08:40:12.515Z,59.70
2019-03-24T08:45:19.180Z,58.30
2019-03-24T08:50:24.026Z,56.90
2019-03-24T08:55:27.690Z,54.40
2019-03-24T09:00:34.494Z,52.60
2019-03-24T09:28:11.965Z,38.30
2019-03-24T09:33:15.354Z,35.10
2019-03-24T09:38:21.214Z,32.50
2019-03-24T09:43:24.667Z,30.60
2019-03-24T09:48:28.648Z,29.40
2019-03-24T09:53:33.829Z,28.60
2019-03-24T09:58:37.158Z,29.50
2019-03-24T10:03:53.116Z,29.00
2019-03-24T10:08:56.509Z,27.00
2019-03-24T10:14:11.197Z,24.40
2019-03-24T10:19:18.089Z,23.90
2019-03-24T10:24:27.982Z,21.30
2019-03-24T10:29:35.872Z,18.40
2019-03-24T10:34:43.990Z,16.50
2019-03-24T10:39:47.942Z,17.20
2019-03-24T10:44:52.258Z,16.70
2019-03-24T10:49:56.450Z,15.00
2019-03-24T10:55:00.312Z,16.00
2019-03-24T11:00:06.885Z,17.80
2019-03-24T11:05:10.472Z,19.40
2019-03-24T11:10:13.759Z,20.80
2019-03-24T11:15:18.594Z,21.60
2019-03-24T11:20:25.604Z,22.50
2019-03-24T11:25:33.511Z,23.00
2019-03-24T11:30:44.886Z,22.20
2019-03-24T11:35:49.633Z,22.00
2019-03-24T11:40:53.125Z,22.20
2019-03-24T11:45:56.531Z,21.70
2019-03-24T11:51:00.675Z,21.80
2019-03-24T11:56:04.106Z,20.20
2019-03-24T12:01:13.622Z,18.10
2019-03-24T12:06:17.082Z,18.10
2019-03-24T12:11:21.037Z,17.50
2019-03-24T12:16:25.815Z,13.70
2019-03-24T12:21:29.241Z,10.30
2019-03-24T12:26:33.251Z,8.40
2019-03-24T12:31:36.769Z,8.10
2019-03-24T12:36:42.544Z,7.30
2019-03-24T12:41:49.502Z,7.00
2019-03-24T12:46:52.952Z,7.20
2019-03-24T12:51:56.552Z,6.80
2019-03-24T12:57:01.598Z,6.60
2019-03-24T13:02:06.707Z,7.20
2019-03-24T13:07:12.769Z,7.20
2019-03-24T13:12:16.189Z,7.10
2019-03-24T13:17:19.598Z,8.80
2019-03-24T13:22:22.946Z,8.70
2019-03-24T13:27:26.473Z,8.20
2019-03-24T13:32:30.053Z,9.60
2019-03-24T13:37:33.473Z,10.70
2019-03-24T13:42:37.279Z,14.30
2019-03-24T13:47:43.419Z,18.20
2019-03-24T13:52:48.370Z,20.00
2019-03-24T13:57:52.045Z,21.40
2019-03-24T14:02:56.282Z,22.40
2019-03-24T14:08:02.086Z,22.70
2019-03-24T14:13:06.212Z,24.30
2019-03-24T14:18:09.528Z,24.40
2019-03-24T14:23:14.528Z,24.60
2019-03-24T14:28:17.860Z,26.40
2019-03-24T14:33:21.233Z,26.20
2019-03-24T14:38:24.607Z,26.20
2019-03-24T14:43:28.072Z,25.60
2019-03-24T14:48:31.389Z,26.90
2019-03-24T14:53:40.058Z,26.40
2019-03-24T14:58:45.049Z,25.10
2019-03-24T15:03:48.432Z,28.60
2019-03-24T15:08:53.251Z,30.90
2019-03-24T15:13:56.657Z,33.10
2019-03-24T15:19:03.097Z,33.60
2019-03-24T15:24:06.462Z,34.50
2019-03-24T15:29:11.751Z,35.10
2019-03-24T15:34:18.274Z,33.90
2019-03-24T15:39:23.894Z,33.70
2019-03-24T15:44:28.950Z,33.80
2019-03-24T15:49:32.750Z,33.20
2019-03-24T15:54:36.163Z,33.20
2019-03-24T15:59:44.718Z,35.00
2019-03-24T16:04:55.276Z,36.60
2019-03-24T16:10:01.168Z,37.00
2019-03-24T16:15:07.606Z,36.10
2019-03-24T16:20:12.402Z,36.70
2019-03-24T16:25:17.333Z,37.50
2019-03-24T16:30:21.007Z,38.80
2019-03-24T16:35:28.684Z,40.60
2019-03-24T16:40:32.444Z,40.60
2019-03-24T16:45:35.868Z,40.80
2019-03-24T16:50:44.071Z,40.10
2019-03-24T16:55:48.417Z,40.60
2019-03-24T17:00:51.931Z,40.80
2019-03-24T17:05:55.336Z,41.40
2019-03-24T17:11:00.078Z,41.20
2019-03-24T17:16:03.896Z,41.20
2019-03-24T17:21:07.339Z,41.40
2019-03-24T17:26:10.726Z,41.90
2019-03-24T17:31:14.258Z,42.30
2019-03-24T17:36:17.869Z,42.60
2019-03-24T17:41:23.415Z,42.50
2019-03-24T17:46:26.902Z,42.60
2019-03-24T17:51:32.289Z,42.90
2019-03-24T17:56:35.694Z,43.20
2019-03-24T18:01:39.233Z,44.00
2019-03-24T18:06:42.647Z,43.90
2019-03-24T18:11:46.880Z,44.40
2019-03-24T18:16:51.357Z,44.60
2019-03-24T18:22:11.291Z,45.20
2019-03-24T18:27:11.336Z,45.10
2019-03-24T18:32:16.104Z,45.30
2019-03-24T18:37:20.085Z,45.00
2019-03-24T18:42:31.241Z,45.30
2019-03-24T18:53:00.496Z,45.60
2019-03-24T18:58:04.710Z,45.80
2019-03-24T19:03:08.342Z,45.40
2019-03-24T19:13:42.787Z,45.00
2019-03-24T19:18:57.235Z,45.00
2019-03-24T19:24:15.449Z,45.00
2019-03-24T19:29:25.516Z,44.70
2019-03-24T19:34:25.404Z,44.80
2019-03-24T19:39:37.665Z,44.90
2019-03-24T19:44:42.326Z,44.90
2019-03-24T19:49:47.682Z,45.10
2019-03-24T20:00:28.591Z,45.80
2019-03-24T20:11:02.933Z,46.00
2019-03-24T20:16:16.960Z,46.10
2019-03-24T20:27:09.691Z,46.40
2019-03-24T20:43:50.848Z,46.60
2019-03-24T20:54:33.241Z,47.80
2019-03-24T20:59:40.067Z,47.40
2019-03-24T21:04:45.749Z,47.50
2019-03-24T21:10:07.791Z,47.80
2019-03-24T21:15:15.466Z,47.90
2019-03-24T21:20:26.273Z,48.20
2019-03-24T21:25:36.033Z,48.30
2019-03-24T21:57:57.493Z,51.80
2019-03-24T22:08:32.333Z,52.90
2019-03-24T22:19:26.095Z,53.70
2019-03-24T22:24:42.595Z,54.10
2019-03-24T22:29:57.046Z,54.50
2019-03-24T22:35:02.613Z,54.90
2019-03-24T22:56:38.014Z,57.50
2019-03-24T23:07:11.775Z,57.60
2019-03-24T23:12:27.811Z,58.10
2019-03-24T23:17:35.545Z,58.20
2019-03-24T23:22:49.220Z,58.10
2019-03-24T23:27:55.912Z,57.90
2019-03-24T23:44:15.094Z,58.00
2019-03-24T23:49:20.973Z,58.80
2019-03-24T23:54:29.299Z,59.80
2019-03-24T23:59:38.607Z,60.70
