createdAt,value
2023-02-17T00:00:06.377Z,0.00
2023-02-17T00:01:06.377Z,0.00
2023-02-17T00:02:06.370Z,0.00
2023-02-17T00:03:06.372Z,0.00
2023-02-17T00:04:06.339Z,0.00
2023-02-17T00:05:06.332Z,0.00
2023-02-17T00:06:13.846Z,0.00
2023-02-17T00:07:06.302Z,0.00
2023-02-17T00:08:06.287Z,0.00
2023-02-17T00:09:06.298Z,0.00
2023-02-17T00:10:06.301Z,0.00
2023-02-17T00:11:06.286Z,0.00
2023-02-17T00:12:06.243Z,0.00
2023-02-17T00:13:06.262Z,0.00
2023-02-17T00:14:06.245Z,0.00
2023-02-17T00:15:06.261Z,0.00
2023-02-17T00:16:06.621Z,0.00
2023-02-17T00:17:06.250Z,0.00
2023-02-17T00:18:06.177Z,0.00
2023-02-17T00:19:06.189Z,0.00
2023-02-17T00:20:06.157Z,0.00
2023-02-17T00:21:06.168Z,0.00
2023-02-17T00:22:06.133Z,0.00
2023-02-17T00:23:06.156Z,0.00
2023-02-17T00:24:06.123Z,0.00
2023-02-17T00:25:06.161Z,0.00
2023-02-17T00:26:06.423Z,0.00
2023-02-17T00:27:06.086Z,0.00
2023-02-17T00:28:06.105Z,0.00
2023-02-17T00:29:06.084Z,0.00
2023-02-17T00:30:06.083Z,0.00
2023-02-17T00:31:06.171Z,0.00
2023-02-17T00:32:06.168Z,0.00
2023-02-17T00:33:06.066Z,0.00
2023-02-17T00:34:06.081Z,0.00
2023-02-17T00:35:06.014Z,0.00
2023-02-17T00:36:06.379Z,0.00
2023-02-17T00:37:06.014Z,0.00
2023-02-17T00:38:05.972Z,0.00
2023-02-17T00:39:05.989Z,0.00
2023-02-17T00:40:05.977Z,0.00
2023-02-17T00:41:05.961Z,0.00
2023-02-17T00:42:05.945Z,0.00
2023-02-17T00:43:05.949Z,0.00
2023-02-17T00:44:05.951Z,0.00
2023-02-17T00:45:05.923Z,0.00
2023-02-17T00:46:06.336Z,0.00
2023-02-17T00:47:05.893Z,0.00
2023-02-17T00:48:05.909Z,0.00
2023-02-17T00:49:05.876Z,0.00
2023-02-17T00:50:05.864Z,0.00
2023-02-17T00:51:05.843Z,0.00
2023-02-17T00:52:05.850Z,0.00
2023-02-17T00:53:05.837Z,0.00
2023-02-17T00:54:05.827Z,0.00
2023-02-17T00:55:05.813Z,0.00
2023-02-17T00:56:06.180Z,0.00
2023-02-17T00:57:05.792Z,0.00
2023-02-17T00:58:05.812Z,0.00
2023-02-17T00:59:05.802Z,0.00
2023-02-17T01:00:05.792Z,0.00
2023-02-17T01:01:05.813Z,0.00
2023-02-17T01:02:05.747Z,0.00
2023-02-17T01:03:05.766Z,0.00
2023-02-17T01:04:05.717Z,0.00
2023-02-17T01:05:05.818Z,0.00
2023-02-17T01:06:06.038Z,0.00
2023-02-17T01:07:05.702Z,0.00
2023-02-17T01:08:05.684Z,0.00
2023-02-17T01:09:05.678Z,0.00
2023-02-17T01:10:05.669Z,0.00
2023-02-17T01:11:05.655Z,0.00
2023-02-17T01:12:05.641Z,0.00
2023-02-17T01:13:05.633Z,0.00
2023-02-17T01:14:05.611Z,0.00
2023-02-17T01:15:05.628Z,0.00
2023-02-17T01:16:05.946Z,0.00
2023-02-17T01:17:05.594Z,0.00
2023-02-17T01:18:05.568Z,0.00
2023-02-17T01:19:05.570Z,0.00
2023-02-17T01:20:12.106Z,0.00
2023-02-17T01:21:05.543Z,0.00
2023-02-17T01:22:05.545Z,0.00
2023-02-17T01:23:05.556Z,0.00
2023-02-17T01:24:05.562Z,0.00
2023-02-17T01:25:05.520Z,0.00
2023-02-17T01:26:05.822Z,0.00
2023-02-17T01:27:05.483Z,0.00
2023-02-17T01:28:05.493Z,0.00
2023-02-17T01:29:05.459Z,0.00
2023-02-17T01:30:05.539Z,0.00
2023-02-17T01:31:05.503Z,0.00
2023-02-17T01:32:05.516Z,0.00
2023-02-17T01:33:05.483Z,0.00
2023-02-17T01:34:05.424Z,0.00
2023-02-17T01:35:05.393Z,0.00
2023-02-17T01:36:05.738Z,0.00
2023-02-17T01:37:05.382Z,0.00
2023-02-17T01:38:05.388Z,0.00
2023-02-17T01:39:05.357Z,0.00
2023-02-17T01:40:05.361Z,0.00
2023-02-17T01:41:05.350Z,0.00
2023-02-17T01:42:05.331Z,0.00
2023-02-17T01:43:05.326Z,0.00
2023-02-17T01:44:05.314Z,0.00
2023-02-17T01:45:05.291Z,0.00
2023-02-17T01:46:05.610Z,0.00
2023-02-17T01:47:05.282Z,0.00
2023-02-17T01:48:05.306Z,0.00
2023-02-17T01:49:05.271Z,0.00
2023-02-17T01:50:05.245Z,0.00
2023-02-17T01:51:05.230Z,0.00
2023-02-17T01:52:05.295Z,0.00
2023-02-17T01:53:05.224Z,0.00
2023-02-17T01:54:05.211Z,0.00
2023-02-17T01:55:05.227Z,0.00
2023-02-17T01:56:05.556Z,0.00
2023-02-17T01:57:05.224Z,0.00
2023-02-17T01:58:05.173Z,0.00
2023-02-17T01:59:05.153Z,0.00
2023-02-17T02:00:05.140Z,0.00
2023-02-17T02:01:05.130Z,0.00
2023-02-17T02:02:05.416Z,0.00
2023-02-17T02:03:05.150Z,0.00
2023-02-17T02:04:05.112Z,0.00
2023-02-17T02:05:05.095Z,0.00
2023-02-17T02:06:05.488Z,0.00
2023-02-17T02:07:05.084Z,0.00
2023-02-17T02:08:05.077Z,0.00
2023-02-17T02:09:05.080Z,0.00
2023-02-17T02:10:05.089Z,0.00
2023-02-17T02:11:05.022Z,0.00
2023-02-17T02:12:05.039Z,0.00
2023-02-17T02:13:05.038Z,0.00
2023-02-17T02:14:04.998Z,0.00
2023-02-17T02:15:04.982Z,0.00
2023-02-17T02:16:05.421Z,0.00
2023-02-17T02:17:04.967Z,0.00
2023-02-17T02:18:04.976Z,0.00
2023-02-17T02:19:04.972Z,0.00
2023-02-17T02:20:05.007Z,0.00
2023-02-17T02:21:04.938Z,0.00
2023-02-17T02:22:05.012Z,0.00
2023-02-17T02:23:04.980Z,0.00
2023-02-17T02:24:04.934Z,0.00
2023-02-17T02:25:04.922Z,0.00
2023-02-17T02:26:05.359Z,0.00
2023-02-17T02:27:04.865Z,0.00
2023-02-17T02:28:04.899Z,0.00
2023-02-17T02:29:04.898Z,0.00
2023-02-17T02:30:04.899Z,0.00
2023-02-17T02:31:04.903Z,0.00
2023-02-17T02:32:04.823Z,0.00
2023-02-17T02:33:12.398Z,0.00
2023-02-17T02:34:04.923Z,0.00
2023-02-17T02:35:04.823Z,0.00
2023-02-17T02:36:05.954Z,0.00
2023-02-17T02:37:04.793Z,0.00
2023-02-17T02:38:06.920Z,0.00
2023-02-17T02:39:04.765Z,0.00
2023-02-17T02:40:04.739Z,0.00
2023-02-17T02:41:04.737Z,0.00
2023-02-17T02:42:04.745Z,0.00
2023-02-17T02:43:04.704Z,0.00
2023-02-17T02:44:04.738Z,0.00
2023-02-17T02:45:04.797Z,0.00
2023-02-17T02:46:05.059Z,0.00
2023-02-17T02:47:04.714Z,0.00
2023-02-17T02:48:04.680Z,0.00
2023-02-17T02:49:04.667Z,0.00
2023-02-17T02:50:04.645Z,0.00
2023-02-17T02:51:04.654Z,0.00
2023-02-17T02:52:04.625Z,0.00
2023-02-17T02:53:04.609Z,0.00
2023-02-17T02:54:05.020Z,0.00
2023-02-17T02:55:04.601Z,0.00
2023-02-17T02:56:04.955Z,0.00
2023-02-17T02:57:04.575Z,0.00
2023-02-17T02:58:04.561Z,0.00
2023-02-17T02:59:04.556Z,0.00
2023-02-17T03:00:04.566Z,0.00
2023-02-17T03:01:04.716Z,0.00
2023-02-17T03:02:04.530Z,0.00
2023-02-17T03:03:04.583Z,0.00
2023-02-17T03:04:04.583Z,0.00
2023-02-17T03:05:04.474Z,0.00
2023-02-17T03:06:04.967Z,0.00
2023-02-17T03:07:04.455Z,0.00
2023-02-17T03:08:04.505Z,0.00
2023-02-17T03:09:04.479Z,0.00
2023-02-17T03:10:04.469Z,0.00
2023-02-17T03:11:04.459Z,0.00
2023-02-17T03:12:04.419Z,0.00
2023-02-17T03:13:04.414Z,0.00
2023-02-17T03:14:04.430Z,0.00
2023-02-17T03:15:04.475Z,0.00
2023-02-17T03:16:04.865Z,0.00
2023-02-17T03:17:04.396Z,0.00
2023-02-17T03:18:04.359Z,0.00
2023-02-17T03:19:04.340Z,0.00
2023-02-17T03:20:04.362Z,0.00
2023-02-17T03:21:04.323Z,0.00
2023-02-17T03:22:04.329Z,0.00
2023-02-17T03:23:04.352Z,0.00
2023-02-17T03:24:04.296Z,0.00
2023-02-17T03:25:04.309Z,0.00
2023-02-17T03:26:04.653Z,0.00
2023-02-17T03:27:04.281Z,0.00
2023-02-17T03:28:04.257Z,0.00
2023-02-17T03:29:04.248Z,0.00
2023-02-17T03:30:04.336Z,0.00
2023-02-17T03:31:04.268Z,0.00
2023-02-17T03:32:04.248Z,0.00
2023-02-17T03:33:04.229Z,0.00
2023-02-17T03:34:04.207Z,0.00
2023-02-17T03:35:04.192Z,0.00
2023-02-17T03:36:04.499Z,0.00
2023-02-17T03:37:04.169Z,0.00
2023-02-17T03:38:04.164Z,0.00
2023-02-17T03:39:04.162Z,0.00
2023-02-17T03:40:04.133Z,0.00
2023-02-17T03:41:04.176Z,0.00
2023-02-17T03:42:04.115Z,0.00
2023-02-17T03:43:04.090Z,0.00
2023-02-17T03:44:04.124Z,0.00
2023-02-17T03:45:04.108Z,0.00
2023-02-17T03:46:04.456Z,0.00
2023-02-17T03:47:10.615Z,0.00
2023-02-17T03:48:04.208Z,0.00
2023-02-17T03:49:04.027Z,0.00
2023-02-17T03:50:04.062Z,0.00
2023-02-17T03:51:04.029Z,0.00
2023-02-17T03:52:04.115Z,0.00
2023-02-17T03:53:03.994Z,0.00
2023-02-17T03:54:03.995Z,0.00
2023-02-17T03:55:03.962Z,0.00
2023-02-17T03:56:04.348Z,0.00
2023-02-17T03:57:03.951Z,0.00
2023-02-17T03:58:03.945Z,0.00
2023-02-17T03:59:03.938Z,0.00
2023-02-17T04:00:03.950Z,0.00
2023-02-17T04:01:03.953Z,0.00
2023-02-17T04:02:03.963Z,0.00
2023-02-17T04:03:03.882Z,0.00
2023-02-17T04:04:03.924Z,0.00
2023-02-17T04:05:03.870Z,0.00
2023-02-17T04:06:04.268Z,0.00
2023-02-17T04:07:03.871Z,0.00
2023-02-17T04:08:03.872Z,0.00
2023-02-17T04:09:03.827Z,0.00
2023-02-17T04:10:05.870Z,0.00
2023-02-17T04:11:03.845Z,0.00
2023-02-17T04:12:03.840Z,0.00
2023-02-17T04:13:03.786Z,0.00
2023-02-17T04:14:03.808Z,0.00
2023-02-17T04:15:03.783Z,0.00
2023-02-17T04:16:04.012Z,0.00
2023-02-17T04:17:04.775Z,0.00
2023-02-17T04:18:03.756Z,0.00
2023-02-17T04:19:03.714Z,0.00
2023-02-17T04:20:03.764Z,0.00
2023-02-17T04:21:03.746Z,0.00
2023-02-17T04:22:03.697Z,0.00
2023-02-17T04:23:03.676Z,0.00
2023-02-17T04:24:03.674Z,0.00
2023-02-17T04:25:03.670Z,0.00
2023-02-17T04:26:03.986Z,0.00
2023-02-17T04:27:03.639Z,0.00
2023-02-17T04:28:03.648Z,0.00
2023-02-17T04:29:03.619Z,0.00
2023-02-17T04:30:03.747Z,0.00
2023-02-17T04:31:03.712Z,0.00
2023-02-17T04:32:03.623Z,0.00
2023-02-17T04:33:03.583Z,0.00
2023-02-17T04:34:03.580Z,0.00
2023-02-17T04:35:03.582Z,0.00
2023-02-17T04:36:03.745Z,0.00
2023-02-17T04:37:03.549Z,0.00
2023-02-17T04:38:03.532Z,0.00
2023-02-17T04:39:03.535Z,0.00
2023-02-17T04:40:03.530Z,0.00
2023-02-17T04:41:03.544Z,0.00
2023-02-17T04:42:03.493Z,0.00
2023-02-17T04:43:03.514Z,0.00
2023-02-17T04:44:03.476Z,0.00
2023-02-17T04:45:03.464Z,0.00
2023-02-17T04:46:03.609Z,0.00
2023-02-17T04:47:03.432Z,0.00
2023-02-17T04:48:03.441Z,0.00
2023-02-17T04:49:03.464Z,0.00
2023-02-17T04:50:03.409Z,0.00
2023-02-17T04:51:03.406Z,0.00
2023-02-17T04:52:03.424Z,0.00
2023-02-17T04:53:03.380Z,0.00
2023-02-17T04:54:03.470Z,0.00
2023-02-17T04:55:03.348Z,0.00
2023-02-17T04:56:03.617Z,0.00
2023-02-17T04:57:03.340Z,0.00
2023-02-17T04:58:03.378Z,0.00
2023-02-17T04:59:03.306Z,0.00
2023-02-17T05:00:03.544Z,0.00
2023-02-17T05:01:14.393Z,0.00
2023-02-17T05:02:03.293Z,0.00
2023-02-17T05:03:03.311Z,0.00
2023-02-17T05:04:03.312Z,0.00
2023-02-17T05:05:03.320Z,0.00
2023-02-17T05:06:03.654Z,0.00
2023-02-17T05:07:03.283Z,0.00
2023-02-17T05:08:03.276Z,0.00
2023-02-17T05:09:03.222Z,0.00
2023-02-17T05:10:03.289Z,0.00
2023-02-17T05:11:03.182Z,0.00
2023-02-17T05:12:03.213Z,0.00
2023-02-17T05:13:03.165Z,0.00
2023-02-17T05:14:03.179Z,0.00
2023-02-17T05:15:03.162Z,0.00
2023-02-17T05:16:03.280Z,0.00
2023-02-17T05:17:03.126Z,0.00
2023-02-17T05:18:03.149Z,0.00
2023-02-17T05:19:03.121Z,0.00
2023-02-17T05:20:03.139Z,0.00
2023-02-17T05:21:03.148Z,0.00
2023-02-17T05:22:03.107Z,0.00
2023-02-17T05:23:03.077Z,0.00
2023-02-17T05:24:03.088Z,0.00
2023-02-17T05:25:03.083Z,0.00
2023-02-17T05:26:03.072Z,0.00
2023-02-17T05:27:03.032Z,0.00
2023-02-17T05:28:03.053Z,0.00
2023-02-17T05:29:03.154Z,0.00
2023-02-17T05:30:03.078Z,0.00
2023-02-17T05:31:03.015Z,0.00
2023-02-17T05:32:03.178Z,0.00
2023-02-17T05:33:02.998Z,0.00
2023-02-17T05:34:02.965Z,0.00
2023-02-17T05:35:02.950Z,0.00
2023-02-17T05:36:03.337Z,0.00
2023-02-17T05:37:02.937Z,0.00
2023-02-17T05:38:02.922Z,0.00
2023-02-17T05:39:02.925Z,0.00
2023-02-17T05:40:03.114Z,0.00
2023-02-17T05:41:02.916Z,0.00
2023-02-17T05:42:02.862Z,0.00
2023-02-17T05:43:02.880Z,0.00
2023-02-17T05:44:02.867Z,0.00
2023-02-17T05:45:02.932Z,0.00
2023-02-17T05:46:03.051Z,0.00
2023-02-17T05:47:02.932Z,0.00
2023-02-17T05:48:02.967Z,0.00
2023-02-17T05:49:02.925Z,0.00
2023-02-17T05:50:02.809Z,0.00
2023-02-17T05:51:02.804Z,0.00
2023-02-17T05:52:02.778Z,0.00
2023-02-17T05:53:02.777Z,0.00
2023-02-17T05:54:02.770Z,0.00
2023-02-17T05:55:02.847Z,0.00
2023-02-17T05:56:02.788Z,0.00
2023-02-17T05:57:02.760Z,0.00
2023-02-17T05:58:02.719Z,0.00
2023-02-17T05:59:02.734Z,0.00
2023-02-17T06:00:02.703Z,0.00
2023-02-17T06:01:02.715Z,0.00
2023-02-17T06:02:02.694Z,0.00
2023-02-17T06:03:02.688Z,0.00
2023-02-17T06:04:02.686Z,0.00
2023-02-17T06:05:02.764Z,0.00
2023-02-17T06:06:02.745Z,0.00
2023-02-17T06:07:02.645Z,0.00
2023-02-17T06:08:02.603Z,0.00
2023-02-17T06:09:02.625Z,0.00
2023-02-17T06:10:02.624Z,0.00
2023-02-17T06:11:02.590Z,0.00
2023-02-17T06:12:02.558Z,0.00
2023-02-17T06:13:02.687Z,0.00
2023-02-17T06:14:02.572Z,0.00
2023-02-17T06:15:02.650Z,0.00
2023-02-17T06:16:02.678Z,0.00
2023-02-17T06:17:02.807Z,0.00
2023-02-17T06:18:02.530Z,0.00
2023-02-17T06:19:02.521Z,0.00
2023-02-17T06:20:02.538Z,0.00
2023-02-17T06:21:02.593Z,0.00
2023-02-17T06:22:02.490Z,0.00
2023-02-17T06:23:02.475Z,0.00
2023-02-17T06:24:02.458Z,0.00
2023-02-17T06:25:02.467Z,0.00
2023-02-17T06:26:02.432Z,0.00
2023-02-17T06:27:02.421Z,0.00
2023-02-17T06:28:02.367Z,0.00
2023-02-17T06:29:02.386Z,0.00
2023-02-17T06:30:02.415Z,0.00
2023-02-17T06:31:02.425Z,0.00
2023-02-17T06:32:02.400Z,0.00
2023-02-17T06:33:02.313Z,0.00
2023-02-17T06:34:03.063Z,0.00
2023-02-17T06:35:02.295Z,0.00
2023-02-17T06:36:02.263Z,0.00
2023-02-17T06:37:02.284Z,0.00
2023-02-17T06:38:02.339Z,0.00
2023-02-17T06:39:02.271Z,0.00
2023-02-17T06:40:02.240Z,0.00
2023-02-17T06:41:02.252Z,0.00
2023-02-17T06:42:02.261Z,0.00
2023-02-17T06:43:02.211Z,0.00
2023-02-17T06:44:02.197Z,0.00
2023-02-17T06:45:02.182Z,0.00
2023-02-17T06:46:02.253Z,0.00
2023-02-17T06:47:02.220Z,0.00
2023-02-17T06:48:02.158Z,0.00
2023-02-17T06:49:02.153Z,0.00
2023-02-17T06:50:02.122Z,0.00
2023-02-17T06:51:02.129Z,0.00
2023-02-17T06:52:02.137Z,0.00
2023-02-17T06:53:02.115Z,0.00
2023-02-17T06:54:02.079Z,0.00
2023-02-17T06:55:02.076Z,0.00
2023-02-17T06:56:02.064Z,0.00
2023-02-17T06:57:02.077Z,0.00
2023-02-17T06:58:02.063Z,0.00
2023-02-17T06:59:02.066Z,0.00
2023-02-17T07:00:02.025Z,0.00
2023-02-17T07:01:02.026Z,0.00
2023-02-17T07:02:02.751Z,0.00
2023-02-17T07:03:02.188Z,0.00
2023-02-17T07:04:02.094Z,0.00
2023-02-17T07:05:02.008Z,0.00
2023-02-17T07:06:01.957Z,0.00
2023-02-17T07:07:01.972Z,0.00
2023-02-17T07:08:01.943Z,0.00
2023-02-17T07:09:01.941Z,0.00
2023-02-17T07:10:01.945Z,0.00
2023-02-17T07:11:01.953Z,0.00
2023-02-17T07:12:01.903Z,0.00
2023-02-17T07:13:01.904Z,0.00
2023-02-17T07:14:01.889Z,0.00
2023-02-17T07:15:01.893Z,0.00
2023-02-17T07:16:01.912Z,0.00
2023-02-17T07:17:01.873Z,0.00
2023-02-17T07:18:01.849Z,0.00
2023-02-17T07:19:01.835Z,0.00
2023-02-17T07:20:01.830Z,0.00
2023-02-17T07:21:01.836Z,0.00
2023-02-17T07:22:01.796Z,0.00
2023-02-17T07:23:01.802Z,0.00
2023-02-17T07:24:01.780Z,0.00
2023-02-17T07:25:01.841Z,0.00
2023-02-17T07:26:01.765Z,0.00
2023-02-17T07:27:01.784Z,0.00
2023-02-17T07:28:01.747Z,0.00
2023-02-17T07:29:01.746Z,0.00
2023-02-17T07:30:01.765Z,0.00
2023-02-17T07:31:02.071Z,0.00
2023-02-17T07:32:01.769Z,0.00
2023-02-17T07:33:01.729Z,0.00
2023-02-17T07:34:01.693Z,0.00
2023-02-17T07:35:01.705Z,0.00
2023-02-17T07:36:01.814Z,0.00
2023-02-17T07:37:01.681Z,0.00
2023-02-17T07:38:01.633Z,5.62
2023-02-17T07:39:01.681Z,5.62
2023-02-17T07:40:01.630Z,5.62
2023-02-17T07:41:01.636Z,5.62
2023-02-17T07:42:01.613Z,5.62
2023-02-17T07:43:01.641Z,5.62
2023-02-17T07:44:01.717Z,5.62
2023-02-17T07:45:01.608Z,5.62
2023-02-17T07:46:01.697Z,5.62
2023-02-17T07:47:01.618Z,5.62
2023-02-17T07:48:01.552Z,5.62
2023-02-17T07:49:01.537Z,5.62
2023-02-17T07:50:01.603Z,5.62
2023-02-17T07:51:01.640Z,5.62
2023-02-17T07:52:02.998Z,5.62
2023-02-17T07:53:01.504Z,5.62
2023-02-17T07:54:01.491Z,5.62
2023-02-17T07:55:01.514Z,5.62
2023-02-17T07:56:01.459Z,5.62
2023-02-17T07:57:01.462Z,5.62
2023-02-17T07:58:01.450Z,5.62
2023-02-17T07:59:01.451Z,5.62
2023-02-17T08:00:01.427Z,5.62
2023-02-17T08:01:01.416Z,5.62
2023-02-17T08:02:01.427Z,5.62
2023-02-17T08:03:01.390Z,5.62
2023-02-17T08:04:01.396Z,5.62
2023-02-17T08:05:01.377Z,5.62
2023-02-17T08:06:01.357Z,5.62
2023-02-17T08:07:01.374Z,5.62
2023-02-17T08:08:01.358Z,5.62
2023-02-17T08:09:01.342Z,5.62
2023-02-17T08:10:01.347Z,5.62
2023-02-17T08:11:01.320Z,5.62
2023-02-17T08:12:01.310Z,11.25
2023-02-17T08:13:01.302Z,11.25
2023-02-17T08:14:01.297Z,11.25
2023-02-17T08:15:01.264Z,11.25
2023-02-17T08:16:01.307Z,5.62
2023-02-17T08:17:01.266Z,11.25
2023-02-17T08:18:01.235Z,11.25
2023-02-17T08:19:01.242Z,11.25
2023-02-17T08:20:08.026Z,11.25
2023-02-17T08:21:01.217Z,11.25
2023-02-17T08:22:01.190Z,11.25
2023-02-17T08:23:01.242Z,11.25
2023-02-17T08:24:01.181Z,11.25
2023-02-17T08:25:01.175Z,11.25
2023-02-17T08:26:01.194Z,11.25
2023-02-17T08:27:01.157Z,11.25
2023-02-17T08:28:01.139Z,11.25
2023-02-17T08:29:01.163Z,11.25
2023-02-17T08:30:01.240Z,11.25
2023-02-17T08:31:01.237Z,11.25
2023-02-17T08:32:01.268Z,11.25
2023-02-17T08:33:01.132Z,11.25
2023-02-17T08:34:01.056Z,11.25
2023-02-17T08:35:01.126Z,11.25
2023-02-17T08:36:01.057Z,11.25
2023-02-17T08:37:01.055Z,16.88
2023-02-17T08:38:01.197Z,11.25
2023-02-17T08:39:01.044Z,16.88
2023-02-17T08:40:01.040Z,16.88
2023-02-17T08:41:01.009Z,16.88
2023-02-17T08:42:01.019Z,11.25
2023-02-17T08:43:03.366Z,16.88
2023-02-17T08:44:01.098Z,16.88
2023-02-17T08:45:00.994Z,11.25
2023-02-17T08:46:00.994Z,11.25
2023-02-17T08:47:00.960Z,16.88
2023-02-17T08:48:01.011Z,11.25
2023-02-17T08:49:00.939Z,11.25
2023-02-17T08:50:00.899Z,11.25
2023-02-17T08:51:00.935Z,11.25
2023-02-17T08:52:00.911Z,11.25
2023-02-17T08:53:00.896Z,11.25
2023-02-17T08:54:00.861Z,11.25
2023-02-17T08:55:00.890Z,11.25
2023-02-17T08:56:00.853Z,11.25
2023-02-17T08:57:00.895Z,11.25
2023-02-17T08:58:00.935Z,11.25
2023-02-17T08:59:00.818Z,16.88
2023-02-17T09:00:00.839Z,11.25
2023-02-17T09:01:00.850Z,11.25
2023-02-17T09:02:00.807Z,11.25
2023-02-17T09:03:00.826Z,11.25
2023-02-17T09:04:00.767Z,16.88
2023-02-17T09:05:00.840Z,11.25
2023-02-17T09:06:00.782Z,11.25
2023-02-17T09:07:00.888Z,16.88
2023-02-17T09:08:00.747Z,16.88
2023-02-17T09:09:00.739Z,16.88
2023-02-17T09:10:00.706Z,16.88
2023-02-17T09:11:00.702Z,16.88
2023-02-17T09:12:00.686Z,22.50
2023-02-17T09:13:00.672Z,22.50
2023-02-17T09:14:00.684Z,16.88
2023-02-17T09:15:00.668Z,22.50
2023-02-17T09:16:00.700Z,22.50
2023-02-17T09:17:00.640Z,22.50
2023-02-17T09:18:00.833Z,22.50
2023-02-17T09:19:00.671Z,22.50
2023-02-17T09:20:00.629Z,22.50
2023-02-17T09:21:00.669Z,22.50
2023-02-17T09:22:00.586Z,22.50
2023-02-17T09:23:00.592Z,22.50
2023-02-17T09:24:00.605Z,28.12
2023-02-17T09:25:00.576Z,22.50
2023-02-17T09:26:00.546Z,22.50
2023-02-17T09:27:00.536Z,22.50
2023-02-17T09:28:00.528Z,22.50
2023-02-17T09:29:00.527Z,22.50
2023-02-17T09:30:00.628Z,22.50
2023-02-17T09:31:00.650Z,22.50
2023-02-17T09:32:00.649Z,22.50
2023-02-17T09:33:00.539Z,28.12
2023-02-17T09:34:00.479Z,22.50
2023-02-17T09:35:00.483Z,28.12
2023-02-17T09:36:00.473Z,28.12
2023-02-17T09:37:00.430Z,28.12
2023-02-17T09:38:00.428Z,28.12
2023-02-17T09:39:00.407Z,28.12
2023-02-17T09:40:00.395Z,28.12
2023-02-17T09:41:00.438Z,22.50
2023-02-17T09:42:00.485Z,22.50
2023-02-17T09:43:00.359Z,22.50
2023-02-17T09:44:00.429Z,22.50
2023-02-17T09:45:00.347Z,22.50
2023-02-17T09:46:00.344Z,22.50
2023-02-17T09:47:02.404Z,22.50
2023-02-17T09:48:00.346Z,22.50
2023-02-17T09:49:00.356Z,22.50
2023-02-17T09:50:00.314Z,22.50
2023-02-17T09:51:00.305Z,22.50
2023-02-17T09:52:00.338Z,22.50
2023-02-17T09:53:00.382Z,22.50
2023-02-17T09:54:00.275Z,22.50
2023-02-17T09:55:00.309Z,22.50
2023-02-17T09:56:00.403Z,22.50
2023-02-17T09:57:00.259Z,28.12
2023-02-17T09:58:00.360Z,33.75
2023-02-17T09:59:00.221Z,33.75
2023-02-17T10:00:00.295Z,33.75
2023-02-17T10:01:00.165Z,28.12
2023-02-17T10:02:00.199Z,28.12
2023-02-17T10:03:00.218Z,33.75
2023-02-17T10:04:00.243Z,33.75
2023-02-17T10:05:00.273Z,33.75
2023-02-17T10:06:00.210Z,33.75
2023-02-17T10:07:00.166Z,45.00
2023-02-17T10:08:00.126Z,39.38
2023-02-17T10:09:00.208Z,39.38
2023-02-17T10:10:00.124Z,39.38
2023-02-17T10:11:00.131Z,33.75
2023-02-17T10:12:00.119Z,39.38
2023-02-17T10:13:00.108Z,33.75
2023-02-17T10:14:00.064Z,33.75
2023-02-17T10:15:00.072Z,28.12
2023-02-17T10:16:00.098Z,39.38
2023-02-17T10:17:00.137Z,28.12
2023-02-17T10:18:00.031Z,39.38
2023-02-17T10:19:00.034Z,33.75
2023-02-17T10:19:59.995Z,39.38
2023-02-17T10:21:00.079Z,39.38
2023-02-17T10:22:00.079Z,39.38
2023-02-17T10:22:59.999Z,39.38
2023-02-17T10:24:00.019Z,50.62
2023-02-17T10:24:59.958Z,67.50
2023-02-17T10:25:59.966Z,84.38
2023-02-17T10:27:00.020Z,78.75
2023-02-17T10:27:59.901Z,78.75
2023-02-17T10:28:59.924Z,50.62
2023-02-17T10:29:59.985Z,67.50
2023-02-17T10:31:00.007Z,50.62
2023-02-17T10:32:00.159Z,56.25
2023-02-17T10:32:59.854Z,67.50
2023-02-17T10:33:59.905Z,84.38
2023-02-17T10:34:59.888Z,78.75
2023-02-17T10:35:59.835Z,73.12
2023-02-17T10:36:59.859Z,73.12
2023-02-17T10:37:59.819Z,78.75
2023-02-17T10:38:59.783Z,56.25
2023-02-17T10:39:59.798Z,61.88
2023-02-17T10:40:59.796Z,67.50
2023-02-17T10:41:59.771Z,73.12
2023-02-17T10:42:59.761Z,67.50
2023-02-17T10:43:59.760Z,73.12
2023-02-17T10:44:59.792Z,61.88
2023-02-17T10:45:59.735Z,67.50
2023-02-17T10:46:59.721Z,67.50
2023-02-17T10:47:59.752Z,78.75
2023-02-17T10:48:59.684Z,67.50
2023-02-17T10:49:59.673Z,67.50
2023-02-17T10:50:59.688Z,67.50
2023-02-17T10:51:59.715Z,78.75
2023-02-17T10:52:59.725Z,73.12
2023-02-17T10:53:59.675Z,78.75
2023-02-17T10:54:59.635Z,84.38
2023-02-17T10:55:59.608Z,90.00
2023-02-17T10:56:59.665Z,84.38
2023-02-17T10:57:59.616Z,84.38
2023-02-17T10:58:59.596Z,78.75
2023-02-17T10:59:59.581Z,90.00
2023-02-17T11:00:59.717Z,95.62
2023-02-17T11:01:59.566Z,95.62
2023-02-17T11:02:59.602Z,95.62
2023-02-17T11:03:59.561Z,95.62
2023-02-17T11:04:59.559Z,106.88
2023-02-17T11:05:59.530Z,90.00
2023-02-17T11:06:59.492Z,78.75
2023-02-17T11:07:59.489Z,61.88
2023-02-17T11:08:59.493Z,73.12
2023-02-17T11:09:59.465Z,56.25
2023-02-17T11:10:59.454Z,56.25
2023-02-17T11:11:59.484Z,56.25
2023-02-17T11:12:59.425Z,45.00
2023-02-17T11:13:59.947Z,50.62
2023-02-17T11:14:59.431Z,56.25
2023-02-17T11:15:59.514Z,61.88
2023-02-17T11:16:59.441Z,56.25
2023-02-17T11:17:59.393Z,73.12
2023-02-17T11:18:59.412Z,78.75
2023-02-17T11:19:59.365Z,73.12
2023-02-17T11:20:59.351Z,67.50
2023-02-17T11:21:59.355Z,61.88
2023-02-17T11:22:59.471Z,67.50
2023-02-17T11:23:59.344Z,56.25
2023-02-17T11:24:59.323Z,50.62
2023-02-17T11:25:59.319Z,61.88
2023-02-17T11:26:59.321Z,56.25
2023-02-17T11:27:59.282Z,61.88
2023-02-17T11:28:59.277Z,45.00
2023-02-17T11:29:59.356Z,61.88
2023-02-17T11:30:59.312Z,61.88
2023-02-17T11:31:59.430Z,56.25
2023-02-17T11:32:59.236Z,61.88
2023-02-17T11:33:59.235Z,67.50
2023-02-17T11:34:59.247Z,61.88
2023-02-17T11:35:59.200Z,61.88
2023-02-17T11:36:59.211Z,78.75
2023-02-17T11:37:59.200Z,84.38
2023-02-17T11:38:59.177Z,84.38
2023-02-17T11:39:59.151Z,73.12
2023-02-17T11:40:59.145Z,78.75
2023-02-17T11:41:59.147Z,73.12
2023-02-17T11:42:59.214Z,73.12
2023-02-17T11:43:59.117Z,73.12
2023-02-17T11:44:59.106Z,67.50
2023-02-17T11:46:00.822Z,67.50
2023-02-17T11:46:59.082Z,61.88
2023-02-17T11:47:59.084Z,56.25
2023-02-17T11:48:59.134Z,56.25
2023-02-17T11:49:59.067Z,56.25
2023-02-17T11:50:59.057Z,56.25
2023-02-17T11:51:59.073Z,50.62
2023-02-17T11:52:59.071Z,50.62
2023-02-17T11:53:59.030Z,39.38
2023-02-17T11:54:58.991Z,39.38
2023-02-17T11:55:59.017Z,39.38
2023-02-17T11:56:58.992Z,39.38
2023-02-17T11:57:59.008Z,33.75
2023-02-17T11:58:58.982Z,33.75
2023-02-17T11:59:58.990Z,28.12
2023-02-17T12:00:58.967Z,28.12
2023-02-17T12:01:58.945Z,22.50
2023-02-17T12:02:58.959Z,28.12
2023-02-17T12:03:58.933Z,22.50
2023-02-17T12:04:58.909Z,22.50
2023-02-17T12:05:58.917Z,22.50
2023-02-17T12:06:58.864Z,22.50
2023-02-17T12:07:58.895Z,22.50
2023-02-17T12:08:58.859Z,28.12
2023-02-17T12:09:58.907Z,28.12
2023-02-17T12:10:58.953Z,33.75
2023-02-17T12:11:58.817Z,33.75
2023-02-17T12:12:58.916Z,33.75
2023-02-17T12:13:58.813Z,39.38
2023-02-17T12:14:58.779Z,33.75
2023-02-17T12:15:58.792Z,28.12
2023-02-17T12:16:58.817Z,28.12
2023-02-17T12:17:58.772Z,28.12
2023-02-17T12:18:58.800Z,28.12
2023-02-17T12:19:58.768Z,28.12
2023-02-17T12:20:58.732Z,28.12
2023-02-17T12:21:58.727Z,28.12
2023-02-17T12:22:58.879Z,28.12
2023-02-17T12:23:58.778Z,22.50
2023-02-17T12:24:58.700Z,28.12
2023-02-17T12:25:58.882Z,28.12
2023-02-17T12:26:58.670Z,33.75
2023-02-17T12:27:58.677Z,33.75
2023-02-17T12:28:58.686Z,33.75
2023-02-17T12:29:58.688Z,33.75
2023-02-17T12:30:58.877Z,33.75
2023-02-17T12:31:58.761Z,33.75
2023-02-17T12:32:58.651Z,39.38
2023-02-17T12:33:58.612Z,28.12
2023-02-17T12:35:07.174Z,28.12
2023-02-17T12:35:58.598Z,28.12
2023-02-17T12:36:58.656Z,28.12
2023-02-17T12:37:58.711Z,22.50
2023-02-17T12:40:21.352Z,22.50
2023-02-17T12:41:22.321Z,22.50
2023-02-17T12:42:22.328Z,22.50
2023-02-17T12:43:22.513Z,22.50
2023-02-17T12:44:22.285Z,16.88
2023-02-17T12:45:22.393Z,16.88
2023-02-17T12:46:22.370Z,16.88
2023-02-17T12:47:22.316Z,16.88
2023-02-17T12:48:22.269Z,16.88
2023-02-17T12:49:22.310Z,16.88
2023-02-17T12:50:22.249Z,16.88
2023-02-17T12:51:22.256Z,16.88
2023-02-17T12:52:22.260Z,16.88
2023-02-17T12:53:22.223Z,16.88
2023-02-17T12:54:22.183Z,16.88
2023-02-17T12:55:22.205Z,11.25
2023-02-17T12:56:22.177Z,11.25
2023-02-17T12:57:22.172Z,16.88
2023-02-17T12:58:22.154Z,16.88
2023-02-17T12:59:22.158Z,16.88
2023-02-17T13:00:22.164Z,16.88
2023-02-17T13:01:22.284Z,11.25
2023-02-17T13:02:22.183Z,11.25
2023-02-17T13:03:22.134Z,11.25
2023-02-17T13:04:22.113Z,11.25
2023-02-17T13:05:22.081Z,11.25
2023-02-17T13:06:22.099Z,11.25
2023-02-17T13:07:22.087Z,11.25
2023-02-17T13:08:22.072Z,11.25
2023-02-17T13:09:22.317Z,11.25