createdAt,value
2023-05-25T00:02:07.757Z,97.14
2023-05-25T00:07:07.769Z,97.14
2023-05-25T00:12:07.770Z,97.14
2023-05-25T00:17:07.761Z,97.14
2023-05-25T00:22:07.774Z,97.13
2023-05-25T00:27:07.764Z,97.12
2023-05-25T00:32:07.776Z,97.12
2023-05-25T00:37:07.776Z,97.12
2023-05-25T00:42:07.778Z,97.12
2023-05-25T00:47:07.780Z,97.12
2023-05-25T00:52:07.770Z,97.11
2023-05-25T00:57:07.781Z,97.11
2023-05-25T01:02:07.773Z,97.12
2023-05-25T01:07:07.785Z,97.12
2023-05-25T01:12:07.785Z,97.12
2023-05-25T01:17:07.776Z,97.11
2023-05-25T01:22:07.790Z,97.11
2023-05-25T01:27:07.779Z,97.11
2023-05-25T01:32:07.792Z,97.12
2023-05-25T01:37:07.792Z,97.12
2023-05-25T01:42:07.795Z,97.12
2023-05-25T01:47:07.821Z,97.12
2023-05-25T01:52:07.786Z,97.11
2023-05-25T01:57:07.802Z,97.11
2023-05-25T02:02:07.789Z,97.11
2023-05-25T02:07:07.801Z,97.11
2023-05-25T02:12:07.802Z,97.11
2023-05-25T02:17:07.804Z,97.11
2023-05-25T02:22:07.806Z,97.1
2023-05-25T02:27:07.796Z,97.1
2023-05-25T02:32:07.808Z,97.09
2023-05-25T02:37:07.798Z,97.09
2023-05-25T02:42:07.811Z,97.09
2023-05-25T02:47:07.811Z,97.1
2023-05-25T02:52:07.802Z,97.1
2023-05-25T02:57:07.816Z,97.1
2023-05-25T03:02:07.805Z,97.11
2023-05-25T03:07:07.817Z,97.1
2023-05-25T03:12:07.818Z,97.11
2023-05-25T03:17:07.820Z,97.11
2023-05-25T03:22:07.821Z,97.12
2023-05-25T03:27:07.812Z,97.13
2023-05-25T03:32:07.823Z,97.13
2023-05-25T03:37:07.814Z,97.14
2023-05-25T03:42:07.827Z,97.14
2023-05-25T03:47:07.827Z,97.14
2023-05-25T03:52:07.817Z,97.13
2023-05-25T03:57:07.831Z,97.14
2023-05-25T04:02:07.821Z,97.14
2023-05-25T04:07:07.832Z,97.14
2023-05-25T04:12:07.833Z,97.14
2023-05-25T04:17:07.836Z,97.15
2023-05-25T04:22:07.886Z,97.15
2023-05-25T04:27:07.827Z,97.15
2023-05-25T04:32:07.840Z,97.15
2023-05-25T04:37:07.830Z,97.16
2023-05-25T04:42:07.867Z,97.15
2023-05-25T04:47:07.842Z,97.16
2023-05-25T04:52:07.846Z,97.15
2023-05-25T04:57:07.845Z,97.16
2023-05-25T05:02:07.836Z,97.16
2023-05-25T05:07:07.848Z,97.17
2023-05-25T05:12:07.839Z,97.17
2023-05-25T05:17:07.850Z,97.17
2023-05-25T05:22:07.852Z,97.18
2023-05-25T05:27:07.843Z,97.18
2023-05-25T05:32:07.856Z,97.19
2023-05-25T05:37:07.846Z,97.2
2023-05-25T05:42:24.334Z,97.2
2023-05-25T05:47:07.858Z,97.2
2023-05-25T05:52:07.860Z,97.19
2023-05-25T05:57:07.863Z,97.19
2023-05-25T06:02:07.853Z,97.19
2023-05-25T06:07:07.864Z,97.17
2023-05-25T06:12:07.856Z,97.18
2023-05-25T06:17:07.867Z,97.18
2023-05-25T06:22:07.869Z,97.18
2023-05-25T06:27:07.860Z,97.18
2023-05-25T06:32:07.874Z,97.19
2023-05-25T06:37:07.864Z,97.2
2023-05-25T06:42:07.875Z,97.2
2023-05-25T06:47:07.877Z,97.21
2023-05-25T06:52:07.879Z,97.22
2023-05-25T06:57:07.882Z,97.22
2023-05-25T07:02:07.872Z,97.23
2023-05-25T07:07:07.883Z,97.23
2023-05-25T07:12:07.875Z,97.23
2023-05-25T07:17:07.887Z,97.22
2023-05-25T07:22:07.888Z,97.22
2023-05-25T07:27:07.916Z,97.21
2023-05-25T07:32:07.894Z,97.22
2023-05-25T07:37:07.884Z,97.21
2023-05-25T07:42:07.896Z,97.19
2023-05-25T07:47:07.897Z,97.2
2023-05-25T07:52:07.899Z,97.2
2023-05-25T07:57:07.901Z,97.21
2023-05-25T08:02:07.893Z,97.21
2023-05-25T08:07:07.907Z,97.2
2023-05-25T08:12:07.897Z,97.19
2023-05-25T08:17:07.909Z,97.19
2023-05-25T08:22:07.911Z,97.2
2023-05-25T08:27:07.913Z,97.18
2023-05-25T08:32:07.918Z,97.17
2023-05-25T08:37:07.908Z,97.17
2023-05-25T08:42:07.920Z,97.18
2023-05-25T08:47:07.913Z,97.18
2023-05-25T08:52:07.926Z,97.18
2023-05-25T08:57:07.929Z,97.18
2023-05-25T09:02:07.921Z,97.19
2023-05-25T09:07:07.936Z,97.19
2023-05-25T09:12:07.925Z,97.18
2023-05-25T09:17:07.939Z,97.18
2023-05-25T09:22:07.942Z,97.2
2023-05-25T09:27:07.944Z,97.19
2023-05-25T09:32:07.949Z,97.19
2023-05-25T09:37:07.940Z,97.19
2023-05-25T09:42:07.953Z,97.19
2023-05-25T09:47:07.945Z,97.2
2023-05-25T09:52:07.958Z,97.2
2023-05-25T09:57:07.961Z,97.2
2023-05-25T10:02:07.954Z,97.2
2023-05-25T10:07:07.968Z,97.19
2023-05-25T10:12:07.959Z,97.19
2023-05-25T10:17:07.972Z,97.19
2023-05-25T10:22:07.965Z,97.19
2023-05-25T10:27:07.977Z,97.19
2023-05-25T10:32:07.980Z,97.19
2023-05-25T10:37:07.973Z,97.19
2023-05-25T10:42:08.014Z,97.18
2023-05-25T10:47:07.979Z,97.19
2023-05-25T10:52:07.994Z,97.18
2023-05-25T10:57:07.996Z,97.17
2023-05-25T11:02:07.997Z,97.19
2023-05-25T11:07:08.002Z,97.2
2023-05-25T11:12:07.993Z,97.19
2023-05-25T11:17:08.006Z,97.18
2023-05-25T11:22:07.999Z,97.18
2023-05-25T11:27:08.012Z,97.18
2023-05-25T11:32:08.015Z,97.18
2023-05-25T11:37:08.007Z,97.18
2023-05-25T11:42:08.022Z,97.19
2023-05-25T11:47:08.013Z,97.16
2023-05-25T11:52:08.026Z,97.18
2023-05-25T11:57:08.028Z,97.18
2023-05-25T12:02:08.031Z,97.17
2023-05-25T12:07:08.035Z,97.17
2023-05-25T12:12:08.027Z,97.18
2023-05-25T12:17:08.039Z,97.18
2023-05-25T12:22:08.032Z,97.16
2023-05-25T12:27:08.045Z,97.16
2023-05-25T12:32:08.049Z,97.16
2023-05-25T12:37:08.041Z,97.16
2023-05-25T12:42:08.056Z,97.15
2023-05-25T12:47:08.047Z,97.14
2023-05-25T12:52:08.060Z,97.15
2023-05-25T12:57:08.063Z,97.15
2023-05-25T13:02:08.065Z,97.16
2023-05-25T13:07:08.118Z,97.15
2023-05-25T13:12:08.061Z,97.15
2023-05-25T13:17:08.118Z,97.15
2023-05-25T13:22:08.067Z,97.15
2023-05-25T13:27:24.558Z,97.15
2023-05-25T13:32:08.083Z,97.14
2023-05-25T13:37:08.076Z,97.14
2023-05-25T13:42:08.091Z,97.14
2023-05-25T13:47:08.082Z,97.14
2023-05-25T13:52:08.095Z,97.14
2023-05-25T13:57:08.088Z,97.14
2023-05-25T14:02:08.101Z,97.14
2023-05-25T14:07:08.103Z,97.14
2023-05-25T14:12:08.096Z,97.13
2023-05-25T14:17:08.111Z,97.13
2023-05-25T14:22:08.102Z,97.13
2023-05-25T14:27:08.115Z,97.13
2023-05-25T14:32:08.118Z,97.12
2023-05-25T14:37:08.121Z,97.11
2023-05-25T14:42:08.126Z,97.13
2023-05-25T14:47:08.117Z,97.12
2023-05-25T14:52:08.132Z,97.12
2023-05-25T14:57:08.121Z,97.11
2023-05-25T15:02:08.135Z,97.13
2023-05-25T15:07:08.138Z,97.13
2023-05-25T15:12:08.131Z,97.13
2023-05-25T15:17:08.146Z,97.13
2023-05-25T15:22:08.137Z,97.13
2023-05-25T15:27:08.150Z,97.13
2023-05-25T15:32:08.153Z,97.12
2023-05-25T15:37:08.709Z,97.13
2023-05-25T15:42:08.159Z,97.13
2023-05-25T15:47:08.151Z,97.13
2023-05-25T15:52:08.164Z,97.13
2023-05-25T15:57:08.157Z,97.13
2023-05-25T16:02:08.233Z,97.13
2023-05-25T16:07:08.172Z,97.12
2023-05-25T16:12:08.217Z,97.13
2023-05-25T16:17:08.180Z,97.12
2023-05-25T16:22:08.170Z,97.13
2023-05-25T16:27:08.184Z,97.13
2023-05-25T16:32:08.176Z,97.13
2023-05-25T16:37:14.702Z,97.13
2023-05-25T16:42:08.233Z,97.13
2023-05-25T16:47:08.184Z,97.13
2023-05-25T16:52:08.198Z,97.12
2023-05-25T16:57:08.189Z,97.13
2023-05-25T17:02:08.203Z,97.13
2023-05-25T17:07:08.204Z,97.13
2023-05-25T17:12:08.208Z,97.13
2023-05-25T17:17:08.211Z,97.13
2023-05-25T17:22:08.202Z,97.13
2023-05-25T17:27:08.215Z,97.14
2023-05-25T17:32:08.207Z,97.13
2023-05-25T17:37:08.220Z,97.13
2023-05-25T17:42:08.223Z,97.14
2023-05-25T17:47:26.904Z,97.14
2023-05-25T17:52:08.229Z,97.14
2023-05-25T17:57:08.219Z,97.14
2023-05-25T18:02:08.233Z,97.15
2023-05-25T18:07:08.235Z,97.15
2023-05-25T18:12:08.238Z,97.15
2023-05-25T18:17:08.241Z,97.15
2023-05-25T18:22:08.232Z,97.16
2023-05-25T18:27:08.244Z,97.16
2023-05-25T18:32:08.236Z,97.16
2023-05-25T18:37:08.250Z,97.17
2023-05-25T18:42:08.251Z,97.17
2023-05-25T18:47:32.687Z,97.18
2023-05-25T18:52:08.258Z,97.18
2023-05-25T18:57:08.248Z,97.19
2023-05-25T19:02:08.261Z,97.19
2023-05-25T19:07:08.263Z,97.19
2023-05-25T19:12:08.266Z,97.2
2023-05-25T19:17:08.317Z,97.2
2023-05-25T19:27:08.316Z,97.22
2023-05-25T19:32:08.264Z,97.22
2023-05-25T19:37:08.277Z,97.22
2023-05-25T19:42:08.278Z,97.23
2023-05-25T19:47:22.202Z,97.24
2023-05-25T19:52:08.285Z,97.24
2023-05-25T19:57:08.275Z,97.24
2023-05-25T20:02:08.288Z,97.25
2023-05-25T20:07:08.279Z,97.25
2023-05-25T20:12:08.292Z,97.26
2023-05-25T20:17:08.293Z,97.26
2023-05-25T20:22:08.285Z,97.27
2023-05-25T20:27:08.299Z,97.28
2023-05-25T20:32:08.289Z,97.28
2023-05-25T20:37:08.302Z,97.29
2023-05-25T20:42:08.304Z,97.28
2023-05-25T20:47:22.735Z,97.29
2023-05-25T20:52:08.309Z,97.29
2023-05-25T20:57:24.777Z,97.3
2023-05-25T21:02:24.790Z,97.3
2023-05-25T21:07:08.303Z,97.31
2023-05-25T21:12:08.316Z,97.31
2023-05-25T21:17:08.317Z,97.31
2023-05-25T21:22:08.309Z,97.31
2023-05-25T21:27:08.323Z,97.31
2023-05-25T21:32:08.313Z,97.32
2023-05-25T21:37:08.325Z,97.32
2023-05-25T21:42:08.327Z,97.32
2023-05-25T21:47:08.329Z,97.33
2023-05-25T21:52:08.332Z,97.32
2023-05-25T21:57:08.322Z,97.32
2023-05-25T22:02:08.334Z,97.32
2023-05-25T22:07:08.325Z,97.33
2023-05-25T22:12:08.338Z,97.33
2023-05-25T22:17:08.339Z,97.34
2023-05-25T22:22:08.330Z,97.34
2023-05-25T22:27:08.344Z,97.34
2023-05-25T22:32:08.334Z,97.33
2023-05-25T22:37:08.347Z,97.34
2023-05-25T22:42:08.347Z,97.35
2023-05-25T22:47:08.350Z,97.35
2023-05-25T22:52:08.353Z,97.35
2023-05-25T22:57:08.342Z,97.35
2023-05-25T23:02:08.354Z,97.34
2023-05-25T23:07:08.346Z,97.35
2023-05-25T23:12:08.358Z,97.35
2023-05-25T23:17:08.359Z,97.36
2023-05-25T23:22:08.350Z,97.35
2023-05-25T23:27:08.364Z,97.35
2023-05-25T23:32:08.354Z,97.35
2023-05-25T23:37:08.367Z,97.36
2023-05-25T23:42:08.357Z,97.36
2023-05-25T23:47:08.370Z,97.36
2023-05-25T23:52:08.370Z,97.36
2023-05-25T23:57:08.362Z,97.37
