createdAt,value
2022-08-05T01:46:42.060Z,35.70
2022-08-05T02:48:06.711Z,24.20
2022-08-05T02:56:29.324Z,23.70
2022-08-05T05:42:30.281Z,23.40
2022-08-05T05:48:08.956Z,26.00
2022-08-05T06:05:25.365Z,25.90
2022-08-05T10:54:01.867Z,26.10
2022-08-05T10:57:03.299Z,35.40
2022-08-05T11:00:18.668Z,35.00
2022-08-05T11:03:33.721Z,35.00
2022-08-05T11:07:03.025Z,34.30
2022-08-05T11:10:03.684Z,35.70
2022-08-05T11:12:55.225Z,35.80
2022-08-05T11:16:00.894Z,35.70
2022-08-05T11:20:16.826Z,36.10
2022-08-05T11:23:06.011Z,36.20
2022-08-05T11:26:33.646Z,33.80
2022-08-05T11:34:08.158Z,36.00
2022-08-05T11:36:55.453Z,35.20
2022-08-05T11:39:49.996Z,35.70
2022-08-05T11:42:46.864Z,36.20
2022-08-05T11:46:23.374Z,36.30
2022-08-05T12:40:58.520Z,35.80
2022-08-05T12:43:54.752Z,33.40
2022-08-05T12:46:45.713Z,33.60
2022-08-05T12:50:03.697Z,33.90
2022-08-05T12:55:47.041Z,34.60
2022-08-05T12:58:50.061Z,33.70
2022-08-05T13:02:00.419Z,33.60
2022-08-05T13:04:52.536Z,33.40
2022-08-05T13:10:50.510Z,33.20
2022-08-05T13:14:05.669Z,33.30
2022-08-05T13:16:48.542Z,33.50
2022-08-05T13:19:40.402Z,33.70
2022-08-05T13:28:40.918Z,33.80
2022-08-05T13:32:03.363Z,33.70
2022-08-05T13:34:38.685Z,33.60
2022-08-05T13:37:34.422Z,33.80
2022-08-05T13:40:36.947Z,34.60
2022-08-05T14:10:31.057Z,34.70
2022-08-05T14:24:59.415Z,33.70
2022-08-05T14:27:49.096Z,34.90
2022-08-05T14:50:51.690Z,34.60
2022-08-05T22:10:49.973Z,34.60
2022-08-05T22:14:33.491Z,20.10
2022-08-05T22:32:06.366Z,19.80
2022-08-05T22:34:57.186Z,19.60
2022-08-05T22:37:58.515Z,19.60
2022-08-05T22:40:49.616Z,19.60
2022-08-05T22:43:42.256Z,19.70
2022-08-05T22:46:29.257Z,19.70
2022-08-05T22:50:17.431Z,19.70
2022-08-05T22:52:32.609Z,19.60
2022-08-05T22:55:23.260Z,19.70
2022-08-05T22:58:11.729Z,19.70
2022-08-05T23:01:02.314Z,19.70
2022-08-05T23:03:58.869Z,19.50
2022-08-05T23:06:47.628Z,19.50
2022-08-05T23:09:57.016Z,19.50
2022-08-05T23:12:43.757Z,19.40
2022-08-05T23:26:45.377Z,19.50
2022-08-05T23:29:35.311Z,19.10
2022-08-05T23:32:23.992Z,19.00
