createdAt,value
2023-05-15T00:05:19.055Z,25.4
2023-05-15T00:15:18.748Z,27.6
2023-05-15T00:25:19.326Z,25.6
2023-05-15T00:35:19.391Z,25.4
2023-05-15T00:45:19.567Z,25.1
2023-05-15T00:55:20.154Z,25.4
2023-05-15T01:05:19.614Z,25.4
2023-05-15T01:15:19.804Z,27.7
2023-05-15T01:25:20.622Z,25.4
2023-05-15T01:35:21.186Z,27.9
2023-05-15T01:45:20.906Z,25.5
2023-05-15T01:55:20.450Z,25.3
2023-05-15T02:05:19.812Z,25.6
2023-05-15T02:15:19.904Z,25.3
2023-05-15T02:25:19.127Z,25.3
2023-05-15T02:35:18.490Z,25.3
2023-05-15T02:45:18.047Z,25.2
2023-05-15T02:55:19.249Z,27.7
2023-05-15T03:05:11.251Z,25.6
2023-05-15T03:15:09.786Z,27.9
2023-05-15T03:25:11.107Z,27.9
2023-05-15T03:35:11.049Z,25.3
2023-05-15T03:45:12.277Z,25.8
2023-05-15T03:55:11.909Z,25.9
2023-05-15T04:05:13.194Z,25.4
2023-05-15T04:15:15.079Z,25.1
2023-05-15T04:25:17.452Z,27.9
2023-05-15T04:35:19.268Z,25.6
2023-05-15T04:45:21.632Z,25.8
2023-05-15T04:55:24.356Z,25.4
2023-05-15T05:05:24.713Z,25.2
2023-05-15T05:15:25.011Z,25.6
2023-05-15T05:25:25.062Z,26.1
2023-05-15T05:35:26.378Z,25.6
2023-05-15T05:45:26.375Z,25.9
2023-05-15T05:55:28.381Z,28.2
2023-05-15T06:05:29.277Z,25.7
2023-05-15T06:15:29.443Z,25.6
2023-05-15T06:25:33.021Z,26.5
2023-05-15T06:35:45.619Z,35.6
2023-05-15T06:46:00.716Z,36.9
2023-05-15T06:56:15.119Z,37
2023-05-15T07:06:30.867Z,37.1
2023-05-15T07:16:45.566Z,36.1
2023-05-15T07:26:58.429Z,28.8
2023-05-15T07:36:59.537Z,28.6
2023-05-15T07:47:02.759Z,27.4
2023-05-15T07:57:03.244Z,26.2
2023-05-15T08:07:04.223Z,26.1
2023-05-15T08:17:07.281Z,31.1
2023-05-15T08:27:10.169Z,27.4
2023-05-15T08:37:13.996Z,34.6
2023-05-15T08:47:19.353Z,36.2
2023-05-15T08:57:22.873Z,28.7
2023-05-15T09:05:07.545Z,26.4
2023-05-15T09:15:07.475Z,26.9
2023-05-15T09:25:10.525Z,24.7
2023-05-15T09:35:17.305Z,31.4
2023-05-15T09:45:30.458Z,38.2
2023-05-15T09:55:37.245Z,37.4
2023-05-15T10:05:45.187Z,36.1
2023-05-15T10:15:50.536Z,29.4
2023-05-15T10:25:56.982Z,30
2023-05-15T10:36:03.218Z,29.8
2023-05-15T10:46:08.584Z,30.3
2023-05-15T10:56:15.186Z,28
2023-05-15T11:06:15.507Z,26.5
2023-05-15T11:16:17.672Z,30.9
2023-05-15T11:26:21.219Z,28.4
2023-05-15T11:36:29.820Z,38.2
2023-05-15T11:46:41.640Z,34.3
2023-05-15T11:56:57.501Z,37.2
2023-05-15T12:07:08.698Z,25.1
2023-05-15T12:17:17.806Z,36.3
2023-05-15T12:27:25.523Z,37.2
2023-05-15T12:37:36.640Z,38.1
2023-05-15T12:47:52.582Z,38.5
2023-05-15T12:58:05.504Z,37.5
2023-05-15T13:08:16.829Z,35.4
2023-05-15T13:18:27.737Z,35.6
2023-05-15T13:28:38.387Z,35.6
2023-05-15T13:38:49.226Z,36.1
2023-05-15T13:48:59.306Z,40.4
2023-05-15T13:59:10.501Z,37.9
2023-05-15T14:09:29.285Z,38.8
2023-05-15T14:19:47.187Z,39.1
2023-05-15T14:30:02.699Z,38.8
2023-05-15T14:40:18.632Z,37.8
2023-05-15T14:50:33.083Z,38.2
2023-05-15T15:05:15.377Z,34.4
2023-05-15T15:15:24.927Z,34.4
2023-05-15T15:25:32.797Z,31.4
2023-05-15T15:35:31.944Z,29.8
2023-05-15T15:45:31.040Z,25.1
2023-05-15T15:55:30.344Z,25.1
2023-05-15T16:05:33.457Z,24.6
2023-05-15T16:15:30.992Z,25.9
2023-05-15T16:25:31.956Z,28.2
2023-05-15T16:35:33.501Z,26.2
2023-05-15T16:45:36.519Z,28.1
2023-05-15T16:55:39.277Z,25.9
2023-05-15T17:05:40.815Z,27.9
2023-05-15T17:15:41.297Z,28.4
2023-05-15T17:25:42.301Z,28.2
2023-05-15T17:35:42.717Z,25.7
2023-05-15T17:45:42.653Z,25.8
2023-05-15T17:55:42.753Z,26
2023-05-15T18:05:43.358Z,25.6
2023-05-15T18:15:42.989Z,25.9
2023-05-15T18:25:42.697Z,25.7
2023-05-15T18:35:43.179Z,25.3
2023-05-15T18:45:42.862Z,28.4
2023-05-15T18:55:44.503Z,25.5
2023-05-15T19:05:44.576Z,25.8
2023-05-15T19:15:44.388Z,25.6
2023-05-15T19:25:44.361Z,25.7
2023-05-15T19:35:45.221Z,26
2023-05-15T19:45:46.433Z,28.1
2023-05-15T19:55:47.571Z,25.4
2023-05-15T20:05:47.494Z,25.5
2023-05-15T20:15:47.351Z,25.4
2023-05-15T20:25:46.754Z,25.8
2023-05-15T20:35:47.321Z,25.7
2023-05-15T20:45:46.668Z,25.4
2023-05-15T20:55:46.715Z,25.5
2023-05-15T21:05:08.113Z,25.6
2023-05-15T21:15:08.307Z,25.7
2023-05-15T21:25:08.116Z,25.7
2023-05-15T21:35:08.742Z,25.6
2023-05-15T21:45:08.679Z,25.6
2023-05-15T21:55:08.495Z,25.8
2023-05-15T22:05:09.863Z,25.8
2023-05-15T22:15:11.173Z,25.6
2023-05-15T22:25:13.560Z,25.9
2023-05-15T22:35:14.915Z,25.6
2023-05-15T22:45:16.623Z,25.6
2023-05-15T22:55:16.860Z,25.9
2023-05-15T23:05:17.080Z,28.3
2023-05-15T23:15:16.844Z,25.6
2023-05-15T23:25:17.245Z,27.7
2023-05-15T23:35:16.804Z,28.3
2023-05-15T23:45:17.482Z,27.6
2023-05-15T23:55:17.666Z,25.4
