createdAt,value
2018-06-09T00:04:29.482Z,99.99
2018-06-09T00:09:25.260Z,99.99
2018-06-09T00:14:21.217Z,99.99
2018-06-09T00:19:17.132Z,99.99
2018-06-09T00:24:13.005Z,99.99
2018-06-09T00:29:08.928Z,99.99
2018-06-09T00:34:04.743Z,99.99
2018-06-09T00:39:00.850Z,99.99
2018-06-09T00:43:56.591Z,99.99
2018-06-09T00:48:53.117Z,99.99
2018-06-09T00:53:49.094Z,99.99
2018-06-09T00:58:44.986Z,99.99
2018-06-09T01:03:40.887Z,99.99
2018-06-09T01:08:36.523Z,99.99
2018-06-09T01:13:33.045Z,99.99
2018-06-09T01:18:29.286Z,99.99
2018-06-09T01:23:25.106Z,99.99
2018-06-09T01:28:21.158Z,99.99
2018-06-09T01:33:18.610Z,99.99
2018-06-09T01:38:14.162Z,99.99
2018-06-09T01:43:10.162Z,99.99
2018-06-09T01:48:06.943Z,99.99
2018-06-09T01:53:03.440Z,99.99
2018-06-09T01:57:59.981Z,99.99
2018-06-09T02:02:55.714Z,99.99
2018-06-09T02:07:51.930Z,99.99
2018-06-09T02:12:47.675Z,99.99
2018-06-09T02:17:43.230Z,99.99
2018-06-09T02:22:39.239Z,99.99
2018-06-09T02:27:35.484Z,99.99
2018-06-09T02:32:31.430Z,99.99
2018-06-09T02:37:27.274Z,99.99
2018-06-09T02:42:22.792Z,99.99
2018-06-09T02:47:18.966Z,99.99
2018-06-09T02:52:14.883Z,99.99
2018-06-09T02:57:10.790Z,99.99
2018-06-09T03:02:06.456Z,99.99
2018-06-09T03:07:02.224Z,99.99
2018-06-09T03:11:58.148Z,99.99
2018-06-09T03:16:54.225Z,99.99
2018-06-09T03:21:50.004Z,99.99
2018-06-09T03:26:45.649Z,99.99
2018-06-09T03:31:42.086Z,99.99
2018-06-09T03:36:39.905Z,99.99
2018-06-09T03:41:35.526Z,99.99
2018-06-09T03:46:30.933Z,99.99
2018-06-09T03:51:27.595Z,99.99
2018-06-09T03:56:23.123Z,99.99
2018-06-09T04:01:19.869Z,99.99
2018-06-09T04:06:15.309Z,99.99
2018-06-09T04:11:11.507Z,99.99
2018-06-09T04:16:07.952Z,99.99
2018-06-09T04:21:05.435Z,99.99
2018-06-09T04:26:00.861Z,99.99
2018-06-09T04:30:56.604Z,99.99
2018-06-09T04:35:52.499Z,99.99
2018-06-09T04:40:48.280Z,99.99
2018-06-09T04:45:44.434Z,99.99
2018-06-09T04:50:41.115Z,99.99
2018-06-09T04:55:37.419Z,99.99
2018-06-09T05:00:33.409Z,99.99
2018-06-09T05:05:29.390Z,99.99
2018-06-09T05:10:25.637Z,99.99
2018-06-09T05:15:21.539Z,99.99
2018-06-09T05:20:17.615Z,99.99
2018-06-09T05:25:15.383Z,99.99
2018-06-09T05:30:11.816Z,99.99
2018-06-09T05:35:08.193Z,99.99
2018-06-09T05:40:04.597Z,99.99
2018-06-09T05:45:00.595Z,99.99
2018-06-09T05:49:57.895Z,99.99
2018-06-09T05:54:53.513Z,99.99
2018-06-09T05:59:50.023Z,99.99
2018-06-09T06:04:46.028Z,99.99
2018-06-09T06:09:42.429Z,99.99
2018-06-09T06:14:38.295Z,99.99
2018-06-09T06:19:34.653Z,99.99
2018-06-09T06:24:31.837Z,99.99
2018-06-09T06:29:27.743Z,99.99
2018-06-09T06:34:24.148Z,99.99
2018-06-09T06:39:20.128Z,99.99
2018-06-09T06:44:18.127Z,99.99
2018-06-09T06:49:14.964Z,99.99
2018-06-09T06:54:10.294Z,99.99
2018-06-09T06:59:06.817Z,99.99
2018-06-09T07:04:03.393Z,99.99
2018-06-09T07:09:00.152Z,99.99
2018-06-09T07:13:56.018Z,99.99
2018-06-09T07:18:51.839Z,99.99
2018-06-09T07:23:47.824Z,99.99
2018-06-09T07:28:44.076Z,99.99
2018-06-09T07:33:40.479Z,99.99
2018-06-09T07:38:36.648Z,99.99
2018-06-09T07:43:32.734Z,99.99
2018-06-09T07:48:29.539Z,97.42
2018-06-09T07:53:28.533Z,88.81
2018-06-09T07:58:26.763Z,84.34
2018-06-09T08:03:23.829Z,82.40
2018-06-09T08:08:21.515Z,80.98
2018-06-09T08:13:19.157Z,76.44
2018-06-09T08:18:16.139Z,74.92
2018-06-09T08:23:12.876Z,71.98
2018-06-09T08:28:09.906Z,70.56
2018-06-09T08:33:06.533Z,70.17
2018-06-09T08:38:03.456Z,73.11
2018-06-09T08:42:58.005Z,77.86
2018-06-09T08:47:52.568Z,78.07
2018-06-09T08:52:48.639Z,78.94
2018-06-09T08:57:44.176Z,80.94
2018-06-09T09:02:40.391Z,79.37
2018-06-09T09:07:38.921Z,73.11
2018-06-09T09:12:36.487Z,71.11
2018-06-09T09:17:33.437Z,72.27
2018-06-09T09:22:30.376Z,72.25
2018-06-09T09:27:27.130Z,68.52
2018-06-09T09:32:23.527Z,68.71
2018-06-09T09:37:19.330Z,72.76
2018-06-09T09:42:16.204Z,70.07
2018-06-09T09:47:11.384Z,70.78
2018-06-09T09:52:07.065Z,71.43
2018-06-09T09:57:02.630Z,74.24
2018-06-09T10:01:58.469Z,73.18
2018-06-09T10:06:56.438Z,70.62
2018-06-09T10:11:51.734Z,72.56
2018-06-09T10:16:46.374Z,73.99
2018-06-09T10:21:41.423Z,78.09
2018-06-09T10:26:36.567Z,79.12
2018-06-09T10:31:32.206Z,80.09
2018-06-09T10:36:27.837Z,80.93
2018-06-09T10:41:23.747Z,81.70
2018-06-09T10:46:21.192Z,77.68
2018-06-09T10:51:18.962Z,75.13
2018-06-09T10:56:17.225Z,71.50
2018-06-09T11:01:15.187Z,68.94
2018-06-09T11:06:11.829Z,70.53
2018-06-09T11:11:09.703Z,67.54
2018-06-09T11:16:07.677Z,67.74
2018-06-09T11:21:02.587Z,71.89
2018-06-09T11:25:59.032Z,67.68
2018-06-09T11:30:57.135Z,64.12
2018-06-09T11:35:53.121Z,63.86
2018-06-09T11:40:50.360Z,69.75
2018-06-09T11:45:45.205Z,73.65
2018-06-09T11:50:41.300Z,70.43
2018-06-09T11:55:37.499Z,68.85
2018-06-09T12:00:35.057Z,67.77
2018-06-09T12:05:31.725Z,66.89
2018-06-09T12:10:24.956Z,72.57
2018-06-09T12:15:20.104Z,71.67
2018-06-09T12:20:16.430Z,73.23
2018-06-09T12:25:11.730Z,75.10
2018-06-09T12:30:09.299Z,72.88
2018-06-09T12:35:04.390Z,74.95
2018-06-09T12:39:59.154Z,78.89
2018-06-09T12:44:56.575Z,75.69
2018-06-09T12:49:54.116Z,69.53
2018-06-09T12:54:51.537Z,67.05
2018-06-09T12:59:48.015Z,69.10
2018-06-09T13:04:43.683Z,70.66
2018-06-09T13:09:39.186Z,68.42
2018-06-09T13:14:35.535Z,64.18
2018-06-09T13:19:32.243Z,61.80
2018-06-09T13:24:28.434Z,65.92
2018-06-09T13:29:23.822Z,67.25
2018-06-09T13:34:19.216Z,70.27
2018-06-09T13:39:14.696Z,71.73
2018-06-09T13:44:10.439Z,71.57
2018-06-09T13:49:06.399Z,73.00
2018-06-09T13:54:02.342Z,73.68
2018-06-09T13:58:58.285Z,75.20
2018-06-09T14:03:54.957Z,77.60
2018-06-09T14:08:50.836Z,76.92
2018-06-09T14:13:45.827Z,78.53
2018-06-09T14:18:40.973Z,79.22
2018-06-09T14:23:36.572Z,79.38
2018-06-09T14:28:32.288Z,79.08
2018-06-09T14:33:29.252Z,77.82
2018-06-09T14:38:24.825Z,78.40
2018-06-09T14:43:21.543Z,79.92
2018-06-09T14:48:17.154Z,78.46
2018-06-09T14:53:13.370Z,79.24
2018-06-09T14:58:09.255Z,79.38
2018-06-09T15:03:05.243Z,80.25
2018-06-09T15:08:01.665Z,79.63
2018-06-09T15:12:57.851Z,82.74
2018-06-09T15:17:55.257Z,82.06
2018-06-09T15:22:50.955Z,80.89
2018-06-09T15:27:47.887Z,80.69
2018-06-09T15:32:43.574Z,80.50
2018-06-09T15:37:40.017Z,79.72
2018-06-09T15:42:36.175Z,80.11
2018-06-09T15:47:32.152Z,80.11
2018-06-09T15:52:28.249Z,78.89
2018-06-09T15:57:25.495Z,78.36
2018-06-09T16:02:22.536Z,78.75
2018-06-09T16:07:18.344Z,77.82
2018-06-09T16:12:15.627Z,77.23
2018-06-09T16:17:11.723Z,77.62
2018-06-09T16:22:08.094Z,77.33
2018-06-09T16:27:05.342Z,77.23
2018-06-09T16:32:01.210Z,78.99
2018-06-09T16:36:57.441Z,78.30
2018-06-09T16:41:53.373Z,78.69
2018-06-09T16:46:50.557Z,79.18
2018-06-09T16:51:46.440Z,80.83
2018-06-09T16:56:42.331Z,82.10
2018-06-09T17:01:38.366Z,82.93
2018-06-09T17:06:34.359Z,83.03
2018-06-09T17:11:31.259Z,84.10
2018-06-09T17:16:26.901Z,84.83
2018-06-09T17:21:23.267Z,85.81
2018-06-09T17:26:20.372Z,86.14
2018-06-09T17:31:17.016Z,85.81
2018-06-09T17:36:13.875Z,85.81
2018-06-09T17:41:09.832Z,86.10
2018-06-09T17:46:06.675Z,86.83
2018-06-09T17:51:03.387Z,87.32
2018-06-09T17:55:59.987Z,87.61
2018-06-09T18:00:55.642Z,88.10
2018-06-09T18:05:51.741Z,88.00
2018-06-09T18:10:47.556Z,88.73
2018-06-09T18:15:44.604Z,89.31
2018-06-09T18:20:40.226Z,90.58
2018-06-09T18:25:36.441Z,91.41
2018-06-09T18:30:34.474Z,92.47
2018-06-09T18:35:30.142Z,92.67
2018-06-09T18:40:26.133Z,93.20
2018-06-09T18:45:22.122Z,94.70
2018-06-09T18:50:19.236Z,96.01
2018-06-09T18:55:15.807Z,96.89
2018-06-09T19:00:12.733Z,97.86
2018-06-09T19:05:08.149Z,98.30
2018-06-09T19:10:03.938Z,98.88
2018-06-09T19:15:00.047Z,99.55
2018-06-09T19:19:56.223Z,99.46
2018-06-09T19:24:57.052Z,99.99
2018-06-09T19:29:51.650Z,99.99
2018-06-09T19:34:47.566Z,99.99
2018-06-09T19:39:44.654Z,99.99
2018-06-09T19:44:41.253Z,99.99
2018-06-09T19:49:36.873Z,99.99
2018-06-09T19:54:34.183Z,96.60
2018-06-09T19:59:30.721Z,82.81
2018-06-09T20:04:27.701Z,85.00
2018-06-09T20:09:24.054Z,86.45
2018-06-09T20:14:20.038Z,86.65
2018-06-09T20:19:15.603Z,94.14
2018-06-09T20:24:11.401Z,99.99
2018-06-09T20:29:07.916Z,99.99
2018-06-09T20:34:02.839Z,99.99
2018-06-09T20:38:58.402Z,99.99
2018-06-09T20:43:55.328Z,99.99
2018-06-09T20:48:50.839Z,99.99
2018-06-09T20:53:47.728Z,99.99
2018-06-09T20:58:43.286Z,99.99
2018-06-09T21:03:39.071Z,99.99
2018-06-09T21:08:35.210Z,99.99
2018-06-09T21:13:31.366Z,99.99
2018-06-09T21:18:28.305Z,99.99
2018-06-09T21:23:23.941Z,99.99
2018-06-09T21:28:19.688Z,99.99
2018-06-09T21:33:15.436Z,99.99
2018-06-09T21:38:11.181Z,99.99
2018-06-09T21:43:07.460Z,99.99
2018-06-09T21:48:03.789Z,99.99
2018-06-09T21:52:59.573Z,99.99
2018-06-09T21:57:55.491Z,99.99
2018-06-09T22:02:51.299Z,99.99
2018-06-09T22:07:47.072Z,99.99
2018-06-09T22:12:44.090Z,99.99
2018-06-09T22:17:39.773Z,99.99
2018-06-09T22:22:35.937Z,99.99
2018-06-09T22:27:31.975Z,99.99
2018-06-09T22:32:28.210Z,99.99
2018-06-09T22:37:24.303Z,99.99
2018-06-09T22:42:21.223Z,99.99
2018-06-09T22:47:16.845Z,99.99
2018-06-09T22:52:12.683Z,99.99
2018-06-09T22:57:08.767Z,99.99
2018-06-09T23:02:05.634Z,99.99
2018-06-09T23:07:01.344Z,99.99
2018-06-09T23:11:57.270Z,99.99
2018-06-09T23:16:53.336Z,99.99
2018-06-09T23:21:49.313Z,99.99
2018-06-09T23:26:45.697Z,99.99
2018-06-09T23:31:41.940Z,99.99
2018-06-09T23:36:37.833Z,99.99
2018-06-09T23:41:33.758Z,99.99
2018-06-09T23:46:29.981Z,99.99
2018-06-09T23:51:26.126Z,99.99
2018-06-09T23:56:22.788Z,99.99
