createdAt,value
2019-01-17T00:00:36.865Z,4
2019-01-17T00:03:36.807Z,4
2019-01-17T00:06:37.095Z,4.3
2019-01-17T00:09:36.736Z,4.3
2019-01-17T00:12:36.776Z,4.2
2019-01-17T00:15:36.866Z,4.1
2019-01-17T00:18:36.762Z,4.2
2019-01-17T00:21:36.943Z,4.3
2019-01-17T00:24:37.133Z,4.1
2019-01-17T00:27:37.133Z,4.1
2019-01-17T00:30:36.918Z,4.1
2019-01-17T00:33:37.085Z,4.3
2019-01-17T00:36:37.036Z,4.2
2019-01-17T00:39:36.911Z,4.2
2019-01-17T00:42:36.837Z,4.1
2019-01-17T00:45:37.207Z,4.1
2019-01-17T00:48:36.797Z,4
2019-01-17T00:51:36.936Z,4
2019-01-17T00:54:36.698Z,4.1
2019-01-17T00:57:37.175Z,4.3
2019-01-17T01:00:36.957Z,4
2019-01-17T01:03:37.500Z,3.8
2019-01-17T01:06:37.524Z,3.8
2019-01-17T01:09:38.498Z,3.8
2019-01-17T01:12:36.815Z,3.9
2019-01-17T01:15:37.150Z,3.8
2019-01-17T01:18:37.536Z,3.8
2019-01-17T01:21:36.557Z,4.2
2019-01-17T01:24:36.822Z,4.1
2019-01-17T01:27:38.520Z,3.8
2019-01-17T01:30:36.535Z,3.9
2019-01-17T01:33:37.048Z,3.6
2019-01-17T01:36:36.572Z,3.5
2019-01-17T01:39:36.925Z,3.5
2019-01-17T01:42:36.854Z,3.5
2019-01-17T01:45:36.622Z,3.5
2019-01-17T01:48:36.923Z,3.7
2019-01-17T01:51:36.763Z,3.6
2019-01-17T01:54:36.806Z,3.8
2019-01-17T01:57:36.822Z,3.6
2019-01-17T02:00:37.467Z,3.6
2019-01-17T02:03:37.128Z,3.5
2019-01-17T02:06:37.316Z,3.6
2019-01-17T02:09:37.059Z,3.5
2019-01-17T02:12:36.826Z,3.5
2019-01-17T02:15:36.960Z,3.4
2019-01-17T02:18:36.925Z,3.4
2019-01-17T02:21:36.903Z,3.4
2019-01-17T02:24:36.617Z,3.3
2019-01-17T02:27:37.238Z,3.4
2019-01-17T02:30:36.980Z,3.3
2019-01-17T02:33:36.863Z,3.4
2019-01-17T02:36:36.614Z,3.4
2019-01-17T02:39:37.132Z,3.3
2019-01-17T02:42:36.992Z,3.3
2019-01-17T02:45:37.022Z,3.2
2019-01-17T02:48:36.731Z,3.1
2019-01-17T02:51:38.727Z,3.2
2019-01-17T02:54:37.018Z,3.1
2019-01-17T02:57:37.173Z,3.1
2019-01-17T03:00:37.274Z,3
2019-01-17T03:03:36.952Z,3.1
2019-01-17T03:06:36.890Z,3
2019-01-17T03:09:38.752Z,2.9
2019-01-17T03:12:36.806Z,3
2019-01-17T03:15:38.489Z,3.1
2019-01-17T03:18:36.929Z,3.1
2019-01-17T03:21:37.403Z,3.1
2019-01-17T03:24:43.539Z,3.1
2019-01-17T03:27:36.573Z,3.1
2019-01-17T03:30:36.812Z,3
2019-01-17T03:33:36.783Z,3
2019-01-17T03:36:36.665Z,3
2019-01-17T03:39:36.781Z,3
2019-01-17T03:42:37.239Z,3
2019-01-17T03:45:37.017Z,3
2019-01-17T03:48:36.600Z,2.9
2019-01-17T03:51:36.872Z,2.8
2019-01-17T03:54:36.971Z,2.8
2019-01-17T03:57:37.198Z,2.9
2019-01-17T04:00:36.879Z,3
2019-01-17T04:03:37.190Z,3
2019-01-17T04:06:37.170Z,3.1
2019-01-17T04:09:36.558Z,3
2019-01-17T04:12:36.972Z,2.8
2019-01-17T04:15:36.666Z,2.7
2019-01-17T04:18:36.708Z,2.9
2019-01-17T04:21:37.404Z,2.8
2019-01-17T04:24:36.994Z,2.8
2019-01-17T04:27:37.152Z,2.7
2019-01-17T04:30:36.982Z,2.5
2019-01-17T04:33:36.991Z,2.5
2019-01-17T04:36:37.031Z,2.8
2019-01-17T04:39:36.809Z,2.7
2019-01-17T04:42:37.427Z,2.6
2019-01-17T04:45:36.991Z,2.5
2019-01-17T04:48:37.138Z,2.5
2019-01-17T04:51:36.978Z,2.6
2019-01-17T04:54:38.786Z,2.6
2019-01-17T04:57:37.166Z,2.6
2019-01-17T05:00:36.815Z,2.5
2019-01-17T05:03:36.524Z,2.5
2019-01-17T05:06:36.883Z,2.5
2019-01-17T05:09:36.808Z,2.5
2019-01-17T05:12:36.909Z,2.5
2019-01-17T05:15:36.544Z,2.5
2019-01-17T05:18:37.126Z,2.4
2019-01-17T05:21:36.681Z,2.4
2019-01-17T05:24:37.047Z,2.4
2019-01-17T05:27:36.772Z,2.4
2019-01-17T05:30:37.780Z,2.4
2019-01-17T05:33:36.936Z,2.5
2019-01-17T05:36:37.284Z,2.4
2019-01-17T05:39:36.540Z,2.4
2019-01-17T05:42:38.537Z,2.4
2019-01-17T05:45:36.970Z,2.3
2019-01-17T05:48:37.187Z,2.3
2019-01-17T05:51:37.019Z,4.9
2019-01-17T05:54:36.856Z,4.3
2019-01-17T05:57:37.121Z,4.5
2019-01-17T06:00:37.002Z,5.3
2019-01-17T06:03:36.872Z,6
2019-01-17T06:06:37.059Z,5.9
2019-01-17T06:09:36.517Z,5.8
2019-01-17T06:12:36.774Z,5.5
2019-01-17T06:15:37.574Z,5.2
2019-01-17T06:18:36.819Z,5.3
2019-01-17T06:21:37.143Z,6.2
2019-01-17T06:24:36.865Z,5.9
2019-01-17T06:27:38.433Z,7.1
2019-01-17T06:30:37.574Z,6.9
2019-01-17T06:33:38.770Z,5.7
2019-01-17T06:36:37.219Z,5.1
2019-01-17T06:39:36.858Z,5.2
2019-01-17T06:42:36.715Z,5.4
2019-01-17T06:45:36.723Z,5.7
2019-01-17T06:48:37.199Z,5.6
2019-01-17T06:51:37.466Z,4.9
2019-01-17T06:54:36.941Z,4.8
2019-01-17T06:57:36.483Z,3.9
2019-01-17T07:00:36.767Z,3.8
2019-01-17T07:03:36.554Z,4
2019-01-17T07:06:36.881Z,4
2019-01-17T07:09:36.663Z,3.9
2019-01-17T07:12:38.464Z,3.8
2019-01-17T07:15:36.899Z,3.6
2019-01-17T07:18:37.023Z,3.5
2019-01-17T07:21:38.165Z,3.9
2019-01-17T07:24:37.564Z,3.6
2019-01-17T07:27:37.478Z,3.4
2019-01-17T07:30:36.915Z,3.3
2019-01-17T07:33:37.014Z,3.3
2019-01-17T07:36:37.053Z,3.3
2019-01-17T07:39:37.002Z,3.2
2019-01-17T07:42:36.766Z,3.3
2019-01-17T07:45:37.268Z,3.3
2019-01-17T07:48:36.976Z,3.6
2019-01-17T07:51:36.580Z,3.4
2019-01-17T07:54:36.894Z,3.3
2019-01-17T07:57:36.961Z,3
2019-01-17T08:00:36.475Z,2.8
2019-01-17T08:03:36.550Z,2.9
2019-01-17T08:06:37.144Z,2.8
2019-01-17T08:09:36.556Z,2.8
2019-01-17T08:12:37.039Z,2.7
2019-01-17T08:15:37.080Z,2.7
2019-01-17T08:18:36.959Z,2.7
2019-01-17T08:21:36.656Z,2.7
2019-01-17T08:24:37.105Z,2.7
2019-01-17T08:27:36.825Z,2.7
2019-01-17T08:30:36.946Z,2.6
2019-01-17T08:33:36.918Z,2.6
2019-01-17T08:36:36.963Z,2.5
2019-01-17T08:39:36.889Z,2.5
2019-01-17T08:42:37.359Z,2.4
2019-01-17T08:45:37.529Z,2.6
2019-01-17T08:48:36.550Z,2.6
2019-01-17T08:51:36.456Z,2.9
2019-01-17T08:54:36.868Z,2.6
2019-01-17T08:57:36.813Z,2.4
2019-01-17T09:00:36.485Z,3.1
2019-01-17T09:03:36.610Z,2.8
2019-01-17T09:06:36.977Z,4.5
2019-01-17T09:09:36.944Z,3.7
2019-01-17T09:12:36.652Z,2.9
2019-01-17T09:15:36.538Z,3.4
2019-01-17T09:18:36.654Z,3.3
2019-01-17T09:21:36.555Z,4.2
2019-01-17T09:24:36.657Z,3.5
2019-01-17T09:27:36.985Z,3.4
2019-01-17T09:30:36.896Z,3.1
2019-01-17T09:33:36.836Z,3.6
2019-01-17T09:36:37.204Z,3.6
2019-01-17T09:39:37.932Z,4.2
2019-01-17T09:42:37.670Z,3.9
2019-01-17T09:45:37.813Z,4.8
2019-01-17T09:48:36.428Z,3.7
2019-01-17T09:51:37.002Z,4.2
2019-01-17T09:54:36.583Z,4.8
2019-01-17T09:57:36.910Z,3.9
2019-01-17T10:00:37.034Z,4.1
2019-01-17T10:03:36.869Z,3.3
2019-01-17T10:06:38.573Z,5.1
2019-01-17T10:09:36.868Z,6.5
2019-01-17T10:12:36.511Z,5.5
2019-01-17T10:15:36.559Z,4.1
2019-01-17T10:18:36.826Z,3.7
2019-01-17T10:21:36.593Z,3.4
2019-01-17T10:24:36.886Z,3.2
2019-01-17T10:27:36.926Z,4.3
2019-01-17T10:30:36.999Z,4
2019-01-17T10:33:38.502Z,4.1
2019-01-17T10:36:36.553Z,3.8
2019-01-17T10:39:36.986Z,4.2
2019-01-17T10:42:37.179Z,3.7
2019-01-17T10:45:37.505Z,3.7
2019-01-17T10:48:36.929Z,3.5
2019-01-17T10:51:37.052Z,3.4
2019-01-17T10:54:36.863Z,3.8
2019-01-17T10:57:37.412Z,2.8
2019-01-17T11:00:36.908Z,2.7
2019-01-17T11:03:36.744Z,3
2019-01-17T11:06:36.647Z,3.3
2019-01-17T11:09:36.602Z,2.8
2019-01-17T11:12:36.944Z,2.6
2019-01-17T11:15:36.581Z,2.5
2019-01-17T11:18:36.755Z,2.6
2019-01-17T11:21:37.291Z,2.3
2019-01-17T11:24:36.644Z,2.5
2019-01-17T11:27:36.532Z,2.3
2019-01-17T11:30:36.814Z,2.2
2019-01-17T11:33:36.750Z,2
2019-01-17T11:36:36.441Z,2.4
2019-01-17T11:39:36.971Z,2.3
2019-01-17T11:42:37.054Z,3
2019-01-17T11:45:36.682Z,3.1
2019-01-17T11:48:37.214Z,3.1
2019-01-17T11:51:36.549Z,3.2
2019-01-17T11:54:37.004Z,2.8
2019-01-17T11:57:36.896Z,2.7
2019-01-17T12:00:37.184Z,2.4
2019-01-17T12:03:36.990Z,2.8
2019-01-17T12:06:36.897Z,2.4
2019-01-17T12:09:38.464Z,2.2
2019-01-17T12:12:36.620Z,3.1
2019-01-17T12:15:36.486Z,2.8
2019-01-17T12:18:36.984Z,2.6
2019-01-17T12:21:37.217Z,2.5
2019-01-17T12:24:37.219Z,3.1
2019-01-17T12:27:43.012Z,2.7
2019-01-17T12:30:36.775Z,2.6
2019-01-17T12:33:36.575Z,2.3
2019-01-17T12:36:36.569Z,2
2019-01-17T12:39:36.462Z,4.1
2019-01-17T12:42:36.767Z,4.6
2019-01-17T12:45:37.199Z,3.2
2019-01-17T12:48:36.847Z,3.4
2019-01-17T12:51:36.893Z,2.8
2019-01-17T12:54:36.303Z,2.5
2019-01-17T12:57:36.882Z,2.2
2019-01-17T13:00:37.691Z,2.2
2019-01-17T13:03:36.808Z,2.7
2019-01-17T13:06:37.075Z,2.2
2019-01-17T13:09:37.180Z,2
2019-01-17T13:12:36.919Z,2
2019-01-17T13:15:37.006Z,2
2019-01-17T13:18:36.939Z,1.7
2019-01-17T13:21:36.582Z,2.1
2019-01-17T13:24:36.424Z,1.8
2019-01-17T13:27:36.357Z,2.3
2019-01-17T13:30:36.747Z,2.3
2019-01-17T13:33:37.465Z,2
2019-01-17T13:36:40.983Z,2
2019-01-17T13:39:36.797Z,2
2019-01-17T13:42:36.534Z,1.9
2019-01-17T13:45:37.497Z,2.5
2019-01-17T13:48:36.561Z,2
2019-01-17T13:51:36.793Z,1.8
2019-01-17T13:54:36.861Z,1.8
2019-01-17T13:57:38.290Z,1.7
2019-01-17T14:00:36.867Z,2.2
2019-01-17T14:03:36.353Z,1.8
2019-01-17T14:06:36.480Z,1.6
2019-01-17T14:09:37.540Z,1.9
2019-01-17T14:12:36.605Z,1.7
2019-01-17T14:15:36.550Z,1.8
2019-01-17T14:18:37.015Z,2.5
2019-01-17T14:21:36.620Z,2.2
2019-01-17T14:24:36.705Z,2.5
2019-01-17T14:27:36.951Z,2
2019-01-17T14:30:36.677Z,1.9
2019-01-17T14:33:36.596Z,1.7
2019-01-17T14:36:37.445Z,1.7
2019-01-17T14:39:36.360Z,1.8
2019-01-17T14:42:36.643Z,1.6
2019-01-17T14:45:36.781Z,1.5
2019-01-17T14:48:36.497Z,1.4
2019-01-17T14:51:36.881Z,1.4
2019-01-17T14:54:36.944Z,1.8
2019-01-17T14:57:36.873Z,1.6
2019-01-17T15:00:36.653Z,2.3
2019-01-17T15:03:36.473Z,2.7
2019-01-17T15:06:37.104Z,5.3
2019-01-17T15:09:36.942Z,6.2
2019-01-17T15:12:36.505Z,6.9
2019-01-17T15:15:36.660Z,6.4
2019-01-17T15:18:36.609Z,6
2019-01-17T15:21:36.605Z,7.5
2019-01-17T15:24:36.491Z,6.9
2019-01-17T15:27:37.234Z,5.7
2019-01-17T15:30:36.975Z,5.6
2019-01-17T15:36:30.146Z,6.2
2019-01-17T16:57:30.395Z,4.1
2019-01-17T17:00:30.567Z,6.1
2019-01-17T17:03:30.331Z,7.6
2019-01-17T17:06:30.760Z,6.7
2019-01-17T17:09:30.685Z,7
2019-01-17T17:12:30.564Z,5.9
2019-01-17T17:15:30.618Z,4.9
2019-01-17T17:22:43.272Z,4.3
2019-01-17T17:25:43.332Z,4.7
2019-01-17T17:30:16.981Z,5.1
2019-01-17T17:33:17.114Z,4.4
2019-01-17T17:36:17.128Z,5
2019-01-17T17:39:17.219Z,3.9
2019-01-17T17:42:16.918Z,3.7
2019-01-17T17:45:17.366Z,3.8
2019-01-17T17:48:17.118Z,3.4
2019-01-17T17:51:16.856Z,3.3
2019-01-17T17:54:17.046Z,3.2
2019-01-17T17:57:17.328Z,3
2019-01-17T18:00:17.073Z,4.7
2019-01-17T18:03:17.329Z,3.4
2019-01-17T18:06:17.141Z,2.6
2019-01-17T18:09:17.252Z,3.2
2019-01-17T18:12:17.236Z,2.9
2019-01-17T18:15:17.256Z,2.9
2019-01-17T18:18:18.875Z,2.8
2019-01-17T18:21:17.019Z,3.4
2019-01-17T18:24:16.879Z,2.7
2019-01-17T18:27:16.930Z,2.5
2019-01-17T18:30:17.340Z,3.3
2019-01-17T18:33:17.389Z,2.7
2019-01-17T18:36:17.088Z,2.4
2019-01-17T18:39:17.069Z,2.8
2019-01-17T18:42:17.562Z,2.3
2019-01-17T18:45:17.342Z,2.5
2019-01-17T18:48:17.153Z,3.1
2019-01-17T18:51:17.320Z,2.2
2019-01-17T18:54:17.331Z,2.3
2019-01-17T18:57:18.587Z,2.4
2019-01-17T19:00:17.086Z,1.9
2019-01-17T19:03:18.046Z,2.9
2019-01-17T19:06:17.168Z,2.5
2019-01-17T19:09:17.234Z,2.3
2019-01-17T19:12:17.029Z,2
2019-01-17T19:15:17.234Z,1.7
2019-01-17T19:18:17.270Z,1.7
2019-01-17T19:21:16.892Z,2.1
2019-01-17T19:24:16.830Z,1.7
2019-01-17T19:27:16.870Z,2
2019-01-17T19:30:17.282Z,1.7
2019-01-17T19:33:16.894Z,1.7
2019-01-17T19:36:16.791Z,1.8
2019-01-17T19:39:17.459Z,2.2
2019-01-17T19:42:16.965Z,2
2019-01-17T19:45:16.946Z,1.9
2019-01-17T19:48:16.864Z,1.9
2019-01-17T19:51:16.899Z,2.5
2019-01-17T19:54:16.872Z,3.1
2019-01-17T19:57:17.112Z,4.3
2019-01-17T20:00:17.155Z,4
2019-01-17T20:03:17.320Z,2.6
2019-01-17T20:06:17.414Z,2
2019-01-17T20:09:17.125Z,2.1
2019-01-17T20:12:17.068Z,2.3
2019-01-17T20:15:16.966Z,2.1
2019-01-17T20:18:17.037Z,1.6
2019-01-17T20:21:17.094Z,1.5
2019-01-17T20:24:17.051Z,3
2019-01-17T20:27:17.007Z,2.4
2019-01-17T20:30:17.239Z,2.1
2019-01-17T20:33:17.125Z,1.9
2019-01-17T20:36:17.783Z,1.5
2019-01-17T20:39:17.040Z,1.7
2019-01-17T20:42:17.210Z,2.2
2019-01-17T20:45:17.324Z,1.7
2019-01-17T20:48:17.087Z,1.8
2019-01-17T20:51:17.075Z,2
2019-01-17T20:54:16.972Z,2
2019-01-17T20:57:17.197Z,2
2019-01-17T21:05:19.200Z,1.7
2019-01-17T21:11:22.506Z,2.2
2019-01-17T21:20:19.085Z,1.2
2019-01-17T21:23:18.031Z,1.3
2019-01-17T21:26:19.390Z,1.9
2019-01-17T21:29:18.503Z,2.1
2019-01-17T21:32:18.605Z,1.9
2019-01-17T21:35:18.402Z,1.8
2019-01-17T21:42:51.469Z,1.4
2019-01-17T21:45:50.847Z,1.3
2019-01-17T21:48:50.453Z,2.2
2019-01-17T21:51:50.971Z,2
2019-01-17T21:54:50.560Z,1.8
2019-01-17T21:57:50.897Z,1.9
2019-01-17T22:00:50.777Z,1.7
2019-01-17T22:03:50.544Z,1.5
2019-01-17T22:06:51.140Z,1.4
2019-01-17T22:09:50.807Z,1.9
2019-01-17T22:12:50.748Z,1.8
2019-01-17T22:15:50.814Z,1.7
2019-01-17T22:18:54.056Z,1.4
2019-01-17T22:21:50.491Z,1.4
2019-01-17T22:24:51.641Z,1.8
2019-01-17T22:27:50.636Z,1.5
2019-01-17T22:30:51.316Z,1.4
2019-01-17T22:33:50.917Z,1.3
2019-01-17T22:36:51.159Z,1.4
2019-01-17T22:39:51.413Z,1.7
2019-01-17T22:42:51.389Z,1.4
2019-01-17T22:45:51.481Z,1.4
2019-01-17T22:48:50.978Z,1.3
2019-01-17T22:51:50.860Z,1.3
2019-01-17T22:54:50.809Z,2
2019-01-17T22:57:50.380Z,1.7
2019-01-17T23:00:50.500Z,1.4
2019-01-17T23:03:50.749Z,1.4
2019-01-17T23:06:50.688Z,1.5
2019-01-17T23:09:50.420Z,1.5
2019-01-17T23:12:52.325Z,1.4
2019-01-17T23:15:50.745Z,1.4
2019-01-17T23:18:50.390Z,1.3
2019-01-17T23:21:50.371Z,1.3
2019-01-17T23:24:50.519Z,1.4
2019-01-17T23:27:53.203Z,1.5
2019-01-17T23:30:50.428Z,2
2019-01-17T23:33:51.080Z,1.6
2019-01-17T23:36:50.562Z,1.5
2019-01-17T23:39:51.120Z,1.3
2019-01-17T23:42:50.783Z,1.3
2019-01-17T23:45:50.411Z,1.7
2019-01-17T23:48:50.732Z,1.5
2019-01-17T23:51:50.892Z,1.5
2019-01-17T23:54:50.496Z,1.4
2019-01-17T23:57:51.115Z,1.4
