createdAt,value
2019-01-31T00:00:35.967Z,0
2019-01-31T00:01:35.951Z,0
2019-01-31T00:02:35.936Z,0
2019-01-31T00:03:35.914Z,0
2019-01-31T00:04:35.906Z,0
2019-01-31T00:05:35.882Z,0
2019-01-31T00:06:35.863Z,0
2019-01-31T00:07:35.848Z,0
2019-01-31T00:08:45.414Z,0
2019-01-31T00:09:35.820Z,0
2019-01-31T00:10:35.788Z,0
2019-01-31T00:11:35.779Z,0
2019-01-31T00:12:35.760Z,0
2019-01-31T00:13:35.740Z,0
2019-01-31T00:14:35.722Z,0
2019-01-31T00:15:35.702Z,0
2019-01-31T00:16:35.693Z,0
2019-01-31T00:17:35.670Z,0
2019-01-31T00:18:35.409Z,0
2019-01-31T00:19:35.667Z,0
2019-01-31T00:20:35.625Z,0
2019-01-31T00:21:35.597Z,0
2019-01-31T00:22:35.579Z,0
2019-01-31T00:23:35.564Z,0
2019-01-31T00:24:35.546Z,0
2019-01-31T00:25:35.529Z,0
2019-01-31T00:26:35.509Z,0
2019-01-31T00:27:35.489Z,0
2019-01-31T00:28:35.468Z,0
2019-01-31T00:29:35.457Z,0
2019-01-31T00:30:35.433Z,0
2019-01-31T00:31:35.416Z,0
2019-01-31T00:32:35.402Z,0
2019-01-31T00:33:35.379Z,0
2019-01-31T00:34:35.364Z,0
2019-01-31T00:35:35.348Z,0
2019-01-31T00:36:35.334Z,0
2019-01-31T00:37:35.308Z,0
2019-01-31T00:38:35.368Z,0
2019-01-31T00:39:35.277Z,0
2019-01-31T00:40:35.276Z,0
2019-01-31T00:41:35.245Z,0
2019-01-31T00:42:35.219Z,0
2019-01-31T00:43:35.203Z,0
2019-01-31T00:44:35.190Z,0
2019-01-31T00:45:35.173Z,0
2019-01-31T00:46:35.152Z,0
2019-01-31T00:47:35.135Z,0
2019-01-31T00:48:35.125Z,0
2019-01-31T00:49:35.100Z,0
2019-01-31T00:50:35.086Z,0
2019-01-31T00:51:35.067Z,0
2019-01-31T00:52:35.043Z,0
2019-01-31T00:53:35.026Z,0
2019-01-31T00:54:35.023Z,0
2019-01-31T00:55:34.990Z,0
2019-01-31T00:56:34.971Z,0
2019-01-31T00:57:34.956Z,0
2019-01-31T00:58:34.944Z,0
2019-01-31T00:59:34.920Z,0
2019-01-31T01:00:34.918Z,0
2019-01-31T01:01:34.883Z,0
2019-01-31T01:02:34.864Z,0
2019-01-31T01:03:36.798Z,0
2019-01-31T01:04:34.837Z,0
2019-01-31T01:05:34.828Z,0
2019-01-31T01:06:34.800Z,0
2019-01-31T01:07:34.778Z,0
2019-01-31T01:08:34.765Z,0
2019-01-31T01:09:34.750Z,0
2019-01-31T01:10:34.864Z,0
2019-01-31T01:11:34.709Z,0
2019-01-31T01:12:34.701Z,0
2019-01-31T01:13:34.679Z,0
2019-01-31T01:14:34.659Z,0
2019-01-31T01:15:34.640Z,0
2019-01-31T01:16:34.628Z,0
2019-01-31T01:17:34.604Z,0
2019-01-31T01:18:34.601Z,0
2019-01-31T01:19:34.569Z,0
2019-01-31T01:20:34.557Z,0
2019-01-31T01:21:34.530Z,0
2019-01-31T01:22:34.522Z,0
2019-01-31T01:23:34.500Z,0
2019-01-31T01:24:34.483Z,0
2019-01-31T01:25:34.473Z,0
2019-01-31T01:26:34.563Z,0
2019-01-31T01:27:34.429Z,0
2019-01-31T01:28:34.419Z,0
2019-01-31T01:29:34.395Z,0
2019-01-31T01:30:34.382Z,0
2019-01-31T01:31:34.437Z,0
2019-01-31T01:32:34.347Z,0
2019-01-31T01:33:34.328Z,0
2019-01-31T01:34:34.305Z,0
2019-01-31T01:35:34.287Z,0
2019-01-31T01:36:34.276Z,0
2019-01-31T01:37:34.324Z,0
2019-01-31T01:38:33.997Z,0
2019-01-31T01:39:34.226Z,0
2019-01-31T01:40:34.201Z,0
2019-01-31T01:41:33.946Z,0
2019-01-31T01:42:34.170Z,0
2019-01-31T01:43:34.169Z,0
2019-01-31T01:44:34.136Z,0
2019-01-31T01:45:34.119Z,0
2019-01-31T01:46:34.098Z,0
2019-01-31T01:47:34.083Z,0
2019-01-31T01:48:34.073Z,0
2019-01-31T01:49:34.047Z,0
2019-01-31T01:50:34.032Z,0
2019-01-31T01:51:34.018Z,0
2019-01-31T01:52:33.999Z,0
2019-01-31T01:53:33.982Z,0
2019-01-31T01:54:33.978Z,0
2019-01-31T01:55:33.949Z,0
2019-01-31T01:56:33.938Z,0
2019-01-31T01:57:33.925Z,0
2019-01-31T01:58:33.895Z,0
2019-01-31T01:59:33.881Z,0
2019-01-31T02:00:33.861Z,0
2019-01-31T02:01:33.888Z,0
2019-01-31T02:02:33.824Z,0
2019-01-31T02:03:33.813Z,0
2019-01-31T02:04:33.794Z,0
2019-01-31T02:05:33.786Z,0
2019-01-31T02:06:33.763Z,0
2019-01-31T02:07:33.742Z,0
2019-01-31T02:08:33.721Z,0
2019-01-31T02:09:37.421Z,0
2019-01-31T02:10:33.694Z,0
2019-01-31T02:11:33.674Z,0
2019-01-31T02:12:33.656Z,0
2019-01-31T02:13:33.644Z,0
2019-01-31T02:14:33.623Z,0
2019-01-31T02:15:33.616Z,0
2019-01-31T02:16:33.590Z,0
2019-01-31T02:17:33.575Z,0
2019-01-31T02:18:33.582Z,0
2019-01-31T02:19:33.549Z,0
2019-01-31T02:20:33.521Z,0
2019-01-31T02:21:33.511Z,0
2019-01-31T02:22:33.488Z,0
2019-01-31T02:23:33.473Z,0
2019-01-31T02:24:33.469Z,0
2019-01-31T02:25:33.448Z,0
2019-01-31T02:26:33.425Z,0
2019-01-31T02:27:33.403Z,0
2019-01-31T02:28:33.390Z,0
2019-01-31T02:29:33.375Z,0
2019-01-31T02:30:33.364Z,0
2019-01-31T02:31:33.345Z,0
2019-01-31T02:32:33.433Z,0
2019-01-31T02:33:33.442Z,0
2019-01-31T02:34:33.294Z,0
2019-01-31T02:35:33.267Z,0
2019-01-31T02:36:33.280Z,0
2019-01-31T02:37:33.264Z,0
2019-01-31T02:38:33.241Z,0
2019-01-31T02:39:44.926Z,0
2019-01-31T02:40:33.188Z,0
2019-01-31T02:41:33.171Z,0
2019-01-31T02:42:33.153Z,0
2019-01-31T02:43:33.133Z,0
2019-01-31T02:44:33.131Z,0
2019-01-31T02:45:33.114Z,0
2019-01-31T02:46:33.091Z,0
2019-01-31T02:47:33.065Z,0
2019-01-31T02:48:33.050Z,0
2019-01-31T02:49:33.033Z,0
2019-01-31T02:50:33.016Z,0
2019-01-31T02:51:32.997Z,0
2019-01-31T02:52:33.008Z,0
2019-01-31T02:53:32.976Z,0
2019-01-31T02:54:32.951Z,0
2019-01-31T02:55:32.936Z,0
2019-01-31T02:56:33.408Z,0
2019-01-31T02:57:32.903Z,0
2019-01-31T02:58:32.877Z,0
2019-01-31T02:59:32.884Z,0
2019-01-31T03:00:32.842Z,0
2019-01-31T03:01:32.826Z,0
2019-01-31T03:02:32.814Z,0
2019-01-31T03:03:32.827Z,0
2019-01-31T03:04:32.792Z,0
2019-01-31T03:05:32.769Z,0
2019-01-31T03:06:32.745Z,0
2019-01-31T03:07:32.735Z,0
2019-01-31T03:08:32.712Z,0
2019-01-31T03:09:32.696Z,0
2019-01-31T03:10:32.673Z,0
2019-01-31T03:11:32.712Z,0
2019-01-31T03:12:32.643Z,0
2019-01-31T03:13:32.625Z,0
2019-01-31T03:14:32.621Z,0
2019-01-31T03:15:32.590Z,0
2019-01-31T03:16:32.579Z,0
2019-01-31T03:17:32.578Z,0
2019-01-31T03:18:32.540Z,0
2019-01-31T03:19:32.313Z,0
2019-01-31T03:20:32.508Z,0
2019-01-31T03:21:32.485Z,0
2019-01-31T03:22:32.470Z,0
2019-01-31T03:23:32.455Z,0
2019-01-31T03:24:32.441Z,0
2019-01-31T03:25:32.441Z,0
2019-01-31T03:26:32.405Z,0
2019-01-31T03:27:32.435Z,0
2019-01-31T03:28:32.375Z,0
2019-01-31T03:29:32.351Z,0
2019-01-31T03:30:32.561Z,0
2019-01-31T03:31:32.324Z,0
2019-01-31T03:32:32.511Z,0
2019-01-31T03:33:32.309Z,0
2019-01-31T03:34:32.271Z,0
2019-01-31T03:35:32.303Z,0
2019-01-31T03:36:32.248Z,0
2019-01-31T03:37:32.214Z,0
2019-01-31T03:38:32.199Z,0
2019-01-31T03:39:32.190Z,0
2019-01-31T03:40:32.165Z,0
2019-01-31T03:41:32.146Z,0
2019-01-31T03:42:32.134Z,0
2019-01-31T03:43:32.136Z,0
2019-01-31T03:44:32.103Z,0
2019-01-31T03:45:32.077Z,0
2019-01-31T03:46:32.063Z,0
2019-01-31T03:47:32.064Z,0
2019-01-31T03:48:32.025Z,0
2019-01-31T03:49:32.010Z,0
2019-01-31T03:50:31.995Z,0
2019-01-31T03:51:32.074Z,0
2019-01-31T03:52:31.960Z,0
2019-01-31T03:53:31.945Z,0
2019-01-31T03:54:31.923Z,0
2019-01-31T03:55:31.924Z,0
2019-01-31T03:56:31.887Z,0
2019-01-31T03:57:31.869Z,0
2019-01-31T03:58:31.856Z,0
2019-01-31T03:59:31.834Z,0
2019-01-31T04:00:31.934Z,0
2019-01-31T04:01:31.807Z,0
2019-01-31T04:02:31.785Z,0
2019-01-31T04:03:34.886Z,0
2019-01-31T04:04:31.750Z,0
2019-01-31T04:05:31.845Z,0
2019-01-31T04:06:31.716Z,0
2019-01-31T04:07:31.700Z,0
2019-01-31T04:08:31.689Z,0
2019-01-31T04:09:31.689Z,0
2019-01-31T04:10:31.648Z,0
2019-01-31T04:11:31.644Z,0
2019-01-31T04:12:31.619Z,0
2019-01-31T04:13:31.595Z,0
2019-01-31T04:14:34.433Z,0
2019-01-31T04:15:31.562Z,0
2019-01-31T04:16:31.614Z,0
2019-01-31T04:17:31.535Z,0
2019-01-31T04:18:31.517Z,0
2019-01-31T04:19:31.498Z,0
2019-01-31T04:20:31.478Z,0
2019-01-31T04:21:31.457Z,0
2019-01-31T04:22:31.585Z,0
2019-01-31T04:23:31.425Z,0
2019-01-31T04:24:31.410Z,0
2019-01-31T04:25:31.148Z,0
2019-01-31T04:26:31.380Z,0
2019-01-31T04:27:31.371Z,0
2019-01-31T04:28:33.278Z,0
2019-01-31T04:29:31.329Z,0
2019-01-31T04:30:31.433Z,0
2019-01-31T04:31:31.295Z,0
2019-01-31T04:32:31.275Z,0
2019-01-31T04:33:31.366Z,0
2019-01-31T04:34:31.248Z,0
2019-01-31T04:35:31.225Z,0
2019-01-31T04:36:31.206Z,0
2019-01-31T04:37:31.192Z,0
2019-01-31T04:38:31.175Z,0
2019-01-31T04:39:31.152Z,0
2019-01-31T04:40:38.505Z,0
2019-01-31T04:41:31.133Z,0
2019-01-31T04:42:31.106Z,0
2019-01-31T04:43:31.086Z,0
2019-01-31T04:44:31.181Z,0
2019-01-31T04:45:31.051Z,0
2019-01-31T04:46:31.045Z,0
2019-01-31T04:47:31.023Z,0
2019-01-31T04:48:31.016Z,0
2019-01-31T04:49:30.994Z,0
2019-01-31T04:50:30.985Z,0
2019-01-31T04:51:30.949Z,0
2019-01-31T04:52:30.936Z,0
2019-01-31T04:53:30.927Z,0
2019-01-31T04:54:30.904Z,0
2019-01-31T04:55:30.886Z,0
2019-01-31T04:56:30.869Z,0
2019-01-31T04:57:30.620Z,0
2019-01-31T04:58:30.841Z,0
2019-01-31T04:59:30.823Z,0
2019-01-31T05:00:30.818Z,0
2019-01-31T05:01:33.761Z,0
2019-01-31T05:02:30.773Z,0
2019-01-31T05:03:30.775Z,0
2019-01-31T05:04:30.732Z,0
2019-01-31T05:05:30.734Z,0
2019-01-31T05:06:30.704Z,0
2019-01-31T05:07:30.691Z,20
2019-01-31T05:08:33.320Z,32
2019-01-31T05:09:30.652Z,36
2019-01-31T05:10:42.386Z,40
2019-01-31T05:11:30.636Z,36
2019-01-31T05:12:30.609Z,36
2019-01-31T05:13:30.587Z,36
2019-01-31T05:14:30.610Z,36
2019-01-31T05:15:30.568Z,40
2019-01-31T05:16:30.531Z,40
2019-01-31T05:17:30.522Z,40
2019-01-31T05:18:30.513Z,40
2019-01-31T05:19:30.503Z,40
2019-01-31T05:20:30.469Z,40
2019-01-31T05:21:30.611Z,40
2019-01-31T05:22:30.435Z,0
2019-01-31T05:23:30.419Z,0
2019-01-31T05:24:30.412Z,0
2019-01-31T05:25:30.389Z,0
2019-01-31T05:26:30.369Z,0
2019-01-31T05:27:30.370Z,0
2019-01-31T05:28:30.349Z,0
2019-01-31T05:29:30.334Z,0
2019-01-31T05:30:30.311Z,0
2019-01-31T05:31:30.290Z,0
2019-01-31T05:32:30.274Z,0
2019-01-31T05:33:30.264Z,0
2019-01-31T05:34:30.258Z,0
2019-01-31T05:35:30.219Z,0
2019-01-31T05:36:30.304Z,0
2019-01-31T05:37:30.184Z,0
2019-01-31T05:38:30.172Z,0
2019-01-31T05:39:30.199Z,0
2019-01-31T05:40:30.147Z,0
2019-01-31T05:41:30.132Z,0
2019-01-31T05:42:30.230Z,0
2019-01-31T05:43:30.090Z,0
2019-01-31T05:44:30.140Z,0
2019-01-31T05:45:30.181Z,0
2019-01-31T05:46:30.232Z,0
2019-01-31T05:47:30.025Z,0
2019-01-31T05:48:30.014Z,0
2019-01-31T05:49:30.009Z,0
2019-01-31T05:50:29.980Z,0
2019-01-31T05:51:29.961Z,0
2019-01-31T05:52:30.073Z,0
2019-01-31T05:53:30.066Z,0
2019-01-31T05:54:29.909Z,0
2019-01-31T05:55:29.901Z,0
2019-01-31T05:56:29.868Z,0
2019-01-31T05:57:29.877Z,0
2019-01-31T05:58:29.846Z,0
2019-01-31T05:59:29.837Z,0
2019-01-31T06:00:29.833Z,0
2019-01-31T06:01:29.810Z,0
2019-01-31T06:02:29.788Z,0
2019-01-31T06:03:29.518Z,0
2019-01-31T06:04:29.744Z,0
2019-01-31T06:05:29.739Z,0
2019-01-31T06:06:29.715Z,0
2019-01-31T06:07:29.697Z,0
2019-01-31T06:08:29.747Z,0
2019-01-31T06:09:29.653Z,0
2019-01-31T06:10:29.645Z,0
2019-01-31T06:11:29.640Z,0
2019-01-31T06:12:29.608Z,0
2019-01-31T06:13:29.588Z,0
2019-01-31T06:14:29.573Z,0
2019-01-31T06:15:29.559Z,4
2019-01-31T06:16:29.541Z,4
2019-01-31T06:17:29.521Z,0
2019-01-31T06:18:29.521Z,4
2019-01-31T06:19:29.487Z,0
2019-01-31T06:20:29.475Z,4
2019-01-31T06:21:29.454Z,4
2019-01-31T06:22:32.307Z,8
2019-01-31T06:23:29.433Z,8
2019-01-31T06:24:29.179Z,8
2019-01-31T06:25:29.394Z,12
2019-01-31T06:26:29.379Z,12
2019-01-31T06:27:29.470Z,12
2019-01-31T06:28:29.348Z,20
2019-01-31T06:29:29.093Z,16
2019-01-31T06:30:29.301Z,24
2019-01-31T06:31:29.393Z,24
2019-01-31T06:32:29.276Z,32
2019-01-31T06:33:30.965Z,36
2019-01-31T06:34:29.244Z,40
2019-01-31T06:35:29.221Z,48
2019-01-31T06:36:29.202Z,56
2019-01-31T06:37:29.186Z,64
2019-01-31T06:38:29.166Z,76
2019-01-31T06:39:29.149Z,84
2019-01-31T06:40:29.131Z,96
2019-01-31T06:41:29.120Z,108
2019-01-31T06:42:29.101Z,120
2019-01-31T06:43:29.091Z,132
2019-01-31T06:44:29.065Z,144
2019-01-31T06:45:29.056Z,164
2019-01-31T06:46:29.039Z,176
2019-01-31T06:47:29.015Z,196
2019-01-31T06:48:28.998Z,216
2019-01-31T06:49:28.980Z,236
2019-01-31T06:50:28.966Z,256
2019-01-31T06:51:28.946Z,276
2019-01-31T06:52:28.933Z,300
2019-01-31T06:53:28.964Z,328
2019-01-31T06:54:28.899Z,356
2019-01-31T06:55:28.883Z,388
2019-01-31T06:56:28.867Z,412
2019-01-31T06:57:28.602Z,432
2019-01-31T06:58:28.836Z,456
2019-01-31T06:59:28.820Z,476
2019-01-31T07:00:28.796Z,492
2019-01-31T07:01:28.777Z,528
2019-01-31T07:02:28.762Z,524
2019-01-31T07:03:28.744Z,544
2019-01-31T07:04:28.734Z,564
2019-01-31T07:05:28.714Z,592
2019-01-31T07:06:28.698Z,612
2019-01-31T07:07:28.682Z,640
2019-01-31T07:08:28.665Z,668
2019-01-31T07:09:28.656Z,696
2019-01-31T07:10:28.636Z,724
2019-01-31T07:11:39.673Z,756
2019-01-31T07:12:28.594Z,776
2019-01-31T07:13:28.576Z,796
2019-01-31T07:14:28.573Z,812
2019-01-31T07:15:28.307Z,828
2019-01-31T07:16:28.529Z,852
2019-01-31T07:17:28.513Z,880
2019-01-31T07:18:28.502Z,916
2019-01-31T07:19:28.481Z,944
2019-01-31T07:20:28.227Z,976
2019-01-31T07:21:28.544Z,1024
2019-01-31T07:22:28.443Z,1076
2019-01-31T07:23:28.416Z,1136
2019-01-31T07:24:28.401Z,1204
2019-01-31T07:25:28.382Z,1240
2019-01-31T07:26:28.379Z,1264
2019-01-31T07:27:28.343Z,1288
2019-01-31T07:28:28.331Z,1340
2019-01-31T07:29:28.336Z,1384
2019-01-31T07:30:31.304Z,1420
2019-01-31T07:31:28.278Z,1464
2019-01-31T07:32:28.265Z,1476
2019-01-31T07:33:28.007Z,1456
2019-01-31T07:34:28.023Z,1472
2019-01-31T07:35:28.232Z,1484
2019-01-31T07:36:28.195Z,1536
2019-01-31T07:37:28.205Z,1672
2019-01-31T07:38:28.161Z,1836
2019-01-31T07:39:28.146Z,1968
2019-01-31T07:40:28.131Z,2000
2019-01-31T07:41:28.222Z,1968
2019-01-31T07:42:28.100Z,1996
2019-01-31T07:43:28.127Z,2100
2019-01-31T07:44:28.169Z,2236
2019-01-31T07:45:28.066Z,2364
2019-01-31T07:46:28.037Z,2440
2019-01-31T07:47:28.019Z,2416
2019-01-31T07:48:28.079Z,2292
2019-01-31T07:49:27.990Z,2300
2019-01-31T07:50:27.973Z,2408
2019-01-31T07:51:27.955Z,2492
2019-01-31T07:52:27.938Z,2536
2019-01-31T07:53:27.925Z,2592
2019-01-31T07:54:27.919Z,2632
2019-01-31T07:55:27.893Z,2692
2019-01-31T07:56:27.873Z,2704
2019-01-31T07:57:27.875Z,2660
2019-01-31T07:58:27.856Z,2612
2019-01-31T07:59:27.827Z,2584
2019-01-31T08:00:27.816Z,2540
2019-01-31T08:01:27.799Z,2528
2019-01-31T08:02:27.792Z,2564
2019-01-31T08:03:27.786Z,2712
2019-01-31T08:04:27.746Z,2964
2019-01-31T08:05:27.744Z,3244
2019-01-31T08:06:27.718Z,3528
2019-01-31T08:07:28.771Z,3772
2019-01-31T08:08:27.690Z,3980
2019-01-31T08:09:27.788Z,4116
2019-01-31T08:10:27.666Z,4168
2019-01-31T08:11:27.640Z,4204
2019-01-31T08:12:27.620Z,4236
2019-01-31T08:13:27.609Z,4240
2019-01-31T08:14:27.591Z,4192
2019-01-31T08:15:27.583Z,4132
2019-01-31T08:16:27.561Z,4072
2019-01-31T08:17:27.546Z,4036
2019-01-31T08:18:27.541Z,4032
2019-01-31T08:19:27.522Z,4048
2019-01-31T08:20:27.512Z,4080
2019-01-31T08:21:27.498Z,4112
2019-01-31T08:22:27.470Z,4152
2019-01-31T08:23:27.458Z,4204
2019-01-31T08:24:27.463Z,4308
2019-01-31T08:25:27.446Z,4424
2019-01-31T08:26:27.427Z,4532
2019-01-31T08:27:27.392Z,4608
2019-01-31T08:28:27.383Z,4652
2019-01-31T08:29:27.366Z,4672
2019-01-31T08:30:27.357Z,4704
2019-01-31T08:31:27.339Z,4800
2019-01-31T08:32:27.317Z,4956
2019-01-31T08:33:28.457Z,5120
2019-01-31T08:34:27.289Z,5268
2019-01-31T08:35:27.273Z,5376
2019-01-31T08:36:27.258Z,5456
2019-01-31T08:37:29.413Z,5524
2019-01-31T08:38:27.235Z,5600
2019-01-31T08:39:27.215Z,5684
2019-01-31T08:40:27.213Z,5792
2019-01-31T08:41:27.187Z,5976
2019-01-31T08:42:27.171Z,6204
2019-01-31T08:43:27.756Z,6464
2019-01-31T08:44:27.170Z,6692
2019-01-31T08:45:27.126Z,6908
2019-01-31T08:46:27.110Z,7068
2019-01-31T08:47:27.220Z,7188
2019-01-31T08:48:27.087Z,7260
2019-01-31T08:49:27.103Z,7248
2019-01-31T08:50:29.992Z,7124
2019-01-31T08:51:27.035Z,6860
2019-01-31T08:52:27.020Z,6556
2019-01-31T08:53:27.019Z,6268
2019-01-31T08:54:26.997Z,6000
2019-01-31T08:55:26.979Z,5780
2019-01-31T08:56:27.088Z,5612
2019-01-31T08:57:26.955Z,5452
2019-01-31T08:58:26.935Z,5352
2019-01-31T08:59:26.920Z,5316
2019-01-31T09:00:26.905Z,5376
2019-01-31T09:01:26.892Z,5428
2019-01-31T09:02:26.879Z,5452
2019-01-31T09:03:26.903Z,5516
2019-01-31T09:04:26.850Z,5584
2019-01-31T09:05:26.833Z,5680
2019-01-31T09:06:26.818Z,5780
2019-01-31T09:07:29.179Z,5952
2019-01-31T09:08:26.806Z,6324
2019-01-31T09:09:26.781Z,6560
2019-01-31T09:10:26.780Z,6716
2019-01-31T09:11:26.750Z,6728
2019-01-31T09:12:26.737Z,6712
2019-01-31T09:13:26.485Z,6792
2019-01-31T09:14:26.714Z,6840
2019-01-31T09:15:26.704Z,6828
2019-01-31T09:16:26.678Z,6760
2019-01-31T09:17:26.670Z,6784
2019-01-31T09:18:26.651Z,6888
2019-01-31T09:19:26.637Z,6928
2019-01-31T09:20:26.633Z,7012
2019-01-31T09:21:26.609Z,7136
2019-01-31T09:22:26.683Z,7224
2019-01-31T09:23:26.583Z,7268
2019-01-31T09:24:26.662Z,7208
2019-01-31T09:25:26.561Z,7064
2019-01-31T09:26:26.547Z,7092
2019-01-31T09:27:26.535Z,7268
2019-01-31T09:28:26.549Z,7324
2019-01-31T09:29:26.503Z,7372
2019-01-31T09:30:26.696Z,7476
2019-01-31T09:31:26.478Z,7440
2019-01-31T09:32:26.715Z,7524
2019-01-31T09:33:26.450Z,7596
2019-01-31T09:34:26.443Z,7668
2019-01-31T09:35:26.422Z,7744
2019-01-31T09:36:26.407Z,7880
2019-01-31T09:37:26.406Z,8072
2019-01-31T09:38:26.387Z,8200
2019-01-31T09:39:26.380Z,8048
2019-01-31T09:40:26.356Z,7948
2019-01-31T09:41:26.348Z,7908
2019-01-31T09:42:33.726Z,7748
2019-01-31T09:43:26.389Z,7716
2019-01-31T09:44:26.309Z,7700
2019-01-31T09:45:26.436Z,7848
2019-01-31T09:46:26.312Z,8020
2019-01-31T09:47:26.264Z,8116
2019-01-31T09:48:26.254Z,8152
2019-01-31T09:49:26.353Z,8160
2019-01-31T09:50:28.118Z,8196
2019-01-31T09:51:26.212Z,8252
2019-01-31T09:52:26.201Z,8220
2019-01-31T09:53:26.191Z,8228
2019-01-31T09:54:26.182Z,8116
2019-01-31T09:55:26.167Z,7912
2019-01-31T09:56:26.151Z,7752
2019-01-31T09:57:26.269Z,7468
2019-01-31T09:58:27.983Z,7280
2019-01-31T09:59:26.111Z,7152
2019-01-31T10:00:34.647Z,7032
2019-01-31T10:01:26.088Z,6880
2019-01-31T10:02:26.098Z,7004
2019-01-31T10:03:26.076Z,6940
2019-01-31T10:04:26.050Z,6824
2019-01-31T10:05:26.162Z,6836
2019-01-31T10:06:26.024Z,6860
2019-01-31T10:07:26.009Z,7040
2019-01-31T10:08:25.999Z,7116
2019-01-31T10:09:25.984Z,7164
2019-01-31T10:10:26.160Z,7276
2019-01-31T10:11:26.178Z,7364
2019-01-31T10:12:38.049Z,7364
2019-01-31T10:13:26.208Z,7408
2019-01-31T10:14:26.030Z,7384
2019-01-31T10:15:26.099Z,7344
2019-01-31T10:16:26.107Z,7356
2019-01-31T10:17:25.897Z,7444
2019-01-31T10:18:26.085Z,7552
2019-01-31T10:19:28.294Z,7732
2019-01-31T10:20:27.709Z,8064
2019-01-31T10:21:26.188Z,8316
2019-01-31T10:22:26.334Z,8424
2019-01-31T10:23:26.009Z,8484
2019-01-31T10:24:26.024Z,8552
2019-01-31T10:25:26.017Z,8564
2019-01-31T10:26:25.778Z,8524
2019-01-31T10:27:25.759Z,8448
2019-01-31T10:28:25.742Z,8392
2019-01-31T10:29:25.731Z,8128
2019-01-31T10:30:25.731Z,7848
2019-01-31T10:31:25.707Z,7688
2019-01-31T10:32:25.692Z,7556
2019-01-31T10:33:25.689Z,7532
2019-01-31T10:34:27.190Z,7376
2019-01-31T10:35:25.662Z,7236
2019-01-31T10:36:25.660Z,7128
2019-01-31T10:37:25.638Z,7068
2019-01-31T10:38:25.635Z,7012
2019-01-31T10:39:25.609Z,6916
2019-01-31T10:40:25.598Z,6816
2019-01-31T10:41:25.348Z,6648
2019-01-31T10:42:25.576Z,6480
2019-01-31T10:43:25.565Z,6412
2019-01-31T10:44:25.543Z,6320
2019-01-31T10:45:29.264Z,6240
2019-01-31T10:46:25.526Z,6156
2019-01-31T10:47:25.506Z,6072
2019-01-31T10:48:25.509Z,6008
2019-01-31T10:49:25.500Z,5944
2019-01-31T10:50:25.232Z,5868
2019-01-31T10:51:25.460Z,5808
2019-01-31T10:52:25.447Z,5736
2019-01-31T10:53:25.454Z,5644
2019-01-31T10:54:25.424Z,5548
2019-01-31T10:55:25.411Z,5436
2019-01-31T10:56:25.401Z,5348
2019-01-31T10:57:25.504Z,5268
2019-01-31T10:58:25.371Z,5188
2019-01-31T10:59:25.359Z,5112
2019-01-31T11:00:25.346Z,5040
2019-01-31T11:01:25.346Z,4984
2019-01-31T11:02:25.351Z,4948
2019-01-31T11:03:25.317Z,4912
2019-01-31T11:04:25.313Z,4872
2019-01-31T11:05:25.293Z,4836
2019-01-31T11:06:25.384Z,4784
2019-01-31T11:07:25.261Z,4732
2019-01-31T11:08:25.247Z,4680
2019-01-31T11:09:25.238Z,4636
2019-01-31T11:10:25.262Z,4588
2019-01-31T11:11:25.217Z,4544
2019-01-31T11:12:25.206Z,4528
2019-01-31T11:13:25.189Z,4540
2019-01-31T11:14:25.188Z,4552
2019-01-31T11:15:25.158Z,4568
2019-01-31T11:16:25.146Z,4580
2019-01-31T11:17:25.147Z,4568
2019-01-31T11:18:25.121Z,4532
2019-01-31T11:19:25.110Z,4512
2019-01-31T11:20:25.092Z,4492
2019-01-31T11:21:25.097Z,4472
2019-01-31T11:22:25.069Z,4464
2019-01-31T11:23:25.055Z,4456
2019-01-31T11:24:25.047Z,4436
2019-01-31T11:25:25.029Z,4424
2019-01-31T11:26:25.013Z,4404
2019-01-31T11:27:25.004Z,4372
2019-01-31T11:28:24.991Z,4344
2019-01-31T11:29:24.979Z,4352
2019-01-31T11:30:24.971Z,4364
2019-01-31T11:31:24.949Z,4388
2019-01-31T11:32:24.946Z,4440
2019-01-31T11:33:24.972Z,4496
2019-01-31T11:34:35.046Z,4524
2019-01-31T11:35:24.904Z,4536
2019-01-31T11:36:24.891Z,4592
2019-01-31T11:37:24.874Z,4640
2019-01-31T11:38:24.859Z,4660
2019-01-31T11:39:24.606Z,4684
2019-01-31T11:40:24.842Z,4708
2019-01-31T11:41:24.585Z,4748
2019-01-31T11:42:24.811Z,4792
2019-01-31T11:43:24.800Z,4836
2019-01-31T11:44:24.792Z,4892
2019-01-31T11:45:24.797Z,4976
2019-01-31T11:46:24.762Z,5036
2019-01-31T11:47:24.749Z,5072
2019-01-31T11:48:24.735Z,5104
2019-01-31T11:49:24.725Z,5104
2019-01-31T11:50:24.726Z,5092
2019-01-31T11:51:24.706Z,5088
2019-01-31T11:52:24.688Z,5060
2019-01-31T11:53:24.672Z,5048
2019-01-31T11:54:24.668Z,5076
2019-01-31T11:55:24.653Z,5064
2019-01-31T11:56:24.634Z,5036
2019-01-31T11:57:24.617Z,5032
2019-01-31T11:58:24.604Z,5064
2019-01-31T11:59:24.349Z,5288
2019-01-31T12:00:24.582Z,5684
2019-01-31T12:01:24.569Z,5656
2019-01-31T12:02:24.579Z,5328
2019-01-31T12:03:24.545Z,5140
2019-01-31T12:04:24.534Z,5020
2019-01-31T12:05:24.515Z,4992
2019-01-31T12:06:24.634Z,5184
2019-01-31T12:07:24.491Z,5588
2019-01-31T12:08:24.481Z,5956
2019-01-31T12:09:24.469Z,6424
2019-01-31T12:10:24.458Z,6916
2019-01-31T12:11:24.438Z,7432
2019-01-31T12:12:24.424Z,7884
2019-01-31T12:13:30.821Z,8192
2019-01-31T12:14:24.403Z,8284
2019-01-31T12:15:24.387Z,8160
2019-01-31T12:16:24.378Z,8148
2019-01-31T12:17:24.366Z,8224
2019-01-31T12:18:24.356Z,8108
2019-01-31T12:19:24.479Z,8248
2019-01-31T12:20:24.323Z,8324
2019-01-31T12:21:24.410Z,8104
2019-01-31T12:22:24.302Z,8100
2019-01-31T12:23:24.296Z,8100
2019-01-31T12:24:24.278Z,7988
2019-01-31T12:25:24.272Z,8004
2019-01-31T12:26:24.255Z,8024
2019-01-31T12:27:24.253Z,7992
2019-01-31T12:28:24.234Z,8052
2019-01-31T12:29:24.358Z,8000
2019-01-31T12:30:24.220Z,7896
2019-01-31T12:31:24.195Z,8052
2019-01-31T12:32:24.277Z,7968
2019-01-31T12:33:24.173Z,8044
2019-01-31T12:34:24.159Z,7840
2019-01-31T12:35:24.160Z,7576
2019-01-31T12:36:24.139Z,7720
2019-01-31T12:37:24.127Z,7700
2019-01-31T12:38:24.120Z,7776
2019-01-31T12:39:24.111Z,8012
2019-01-31T12:40:24.102Z,7924
2019-01-31T12:41:24.087Z,7672
2019-01-31T12:42:24.072Z,7284
2019-01-31T12:43:34.270Z,6760
2019-01-31T12:44:23.810Z,6232
2019-01-31T12:45:24.036Z,5840
2019-01-31T12:46:23.794Z,5744
2019-01-31T12:47:24.016Z,5620
2019-01-31T12:48:24.002Z,5428
2019-01-31T12:49:23.989Z,5492
2019-01-31T12:50:23.983Z,5644
2019-01-31T12:51:23.969Z,5648
2019-01-31T12:52:23.955Z,5548
2019-01-31T12:53:23.951Z,5704
2019-01-31T12:54:23.939Z,5832
2019-01-31T12:55:23.921Z,5912
2019-01-31T12:56:23.911Z,5944
2019-01-31T12:57:23.906Z,5928
2019-01-31T12:58:35.660Z,5816
2019-01-31T12:59:23.876Z,5948
2019-01-31T13:00:23.866Z,6132
2019-01-31T13:01:23.614Z,6212
2019-01-31T13:02:23.842Z,6280
2019-01-31T13:03:23.843Z,6372
2019-01-31T13:04:25.399Z,6404
2019-01-31T13:05:23.811Z,6632
2019-01-31T13:06:23.799Z,6812
2019-01-31T13:07:23.785Z,6952
2019-01-31T13:08:23.776Z,7136
2019-01-31T13:09:23.760Z,7048
2019-01-31T13:10:23.752Z,6936
2019-01-31T13:11:23.745Z,6804
2019-01-31T13:12:23.756Z,6804
2019-01-31T13:13:23.716Z,6764
2019-01-31T13:14:23.705Z,6576
2019-01-31T13:15:23.704Z,6532
2019-01-31T13:16:23.687Z,6340
2019-01-31T13:17:23.669Z,6088
2019-01-31T13:18:23.661Z,5724
2019-01-31T13:19:23.657Z,5536
2019-01-31T13:20:23.640Z,5340
2019-01-31T13:21:25.718Z,5204
2019-01-31T13:22:23.630Z,5096
2019-01-31T13:23:23.614Z,4932
2019-01-31T13:24:23.592Z,4780
2019-01-31T13:25:23.581Z,4568
2019-01-31T13:26:23.575Z,4424
2019-01-31T13:27:23.563Z,4408
2019-01-31T13:28:23.550Z,4484
2019-01-31T13:29:23.547Z,4540
2019-01-31T13:30:23.528Z,4600
2019-01-31T13:31:23.515Z,4628
2019-01-31T13:32:23.509Z,4600
2019-01-31T13:33:23.285Z,4532
2019-01-31T13:34:23.482Z,4492
2019-01-31T13:35:23.475Z,4340
2019-01-31T13:36:23.469Z,4156
2019-01-31T13:37:23.446Z,4136
2019-01-31T13:38:23.441Z,4248
2019-01-31T13:39:23.519Z,4444
2019-01-31T13:40:23.427Z,4648
2019-01-31T13:41:23.401Z,4676
2019-01-31T13:42:23.391Z,4704
2019-01-31T13:43:23.379Z,4940
2019-01-31T13:44:23.374Z,4868
2019-01-31T13:45:23.468Z,4764
2019-01-31T13:46:23.343Z,4504
2019-01-31T13:47:23.334Z,4296
2019-01-31T13:48:23.319Z,4212
2019-01-31T13:49:25.185Z,4124
2019-01-31T13:50:23.296Z,4100
2019-01-31T13:51:23.290Z,4044
2019-01-31T13:52:23.280Z,3900
2019-01-31T13:53:23.262Z,3740
2019-01-31T13:54:23.011Z,3716
2019-01-31T13:55:25.903Z,3824
2019-01-31T13:56:23.229Z,3876
2019-01-31T13:57:23.224Z,3740
2019-01-31T13:58:23.227Z,3692