createdAt,value
2018-09-25T00:00:58.071Z,13.18
2018-09-25T00:01:58.541Z,13.19
2018-09-25T00:02:59.011Z,13.21
2018-09-25T00:03:59.483Z,13.23
2018-09-25T00:04:59.956Z,13.25
2018-09-25T00:06:00.426Z,13.25
2018-09-25T00:07:00.901Z,13.27
2018-09-25T00:08:01.368Z,13.28
2018-09-25T00:09:01.840Z,13.30
2018-09-25T00:10:02.313Z,13.31
2018-09-25T00:11:02.785Z,13.30
2018-09-25T00:12:03.254Z,13.31
2018-09-25T00:13:03.731Z,13.33
2018-09-25T00:14:04.199Z,13.36
2018-09-25T00:15:04.672Z,13.37
2018-09-25T00:16:05.146Z,13.34
2018-09-25T00:17:05.617Z,13.34
2018-09-25T00:18:06.087Z,13.33
2018-09-25T00:19:06.558Z,13.34
2018-09-25T00:20:07.031Z,13.31
2018-09-25T00:21:07.504Z,13.30
2018-09-25T00:22:07.976Z,13.27
2018-09-25T00:23:08.445Z,13.27
2018-09-25T00:24:08.918Z,13.26
2018-09-25T00:25:09.390Z,13.24
2018-09-25T00:26:09.861Z,13.22
2018-09-25T00:27:10.333Z,13.22
2018-09-25T00:28:10.806Z,13.19
2018-09-25T00:29:11.277Z,13.18
2018-09-25T00:30:11.750Z,13.16
2018-09-25T00:31:12.223Z,13.17
2018-09-25T00:32:12.694Z,13.14
2018-09-25T00:33:13.167Z,13.16
2018-09-25T00:34:13.638Z,13.14
2018-09-25T00:35:14.110Z,13.11
2018-09-25T00:36:14.583Z,13.11
2018-09-25T00:37:15.054Z,13.11
2018-09-25T00:38:15.529Z,13.08
2018-09-25T00:39:15.999Z,13.11
2018-09-25T00:40:16.471Z,13.09
2018-09-25T00:41:16.944Z,13.07
2018-09-25T00:42:17.419Z,13.07
2018-09-25T00:43:17.888Z,13.06
2018-09-25T00:44:18.359Z,13.03
2018-09-25T00:45:18.831Z,13.02
2018-09-25T00:46:19.304Z,13.02
2018-09-25T00:47:19.777Z,13.03
2018-09-25T00:48:20.250Z,13.00
2018-09-25T00:49:20.721Z,13.00
2018-09-25T00:50:21.192Z,12.98
2018-09-25T00:51:21.664Z,12.96
2018-09-25T00:52:22.139Z,12.94
2018-09-25T00:53:22.608Z,12.93
2018-09-25T00:54:23.131Z,12.90
2018-09-25T00:55:23.553Z,12.88
2018-09-25T00:56:24.024Z,12.88
2018-09-25T00:57:24.497Z,12.85
2018-09-25T00:58:24.970Z,12.83
2018-09-25T00:59:25.442Z,12.85
2018-09-25T01:00:25.913Z,12.85
2018-09-25T01:01:26.385Z,12.85
2018-09-25T01:02:26.858Z,12.82
2018-09-25T01:03:27.330Z,12.83
2018-09-25T01:04:27.800Z,12.78
2018-09-25T01:05:28.272Z,12.80
2018-09-25T01:06:28.744Z,12.81
2018-09-25T01:07:29.219Z,12.81
2018-09-25T01:08:29.691Z,12.80
2018-09-25T01:09:30.163Z,12.79
2018-09-25T01:10:30.636Z,12.78
2018-09-25T01:11:31.104Z,12.79
2018-09-25T01:12:31.576Z,12.76
2018-09-25T01:13:32.050Z,12.75
2018-09-25T01:14:32.527Z,12.74
2018-09-25T01:15:32.996Z,12.72
2018-09-25T01:16:33.468Z,12.70
2018-09-25T01:17:33.938Z,12.69
2018-09-25T01:18:34.410Z,12.69
2018-09-25T01:19:34.882Z,12.69
2018-09-25T01:20:35.353Z,12.65
2018-09-25T01:21:35.826Z,12.67
2018-09-25T01:22:36.300Z,12.65
2018-09-25T01:23:36.768Z,12.62
2018-09-25T01:24:37.241Z,12.63
2018-09-25T01:25:37.712Z,12.63
2018-09-25T01:26:38.185Z,12.62
2018-09-25T01:27:38.656Z,12.62
2018-09-25T01:28:39.128Z,12.60
2018-09-25T01:29:39.600Z,12.60
2018-09-25T01:30:40.073Z,12.57
2018-09-25T01:31:40.545Z,12.56
2018-09-25T01:32:41.017Z,12.55
2018-09-25T01:33:41.491Z,12.53
2018-09-25T01:34:41.962Z,12.53
2018-09-25T01:35:42.431Z,12.53
2018-09-25T01:36:42.904Z,12.51
2018-09-25T01:37:43.376Z,12.52
2018-09-25T01:38:43.852Z,12.48
2018-09-25T01:39:44.323Z,12.47
2018-09-25T01:40:44.795Z,12.46
2018-09-25T01:41:45.264Z,12.44
2018-09-25T01:42:45.735Z,12.44
2018-09-25T01:43:46.208Z,12.44
2018-09-25T01:44:46.680Z,12.44
2018-09-25T01:45:47.151Z,12.42
2018-09-25T01:46:47.622Z,12.38
2018-09-25T01:47:48.095Z,12.38
2018-09-25T01:48:48.609Z,12.36
2018-09-25T01:49:49.038Z,12.35
2018-09-25T01:50:49.510Z,12.35
2018-09-25T01:51:49.982Z,12.35
2018-09-25T01:52:50.456Z,12.36
2018-09-25T01:53:50.927Z,12.35
2018-09-25T01:54:51.399Z,12.35
2018-09-25T01:55:51.867Z,12.35
2018-09-25T01:56:52.344Z,12.33
2018-09-25T01:57:52.812Z,12.31
2018-09-25T01:58:53.284Z,12.31
2018-09-25T01:59:53.755Z,12.30
2018-09-25T02:00:54.226Z,12.28
2018-09-25T02:01:54.698Z,12.25
2018-09-25T02:02:55.177Z,12.24
2018-09-25T02:03:55.641Z,12.22
2018-09-25T02:04:56.112Z,12.21
2018-09-25T02:05:56.586Z,12.20
2018-09-25T02:06:57.058Z,12.21
2018-09-25T02:07:57.528Z,12.22
2018-09-25T02:08:57.999Z,12.20
2018-09-25T02:09:58.472Z,12.22
2018-09-25T02:10:58.942Z,12.21
2018-09-25T02:11:59.414Z,12.23
2018-09-25T02:12:59.886Z,12.24
2018-09-25T02:14:00.359Z,12.24
2018-09-25T02:15:00.829Z,12.24
2018-09-25T02:16:01.300Z,12.24
2018-09-25T02:17:01.776Z,12.23
2018-09-25T02:18:02.244Z,12.26
2018-09-25T02:19:02.715Z,12.28
2018-09-25T02:20:03.190Z,12.28
2018-09-25T02:21:03.657Z,12.29
2018-09-25T02:22:04.131Z,12.29
2018-09-25T02:23:04.602Z,12.31
2018-09-25T02:24:05.072Z,12.33
2018-09-25T02:25:05.749Z,12.35
2018-09-25T02:26:06.017Z,12.36
2018-09-25T02:27:06.487Z,12.37
2018-09-25T02:28:06.958Z,12.38
2018-09-25T02:29:07.434Z,12.37
2018-09-25T02:30:07.903Z,12.37
2018-09-25T02:31:08.376Z,12.36
2018-09-25T02:32:08.844Z,12.32
2018-09-25T02:33:09.316Z,12.31
2018-09-25T02:34:09.802Z,12.32
2018-09-25T02:35:10.260Z,12.29
2018-09-25T02:36:10.731Z,12.29
2018-09-25T02:37:11.203Z,12.29
2018-09-25T02:38:11.675Z,12.27
2018-09-25T02:39:12.146Z,12.29
2018-09-25T02:40:12.622Z,12.27
2018-09-25T02:41:13.090Z,12.25
2018-09-25T02:42:13.562Z,12.23
2018-09-25T02:43:14.034Z,12.24
2018-09-25T02:44:14.504Z,12.24
2018-09-25T02:45:14.974Z,12.22
2018-09-25T02:46:15.446Z,12.22
2018-09-25T02:47:15.921Z,12.23
2018-09-25T02:48:16.392Z,12.20
2018-09-25T02:49:16.865Z,12.20
2018-09-25T02:50:17.334Z,12.21
2018-09-25T02:51:17.807Z,12.22
2018-09-25T02:52:18.276Z,12.20
2018-09-25T02:53:18.748Z,12.21
2018-09-25T02:54:19.218Z,12.19
2018-09-25T02:55:19.691Z,12.18
2018-09-25T02:56:20.163Z,12.17
2018-09-25T02:57:20.634Z,12.20
2018-09-25T02:58:21.104Z,12.17
2018-09-25T02:59:21.576Z,12.18
2018-09-25T03:00:22.052Z,12.17
2018-09-25T03:01:22.518Z,12.17
2018-09-25T03:02:22.994Z,12.19
2018-09-25T03:03:23.461Z,12.20
2018-09-25T03:04:23.935Z,12.19
2018-09-25T03:05:24.403Z,12.16
2018-09-25T03:06:24.875Z,12.17
2018-09-25T03:07:25.348Z,12.19
2018-09-25T03:08:25.817Z,12.19
2018-09-25T03:09:26.289Z,12.17
2018-09-25T03:10:26.761Z,12.16
2018-09-25T03:11:27.236Z,12.19
2018-09-25T03:12:27.705Z,12.19
2018-09-25T03:13:28.176Z,12.20
2018-09-25T03:14:28.646Z,12.18
2018-09-25T03:15:29.119Z,12.21
2018-09-25T03:16:29.589Z,12.19
2018-09-25T03:17:30.062Z,12.22
2018-09-25T03:18:30.532Z,12.21
2018-09-25T03:19:31.004Z,12.23
2018-09-25T03:20:31.474Z,12.24
2018-09-25T03:21:31.946Z,12.23
2018-09-25T03:22:32.455Z,12.24
2018-09-25T03:23:32.889Z,12.22
2018-09-25T03:24:33.363Z,12.19
2018-09-25T03:25:33.836Z,12.20
2018-09-25T03:26:34.307Z,12.21
2018-09-25T03:27:34.774Z,12.22
2018-09-25T03:28:35.245Z,12.22
2018-09-25T03:29:35.718Z,12.24
2018-09-25T03:30:36.192Z,12.24
2018-09-25T03:31:36.661Z,12.24
2018-09-25T03:32:37.131Z,12.25
2018-09-25T03:33:37.617Z,12.26
2018-09-25T03:34:38.100Z,12.27
2018-09-25T03:35:38.598Z,12.26
2018-09-25T03:36:39.016Z,12.28
2018-09-25T03:37:39.498Z,12.28
2018-09-25T03:38:39.961Z,12.29
2018-09-25T03:39:40.432Z,12.28
2018-09-25T03:40:40.903Z,12.28
2018-09-25T03:41:41.377Z,12.27
2018-09-25T03:42:41.847Z,12.26
2018-09-25T03:43:42.324Z,12.24
2018-09-25T03:44:42.793Z,12.27
2018-09-25T03:45:43.264Z,12.27
2018-09-25T03:46:43.734Z,12.26
2018-09-25T03:47:44.210Z,12.24
2018-09-25T03:48:44.677Z,12.25
2018-09-25T03:49:45.146Z,12.23
2018-09-25T03:50:45.618Z,12.20
2018-09-25T03:51:46.090Z,12.19
2018-09-25T03:52:46.559Z,12.17
2018-09-25T03:53:47.031Z,12.16
2018-09-25T03:54:47.503Z,12.17
2018-09-25T03:55:47.978Z,12.14
2018-09-25T03:56:48.446Z,12.15
2018-09-25T03:57:48.917Z,12.15
2018-09-25T03:58:49.390Z,12.16
2018-09-25T03:59:49.864Z,12.13
2018-09-25T04:00:50.332Z,12.14
2018-09-25T04:01:50.805Z,12.14
2018-09-25T04:02:51.275Z,12.12
2018-09-25T04:03:51.746Z,12.10
2018-09-25T04:04:52.216Z,12.12
2018-09-25T04:05:52.688Z,12.10
2018-09-25T04:06:53.159Z,12.08
2018-09-25T04:07:53.631Z,12.07
2018-09-25T04:08:54.103Z,12.03
2018-09-25T04:09:54.574Z,11.99
2018-09-25T04:10:55.047Z,11.97
2018-09-25T04:11:55.520Z,11.94
2018-09-25T04:12:55.989Z,11.93
2018-09-25T04:13:56.457Z,11.92
2018-09-25T04:14:56.931Z,11.91
2018-09-25T04:15:57.401Z,11.91
2018-09-25T04:16:57.870Z,11.91
2018-09-25T04:17:58.345Z,11.89
2018-09-25T04:18:58.813Z,11.88
2018-09-25T04:19:59.286Z,11.88
2018-09-25T04:20:59.756Z,11.86
2018-09-25T04:22:00.228Z,11.84
2018-09-25T04:23:00.699Z,11.83
2018-09-25T04:24:01.171Z,11.82
2018-09-25T04:25:01.646Z,11.79
2018-09-25T04:26:02.115Z,11.78
2018-09-25T04:27:02.583Z,11.79
2018-09-25T04:28:03.056Z,11.77
2018-09-25T04:29:03.531Z,11.76
2018-09-25T04:30:03.997Z,11.76
2018-09-25T04:31:04.470Z,11.74
2018-09-25T04:32:04.979Z,11.74
2018-09-25T04:33:05.409Z,11.74
2018-09-25T04:34:05.880Z,11.75
2018-09-25T04:35:06.356Z,11.74
2018-09-25T04:36:06.826Z,11.73
2018-09-25T04:37:07.324Z,11.75
2018-09-25T04:38:07.764Z,11.71
2018-09-25T04:39:08.240Z,11.73
2018-09-25T04:40:08.708Z,11.72
2018-09-25T04:41:09.177Z,11.74
2018-09-25T04:42:09.649Z,11.73
2018-09-25T04:43:10.126Z,11.73
2018-09-25T04:44:10.597Z,11.74
2018-09-25T04:45:11.061Z,11.72
2018-09-25T04:46:11.534Z,11.73
2018-09-25T04:47:12.004Z,11.71
2018-09-25T04:48:12.477Z,11.71
2018-09-25T04:49:12.945Z,11.74
2018-09-25T04:50:13.417Z,11.72
2018-09-25T04:51:13.888Z,11.74
2018-09-25T04:52:14.361Z,11.74
2018-09-25T04:53:14.830Z,11.72
2018-09-25T04:54:15.302Z,11.73
2018-09-25T04:55:15.772Z,11.70
2018-09-25T04:56:16.243Z,11.69
2018-09-25T04:57:16.716Z,11.68
2018-09-25T04:58:17.187Z,11.64
2018-09-25T04:59:17.657Z,11.63
2018-09-25T05:00:18.127Z,11.59
2018-09-25T05:01:18.597Z,11.57
2018-09-25T05:02:19.071Z,11.57
2018-09-25T05:03:19.541Z,11.56
2018-09-25T05:04:20.012Z,11.53
2018-09-25T05:05:20.483Z,11.48
2018-09-25T05:06:20.954Z,11.45
2018-09-25T05:07:21.424Z,11.46
2018-09-25T05:08:21.895Z,11.43
2018-09-25T05:09:22.368Z,11.43
2018-09-25T05:10:22.836Z,11.41
2018-09-25T05:11:23.309Z,11.41
2018-09-25T05:12:23.778Z,11.43
2018-09-25T05:13:24.250Z,11.42
2018-09-25T05:14:24.720Z,11.41
2018-09-25T05:15:25.191Z,11.40
2018-09-25T05:16:25.667Z,11.38
2018-09-25T05:17:26.131Z,11.39
2018-09-25T05:18:26.607Z,11.38
2018-09-25T05:19:27.076Z,11.39
2018-09-25T05:20:27.543Z,11.38
2018-09-25T05:21:28.014Z,11.37
2018-09-25T05:22:28.485Z,11.38
2018-09-25T05:23:28.981Z,11.40
2018-09-25T05:24:29.426Z,11.41
2018-09-25T05:25:29.901Z,11.47
2018-09-25T05:26:30.369Z,11.49
2018-09-25T05:27:30.838Z,11.51
2018-09-25T05:28:31.309Z,11.53
2018-09-25T05:29:31.778Z,11.59
2018-09-25T05:30:32.249Z,11.61
2018-09-25T05:31:32.725Z,11.66
2018-09-25T05:32:33.197Z,11.72
2018-09-25T05:33:33.662Z,11.76
2018-09-25T05:34:34.133Z,11.81
2018-09-25T05:35:34.604Z,11.83
2018-09-25T05:36:35.078Z,11.86
2018-09-25T05:37:35.544Z,11.90
2018-09-25T05:38:36.014Z,11.95
2018-09-25T05:39:36.485Z,12.00
2018-09-25T05:40:36.958Z,12.05
2018-09-25T05:41:37.427Z,12.07
2018-09-25T05:42:37.897Z,12.11
2018-09-25T05:43:38.371Z,12.16
2018-09-25T05:44:38.843Z,12.19
2018-09-25T05:45:39.310Z,12.22
2018-09-25T05:46:39.837Z,12.26
2018-09-25T05:47:40.252Z,12.29
2018-09-25T05:48:40.748Z,12.34
2018-09-25T05:49:41.197Z,12.37
2018-09-25T05:50:41.664Z,12.41
2018-09-25T05:51:42.135Z,12.43
2018-09-25T05:52:42.606Z,12.46
2018-09-25T05:53:43.077Z,12.50
2018-09-25T05:54:43.546Z,12.51
2018-09-25T05:55:44.039Z,12.54
2018-09-25T05:56:44.491Z,12.58
2018-09-25T05:57:44.959Z,12.59
2018-09-25T05:58:45.432Z,12.63
2018-09-25T05:59:45.905Z,12.64
2018-09-25T06:00:46.576Z,12.69
2018-09-25T06:01:46.845Z,12.72
2018-09-25T06:02:47.317Z,12.72
2018-09-25T06:03:47.785Z,12.73
2018-09-25T06:04:48.256Z,12.78
2018-09-25T06:05:48.727Z,12.80
2018-09-25T06:06:49.199Z,12.84
2018-09-25T06:07:49.669Z,12.85
2018-09-25T06:08:50.143Z,12.87
2018-09-25T06:09:50.612Z,12.89
2018-09-25T06:10:51.084Z,12.92
2018-09-25T06:11:51.553Z,12.96
2018-09-25T06:12:52.029Z,13.00
2018-09-25T06:13:52.498Z,13.03
2018-09-25T06:14:52.968Z,13.05
2018-09-25T06:15:53.440Z,13.08
2018-09-25T06:16:53.911Z,13.10
2018-09-25T06:17:54.384Z,13.15
2018-09-25T06:18:54.853Z,13.18
2018-09-25T06:19:55.326Z,13.23
2018-09-25T06:20:55.796Z,13.26
2018-09-25T06:21:56.268Z,13.29
2018-09-25T06:22:56.760Z,13.28
2018-09-25T06:23:57.213Z,13.29
2018-09-25T06:24:57.683Z,13.31
2018-09-25T06:25:58.154Z,13.34
2018-09-25T06:26:58.625Z,13.37
2018-09-25T06:27:59.102Z,13.38
2018-09-25T06:28:59.572Z,13.43
2018-09-25T06:30:00.040Z,13.46
2018-09-25T06:31:00.512Z,13.50
2018-09-25T06:32:00.985Z,13.54
2018-09-25T06:33:01.455Z,13.55
2018-09-25T06:34:01.926Z,13.57
2018-09-25T06:35:02.422Z,13.60
2018-09-25T06:36:02.872Z,13.65
2018-09-25T06:37:03.343Z,13.68
2018-09-25T06:38:03.815Z,13.72
2018-09-25T06:39:04.289Z,13.77
2018-09-25T06:40:04.759Z,13.80
2018-09-25T06:41:05.232Z,13.81
2018-09-25T06:42:05.704Z,13.86
2018-09-25T06:43:06.174Z,13.88
2018-09-25T06:44:06.651Z,13.92
2018-09-25T06:45:07.120Z,13.93
2018-09-25T06:46:07.593Z,13.97
2018-09-25T06:47:08.084Z,13.99
2018-09-25T06:48:08.535Z,14.02
2018-09-25T06:49:09.010Z,14.04
2018-09-25T06:50:09.481Z,14.07
2018-09-25T06:51:09.956Z,14.10
2018-09-25T06:52:10.427Z,14.13
2018-09-25T06:53:10.899Z,14.14
2018-09-25T06:54:11.369Z,14.16
2018-09-25T06:55:11.848Z,14.19
2018-09-25T06:56:12.319Z,14.22
2018-09-25T06:57:12.790Z,14.23
2018-09-25T06:58:13.260Z,14.25
2018-09-25T06:59:13.733Z,14.30
2018-09-25T07:00:14.205Z,14.30
2018-09-25T07:01:14.678Z,14.34
2018-09-25T07:02:15.153Z,14.33
2018-09-25T07:03:15.624Z,14.35
2018-09-25T07:04:16.099Z,14.35
2018-09-25T07:05:16.573Z,14.36
2018-09-25T07:06:17.043Z,14.38
2018-09-25T07:07:17.515Z,14.40
2018-09-25T07:08:17.988Z,14.43
2018-09-25T07:09:18.462Z,14.46
2018-09-25T07:10:19.019Z,14.48
2018-09-25T07:11:19.408Z,14.51
2018-09-25T07:12:19.880Z,14.52
2018-09-25T07:13:20.557Z,14.55
2018-09-25T07:14:20.824Z,14.58
2018-09-25T07:15:21.299Z,14.61
2018-09-25T07:16:21.773Z,14.64
2018-09-25T07:17:22.245Z,14.66
2018-09-25T07:18:22.719Z,14.63
2018-09-25T07:19:23.190Z,14.57
2018-09-25T07:20:23.665Z,14.49
2018-09-25T07:21:24.138Z,14.41
2018-09-25T07:22:24.613Z,14.32
2018-09-25T07:23:25.085Z,14.22
2018-09-25T07:24:25.609Z,14.12
2018-09-25T07:25:26.029Z,13.99
2018-09-25T07:26:26.502Z,13.87
2018-09-25T07:27:26.977Z,13.75
2018-09-25T07:28:27.448Z,13.60
2018-09-25T07:29:27.920Z,13.47
2018-09-25T07:30:28.393Z,13.31
2018-09-25T07:31:28.865Z,13.17
2018-09-25T07:32:29.336Z,13.03
2018-09-25T07:33:29.808Z,12.88
2018-09-25T07:34:30.280Z,12.74
2018-09-25T07:35:30.750Z,12.60
2018-09-25T07:36:31.223Z,12.48
2018-09-25T07:37:31.694Z,12.37
2018-09-25T07:38:32.167Z,12.28
2018-09-25T07:39:32.650Z,12.23
2018-09-25T07:40:33.107Z,12.19
2018-09-25T07:41:33.576Z,12.15
2018-09-25T07:42:34.044Z,12.14
2018-09-25T07:43:34.516Z,12.14
2018-09-25T07:44:34.989Z,12.17
2018-09-25T07:45:35.454Z,12.21
2018-09-25T07:46:35.924Z,12.25
2018-09-25T07:47:36.393Z,12.31
2018-09-25T07:48:36.863Z,12.37
2018-09-25T07:49:37.335Z,12.46
2018-09-25T07:50:37.801Z,12.53
2018-09-25T07:51:38.271Z,12.60
2018-09-25T07:52:38.743Z,12.69
2018-09-25T07:53:39.210Z,12.79
2018-09-25T07:54:39.721Z,12.88
2018-09-25T07:55:40.198Z,12.99
2018-09-25T07:56:40.620Z,13.09
2018-09-25T07:57:41.091Z,13.20
2018-09-25T07:58:41.560Z,13.30
2018-09-25T07:59:42.029Z,13.41
2018-09-25T08:00:42.499Z,13.49
2018-09-25T08:01:42.969Z,13.59
2018-09-25T08:02:43.440Z,13.70
2018-09-25T08:03:43.909Z,13.82
2018-09-25T08:04:44.382Z,13.92
2018-09-25T08:05:44.850Z,14.02
2018-09-25T08:06:45.323Z,14.10
2018-09-25T08:07:45.791Z,14.19
2018-09-25T08:08:46.264Z,14.28
2018-09-25T08:09:46.733Z,14.37
2018-09-25T08:10:47.203Z,14.46
2018-09-25T08:11:47.676Z,14.53
2018-09-25T08:12:48.150Z,14.62
2018-09-25T08:13:48.619Z,14.71
2018-09-25T08:14:49.092Z,14.80
2018-09-25T08:15:49.562Z,14.90
2018-09-25T08:16:50.038Z,14.99
2018-09-25T08:17:50.510Z,15.08
2018-09-25T08:18:50.980Z,15.16
2018-09-25T08:19:51.453Z,15.24
2018-09-25T08:20:51.924Z,15.33
2018-09-25T08:21:52.400Z,15.42
2018-09-25T08:22:52.869Z,15.51
2018-09-25T08:23:53.345Z,15.61
2018-09-25T08:24:53.815Z,15.69
2018-09-25T08:25:54.290Z,15.76
2018-09-25T08:26:54.762Z,15.83
2018-09-25T08:27:55.236Z,15.88
2018-09-25T08:28:55.709Z,15.95
2018-09-25T08:29:56.184Z,16.02
2018-09-25T08:30:56.660Z,16.08
2018-09-25T08:31:57.128Z,16.16
2018-09-25T08:32:57.603Z,16.21
2018-09-25T08:33:58.079Z,16.24
2018-09-25T08:34:58.576Z,16.22
2018-09-25T08:35:59.026Z,16.17
2018-09-25T08:36:59.500Z,16.08
2018-09-25T08:37:59.972Z,15.99
2018-09-25T08:39:00.517Z,15.90
2018-09-25T08:40:00.922Z,15.79
2018-09-25T08:41:01.394Z,15.69
2018-09-25T08:42:01.868Z,15.58
2018-09-25T08:43:02.344Z,15.48
2018-09-25T08:44:02.814Z,15.36
2018-09-25T08:45:03.288Z,15.24
2018-09-25T08:46:03.762Z,15.11
2018-09-25T08:47:04.236Z,14.99
2018-09-25T08:48:04.757Z,14.86
2018-09-25T08:49:05.184Z,14.75
2018-09-25T08:50:05.655Z,14.63
2018-09-25T08:51:06.126Z,14.51
2018-09-25T08:52:06.599Z,14.39
2018-09-25T08:53:07.071Z,14.27
2018-09-25T08:54:07.542Z,14.15
2018-09-25T08:55:08.015Z,14.04
2018-09-25T08:56:08.485Z,13.92
2018-09-25T08:57:08.956Z,13.82
2018-09-25T08:58:09.429Z,13.73
2018-09-25T08:59:09.899Z,13.65
2018-09-25T09:00:10.371Z,13.59
2018-09-25T09:01:10.841Z,13.56
2018-09-25T09:02:11.312Z,13.56
2018-09-25T09:03:11.933Z,13.58
2018-09-25T09:04:12.253Z,13.62
2018-09-25T09:05:12.723Z,13.68
2018-09-25T09:06:13.194Z,13.74
2018-09-25T09:07:13.664Z,13.82
2018-09-25T09:08:14.166Z,13.90
2018-09-25T09:09:14.604Z,14.01
2018-09-25T09:10:15.075Z,14.12
2018-09-25T09:11:15.544Z,14.22
2018-09-25T09:12:16.017Z,14.32
2018-09-25T09:13:16.487Z,14.44
2018-09-25T09:14:16.956Z,14.55
2018-09-25T09:15:17.427Z,14.67
2018-09-25T09:16:17.895Z,14.81
2018-09-25T09:17:18.368Z,14.96
2018-09-25T09:18:19.043Z,15.13
2018-09-25T09:19:19.307Z,15.27
2018-09-25T09:20:19.781Z,15.41
2018-09-25T09:21:20.250Z,15.54
2018-09-25T09:22:20.724Z,15.67
2018-09-25T09:23:21.192Z,15.80
2018-09-25T09:24:21.664Z,15.94
2018-09-25T09:25:22.137Z,16.05
2018-09-25T09:26:22.608Z,16.18
2018-09-25T09:27:23.078Z,16.31
2018-09-25T09:28:23.553Z,16.43
2018-09-25T09:29:24.024Z,16.54
2018-09-25T09:30:24.494Z,16.68
2018-09-25T09:31:24.967Z,16.80
2018-09-25T09:32:25.451Z,16.91
2018-09-25T09:33:25.914Z,17.03
2018-09-25T09:34:26.386Z,17.14
2018-09-25T09:35:26.861Z,17.27
2018-09-25T09:36:27.332Z,17.38
2018-09-25T09:37:27.807Z,17.49
2018-09-25T09:38:28.280Z,17.60
2018-09-25T09:39:28.753Z,17.70
2018-09-25T09:40:29.230Z,17.78
2018-09-25T09:41:29.824Z,17.84
2018-09-25T09:42:30.176Z,17.89
2018-09-25T09:43:30.650Z,17.88
2018-09-25T09:44:31.125Z,17.84
2018-09-25T09:45:31.599Z,17.79
2018-09-25T09:46:32.073Z,17.74
2018-09-25T09:47:32.547Z,17.70
2018-09-25T09:48:33.023Z,17.64
2018-09-25T09:49:33.499Z,17.58
2018-09-25T09:50:34.058Z,17.51
2018-09-25T09:51:34.446Z,17.45
2018-09-25T09:52:34.921Z,17.37
2018-09-25T09:53:35.393Z,17.29
2018-09-25T09:54:35.868Z,17.22
2018-09-25T09:55:36.341Z,17.13
2018-09-25T09:56:36.813Z,17.04
2018-09-25T09:57:37.288Z,16.95
2018-09-25T09:58:37.762Z,16.85
2018-09-25T09:59:38.234Z,16.77
2018-09-25T10:00:38.761Z,16.67
2018-09-25T10:01:39.182Z,16.58
2018-09-25T10:02:39.656Z,16.49
2018-09-25T10:03:40.207Z,16.42
2018-09-25T10:04:40.600Z,16.33
2018-09-25T10:05:41.076Z,16.24
2018-09-25T10:06:41.764Z,16.16
2018-09-25T10:07:42.061Z,16.09
2018-09-25T10:08:42.490Z,16.02
2018-09-25T10:09:42.963Z,15.95
2018-09-25T10:10:43.433Z,15.88
2018-09-25T10:11:43.935Z,15.82
2018-09-25T10:12:44.377Z,15.77
2018-09-25T10:13:44.847Z,15.71
2018-09-25T10:14:45.318Z,15.65
2018-09-25T10:15:45.788Z,15.60
2018-09-25T10:16:46.261Z,15.54
2018-09-25T10:17:46.733Z,15.50
2018-09-25T10:18:47.213Z,15.48
2018-09-25T10:19:47.672Z,15.46
2018-09-25T10:20:48.149Z,15.45
2018-09-25T10:21:48.614Z,15.48
2018-09-25T10:22:49.086Z,15.52
2018-09-25T10:23:49.557Z,15.60
2018-09-25T10:24:50.028Z,15.69
2018-09-25T10:25:50.499Z,15.79
2018-09-25T10:26:50.969Z,15.89
2018-09-25T10:27:51.460Z,16.03
2018-09-25T10:28:51.961Z,16.16
2018-09-25T10:29:52.380Z,16.30
2018-09-25T10:30:52.858Z,16.45
2018-09-25T10:31:53.322Z,16.60
2018-09-25T10:32:53.794Z,16.75
2018-09-25T10:33:54.322Z,16.90
2018-09-25T10:34:54.736Z,17.06
2018-09-25T10:35:55.208Z,17.21
2018-09-25T10:36:55.679Z,17.37
2018-09-25T10:37:56.150Z,17.49
2018-09-25T10:38:56.624Z,17.64
2018-09-25T10:39:57.095Z,17.76
2018-09-25T10:40:57.627Z,17.90
2018-09-25T10:41:58.043Z,18.04
2018-09-25T10:42:58.517Z,18.17
2018-09-25T10:43:58.988Z,18.30
2018-09-25T10:44:59.463Z,18.42
2018-09-25T10:45:59.934Z,18.54
2018-09-25T10:47:00.411Z,18.64
2018-09-25T10:48:00.882Z,18.73
2018-09-25T10:49:01.356Z,18.85
2018-09-25T10:50:01.834Z,18.94
2018-09-25T10:51:02.305Z,19.00
2018-09-25T10:52:02.782Z,19.04
2018-09-25T10:53:03.256Z,19.05
2018-09-25T10:54:03.731Z,19.03
2018-09-25T10:55:04.203Z,19.01
2018-09-25T10:56:04.792Z,18.99
2018-09-25T10:57:05.154Z,18.97
2018-09-25T10:58:05.628Z,18.93
2018-09-25T10:59:06.104Z,18.89
2018-09-25T11:00:06.578Z,18.85
2018-09-25T11:01:07.054Z,18.79
2018-09-25T11:02:07.528Z,18.73
2018-09-25T11:03:08.063Z,18.67
2018-09-25T11:04:08.477Z,18.62
2018-09-25T11:05:08.951Z,18.55
2018-09-25T11:06:09.427Z,18.48
2018-09-25T11:07:09.901Z,18.42
2018-09-25T11:08:10.376Z,18.36
2018-09-25T11:09:11.052Z,18.28
2018-09-25T11:10:11.382Z,18.21
2018-09-25T11:11:11.800Z,18.15
2018-09-25T11:12:12.275Z,18.08
2018-09-25T11:13:12.747Z,18.01
2018-09-25T11:14:13.218Z,17.95
2018-09-25T11:15:13.897Z,17.90
2018-09-25T11:16:14.165Z,17.84
2018-09-25T11:17:14.638Z,17.79
2018-09-25T11:18:15.113Z,17.75
2018-09-25T11:19:15.611Z,17.70
2018-09-25T11:20:16.060Z,17.66
2018-09-25T11:21:16.534Z,17.62
2018-09-25T11:22:17.005Z,17.58
2018-09-25T11:23:17.479Z,17.55
2018-09-25T11:24:17.949Z,17.50
2018-09-25T11:25:18.420Z,17.47
2018-09-25T11:26:18.896Z,17.43
2018-09-25T11:27:19.370Z,17.41
2018-09-25T11:28:19.842Z,17.37
2018-09-25T11:29:20.311Z,17.34
2018-09-25T11:30:20.785Z,17.31
2018-09-25T11:31:21.257Z,17.29
2018-09-25T11:32:21.733Z,17.25
2018-09-25T11:33:22.201Z,17.23
2018-09-25T11:34:22.668Z,17.21
2018-09-25T11:35:23.176Z,17.18
2018-09-25T11:36:23.612Z,17.16
2018-09-25T11:37:24.082Z,17.14
2018-09-25T11:38:24.555Z,17.12
2018-09-25T11:39:25.025Z,17.10
2018-09-25T11:40:25.496Z,17.09
2018-09-25T11:41:26.033Z,17.08
2018-09-25T11:42:26.441Z,17.08
2018-09-25T11:43:26.910Z,17.10
2018-09-25T11:44:27.382Z,17.14
2018-09-25T11:45:27.855Z,17.18
2018-09-25T11:46:28.323Z,17.26
2018-09-25T11:47:28.794Z,17.34
2018-09-25T11:48:29.262Z,17.44
2018-09-25T11:49:29.735Z,17.56
2018-09-25T11:50:30.205Z,17.67
2018-09-25T11:51:30.676Z,17.80
2018-09-25T11:52:31.147Z,17.93
2018-09-25T11:53:31.620Z,18.07
2018-09-25T11:54:32.142Z,18.22
2018-09-25T11:55:32.648Z,18.37
2018-09-25T11:56:33.035Z,18.53
2018-09-25T11:57:33.507Z,18.68
2018-09-25T11:58:33.984Z,18.83
2018-09-25T11:59:34.452Z,19.00
2018-09-25T12:00:34.922Z,19.15
2018-09-25T12:01:35.399Z,19.30
2018-09-25T12:02:35.870Z,19.46
2018-09-25T12:03:36.341Z,19.60
2018-09-25T12:04:36.877Z,19.74
2018-09-25T12:05:37.290Z,19.86
2018-09-25T12:06:37.764Z,19.98
2018-09-25T12:07:38.238Z,20.11
2018-09-25T12:08:38.713Z,20.21
2018-09-25T12:09:39.187Z,20.29
2018-09-25T12:10:39.661Z,20.35
2018-09-25T12:11:40.138Z,20.40
2018-09-25T12:12:40.610Z,20.44
2018-09-25T12:13:41.140Z,20.42
2018-09-25T12:14:41.563Z,20.41
2018-09-25T12:15:42.037Z,20.41
2018-09-25T12:16:42.511Z,20.40
2018-09-25T12:17:42.987Z,20.39
2018-09-25T12:18:43.465Z,20.37
2018-09-25T12:19:43.943Z,20.34
2018-09-25T12:20:44.414Z,20.32
2018-09-25T12:21:44.889Z,20.30
2018-09-25T12:22:45.365Z,20.26
2018-09-25T12:23:45.841Z,20.22
2018-09-25T12:24:46.317Z,20.19
2018-09-25T12:25:46.796Z,20.15
2018-09-25T12:26:47.266Z,20.10
2018-09-25T12:27:47.742Z,20.05
2018-09-25T12:28:48.217Z,20.00
2018-09-25T12:29:48.692Z,19.95
2018-09-25T12:30:49.171Z,19.92
2018-09-25T12:31:49.643Z,19.87
2018-09-25T12:32:50.161Z,19.84
2018-09-25T12:33:50.602Z,19.79
2018-09-25T12:34:51.066Z,19.74
2018-09-25T12:35:51.550Z,19.70
2018-09-25T12:36:52.016Z,19.66
2018-09-25T12:37:52.494Z,19.61
2018-09-25T12:38:52.969Z,19.56
2018-09-25T12:39:53.543Z,19.50
2018-09-25T12:40:53.918Z,19.44
2018-09-25T12:41:54.389Z,19.39
2018-09-25T12:42:54.863Z,19.33
2018-09-25T12:43:55.336Z,19.29
2018-09-25T12:44:55.812Z,19.23
2018-09-25T12:45:56.285Z,19.18
2018-09-25T12:46:56.759Z,19.14
2018-09-25T12:47:57.234Z,19.09
2018-09-25T12:48:57.707Z,19.05
2018-09-25T12:49:58.180Z,19.01
2018-09-25T12:50:58.655Z,18.97
2018-09-25T12:51:59.128Z,18.94
2018-09-25T12:52:59.600Z,18.91
2018-09-25T12:54:00.077Z,18.90
2018-09-25T12:55:00.549Z,18.88
2018-09-25T12:56:01.021Z,18.87
2018-09-25T12:57:01.494Z,18.87
2018-09-25T12:58:01.966Z,18.86
2018-09-25T12:59:02.440Z,18.85