createdAt,value
2023-03-06T00:00:55.193Z,95167.80
2023-03-06T00:03:28.231Z,95167.02
2023-03-06T00:06:00.228Z,95169.31
2023-03-06T00:08:29.283Z,95172.92
2023-03-06T00:10:57.812Z,95173.79
2023-03-06T00:13:26.807Z,95174.64
2023-03-06T00:15:57.895Z,95175.16
2023-03-06T00:18:25.969Z,95176.27
2023-03-06T00:20:54.096Z,95177.86
2023-03-06T00:23:22.091Z,95173.70
2023-03-06T00:25:50.038Z,95171.63
2023-03-06T00:28:18.049Z,95169.73
2023-03-06T00:30:47.520Z,95169.61
2023-03-06T00:33:15.500Z,95166.92
2023-03-06T00:35:43.690Z,95164.72
2023-03-06T00:38:12.884Z,95166.98
2023-03-06T00:40:40.995Z,95170.78
2023-03-06T00:43:09.112Z,95164.86
2023-03-06T00:45:37.438Z,95168.80
2023-03-06T00:48:05.988Z,95165.86
2023-03-06T00:50:35.510Z,95163.49
2023-03-06T00:53:03.523Z,95165.05
2023-03-06T00:55:33.476Z,95168.36
2023-03-06T00:58:01.589Z,95170.31
2023-03-06T01:00:29.599Z,95169.40
2023-03-06T01:02:57.623Z,95166.98
2023-03-06T01:05:25.648Z,95169.07
2023-03-06T01:07:54.096Z,95167.29
2023-03-06T01:10:22.151Z,95166.59
2023-03-06T01:12:50.165Z,95166.91
2023-03-06T01:15:20.371Z,95168.13
2023-03-06T01:17:51.798Z,95171.27
2023-03-06T01:20:20.460Z,95172.86
2023-03-06T01:22:48.500Z,95171.22
2023-03-06T01:25:16.483Z,95173.64
2023-03-06T01:27:44.527Z,95176.77
2023-03-06T01:30:13.050Z,95176.49
2023-03-06T01:32:41.175Z,95174.90
2023-03-06T01:35:09.966Z,95172.92
2023-03-06T01:37:39.108Z,95172.84
2023-03-06T01:40:10.357Z,95172.05
2023-03-06T01:42:38.426Z,95169.22
2023-03-06T01:45:06.924Z,95164.79
2023-03-06T01:47:35.833Z,95167.48
2023-03-06T01:50:05.622Z,95169.89
2023-03-06T01:52:38.347Z,95170.10
2023-03-06T01:55:11.117Z,95169.09
2023-03-06T01:57:44.628Z,95167.55
2023-03-06T02:00:17.102Z,95164.14
2023-03-06T02:02:54.067Z,95163.11
2023-03-06T02:05:23.143Z,95168.76
2023-03-06T02:07:52.098Z,95172.16
2023-03-06T02:10:21.161Z,95177.05
2023-03-06T02:12:51.209Z,95175.49
2023-03-06T02:15:23.832Z,95177.95
2023-03-06T02:17:52.764Z,95177.86
2023-03-06T02:20:31.837Z,95179.08
2023-03-06T02:23:08.873Z,95175.55
2023-03-06T02:25:41.656Z,95176.77
2023-03-06T02:28:15.430Z,95176.29
2023-03-06T02:30:44.699Z,95176.84
2023-03-06T02:33:15.044Z,95181.58
2023-03-06T02:35:59.393Z,95180.92
2023-03-06T02:38:32.022Z,95181.81
2023-03-06T02:41:05.792Z,95182.89
2023-03-06T02:43:37.246Z,95184.05
2023-03-06T02:46:05.788Z,95178.57
2023-03-06T02:48:33.880Z,95180.63
2023-03-06T02:51:02.162Z,95177.59
2023-03-06T02:53:30.408Z,95175.76
2023-03-06T02:56:01.751Z,95174.48
2023-03-06T02:58:29.986Z,95175.54
2023-03-06T03:02:10.548Z,95174.91
2023-03-06T03:04:39.349Z,95177.46
2023-03-06T03:07:08.428Z,95180.09
2023-03-06T03:09:37.354Z,95179.47
2023-03-06T03:12:07.323Z,95178.65
2023-03-06T03:14:35.674Z,95180.38
2023-03-06T03:17:04.133Z,95181.96
2023-03-06T03:19:32.296Z,95177.80
2023-03-06T03:22:00.400Z,95175.81
2023-03-06T03:24:30.453Z,95176.25
2023-03-06T03:26:58.727Z,95176.20
2023-03-06T03:29:27.148Z,95174.59
2023-03-06T03:31:55.391Z,95172.45
2023-03-06T03:34:25.978Z,95175.92
2023-03-06T03:36:55.080Z,95176.36
2023-03-06T03:39:23.778Z,95176.45
2023-03-06T03:41:51.789Z,95180.55
2023-03-06T03:44:20.940Z,95182.98
2023-03-06T03:46:49.323Z,95180.92
2023-03-06T03:49:21.167Z,95178.40
2023-03-06T03:51:49.491Z,95176.90
2023-03-06T03:54:18.141Z,95178.11
2023-03-06T03:56:47.460Z,95181.93
2023-03-06T03:59:21.155Z,95183.65
2023-03-06T04:02:04.732Z,95186.23
2023-03-06T04:04:34.992Z,95186.98
2023-03-06T04:07:04.488Z,95189.14
2023-03-06T04:09:32.660Z,95189.20
2023-03-06T04:12:01.264Z,95192.67
2023-03-06T04:14:30.089Z,95198.96
2023-03-06T04:16:58.518Z,95199.08
2023-03-06T04:19:26.825Z,95198.06
2023-03-06T04:21:55.133Z,95198.06
2023-03-06T04:24:23.278Z,95197.20
2023-03-06T04:26:51.375Z,95200.73
2023-03-06T04:29:19.408Z,95201.86
2023-03-06T04:31:47.712Z,95201.46
2023-03-06T04:34:16.590Z,95195.27
2023-03-06T04:36:47.819Z,95195.16
2023-03-06T04:39:17.437Z,95196.27
2023-03-06T04:41:45.942Z,95198.02
2023-03-06T04:44:14.085Z,95195.41
2023-03-06T04:46:42.237Z,95194.61
2023-03-06T04:49:10.310Z,95192.58
2023-03-06T04:51:38.317Z,95192.21
2023-03-06T04:54:06.412Z,95193.47
2023-03-06T04:56:34.748Z,95192.25
2023-03-06T04:59:04.915Z,95194.74
2023-03-06T05:01:32.878Z,95192.91
2023-03-06T05:04:00.944Z,95194.79
2023-03-06T05:06:29.010Z,95199.42
2023-03-06T05:08:57.101Z,95202.65
2023-03-06T05:11:25.133Z,95203.02
2023-03-06T05:13:53.179Z,95202.88
2023-03-06T05:16:21.265Z,95209.54
2023-03-06T05:18:50.700Z,95207.09
2023-03-06T05:21:18.990Z,95205.36
2023-03-06T05:23:47.740Z,95210.49
2023-03-06T05:26:16.381Z,95212.13
2023-03-06T05:28:44.876Z,95219.20
2023-03-06T05:31:12.823Z,95220.87
2023-03-06T05:33:40.843Z,95220.81
2023-03-06T05:36:10.215Z,95220.70
2023-03-06T05:38:38.132Z,95224.49
2023-03-06T05:41:06.051Z,95225.08
2023-03-06T05:43:33.935Z,95227.66
2023-03-06T05:46:04.981Z,95228.25
2023-03-06T05:48:34.229Z,95225.28
2023-03-06T05:51:02.737Z,95229.80
2023-03-06T05:53:31.731Z,95230.41
2023-03-06T05:56:02.819Z,95230.30
2023-03-06T05:58:32.509Z,95237.81
2023-03-06T06:01:00.789Z,95239.19
2023-03-06T06:03:28.826Z,95241.05
2023-03-06T06:05:56.799Z,95245.80
2023-03-06T06:08:24.892Z,95246.81
2023-03-06T06:10:53.534Z,95244.55
2023-03-06T06:13:21.766Z,95240.23
2023-03-06T06:15:49.752Z,95240.70
2023-03-06T06:18:17.793Z,95243.53
2023-03-06T06:20:45.797Z,95240.23
2023-03-06T06:23:13.903Z,95235.61
2023-03-06T06:25:41.936Z,95236.45
2023-03-06T06:28:10.206Z,95238.27
2023-03-06T06:30:38.300Z,95242.63
2023-03-06T06:33:06.420Z,95243.14
2023-03-06T06:35:37.287Z,95245.86
2023-03-06T06:38:05.339Z,95246.20
2023-03-06T06:40:33.368Z,95244.80
2023-03-06T06:43:01.434Z,95240.39
2023-03-06T06:45:29.368Z,95240.88
2023-03-06T06:47:57.364Z,95242.58
2023-03-06T06:50:25.432Z,95242.05
2023-03-06T06:52:53.433Z,95242.69
2023-03-06T06:55:21.338Z,95246.21
2023-03-06T06:57:49.247Z,95248.63
2023-03-06T07:00:18.294Z,95251.80
2023-03-06T07:02:49.260Z,95245.30
2023-03-06T07:05:17.664Z,95246.86
2023-03-06T07:07:45.674Z,95247.42
2023-03-06T07:10:15.911Z,95245.31
2023-03-06T07:12:43.943Z,95245.20
2023-03-06T07:15:14.895Z,95251.80
2023-03-06T07:17:43.090Z,95254.63
2023-03-06T07:20:12.769Z,95254.06
2023-03-06T07:22:50.501Z,95254.70
2023-03-06T07:25:20.731Z,95254.48
2023-03-06T07:27:54.019Z,95259.39
2023-03-06T07:30:23.786Z,95263.04
2023-03-06T07:32:54.107Z,95260.64
2023-03-06T07:35:22.603Z,95262.95
2023-03-06T07:37:51.578Z,95263.52
2023-03-06T07:40:20.863Z,95266.95
2023-03-06T07:42:48.937Z,95266.84
2023-03-06T07:45:19.672Z,95262.79
2023-03-06T07:47:50.656Z,95263.40
2023-03-06T07:50:20.029Z,95265.11
2023-03-06T07:52:50.040Z,95265.59
2023-03-06T07:55:18.483Z,95264.16
2023-03-06T07:57:46.570Z,95260.03
2023-03-06T08:00:16.124Z,95261.99
2023-03-06T08:02:44.167Z,95266.96
2023-03-06T08:05:15.289Z,95268.42
2023-03-06T08:07:45.156Z,95264.57
2023-03-06T08:10:15.510Z,95269.52
2023-03-06T08:12:43.958Z,95271.61
2023-03-06T08:15:12.910Z,95271.04
2023-03-06T08:17:41.501Z,95264.90
2023-03-06T08:20:10.581Z,95264.86
2023-03-06T08:22:39.236Z,95268.31
2023-03-06T08:25:08.732Z,95267.58
2023-03-06T08:27:36.616Z,95270.06
2023-03-06T08:30:05.469Z,95270.04
2023-03-06T08:32:36.807Z,95274.73
2023-03-06T08:35:05.625Z,95275.02
2023-03-06T08:37:33.785Z,95276.22
2023-03-06T08:40:04.670Z,95277.54
2023-03-06T08:42:33.115Z,95279.20
2023-03-06T08:45:01.135Z,95278.67
2023-03-06T08:47:29.149Z,95279.23
2023-03-06T08:50:00.193Z,95280.08
2023-03-06T08:52:28.604Z,95278.70
2023-03-06T08:54:58.133Z,95277.71
2023-03-06T08:57:26.228Z,95278.86
2023-03-06T08:59:54.325Z,95278.43
2023-03-06T09:02:22.442Z,95276.22
2023-03-06T09:04:50.731Z,95276.85
2023-03-06T09:07:18.693Z,95277.67
2023-03-06T09:09:46.767Z,95280.08
2023-03-06T09:12:14.811Z,95282.45
2023-03-06T09:14:42.747Z,95280.33
2023-03-06T09:17:10.647Z,95282.61
2023-03-06T09:19:38.649Z,95287.12
2023-03-06T09:22:06.851Z,95286.14
2023-03-06T09:24:35.558Z,95290.52
2023-03-06T09:27:03.742Z,95291.28
2023-03-06T09:29:31.839Z,95293.11
2023-03-06T09:32:00.155Z,95283.27
2023-03-06T09:34:28.268Z,95283.69
2023-03-06T09:36:57.703Z,95288.21
2023-03-06T09:39:26.449Z,95292.98
2023-03-06T09:41:57.475Z,95289.94
2023-03-06T09:44:29.184Z,95291.48
2023-03-06T09:47:13.526Z,95285.52
2023-03-06T09:50:18.894Z,95284.92
2023-03-06T09:53:23.963Z,95286.25
2023-03-06T09:56:05.894Z,95288.60
2023-03-06T09:58:40.957Z,95287.27
2023-03-06T10:01:33.139Z,95285.85
2023-03-06T10:04:06.944Z,95284.63
2023-03-06T10:06:40.396Z,95286.08
2023-03-06T10:09:17.836Z,95282.27
2023-03-06T10:11:57.044Z,95283.58
2023-03-06T10:14:39.832Z,95279.23
2023-03-06T10:17:16.770Z,95276.59
2023-03-06T10:19:47.679Z,95275.80
2023-03-06T10:22:24.646Z,95276.73
2023-03-06T10:25:01.165Z,95279.53
2023-03-06T10:27:48.308Z,95278.79
2023-03-06T10:30:24.064Z,95277.80
2023-03-06T10:33:22.630Z,95273.98
2023-03-06T10:35:53.408Z,95270.76
2023-03-06T10:38:21.604Z,95269.64
2023-03-06T10:40:55.439Z,95263.81
2023-03-06T10:43:23.845Z,95261.02
2023-03-06T10:45:53.697Z,95259.95
2023-03-06T10:48:25.604Z,95257.73
2023-03-06T10:51:17.757Z,95255.04
2023-03-06T10:53:57.304Z,95248.13
2023-03-06T10:56:30.419Z,95247.71
2023-03-06T10:59:19.419Z,95246.57
2023-03-06T11:01:58.710Z,95242.02
2023-03-06T11:04:32.542Z,95235.82
2023-03-06T11:07:28.399Z,95233.38
2023-03-06T11:09:56.930Z,95231.24
2023-03-06T11:12:39.390Z,95232.13
2023-03-06T11:15:09.953Z,95229.97
2023-03-06T11:17:50.468Z,95229.19
2023-03-06T11:20:27.737Z,95227.27
2023-03-06T11:23:19.577Z,95223.10
2023-03-06T11:26:08.338Z,95217.73
2023-03-06T11:28:51.842Z,95218.17
2023-03-06T11:31:27.517Z,95214.64
2023-03-06T11:34:07.776Z,95207.41
2023-03-06T11:36:45.710Z,95204.26
2023-03-06T11:39:50.393Z,95200.59
2023-03-06T11:42:32.593Z,95195.66
2023-03-06T11:45:03.387Z,95190.52
2023-03-06T11:48:17.584Z,95185.89
2023-03-06T11:50:53.700Z,95179.35
2023-03-06T11:53:28.354Z,95177.42
2023-03-06T11:56:01.414Z,95175.11
2023-03-06T11:58:51.149Z,95172.81
2023-03-06T12:01:42.102Z,95165.90
2023-03-06T12:04:34.372Z,95160.69
2023-03-06T12:07:31.303Z,95155.89
2023-03-06T12:10:06.446Z,95152.46
2023-03-06T12:12:59.208Z,95152.51
2023-03-06T12:15:58.298Z,95152.02
2023-03-06T12:18:51.288Z,95151.71
2023-03-06T12:21:38.443Z,95150.15
2023-03-06T12:24:28.930Z,95151.08
2023-03-06T12:26:59.519Z,95150.17
2023-03-06T12:29:46.187Z,95150.84
2023-03-06T12:32:26.391Z,95147.69
2023-03-06T12:35:05.894Z,95143.98
2023-03-06T12:38:00.802Z,95144.23
2023-03-06T12:40:34.970Z,95140.98
2023-03-06T12:43:35.026Z,95141.39
2023-03-06T12:46:24.313Z,95139.86
2023-03-06T12:49:31.146Z,95136.02
2023-03-06T12:52:02.497Z,95134.40
2023-03-06T12:54:33.614Z,95133.70
2023-03-06T12:57:01.703Z,95133.39
2023-03-06T12:59:47.976Z,95130.46
2023-03-06T13:02:50.553Z,95129.62
2023-03-06T13:05:33.941Z,95118.85
2023-03-06T13:08:22.764Z,95109.23
2023-03-06T13:11:35.632Z,95106.30
2023-03-06T13:14:25.683Z,95103.98
2023-03-06T13:16:54.680Z,95097.36
2023-03-06T13:19:25.832Z,95092.52
2023-03-06T13:21:56.613Z,95088.45
2023-03-06T13:24:27.835Z,95089.54
2023-03-06T13:27:04.837Z,95094.13
2023-03-06T13:29:38.730Z,95096.05
2023-03-06T13:32:18.778Z,95093.60
2023-03-06T13:34:49.169Z,95091.73
2023-03-06T13:37:17.166Z,95092.68
2023-03-06T13:40:00.506Z,95091.25
2023-03-06T13:42:31.195Z,95087.61
2023-03-06T13:45:23.802Z,95088.55
2023-03-06T13:50:49.880Z,95084.72
2023-03-06T13:53:55.689Z,95079.24
2023-03-06T13:56:23.581Z,95077.17
2023-03-06T13:58:57.331Z,95075.52
2023-03-06T14:01:32.836Z,95071.70
2023-03-06T14:04:13.704Z,95072.73
2023-03-06T14:07:01.416Z,95073.75
2023-03-06T14:09:35.699Z,95074.44
2023-03-06T14:12:38.060Z,95072.58
2023-03-06T14:15:17.757Z,95073.10
2023-03-06T14:18:04.823Z,95073.77
2023-03-06T14:20:43.438Z,95068.27
2023-03-06T14:23:16.601Z,95064.13
2023-03-06T14:25:47.539Z,95062.58
2023-03-06T14:28:27.223Z,95064.63
2023-03-06T14:30:57.289Z,95064.23
2023-03-06T14:33:51.146Z,95055.35
2023-03-06T14:36:22.612Z,95052.24
2023-03-06T14:39:08.919Z,95056.77
2023-03-06T14:41:37.122Z,95060.47
2023-03-06T14:44:16.694Z,95061.06
2023-03-06T14:46:47.303Z,95057.14
2023-03-06T14:49:17.806Z,95052.79
2023-03-06T14:51:55.962Z,95052.08
2023-03-06T14:54:32.433Z,95051.45
2023-03-06T14:57:06.044Z,95047.02
2023-03-06T14:59:56.352Z,95047.85
2023-03-06T15:02:28.419Z,95051.27
2023-03-06T15:05:02.984Z,95050.36
2023-03-06T15:07:33.255Z,95050.29
2023-03-06T15:10:01.384Z,95047.41
2023-03-06T15:12:34.101Z,95050.11
2023-03-06T15:15:05.247Z,95047.62
2023-03-06T15:17:39.277Z,95047.23
2023-03-06T15:20:36.149Z,95045.88
2023-03-06T15:23:16.420Z,95041.63
2023-03-06T15:25:59.031Z,95041.56
2023-03-06T15:28:39.594Z,95042.17
2023-03-06T15:31:10.661Z,95038.48
2023-03-06T15:33:38.660Z,95038.55
2023-03-06T15:36:19.618Z,95038.27
2023-03-06T15:38:48.700Z,95038.77
2023-03-06T15:41:26.882Z,95039.46
2023-03-06T15:43:54.858Z,95041.50
2023-03-06T15:46:22.722Z,95046.70
2023-03-06T15:49:03.120Z,95045.86
2023-03-06T15:51:32.832Z,95051.89
2023-03-06T15:54:11.838Z,95050.40
2023-03-06T15:56:43.938Z,95049.53
2023-03-06T15:59:24.759Z,95050.48
2023-03-06T16:01:54.051Z,95051.10
2023-03-06T16:04:22.140Z,95050.11
2023-03-06T16:06:50.042Z,95050.77
2023-03-06T16:09:17.989Z,95047.63
2023-03-06T16:11:47.176Z,95043.86
2023-03-06T16:14:24.151Z,95045.54
2023-03-06T16:16:54.352Z,95047.34
2023-03-06T16:19:26.737Z,95048.41
2023-03-06T16:21:56.684Z,95049.08
2023-03-06T16:24:26.371Z,95051.07
2023-03-06T16:26:55.287Z,95049.55
2023-03-06T16:29:27.279Z,95048.01
2023-03-06T16:31:57.098Z,95049.80
2023-03-06T16:34:25.585Z,95046.17
2023-03-06T16:36:53.609Z,95042.39
2023-03-06T16:39:23.594Z,95045.20
2023-03-06T16:41:52.632Z,95044.02
2023-03-06T16:44:21.160Z,95042.40
2023-03-06T16:46:50.491Z,95041.82
2023-03-06T16:49:24.520Z,95038.33
2023-03-06T16:51:53.770Z,95033.60
2023-03-06T16:54:24.290Z,95036.04
2023-03-06T16:56:52.340Z,95036.73
2023-03-06T16:59:20.403Z,95038.13
2023-03-06T17:01:48.900Z,95036.29
2023-03-06T17:04:16.883Z,95036.71
2023-03-06T17:06:45.048Z,95034.27
2023-03-06T17:09:14.412Z,95031.77
2023-03-06T17:11:46.685Z,95029.38
2023-03-06T17:14:14.811Z,95026.61
2023-03-06T17:16:42.730Z,95024.39
2023-03-06T17:19:15.229Z,95023.98
2023-03-06T17:21:43.830Z,95027.25
2023-03-06T17:24:11.756Z,95022.14
2023-03-06T17:26:40.368Z,95021.45
2023-03-06T17:29:09.635Z,95018.17
2023-03-06T17:31:38.089Z,95021.06
2023-03-06T17:34:06.248Z,95017.44
2023-03-06T17:36:34.178Z,95013.92
2023-03-06T17:39:03.344Z,95007.42
2023-03-06T17:41:33.044Z,95003.68
2023-03-06T17:44:02.050Z,95002.00
2023-03-06T17:46:32.204Z,94997.24
2023-03-06T17:49:01.305Z,94997.89
2023-03-06T17:51:29.427Z,94996.54
2023-03-06T17:53:57.598Z,94993.49
2023-03-06T17:56:27.019Z,94992.98
2023-03-06T17:58:55.458Z,94995.98
2023-03-06T18:01:27.696Z,94996.00
2023-03-06T18:03:56.462Z,94999.63
2023-03-06T18:06:27.560Z,94994.43
2023-03-06T18:08:56.356Z,94991.95
2023-03-06T18:11:24.719Z,94990.95
2023-03-06T18:13:53.019Z,94987.97
2023-03-06T18:16:23.412Z,94989.89
2023-03-06T18:18:56.009Z,94992.83
2023-03-06T18:21:25.070Z,94995.97
2023-03-06T18:23:53.625Z,94990.94
2023-03-06T18:26:27.772Z,94990.67
2023-03-06T18:28:58.241Z,94987.11
2023-03-06T18:31:29.076Z,94986.09
2023-03-06T18:34:00.967Z,94987.51
2023-03-06T18:36:32.417Z,94986.86
2023-03-06T18:39:03.758Z,94984.83
2023-03-06T18:41:32.335Z,94983.63
2023-03-06T18:44:01.878Z,94979.45
2023-03-06T18:46:32.014Z,94980.61
2023-03-06T18:49:00.781Z,94978.91
2023-03-06T18:51:28.914Z,94975.94
2023-03-06T18:53:58.845Z,94974.83
2023-03-06T18:56:27.415Z,94973.41
2023-03-06T18:58:55.463Z,94975.61
2023-03-06T19:01:24.573Z,94973.55
2023-03-06T19:03:52.541Z,94971.05
2023-03-06T19:06:20.471Z,94972.06
2023-03-06T19:08:48.332Z,94972.96
2023-03-06T19:11:18.024Z,94965.56
2023-03-06T19:13:45.921Z,94965.70
2023-03-06T19:16:24.399Z,94954.38
2023-03-06T19:18:55.209Z,94957.85
2023-03-06T19:21:26.090Z,94959.84
2023-03-06T19:23:56.017Z,94959.20
2023-03-06T19:26:24.610Z,94960.27
2023-03-06T19:28:52.623Z,94954.98
2023-03-06T19:31:26.663Z,94955.90
2023-03-06T19:33:56.980Z,94953.10
2023-03-06T19:36:28.865Z,94949.05
2023-03-06T19:38:59.264Z,94946.82
2023-03-06T19:41:28.371Z,94943.31
2023-03-06T19:44:02.520Z,94944.52
2023-03-06T19:46:31.929Z,94945.75
2023-03-06T19:49:02.794Z,94941.15
2023-03-06T19:51:30.702Z,94942.80
2023-03-06T19:53:58.650Z,94938.86
2023-03-06T19:56:29.332Z,94938.05
2023-03-06T19:58:57.614Z,94932.05
2023-03-06T20:01:27.764Z,94931.23
2023-03-06T20:04:00.412Z,94930.61
2023-03-06T20:06:33.803Z,94923.59
2023-03-06T20:09:05.417Z,94922.04
2023-03-06T20:11:33.446Z,94922.05
2023-03-06T20:14:04.011Z,94918.13
2023-03-06T20:16:33.869Z,94911.13
2023-03-06T20:19:02.674Z,94904.64
2023-03-06T20:21:35.358Z,94903.17
2023-03-06T20:24:07.629Z,94899.23
2023-03-06T20:26:38.057Z,94896.27
2023-03-06T20:29:06.468Z,94893.63
2023-03-06T20:31:34.650Z,94891.83
2023-03-06T20:34:03.897Z,94888.16
2023-03-06T20:36:36.022Z,94887.73
2023-03-06T20:39:10.150Z,94888.59
2023-03-06T20:41:38.512Z,94887.18
2023-03-06T20:44:13.416Z,94883.50
2023-03-06T20:46:42.719Z,94878.05
2023-03-06T20:49:12.746Z,94872.73
2023-03-06T20:51:41.599Z,94876.63
2023-03-06T20:54:13.230Z,94873.88
2023-03-06T20:56:42.986Z,94875.30
2023-03-06T20:59:12.200Z,94875.68
2023-03-06T21:01:42.812Z,94876.75
2023-03-06T21:04:16.088Z,94873.67
2023-03-06T21:06:47.113Z,94872.85
2023-03-06T21:09:17.274Z,94874.23
2023-03-06T21:11:46.223Z,94879.89
2023-03-06T21:14:15.532Z,94879.59
2023-03-06T21:16:44.585Z,94879.98
2023-03-06T21:19:12.705Z,94878.48
2023-03-06T21:21:40.722Z,94876.85
2023-03-06T21:24:08.625Z,94877.16
2023-03-06T21:26:36.604Z,94876.64
2023-03-06T21:29:05.384Z,94877.77
2023-03-06T21:31:34.284Z,94878.49
2023-03-06T21:34:04.889Z,94883.17
2023-03-06T21:36:34.146Z,94884.54
2023-03-06T21:39:06.353Z,94889.34
2023-03-06T21:41:34.554Z,94884.13
2023-03-06T21:44:05.229Z,94880.42
2023-03-06T21:46:34.269Z,94876.43
2023-03-06T21:49:04.321Z,94872.92
2023-03-06T21:51:32.608Z,94871.06
2023-03-06T21:54:02.366Z,94870.69
2023-03-06T21:56:30.411Z,94870.15
2023-03-06T21:58:59.104Z,94865.59
2023-03-06T22:01:29.174Z,94861.55
2023-03-06T22:03:58.655Z,94859.63
2023-03-06T22:06:28.331Z,94854.81
2023-03-06T22:08:57.477Z,94852.58
2023-03-06T22:11:28.374Z,94855.02
2023-03-06T22:13:56.433Z,94854.79
2023-03-06T22:16:24.371Z,94854.13
2023-03-06T22:18:52.593Z,94853.46
2023-03-06T22:21:22.750Z,94845.21
2023-03-06T22:23:58.475Z,94844.64
2023-03-06T22:26:28.546Z,94842.92
2023-03-06T22:28:56.892Z,94845.43
2023-03-06T22:31:28.486Z,94844.55
2023-03-06T22:33:59.224Z,94845.67
2023-03-06T22:36:30.546Z,94850.20
2023-03-06T22:39:04.522Z,94852.29
2023-03-06T22:41:32.651Z,94855.95
2023-03-06T22:44:02.255Z,94857.01
2023-03-06T22:46:31.260Z,94865.02
2023-03-06T22:49:00.979Z,94870.17
2023-03-06T22:51:29.849Z,94872.80
2023-03-06T22:53:58.335Z,94871.98
2023-03-06T22:56:27.756Z,94873.85
2023-03-06T22:58:57.647Z,94874.70
2023-03-06T23:01:29.000Z,94876.66
2023-03-06T23:03:59.858Z,94877.13
2023-03-06T23:06:33.789Z,94877.56
2023-03-06T23:09:12.806Z,94883.88
2023-03-06T23:12:00.194Z,94882.20
2023-03-06T23:14:49.817Z,94887.88
2023-03-06T23:17:36.742Z,94892.27
2023-03-06T23:20:23.539Z,94893.92
2023-03-06T23:23:10.845Z,94893.10
2023-03-06T23:25:44.712Z,94888.38
2023-03-06T23:28:12.868Z,94893.59
2023-03-06T23:30:41.670Z,94895.33
2023-03-06T23:33:10.760Z,94895.31
2023-03-06T23:35:39.256Z,94898.02
2023-03-06T23:38:07.748Z,94904.56
2023-03-06T23:40:38.193Z,94908.55
2023-03-06T23:43:06.509Z,94909.30
2023-03-06T23:45:34.505Z,94912.92
2023-03-06T23:48:02.618Z,94909.52
2023-03-06T23:50:31.842Z,94906.98
2023-03-06T23:53:00.024Z,94909.40
2023-03-06T23:55:28.073Z,94907.14
2023-03-06T23:57:56.089Z,94906.94
