createdAt,value
2022-11-10T00:02:29.474Z,83.90
2022-11-10T00:05:11.932Z,83.80
2022-11-10T00:07:53.953Z,84.10
2022-11-10T00:10:57.030Z,84.00
2022-11-10T00:14:00.856Z,83.60
2022-11-10T00:17:00.565Z,83.90
2022-11-10T00:19:42.468Z,84.10
2022-11-10T00:22:26.151Z,84.10
2022-11-10T00:25:09.513Z,84.70
2022-11-10T00:27:51.447Z,84.40
2022-11-10T00:30:34.886Z,84.20
2022-11-10T00:33:16.774Z,84.40
2022-11-10T00:36:01.551Z,84.40
2022-11-10T00:38:43.420Z,84.10
2022-11-10T00:41:25.356Z,84.30
2022-11-10T00:44:07.425Z,84.40
2022-11-10T00:46:50.606Z,84.50
2022-11-10T00:49:32.675Z,84.50
2022-11-10T00:52:14.595Z,84.50
2022-11-10T00:54:56.472Z,84.40
2022-11-10T00:57:38.671Z,84.30
2022-11-10T01:00:20.834Z,84.70
2022-11-10T01:03:04.355Z,84.50
2022-11-10T01:05:46.251Z,84.40
2022-11-10T01:08:28.096Z,84.60
2022-11-10T01:11:14.362Z,84.60
2022-11-10T01:13:57.835Z,84.80
2022-11-10T01:16:39.916Z,84.80
2022-11-10T01:19:23.163Z,84.90
2022-11-10T01:22:05.011Z,85.00
2022-11-10T01:24:47.204Z,85.10
2022-11-10T01:27:29.545Z,84.90
2022-11-10T01:30:13.068Z,85.20
2022-11-10T01:32:56.275Z,85.30
2022-11-10T01:35:39.391Z,85.40
2022-11-10T01:38:21.077Z,85.80
2022-11-10T01:41:03.825Z,85.90
2022-11-10T01:43:45.942Z,85.70
2022-11-10T01:46:27.786Z,85.60
2022-11-10T01:49:10.709Z,85.30
2022-11-10T01:51:58.693Z,85.50
2022-11-10T01:54:46.137Z,85.70
2022-11-10T01:57:28.078Z,85.70
2022-11-10T02:00:12.140Z,86.00
2022-11-10T02:03:01.315Z,86.20
2022-11-10T02:05:45.239Z,86.10
2022-11-10T02:08:29.032Z,85.90
2022-11-10T02:11:10.735Z,85.80
2022-11-10T02:13:53.745Z,85.80
2022-11-10T02:16:36.054Z,86.00
2022-11-10T02:19:21.225Z,86.10
2022-11-10T02:22:04.473Z,86.00
2022-11-10T02:24:46.132Z,86.20
2022-11-10T02:27:28.378Z,85.90
2022-11-10T02:30:11.524Z,86.40
2022-11-10T02:32:53.235Z,86.20
2022-11-10T02:35:35.310Z,86.30
2022-11-10T02:38:18.545Z,86.40
2022-11-10T02:41:00.205Z,86.40
2022-11-10T02:43:42.544Z,86.50
2022-11-10T02:46:24.307Z,86.90
2022-11-10T02:49:06.051Z,86.60
2022-11-10T02:51:48.029Z,86.60
2022-11-10T02:54:31.363Z,86.70
2022-11-10T02:57:13.069Z,86.40
2022-11-10T02:59:55.166Z,87.10
2022-11-10T03:02:37.227Z,86.90
2022-11-10T03:05:19.417Z,86.80
2022-11-10T03:08:03.702Z,87.00
2022-11-10T03:10:46.748Z,87.10
2022-11-10T03:13:40.239Z,87.50
2022-11-10T03:16:30.046Z,87.40
2022-11-10T03:19:11.604Z,87.50
2022-11-10T03:21:53.762Z,87.00
2022-11-10T03:24:35.601Z,87.30
2022-11-10T03:27:18.783Z,87.30
2022-11-10T03:30:00.911Z,87.30
2022-11-10T03:32:42.891Z,87.20
2022-11-10T03:35:24.662Z,87.10
2022-11-10T03:38:06.526Z,87.60
2022-11-10T03:41:17.577Z,87.30
2022-11-10T03:43:54.103Z,87.30
2022-11-10T03:46:36.044Z,87.30
2022-11-10T03:49:17.922Z,87.40
2022-11-10T03:51:59.617Z,87.30
2022-11-10T03:54:41.686Z,87.50
2022-11-10T03:57:23.449Z,87.70
2022-11-10T04:00:09.487Z,87.40
2022-11-10T04:02:51.161Z,87.70
2022-11-10T04:05:50.463Z,87.60
2022-11-10T04:08:50.149Z,87.70
2022-11-10T04:11:50.541Z,88.10
2022-11-10T04:14:50.190Z,88.20
2022-11-10T04:17:33.775Z,88.10
2022-11-10T04:20:16.092Z,88.00
2022-11-10T04:23:15.195Z,87.80
2022-11-10T04:26:18.271Z,88.00
2022-11-10T04:29:02.409Z,87.90
2022-11-10T04:31:44.582Z,88.30
2022-11-10T04:34:27.752Z,88.30
2022-11-10T04:37:09.743Z,88.10
2022-11-10T04:39:51.662Z,87.90
2022-11-10T04:42:33.654Z,88.20
2022-11-10T04:45:15.861Z,88.20
2022-11-10T04:47:57.775Z,87.90
2022-11-10T04:50:41.172Z,88.10
2022-11-10T04:53:25.374Z,88.00
2022-11-10T04:56:07.967Z,88.30
2022-11-10T04:58:50.707Z,89.00
2022-11-10T05:01:32.778Z,88.50
2022-11-10T05:04:14.739Z,88.60
2022-11-10T05:06:58.062Z,88.80
2022-11-10T05:09:39.921Z,88.50
2022-11-10T05:12:22.530Z,88.50
2022-11-10T05:15:04.328Z,88.10
2022-11-10T05:17:50.694Z,88.70
2022-11-10T05:20:32.649Z,88.70
2022-11-10T05:23:33.995Z,88.30
2022-11-10T05:26:19.599Z,88.60
2022-11-10T05:29:01.367Z,89.00
2022-11-10T05:31:45.850Z,89.30
2022-11-10T05:34:31.079Z,89.00
2022-11-10T05:37:12.954Z,88.90
2022-11-10T05:39:56.359Z,89.20
2022-11-10T05:42:44.805Z,88.70
2022-11-10T05:45:29.561Z,88.80
2022-11-10T05:48:11.562Z,89.10
2022-11-10T05:50:53.629Z,89.20
2022-11-10T05:53:35.549Z,88.90
2022-11-10T05:56:18.963Z,88.70
2022-11-10T05:59:01.162Z,88.80
2022-11-10T06:01:42.886Z,89.20
2022-11-10T06:04:24.975Z,89.30
2022-11-10T06:07:08.036Z,89.60
2022-11-10T06:09:50.159Z,89.70
2022-11-10T06:12:33.439Z,89.30
2022-11-10T06:15:16.940Z,89.50
2022-11-10T06:17:59.497Z,89.60
2022-11-10T06:20:41.416Z,89.60
2022-11-10T06:23:23.763Z,89.70
2022-11-10T06:26:06.462Z,89.60
2022-11-10T06:28:49.903Z,89.40
2022-11-10T06:31:31.641Z,89.50
2022-11-10T06:34:13.566Z,89.40
2022-11-10T06:36:55.519Z,89.50
2022-11-10T06:39:37.452Z,89.60
2022-11-10T06:42:19.318Z,89.40
2022-11-10T06:45:02.801Z,89.50
2022-11-10T06:47:44.543Z,89.40
2022-11-10T06:50:26.397Z,89.60
2022-11-10T06:53:08.936Z,89.60
2022-11-10T06:55:51.558Z,89.40
2022-11-10T06:58:33.252Z,89.60
2022-11-10T07:01:21.275Z,89.90
2022-11-10T07:04:19.382Z,89.30
2022-11-10T07:07:01.693Z,89.40
2022-11-10T07:09:43.698Z,89.40
2022-11-10T07:12:25.704Z,89.50
2022-11-10T07:15:09.257Z,89.60
2022-11-10T07:17:52.262Z,89.70
2022-11-10T07:20:34.258Z,89.60
2022-11-10T07:23:15.962Z,89.40
2022-11-10T07:26:00.004Z,89.40
2022-11-10T07:28:42.319Z,89.20
2022-11-10T07:31:24.057Z,88.90
2022-11-10T07:34:07.440Z,88.90
2022-11-10T07:36:49.487Z,88.90
2022-11-10T07:39:31.117Z,88.80
2022-11-10T07:42:13.111Z,88.40
2022-11-10T07:44:54.916Z,88.10
2022-11-10T07:47:36.946Z,88.10
2022-11-10T07:50:20.793Z,87.50
2022-11-10T07:53:08.006Z,87.80
2022-11-10T07:55:50.253Z,87.50
2022-11-10T07:58:33.097Z,87.10
2022-11-10T08:01:15.003Z,87.20
2022-11-10T08:03:56.829Z,87.00
2022-11-10T08:06:40.243Z,86.90
2022-11-10T08:09:22.224Z,86.50
2022-11-10T08:12:04.367Z,86.70
2022-11-10T08:14:46.111Z,86.60
2022-11-10T08:17:28.196Z,86.30
2022-11-10T08:20:11.404Z,85.90
2022-11-10T08:23:00.600Z,86.30
2022-11-10T08:25:42.683Z,86.10
2022-11-10T08:28:24.895Z,85.60
2022-11-10T08:31:07.184Z,85.30
2022-11-10T08:33:49.570Z,85.20
2022-11-10T08:36:31.508Z,84.90
2022-11-10T08:39:24.831Z,85.00
2022-11-10T08:42:16.929Z,85.00
2022-11-10T08:44:58.906Z,84.50
2022-11-10T08:47:41.050Z,84.30
2022-11-10T08:50:22.816Z,84.20
2022-11-10T08:53:06.919Z,83.80
2022-11-10T08:55:50.486Z,83.60
2022-11-10T08:58:32.338Z,84.00
2022-11-10T09:01:14.634Z,83.30
2022-11-10T09:03:56.509Z,83.30
2022-11-10T09:06:38.675Z,83.30
2022-11-10T09:09:20.665Z,82.60
2022-11-10T09:12:04.162Z,82.40
2022-11-10T09:14:45.911Z,83.00
2022-11-10T09:17:27.995Z,82.50
2022-11-10T09:20:12.541Z,81.70
2022-11-10T09:22:54.742Z,82.20
2022-11-10T09:25:36.980Z,81.90
2022-11-10T09:28:21.795Z,81.70
2022-11-10T09:31:03.664Z,82.10
2022-11-10T09:33:45.749Z,81.40
2022-11-10T09:36:27.699Z,81.10
2022-11-10T09:39:09.682Z,81.40
2022-11-10T09:41:51.351Z,80.30
2022-11-10T09:44:37.889Z,80.20
2022-11-10T09:47:57.178Z,80.70
2022-11-10T09:50:38.246Z,80.60
2022-11-10T09:53:26.072Z,79.90
2022-11-10T09:56:11.933Z,80.10
2022-11-10T09:58:54.380Z,80.20
2022-11-10T10:01:46.465Z,79.30
2022-11-10T10:04:52.108Z,79.00
2022-11-10T10:07:46.831Z,79.40
2022-11-10T10:10:36.217Z,79.10
2022-11-10T10:13:54.881Z,79.10
2022-11-10T10:16:45.939Z,79.00
2022-11-10T10:19:36.011Z,78.80
2022-11-10T10:22:50.703Z,78.40
2022-11-10T10:25:33.791Z,79.10
2022-11-10T10:28:27.456Z,78.10
2022-11-10T10:31:20.185Z,78.10
2022-11-10T10:34:05.137Z,77.80
2022-11-10T10:36:47.314Z,77.80
2022-11-10T10:39:35.644Z,77.00
2022-11-10T10:42:29.503Z,77.70
2022-11-10T10:45:23.313Z,76.90
2022-11-10T10:48:24.931Z,77.50
2022-11-10T10:51:08.845Z,76.10
2022-11-10T10:53:50.575Z,76.60
2022-11-10T10:56:35.036Z,78.00
2022-11-10T10:59:22.651Z,76.10
2022-11-10T11:02:04.646Z,76.20
2022-11-10T11:04:46.298Z,76.10
2022-11-10T11:07:29.730Z,75.10
2022-11-10T11:10:24.026Z,74.30
2022-11-10T11:13:17.040Z,74.50
2022-11-10T11:16:00.014Z,74.50
2022-11-10T11:18:42.223Z,74.60
2022-11-10T11:21:34.955Z,73.10
2022-11-10T11:24:30.401Z,72.70
2022-11-10T11:27:19.963Z,72.90
2022-11-10T11:30:10.401Z,72.10
2022-11-10T11:33:11.210Z,72.40
2022-11-10T11:35:59.762Z,71.50
2022-11-10T11:38:54.396Z,71.80
2022-11-10T11:41:48.291Z,71.60
2022-11-10T11:44:50.687Z,71.90
2022-11-10T11:47:53.345Z,71.80
2022-11-10T11:50:42.407Z,71.90
2022-11-10T11:54:06.844Z,71.10
2022-11-10T11:56:53.640Z,71.50
2022-11-10T12:00:00.022Z,71.90
2022-11-10T12:03:05.173Z,70.70
2022-11-10T12:05:58.358Z,70.40
2022-11-10T12:08:53.372Z,70.60
2022-11-10T12:11:55.658Z,71.70
2022-11-10T12:14:51.421Z,70.40
2022-11-10T12:17:41.673Z,70.80
2022-11-10T12:20:47.134Z,70.00
2022-11-10T12:23:39.732Z,68.90
2022-11-10T12:26:34.630Z,68.80
2022-11-10T12:29:29.136Z,68.90
2022-11-10T12:32:18.720Z,69.00
2022-11-10T12:35:07.710Z,68.10
2022-11-10T12:37:55.810Z,69.00
2022-11-10T12:40:42.168Z,68.30
2022-11-10T12:43:35.196Z,67.80
2022-11-10T12:46:18.551Z,67.00
2022-11-10T12:49:13.211Z,67.70
2022-11-10T12:52:04.337Z,66.50
2022-11-10T12:54:48.030Z,67.00
2022-11-10T12:57:31.132Z,67.20
2022-11-10T13:00:28.369Z,66.80
2022-11-10T13:03:26.555Z,67.20
2022-11-10T13:06:24.833Z,67.80
2022-11-10T13:09:07.116Z,67.60
2022-11-10T13:12:17.674Z,67.20
2022-11-10T13:14:59.765Z,68.20
2022-11-10T13:17:56.044Z,67.60
2022-11-10T13:20:52.148Z,67.50
2022-11-10T13:23:40.235Z,68.10
2022-11-10T13:26:52.597Z,67.40
2022-11-10T13:29:37.341Z,67.00
2022-11-10T13:32:31.220Z,67.60
2022-11-10T13:36:03.439Z,66.10
2022-11-10T13:38:45.913Z,67.30
2022-11-10T13:41:28.211Z,66.70
2022-11-10T13:44:23.924Z,66.80
2022-11-10T13:47:45.924Z,67.00
2022-11-10T13:50:44.637Z,65.20
2022-11-10T13:53:41.354Z,66.10
2022-11-10T13:56:42.743Z,65.30
2022-11-10T13:59:31.010Z,65.80
2022-11-10T14:02:46.970Z,65.00
2022-11-10T14:06:06.291Z,64.70
2022-11-10T14:08:55.380Z,64.60
2022-11-10T14:11:45.718Z,65.30
2022-11-10T14:14:46.647Z,65.70
2022-11-10T14:17:34.098Z,65.90
2022-11-10T14:20:25.870Z,66.10
2022-11-10T14:23:11.390Z,65.20
2022-11-10T14:26:03.230Z,66.40
2022-11-10T14:28:45.254Z,66.50
2022-11-10T14:31:28.193Z,65.60
2022-11-10T14:34:17.231Z,66.10
2022-11-10T14:37:01.174Z,66.40
2022-11-10T14:39:43.271Z,66.60
2022-11-10T14:42:30.738Z,67.00
2022-11-10T14:45:18.653Z,66.60
2022-11-10T14:48:01.666Z,66.20
2022-11-10T14:50:43.873Z,66.10
2022-11-10T14:53:29.670Z,66.50
2022-11-10T14:56:19.100Z,67.20
2022-11-10T14:59:04.483Z,67.30
2022-11-10T15:01:54.585Z,66.80
2022-11-10T15:04:37.364Z,67.70
2022-11-10T15:07:20.174Z,66.80
2022-11-10T15:10:15.395Z,67.70
2022-11-10T15:13:06.794Z,68.00
2022-11-10T15:15:50.357Z,67.50
2022-11-10T15:18:32.420Z,67.80
2022-11-10T15:21:14.679Z,68.30
2022-11-10T15:24:01.365Z,68.10
2022-11-10T15:26:43.446Z,68.40
2022-11-10T15:29:26.185Z,68.90
2022-11-10T15:32:17.813Z,69.70
2022-11-10T15:35:10.674Z,69.20
2022-11-10T15:38:01.435Z,69.50
2022-11-10T15:40:48.122Z,70.10
2022-11-10T15:43:30.197Z,71.00
2022-11-10T15:46:18.700Z,71.40
2022-11-10T15:49:03.737Z,73.10
2022-11-10T15:51:45.549Z,73.70
2022-11-10T15:54:31.678Z,74.30
2022-11-10T15:57:15.770Z,74.40
2022-11-10T15:59:57.336Z,74.90
2022-11-10T16:02:39.564Z,74.80
2022-11-10T16:05:22.750Z,75.40
2022-11-10T16:08:04.887Z,76.40
2022-11-10T16:10:49.607Z,76.10
2022-11-10T16:13:33.439Z,75.30
2022-11-10T16:16:17.523Z,76.00
2022-11-10T16:18:59.469Z,77.00
2022-11-10T16:21:42.720Z,77.20
2022-11-10T16:24:24.462Z,77.80
2022-11-10T16:27:07.647Z,77.40
2022-11-10T16:29:49.586Z,77.90
2022-11-10T16:32:31.738Z,78.30
2022-11-10T16:35:14.783Z,78.60
2022-11-10T16:37:58.268Z,78.80
2022-11-10T16:40:39.823Z,78.90
2022-11-10T16:43:22.511Z,78.90
2022-11-10T16:46:14.685Z,78.80
2022-11-10T16:49:00.040Z,78.80
2022-11-10T16:51:48.814Z,79.00
2022-11-10T16:54:32.727Z,79.70
2022-11-10T16:57:15.997Z,79.30
2022-11-10T16:59:57.787Z,79.60
2022-11-10T17:02:40.339Z,79.30
2022-11-10T17:05:22.085Z,79.70
2022-11-10T17:08:05.169Z,78.80
2022-11-10T17:10:48.557Z,78.60
2022-11-10T17:13:30.490Z,79.20
2022-11-10T17:16:21.104Z,79.00
2022-11-10T17:19:05.388Z,79.20
2022-11-10T17:21:49.636Z,79.40
2022-11-10T17:24:31.869Z,79.50
2022-11-10T17:27:16.807Z,79.00
2022-11-10T17:29:58.812Z,78.40
2022-11-10T17:33:03.468Z,77.80
2022-11-10T17:35:47.472Z,77.90
2022-11-10T17:38:32.153Z,77.50
2022-11-10T17:41:17.365Z,77.30
2022-11-10T17:44:00.437Z,77.60
2022-11-10T17:46:43.035Z,77.60
2022-11-10T17:49:25.015Z,77.80
2022-11-10T17:52:07.006Z,77.60
2022-11-10T17:54:49.052Z,77.60
2022-11-10T17:57:30.963Z,77.30
2022-11-10T18:00:16.619Z,77.20
2022-11-10T18:02:58.586Z,76.70
2022-11-10T18:05:40.644Z,76.30
2022-11-10T18:08:22.610Z,76.10
2022-11-10T18:11:04.391Z,75.70
2022-11-10T18:13:46.783Z,75.90
2022-11-10T18:16:30.350Z,76.10
2022-11-10T18:19:12.431Z,76.50
2022-11-10T18:21:54.071Z,76.90
2022-11-10T18:24:36.046Z,77.80
2022-11-10T18:27:17.802Z,77.70
2022-11-10T18:30:00.143Z,78.10
2022-11-10T18:32:43.467Z,77.80
2022-11-10T18:35:25.602Z,78.80
2022-11-10T18:38:08.623Z,78.70
2022-11-10T18:40:50.694Z,79.20
2022-11-10T18:43:32.530Z,79.10
2022-11-10T18:46:14.344Z,79.40
2022-11-10T18:48:57.623Z,79.40
2022-11-10T18:51:39.920Z,79.40
2022-11-10T18:54:21.975Z,79.00
2022-11-10T18:57:04.310Z,79.00
2022-11-10T18:59:46.080Z,79.20
2022-11-10T19:02:28.136Z,79.40
2022-11-10T19:05:11.709Z,79.50
2022-11-10T19:07:53.939Z,79.40
2022-11-10T19:10:35.609Z,79.70
2022-11-10T19:13:17.544Z,79.70
2022-11-10T19:16:00.360Z,80.00
2022-11-10T19:18:43.301Z,79.80
2022-11-10T19:21:27.671Z,79.60
2022-11-10T19:24:10.122Z,79.60
2022-11-10T19:26:52.584Z,79.60
2022-11-10T19:29:35.036Z,79.20
2022-11-10T19:32:22.149Z,79.50
2022-11-10T19:35:07.261Z,79.90
2022-11-10T19:37:53.747Z,80.30
2022-11-10T19:40:38.942Z,80.40
2022-11-10T19:43:20.886Z,80.90
2022-11-10T19:46:04.013Z,81.10
2022-11-10T19:48:46.388Z,81.10
2022-11-10T19:51:28.589Z,81.90
2022-11-10T19:54:13.499Z,81.90
2022-11-10T19:56:55.445Z,81.50
2022-11-10T19:59:37.334Z,81.70
2022-11-10T20:02:19.582Z,81.80
2022-11-10T20:05:16.248Z,81.70
2022-11-10T20:08:13.010Z,81.90
2022-11-10T20:11:00.350Z,82.00
2022-11-10T20:13:42.662Z,82.70
2022-11-10T20:16:24.725Z,82.60
2022-11-10T20:19:06.379Z,82.60
2022-11-10T20:21:48.407Z,82.70
2022-11-10T20:24:30.923Z,83.10
2022-11-10T20:27:14.280Z,83.00
2022-11-10T20:29:56.075Z,82.90
2022-11-10T20:32:37.964Z,83.20
2022-11-10T20:35:19.503Z,82.90
2022-11-10T20:38:01.723Z,83.10
2022-11-10T20:40:45.041Z,83.10
2022-11-10T20:43:28.959Z,83.70
2022-11-10T20:46:33.424Z,83.90
2022-11-10T20:49:17.702Z,83.90
2022-11-10T20:52:00.875Z,83.70
2022-11-10T20:54:43.682Z,83.80
2022-11-10T20:57:26.066Z,83.90
2022-11-10T21:00:11.546Z,84.30
2022-11-10T21:02:53.501Z,84.10
2022-11-10T21:05:35.254Z,84.40
2022-11-10T21:08:17.416Z,84.50
2022-11-10T21:11:01.041Z,84.60
2022-11-10T21:13:42.304Z,84.50
2022-11-10T21:16:25.333Z,84.70
2022-11-10T21:19:07.415Z,84.50
2022-11-10T21:21:49.390Z,84.90
2022-11-10T21:24:31.298Z,84.90
2022-11-10T21:27:13.531Z,84.70
2022-11-10T21:29:55.795Z,84.90
2022-11-10T21:32:39.162Z,85.30
2022-11-10T21:35:22.271Z,85.60
2022-11-10T21:38:04.530Z,85.60
2022-11-10T21:40:46.906Z,85.10
2022-11-10T21:43:28.895Z,85.60
2022-11-10T21:46:10.886Z,85.60
2022-11-10T21:48:54.343Z,86.10
2022-11-10T21:51:36.457Z,85.90
2022-11-10T21:54:18.258Z,85.70
2022-11-10T21:57:00.320Z,86.30
2022-11-10T21:59:42.287Z,86.70
2022-11-10T22:02:24.560Z,86.30
2022-11-10T22:05:08.638Z,86.40
2022-11-10T22:07:50.722Z,86.60
2022-11-10T22:10:49.976Z,86.60
2022-11-10T22:13:49.802Z,86.70
2022-11-10T22:16:53.503Z,86.50
2022-11-10T22:19:37.220Z,86.20
2022-11-10T22:22:20.375Z,86.10
2022-11-10T22:25:02.212Z,86.40
2022-11-10T22:27:44.108Z,86.70
2022-11-10T22:30:26.418Z,86.50
2022-11-10T22:33:22.907Z,86.80
2022-11-10T22:36:07.424Z,86.50
2022-11-10T22:38:50.816Z,86.90
2022-11-10T22:41:49.839Z,86.70
2022-11-10T22:44:32.059Z,86.60
2022-11-10T22:47:13.916Z,87.10
2022-11-10T22:49:55.703Z,87.10
2022-11-10T22:52:37.742Z,87.00
2022-11-10T22:55:21.164Z,87.50
2022-11-10T22:58:02.933Z,87.20
2022-11-10T23:00:46.528Z,87.10
2022-11-10T23:03:28.064Z,86.90
2022-11-10T23:06:10.336Z,87.10
2022-11-10T23:08:52.305Z,87.20
2022-11-10T23:11:35.664Z,86.90
2022-11-10T23:14:17.656Z,86.90
2022-11-10T23:16:59.921Z,87.10
2022-11-10T23:19:41.896Z,87.10
2022-11-10T23:22:23.919Z,87.20
2022-11-10T23:25:07.614Z,87.30
2022-11-10T23:27:50.969Z,87.20
2022-11-10T23:30:34.439Z,87.10
2022-11-10T23:33:16.580Z,87.00
2022-11-10T23:35:58.569Z,87.30
2022-11-10T23:38:41.459Z,87.40
2022-11-10T23:41:26.060Z,87.30
2022-11-10T23:44:09.518Z,87.60
2022-11-10T23:46:51.424Z,87.80
2022-11-10T23:49:33.140Z,87.60
2022-11-10T23:52:15.288Z,87.70
2022-11-10T23:54:57.219Z,87.60
2022-11-10T23:57:39.192Z,88.00
