createdAt,value
2023-04-26T00:00:14.545Z,8.30
2023-04-26T00:02:41.990Z,10.45
2023-04-26T00:05:10.058Z,12.35
2023-04-26T00:07:40.406Z,9.65
2023-04-26T00:10:08.884Z,12.52
2023-04-26T00:12:37.058Z,17.17
2023-04-26T00:15:05.202Z,12.15
2023-04-26T00:17:32.950Z,11.30
2023-04-26T00:20:00.585Z,10.15
2023-04-26T00:22:28.057Z,13.13
2023-04-26T00:24:55.413Z,10.65
2023-04-26T00:27:22.778Z,13.63
2023-04-26T00:29:50.101Z,9.77
2023-04-26T00:32:17.457Z,13.30
2023-04-26T00:34:44.815Z,9.30
2023-04-26T00:37:12.168Z,14.35
2023-04-26T00:39:39.519Z,12.57
2023-04-26T00:42:08.094Z,10.85
2023-04-26T00:44:35.466Z,8.05
2023-04-26T00:47:03.264Z,13.73
2023-04-26T00:49:31.131Z,8.30
2023-04-26T00:51:58.690Z,12.68
2023-04-26T00:54:26.505Z,12.57
2023-04-26T00:56:53.857Z,11.00
2023-04-26T00:59:21.680Z,11.95
2023-04-26T01:01:49.266Z,11.02
2023-04-26T01:04:18.092Z,13.40
2023-04-26T01:06:48.529Z,14.00
2023-04-26T01:09:16.464Z,10.48
2023-04-26T01:11:44.555Z,13.68
2023-04-26T01:14:12.115Z,8.98
2023-04-26T01:16:40.946Z,9.25
2023-04-26T01:19:15.298Z,12.95
2023-04-26T01:21:43.022Z,12.98
2023-04-26T01:24:11.870Z,7.95
2023-04-26T01:26:45.716Z,11.57
2023-04-26T01:29:21.228Z,11.98
2023-04-26T01:31:49.181Z,13.13
2023-04-26T01:34:16.830Z,17.85
2023-04-26T01:36:44.207Z,11.38
2023-04-26T01:39:11.857Z,12.63
2023-04-26T01:41:39.228Z,13.43
2023-04-26T01:44:06.768Z,8.00
2023-04-26T01:46:34.237Z,15.88
2023-04-26T01:49:01.722Z,7.30
2023-04-26T01:51:29.060Z,12.77
2023-04-26T01:53:56.435Z,13.55
2023-04-26T01:56:24.897Z,14.57
2023-04-26T01:58:52.560Z,12.57
2023-04-26T02:01:20.191Z,8.57
2023-04-26T02:03:47.620Z,11.77
2023-04-26T02:06:15.115Z,14.55
2023-04-26T02:08:42.445Z,7.90
2023-04-26T02:11:10.138Z,10.23
2023-04-26T02:13:37.924Z,12.52
2023-04-26T02:16:05.682Z,9.15
2023-04-26T02:18:33.317Z,11.80
2023-04-26T02:21:00.904Z,10.70
2023-04-26T02:23:28.341Z,10.05
2023-04-26T02:25:55.717Z,12.30
2023-04-26T02:28:23.086Z,10.38
2023-04-26T02:30:50.843Z,12.60
2023-04-26T02:33:18.165Z,13.18
2023-04-26T02:35:45.680Z,11.57
2023-04-26T02:38:13.060Z,12.93
2023-04-26T02:40:40.426Z,14.15
2023-04-26T02:43:08.065Z,10.20
2023-04-26T02:45:35.364Z,8.50
2023-04-26T02:48:02.751Z,12.27
2023-04-26T02:50:30.162Z,12.75
2023-04-26T02:52:57.473Z,10.18
2023-04-26T02:55:24.814Z,10.75
2023-04-26T02:57:52.635Z,12.43
2023-04-26T03:00:22.161Z,13.85
2023-04-26T03:02:49.740Z,12.23
2023-04-26T03:05:17.541Z,7.78
2023-04-26T03:07:44.949Z,10.25
2023-04-26T03:10:12.816Z,10.25
2023-04-26T03:12:40.367Z,11.07
2023-04-26T03:15:08.080Z,13.45
2023-04-26T03:17:35.595Z,13.60
2023-04-26T03:20:05.598Z,7.85
2023-04-26T03:22:32.947Z,13.98
2023-04-26T03:25:00.500Z,11.95
2023-04-26T03:27:27.862Z,12.20
2023-04-26T03:29:55.430Z,12.50
2023-04-26T03:32:22.882Z,13.38
2023-04-26T03:34:50.374Z,12.20
2023-04-26T03:37:17.842Z,15.48
2023-04-26T03:39:45.192Z,11.93
2023-04-26T03:42:12.551Z,14.25
2023-04-26T03:44:39.970Z,15.95
2023-04-26T03:47:07.444Z,11.70
2023-04-26T03:49:34.775Z,14.40
2023-04-26T03:52:02.072Z,13.65
2023-04-26T03:54:29.510Z,10.75
2023-04-26T03:56:56.850Z,14.55
2023-04-26T03:59:24.212Z,13.82
2023-04-26T04:01:51.801Z,12.38
2023-04-26T04:04:19.487Z,9.77
2023-04-26T04:06:47.005Z,12.88
2023-04-26T04:09:14.596Z,13.27
2023-04-26T04:11:41.926Z,10.20
2023-04-26T04:14:09.256Z,16.77
2023-04-26T04:16:36.615Z,13.95
2023-04-26T04:19:03.988Z,17.83
2023-04-26T04:21:32.080Z,19.30
2023-04-26T04:23:59.553Z,12.10
2023-04-26T04:26:28.123Z,14.85
2023-04-26T04:28:55.811Z,16.02
2023-04-26T04:31:23.208Z,16.33
2023-04-26T04:33:50.631Z,17.08
2023-04-26T04:36:21.025Z,14.35
2023-04-26T04:38:48.383Z,15.00
2023-04-26T04:41:16.625Z,13.02
2023-04-26T04:43:46.518Z,14.05
2023-04-26T04:46:13.945Z,10.63
2023-04-26T04:48:42.111Z,15.77
2023-04-26T04:51:09.536Z,11.90
2023-04-26T04:53:36.880Z,16.10
2023-04-26T04:56:04.437Z,16.33
2023-04-26T04:58:31.896Z,19.67
2023-04-26T05:01:01.395Z,18.27
2023-04-26T05:03:29.041Z,16.45
2023-04-26T05:05:56.707Z,16.02
2023-04-26T05:08:24.121Z,17.00
2023-04-26T05:10:51.939Z,13.60
2023-04-26T05:13:19.310Z,19.13
2023-04-26T05:15:46.639Z,13.02
2023-04-26T05:18:14.127Z,19.98
2023-04-26T05:20:41.664Z,20.42
2023-04-26T05:23:09.045Z,18.75
2023-04-26T05:25:38.106Z,13.30
2023-04-26T05:28:06.508Z,19.77
2023-04-26T05:30:33.891Z,18.83
2023-04-26T05:33:01.305Z,15.38
2023-04-26T05:35:28.995Z,13.73
2023-04-26T05:37:56.465Z,13.38
2023-04-26T05:40:23.849Z,16.95
2023-04-26T05:42:51.823Z,14.32
2023-04-26T05:45:19.187Z,13.70
2023-04-26T05:47:47.701Z,19.02
2023-04-26T05:50:15.161Z,13.60
2023-04-26T05:52:42.511Z,11.27
2023-04-26T05:55:10.277Z,16.63
2023-04-26T05:57:37.922Z,16.25
2023-04-26T06:00:06.452Z,19.10
2023-04-26T06:02:34.001Z,12.98
2023-04-26T06:05:01.930Z,14.30
2023-04-26T06:07:29.545Z,18.48
2023-04-26T06:09:57.062Z,16.55
2023-04-26T06:12:24.424Z,16.38
2023-04-26T06:14:51.831Z,21.75
2023-04-26T06:17:19.339Z,12.77
2023-04-26T06:19:46.953Z,18.40
2023-04-26T06:22:14.357Z,16.38
2023-04-26T06:24:41.849Z,16.52
2023-04-26T06:27:09.392Z,20.58
2023-04-26T06:29:36.726Z,21.67
2023-04-26T06:32:04.234Z,16.88
2023-04-26T06:34:31.734Z,16.83
2023-04-26T06:36:59.746Z,19.23
2023-04-26T06:39:27.636Z,18.02
2023-04-26T06:41:55.183Z,19.88
2023-04-26T06:44:22.716Z,16.58
2023-04-26T06:46:50.058Z,21.92
2023-04-26T06:49:17.460Z,22.40
2023-04-26T06:51:44.815Z,21.23
2023-04-26T06:54:13.298Z,20.40
2023-04-26T06:56:40.756Z,20.08
2023-04-26T06:59:08.564Z,18.08
2023-04-26T07:01:36.406Z,18.58
2023-04-26T07:04:07.850Z,20.33
2023-04-26T07:06:35.517Z,18.25
2023-04-26T07:09:03.440Z,19.67
2023-04-26T07:11:31.370Z,20.40
2023-04-26T07:13:58.794Z,17.25
2023-04-26T07:16:27.644Z,14.65
2023-04-26T07:18:58.220Z,10.90
2023-04-26T07:21:26.912Z,8.23
2023-04-26T07:23:55.844Z,10.45
2023-04-26T07:26:24.035Z,9.20
2023-04-26T07:28:52.642Z,11.07
2023-04-26T07:31:21.710Z,8.57
2023-04-26T07:33:49.217Z,7.68
2023-04-26T07:36:16.656Z,11.90
2023-04-26T07:38:44.214Z,8.57
2023-04-26T07:41:13.126Z,11.43
2023-04-26T07:43:40.653Z,5.85
2023-04-26T07:46:08.085Z,7.35
2023-04-26T07:48:35.523Z,6.57
2023-04-26T07:51:12.255Z,4.65
2023-04-26T07:53:40.363Z,4.70
2023-04-26T07:56:08.448Z,6.53
2023-04-26T07:58:39.651Z,6.22
2023-04-26T08:01:07.216Z,6.72
2023-04-26T08:03:35.006Z,5.78
2023-04-26T08:06:02.862Z,7.43
2023-04-26T08:08:30.363Z,12.93
2023-04-26T08:10:57.680Z,6.22
2023-04-26T08:13:27.009Z,8.55
2023-04-26T08:15:56.127Z,5.63
2023-04-26T08:18:23.501Z,5.90
2023-04-26T08:20:50.890Z,5.95
2023-04-26T08:23:19.665Z,5.13
2023-04-26T08:25:52.394Z,6.47
2023-04-26T08:28:19.976Z,5.35
2023-04-26T08:30:47.489Z,5.10
2023-04-26T08:33:14.868Z,8.60
2023-04-26T08:35:45.898Z,5.55
2023-04-26T08:38:13.285Z,7.63
2023-04-26T08:40:41.835Z,8.55
2023-04-26T08:43:10.027Z,10.18
2023-04-26T08:45:39.986Z,5.22
2023-04-26T08:48:16.299Z,4.00
2023-04-26T08:50:47.525Z,5.70
2023-04-26T08:53:18.478Z,8.40
2023-04-26T08:55:49.827Z,4.82
2023-04-26T08:58:19.880Z,5.55
2023-04-26T09:00:47.373Z,5.32
2023-04-26T09:03:14.943Z,3.88
2023-04-26T09:05:44.357Z,5.05
2023-04-26T09:08:18.227Z,4.00
2023-04-26T09:10:45.767Z,5.60
2023-04-26T09:13:14.509Z,4.55
2023-04-26T09:15:42.161Z,9.10
2023-04-26T09:18:21.293Z,12.32
2023-04-26T09:21:02.644Z,8.27
2023-04-26T09:23:30.430Z,8.27
2023-04-26T09:26:14.889Z,10.15
2023-04-26T09:28:42.682Z,10.25
2023-04-26T09:31:11.351Z,8.70
2023-04-26T09:33:59.322Z,10.73
2023-04-26T09:36:27.548Z,7.32
2023-04-26T09:38:54.973Z,9.15
2023-04-26T09:41:22.358Z,6.30
2023-04-26T09:43:52.377Z,9.48
2023-04-26T09:46:26.802Z,7.43
2023-04-26T09:49:03.720Z,5.45
2023-04-26T09:51:32.232Z,6.22
2023-04-26T09:53:59.610Z,7.10
2023-04-26T09:56:27.164Z,6.15
2023-04-26T09:58:58.356Z,9.73
2023-04-26T10:01:28.373Z,7.75
2023-04-26T10:04:04.503Z,7.30
2023-04-26T10:06:33.111Z,7.57
2023-04-26T10:09:02.242Z,12.02
2023-04-26T10:11:29.698Z,10.10
2023-04-26T10:13:57.041Z,6.93
2023-04-26T10:16:24.726Z,7.28
2023-04-26T10:18:52.572Z,3.83
2023-04-26T10:21:39.254Z,7.95
2023-04-26T10:24:07.050Z,5.63
2023-04-26T10:26:52.966Z,4.15
2023-04-26T10:29:24.800Z,7.60
2023-04-26T10:32:12.072Z,7.88
2023-04-26T10:34:39.632Z,7.57
2023-04-26T10:37:08.902Z,8.50
2023-04-26T10:39:37.097Z,5.65
2023-04-26T10:42:28.019Z,5.38
2023-04-26T10:44:56.476Z,6.50
2023-04-26T10:47:28.216Z,5.47
2023-04-26T10:50:09.536Z,3.30
2023-04-26T10:53:14.916Z,5.30
2023-04-26T10:55:43.178Z,3.95
2023-04-26T10:58:29.645Z,4.18
2023-04-26T11:01:23.514Z,6.70
2023-04-26T11:03:57.784Z,4.78
2023-04-26T11:06:26.954Z,6.75
2023-04-26T11:08:55.233Z,7.15
2023-04-26T11:11:27.175Z,7.47
2023-04-26T11:13:54.694Z,8.68
2023-04-26T11:16:22.571Z,5.43
2023-04-26T11:18:50.173Z,7.15
2023-04-26T11:21:22.408Z,7.80
2023-04-26T11:23:56.293Z,6.70
2023-04-26T11:26:24.829Z,8.10
2023-04-26T11:28:52.595Z,5.57
2023-04-26T11:31:21.768Z,7.20
2023-04-26T11:33:51.952Z,8.13
2023-04-26T11:36:44.524Z,7.80
2023-04-26T11:39:16.037Z,8.60
2023-04-26T11:41:48.583Z,6.35
2023-04-26T11:44:33.516Z,8.95
2023-04-26T11:47:10.129Z,8.48
2023-04-26T11:49:50.801Z,5.82
2023-04-26T11:52:25.468Z,7.85
2023-04-26T11:58:21.112Z,5.13
2023-04-26T12:01:25.592Z,5.55
2023-04-26T12:10:23.852Z,6.53
2023-04-26T12:12:52.508Z,7.43
2023-04-26T12:15:23.779Z,5.70
2023-04-26T12:17:56.766Z,6.75
2023-04-26T12:20:35.913Z,4.95
2023-04-26T12:23:11.433Z,10.15
2023-04-26T12:25:40.393Z,6.65
2023-04-26T12:28:13.794Z,8.30
2023-04-26T12:30:41.510Z,5.85
2023-04-26T12:33:16.221Z,4.82
2023-04-26T12:35:45.064Z,6.03
2023-04-26T12:38:13.403Z,8.43
2023-04-26T12:40:44.407Z,9.68
2023-04-26T12:43:12.248Z,8.20
2023-04-26T12:45:39.716Z,9.30
2023-04-26T12:48:10.517Z,9.43
2023-04-26T12:50:38.062Z,8.10
2023-04-26T12:53:05.598Z,9.43
2023-04-26T12:55:33.203Z,8.32
2023-04-26T12:58:00.679Z,9.32
2023-04-26T13:00:28.214Z,6.25
2023-04-26T13:03:03.436Z,5.25
2023-04-26T13:05:32.374Z,7.15
2023-04-26T13:08:02.177Z,7.57
2023-04-26T13:10:29.617Z,5.53
2023-04-26T13:12:58.140Z,5.05
2023-04-26T13:15:26.831Z,4.70
2023-04-26T13:17:54.350Z,5.18
2023-04-26T13:20:23.201Z,4.18
2023-04-26T13:22:52.463Z,6.25
2023-04-26T13:25:20.088Z,9.20
2023-04-26T13:27:47.464Z,5.65
2023-04-26T13:30:15.423Z,6.80
2023-04-26T13:32:42.869Z,6.97
2023-04-26T13:35:12.144Z,7.80
2023-04-26T13:37:39.663Z,7.47
2023-04-26T13:40:07.921Z,5.88
2023-04-26T13:42:35.365Z,7.03
2023-04-26T13:45:06.415Z,5.18
2023-04-26T13:47:33.881Z,5.18
2023-04-26T13:50:01.534Z,8.18
2023-04-26T13:52:28.885Z,8.05
2023-04-26T13:54:56.328Z,7.38
2023-04-26T13:57:23.793Z,6.93
2023-04-26T13:59:51.495Z,9.27
2023-04-26T14:02:18.982Z,6.90
2023-04-26T14:04:46.778Z,6.82
2023-04-26T14:07:14.283Z,3.72
2023-04-26T14:09:41.723Z,7.97
2023-04-26T14:12:10.086Z,7.15
2023-04-26T14:14:37.662Z,8.93
2023-04-26T14:17:05.557Z,5.47
2023-04-26T14:19:33.068Z,5.85
2023-04-26T14:22:00.447Z,6.55
2023-04-26T14:24:27.796Z,6.78
2023-04-26T14:26:55.145Z,7.07
2023-04-26T14:29:22.594Z,9.07
2023-04-26T14:31:51.316Z,8.65
2023-04-26T14:34:18.727Z,10.20
2023-04-26T14:36:46.417Z,6.22
2023-04-26T14:39:13.813Z,7.18
2023-04-26T14:41:42.533Z,9.73
2023-04-26T14:44:10.598Z,9.52
2023-04-26T14:46:38.028Z,6.20
2023-04-26T14:49:05.507Z,6.10
2023-04-26T14:51:32.966Z,7.95
2023-04-26T14:54:01.743Z,4.18
2023-04-26T14:56:33.991Z,8.52
2023-04-26T14:59:02.443Z,7.18
2023-04-26T15:01:30.556Z,5.85
2023-04-26T15:04:00.476Z,8.52
2023-04-26T15:06:28.909Z,5.13
2023-04-26T15:08:56.363Z,6.55
2023-04-26T15:11:23.712Z,6.00
2023-04-26T15:13:51.064Z,5.68
2023-04-26T15:16:18.574Z,6.90
2023-04-26T15:18:46.196Z,10.23
2023-04-26T15:21:17.716Z,6.18
2023-04-26T15:23:45.175Z,8.18
2023-04-26T15:26:12.774Z,9.25
2023-04-26T15:28:40.721Z,6.85
2023-04-26T15:31:11.536Z,7.93
2023-04-26T15:33:38.981Z,8.00
2023-04-26T15:36:06.969Z,8.68
2023-04-26T15:38:37.441Z,5.20
2023-04-26T15:41:05.167Z,4.82
2023-04-26T15:43:32.572Z,5.07
2023-04-26T15:45:59.966Z,8.35
2023-04-26T15:48:27.422Z,6.05
2023-04-26T15:50:56.846Z,6.05
2023-04-26T15:53:24.549Z,3.53
2023-04-26T15:55:51.953Z,3.83
2023-04-26T15:58:19.802Z,9.60
2023-04-26T16:00:47.174Z,10.13
2023-04-26T16:03:16.565Z,6.35
2023-04-26T16:05:44.051Z,5.30
2023-04-26T16:08:11.371Z,6.30
2023-04-26T16:10:38.946Z,5.88
2023-04-26T16:13:06.311Z,8.05
2023-04-26T16:15:33.645Z,5.00
2023-04-26T16:18:01.200Z,5.88
2023-04-26T16:20:34.799Z,6.20
2023-04-26T16:23:02.262Z,6.53
2023-04-26T16:25:29.572Z,7.22
2023-04-26T16:28:01.678Z,6.72
2023-04-26T16:30:29.028Z,5.47
2023-04-26T16:32:56.567Z,6.82
2023-04-26T16:35:23.981Z,8.07
2023-04-26T16:37:53.685Z,6.60
2023-04-26T16:40:21.678Z,9.52
2023-04-26T16:42:49.188Z,7.30
2023-04-26T16:45:16.856Z,6.38
2023-04-26T16:47:44.398Z,8.15
2023-04-26T16:50:17.607Z,6.53
2023-04-26T16:52:45.232Z,5.68
2023-04-26T16:55:12.982Z,9.65
2023-04-26T16:57:40.834Z,6.45
2023-04-26T17:00:11.596Z,6.35
2023-04-26T17:02:40.746Z,7.20
2023-04-26T17:05:11.129Z,4.60
2023-04-26T17:07:41.115Z,8.25
2023-04-26T17:10:08.918Z,6.55
2023-04-26T17:12:36.533Z,6.78
2023-04-26T17:15:04.791Z,7.93
2023-04-26T17:17:32.707Z,7.63
2023-04-26T17:20:04.306Z,8.35
2023-04-26T17:22:31.607Z,6.47
2023-04-26T17:24:59.038Z,8.95
2023-04-26T17:27:26.798Z,5.63
2023-04-26T17:29:54.155Z,5.07
2023-04-26T17:32:21.666Z,5.78
2023-04-26T17:34:51.297Z,7.60
2023-04-26T17:37:18.757Z,3.17
2023-04-26T17:39:46.050Z,4.45
2023-04-26T17:42:13.446Z,6.25
2023-04-26T17:44:40.751Z,9.57
2023-04-26T17:47:08.209Z,6.07
2023-04-26T17:49:35.776Z,5.93
2023-04-26T17:52:03.228Z,6.15
2023-04-26T17:54:30.568Z,6.45
2023-04-26T17:56:58.531Z,6.65
2023-04-26T17:59:25.967Z,6.25
2023-04-26T18:01:53.492Z,5.70
2023-04-26T18:04:21.246Z,8.80
2023-04-26T18:06:48.824Z,7.63
2023-04-26T18:09:16.406Z,9.10
2023-04-26T18:11:47.765Z,10.65
2023-04-26T18:14:15.768Z,7.65
2023-04-26T18:16:43.715Z,5.20
2023-04-26T18:19:11.093Z,6.90
2023-04-26T18:21:39.194Z,5.32
2023-04-26T18:24:06.976Z,10.40
2023-04-26T18:26:34.544Z,6.30
2023-04-26T18:29:02.064Z,6.80
2023-04-26T18:31:32.456Z,10.07
2023-04-26T18:34:00.795Z,7.00
2023-04-26T18:36:29.855Z,6.88
2023-04-26T18:38:59.106Z,7.55
2023-04-26T18:41:27.789Z,7.30
2023-04-26T18:43:55.418Z,8.35
2023-04-26T18:46:23.166Z,9.02
2023-04-26T18:48:50.924Z,8.23
2023-04-26T18:51:18.361Z,9.90
2023-04-26T18:53:48.348Z,5.00
2023-04-26T18:56:16.351Z,8.32
2023-04-26T18:58:44.070Z,9.43
2023-04-26T19:01:17.068Z,8.35
2023-04-26T19:03:45.064Z,8.27
2023-04-26T19:06:16.015Z,8.25
2023-04-26T19:08:49.448Z,9.00
2023-04-26T19:11:16.918Z,9.32
2023-04-26T19:13:44.472Z,9.82
2023-04-26T19:16:12.217Z,6.38
2023-04-26T19:18:44.210Z,7.63
2023-04-26T19:21:11.914Z,9.37
2023-04-26T19:23:39.419Z,9.90
2023-04-26T19:26:12.467Z,9.25
2023-04-26T19:28:40.295Z,10.73
2023-04-26T19:31:08.289Z,9.10
2023-04-26T19:33:37.014Z,6.90
2023-04-26T19:36:04.617Z,7.68
2023-04-26T19:38:32.351Z,9.55
2023-04-26T19:41:01.807Z,12.85
2023-04-26T19:43:29.341Z,8.93
2023-04-26T19:45:56.866Z,9.68
2023-04-26T19:48:25.769Z,11.35
2023-04-26T19:50:53.231Z,8.30
2023-04-26T19:53:20.914Z,11.60
2023-04-26T19:55:51.506Z,9.20
2023-04-26T19:58:19.014Z,7.53
2023-04-26T20:00:47.593Z,8.68
2023-04-26T20:03:15.029Z,12.02
2023-04-26T20:05:44.364Z,8.23
2023-04-26T20:08:11.687Z,10.75
2023-04-26T20:10:47.915Z,9.45
2023-04-26T20:13:24.430Z,8.65
2023-04-26T20:15:56.732Z,8.45
2023-04-26T20:18:27.164Z,8.88
2023-04-26T20:21:33.646Z,10.43
2023-04-26T20:27:16.744Z,14.80
2023-04-26T20:29:48.496Z,13.23
2023-04-26T20:32:15.959Z,9.00
2023-04-26T20:34:43.386Z,9.70
2023-04-26T20:37:10.866Z,11.20
2023-04-26T20:39:38.276Z,8.55
2023-04-26T20:42:05.873Z,11.48
2023-04-26T20:44:40.074Z,10.70
2023-04-26T20:47:15.777Z,9.43
2023-04-26T20:52:35.337Z,8.85
2023-04-26T20:55:14.578Z,9.93
2023-04-26T20:57:42.060Z,10.23
2023-04-26T21:00:10.534Z,13.15
2023-04-26T21:02:38.512Z,10.52
2023-04-26T21:05:06.618Z,11.07
2023-04-26T21:07:34.128Z,10.95
2023-04-26T21:10:01.548Z,10.32
2023-04-26T21:12:28.992Z,10.57
2023-04-26T21:14:56.428Z,8.38
2023-04-26T21:17:23.801Z,8.48
2023-04-26T21:19:51.807Z,11.75
2023-04-26T21:22:19.154Z,12.52
2023-04-26T21:24:46.762Z,10.30
2023-04-26T21:27:23.666Z,10.10
2023-04-26T21:29:51.604Z,11.45
2023-04-26T21:32:19.053Z,10.98
2023-04-26T21:34:46.511Z,13.65
2023-04-26T21:37:13.984Z,11.40
2023-04-26T21:39:41.341Z,9.43
2023-04-26T21:42:09.153Z,14.18
2023-04-26T21:44:38.817Z,12.32
2023-04-26T21:47:13.587Z,12.32
2023-04-26T21:49:45.344Z,11.23
2023-04-26T21:52:22.025Z,12.98
2023-04-26T21:54:53.993Z,13.77
2023-04-26T22:00:45.357Z,12.85
2023-04-26T22:03:18.576Z,15.57
2023-04-26T22:05:58.647Z,12.48
2023-04-26T22:08:29.268Z,15.07
2023-04-26T22:11:12.642Z,14.02
2023-04-26T22:13:47.518Z,14.05
2023-04-26T22:16:17.059Z,13.77
2023-04-26T22:18:44.357Z,12.15
2023-04-26T22:21:11.963Z,13.07
2023-04-26T22:23:42.428Z,11.57
2023-04-26T22:26:18.618Z,13.43
2023-04-26T22:31:56.489Z,15.25
2023-04-26T22:34:43.966Z,11.10
2023-04-26T22:37:20.740Z,16.05
2023-04-26T22:39:50.067Z,14.98
2023-04-26T22:42:17.433Z,15.25
2023-04-26T22:44:44.723Z,15.43
2023-04-26T22:47:12.074Z,16.45
2023-04-26T22:49:39.388Z,18.83
2023-04-26T22:52:14.219Z,16.10
2023-04-26T22:54:47.718Z,13.60
2023-04-26T22:57:15.103Z,13.80
2023-04-26T22:59:42.396Z,13.90
2023-04-26T23:02:09.746Z,13.38
2023-04-26T23:04:37.153Z,13.43
2023-04-26T23:07:04.481Z,16.77
2023-04-26T23:09:32.191Z,13.50
2023-04-26T23:11:59.531Z,17.73
2023-04-26T23:14:29.634Z,16.23
2023-04-26T23:17:00.294Z,17.10
2023-04-26T23:19:28.217Z,19.80
2023-04-26T23:21:55.622Z,14.82
2023-04-26T23:24:23.009Z,13.95
2023-04-26T23:26:50.324Z,15.43
2023-04-26T23:29:17.685Z,13.35
2023-04-26T23:31:45.111Z,14.02
2023-04-26T23:34:12.466Z,16.55
2023-04-26T23:36:39.792Z,14.48
2023-04-26T23:39:07.237Z,12.82
2023-04-26T23:41:34.543Z,15.45
2023-04-26T23:44:01.803Z,15.00
2023-04-26T23:46:29.242Z,14.10
2023-04-26T23:48:56.692Z,19.20
2023-04-26T23:51:23.995Z,17.50
2023-04-26T23:53:51.771Z,13.93
2023-04-26T23:56:19.696Z,15.13
2023-04-26T23:58:47.055Z,17.13
