createdAt,value
2022-09-05T00:03:37.855Z,1017.069
2022-09-05T00:08:40.287Z,1017.064
2022-09-05T00:13:42.999Z,1017.045
2022-09-05T00:21:48.264Z,1017.009
2022-09-05T00:24:33.617Z,1017.027
2022-09-05T00:28:51.139Z,1017.031
2022-09-05T00:33:53.862Z,1017.063
2022-09-05T00:38:56.502Z,1017.044
2022-09-05T00:43:59.534Z,1017.061
2022-09-05T00:49:02.232Z,1017.085
2022-09-05T00:54:04.924Z,1017.137
2022-09-05T00:59:07.741Z,1017.193
2022-09-05T01:04:10.445Z,1017.144
2022-09-05T01:09:13.088Z,1017.119
2022-09-05T01:14:15.826Z,1017.142
2022-09-05T01:19:18.490Z,1017.248
2022-09-05T01:24:27.555Z,1017.266
2022-09-05T01:29:24.955Z,1017.3
2022-09-05T01:34:31.695Z,1017.221
2022-09-05T01:40:12.826Z,1017.15
2022-09-05T01:44:32.681Z,1017.189
2022-09-05T01:54:38.015Z,1017.327
2022-09-05T02:04:43.469Z,1017.385
2022-09-05T02:09:45.917Z,1017.407
2022-09-05T02:14:48.530Z,1017.442
2022-09-05T02:19:51.100Z,1017.476
2022-09-05T02:24:58.461Z,1017.478
2022-09-05T02:29:56.493Z,1017.44
2022-09-05T02:34:59.180Z,1017.425
2022-09-05T02:44:18.291Z,1017.566
2022-09-05T02:45:25.255Z,1017.426
2022-09-05T02:52:03.896Z,1017.493
2022-09-05T02:57:31.854Z,1017.524
2022-09-05T03:00:12.374Z,1017.539
2022-09-05T03:05:14.898Z,1017.629
2022-09-05T03:10:17.613Z,1017.484
2022-09-05T03:15:22.653Z,1017.425
2022-09-05T03:20:23.235Z,1017.37
2022-09-05T03:25:25.987Z,1017.348
2022-09-05T03:30:28.700Z,1017.378
2022-09-05T03:35:31.305Z,1017.389
2022-09-05T03:40:34.034Z,1017.369
2022-09-05T03:45:37.726Z,1017.42
2022-09-05T03:52:21.371Z,1017.33
2022-09-05T03:57:10.241Z,1017.336
2022-09-05T04:00:44.671Z,1017.309
2022-09-05T04:08:11.834Z,1017.343
2022-09-05T04:20:55.412Z,1017.34
2022-09-05T04:26:07.158Z,1017.356
2022-09-05T04:31:00.767Z,1017.431
2022-09-05T04:36:03.556Z,1017.524
2022-09-05T04:41:06.147Z,1017.49
2022-09-05T04:46:08.795Z,1017.563
2022-09-05T04:51:13.034Z,1017.518
2022-09-05T04:56:14.220Z,1017.656
2022-09-05T05:05:04.757Z,1017.574
2022-09-05T05:06:42.103Z,1017.566
2022-09-05T05:13:45.037Z,1017.557
2022-09-05T05:17:54.728Z,1017.6
2022-09-05T05:21:28.042Z,1017.746
2022-09-05T05:26:30.765Z,1017.784
2022-09-05T05:36:36.282Z,1017.797
2022-09-05T05:41:39.090Z,1017.793
2022-09-05T05:46:41.817Z,1017.819
2022-09-05T05:52:01.071Z,1018.029
2022-09-05T06:01:49.766Z,1017.9
2022-09-05T06:06:52.296Z,1017.893
2022-09-05T06:14:53.711Z,1017.856
2022-09-05T06:16:57.889Z,1017.826
2022-09-05T06:27:03.385Z,1017.997
2022-09-05T06:32:05.972Z,1017.996
2022-09-05T06:37:08.733Z,1017.855
2022-09-05T06:42:28.480Z,1017.929
2022-09-05T06:47:23.165Z,1017.973
2022-09-05T06:52:28.088Z,1018.083
2022-09-05T06:57:19.879Z,1018.169
2022-09-05T07:02:25.741Z,1018.161
2022-09-05T07:07:25.046Z,1018.179
2022-09-05T07:12:27.808Z,1018.248
2022-09-05T07:18:11.195Z,1018.232
2022-09-05T07:23:16.935Z,1018.297
2022-09-05T07:28:27.405Z,1018.299
2022-09-05T07:33:21.300Z,1018.304
2022-09-05T07:38:26.474Z,1018.265
2022-09-05T07:43:26.747Z,1018.308
2022-09-05T07:48:34.714Z,1018.337
2022-09-05T07:56:58.026Z,1018.398
2022-09-05T07:58:34.946Z,1018.359
2022-09-05T08:03:37.584Z,1018.385
2022-09-05T08:08:40.468Z,1018.396
2022-09-05T08:13:46.201Z,1018.355
2022-09-05T08:18:45.801Z,1018.37
2022-09-05T08:23:48.790Z,1018.377
2022-09-05T08:28:51.412Z,1018.278
2022-09-05T08:33:54.239Z,1018.29
2022-09-05T08:38:56.859Z,1018.27
2022-09-05T08:46:26.869Z,1018.171
2022-09-05T08:49:03.473Z,1018.16
2022-09-05T08:54:05.325Z,1018.075
2022-09-05T09:04:11.506Z,1018.008
2022-09-05T09:09:13.325Z,1017.917
2022-09-05T09:14:16.443Z,1017.936
2022-09-05T09:19:18.800Z,1018.031
2022-09-05T09:24:21.431Z,1017.854
2022-09-05T09:29:23.956Z,1018.037
2022-09-05T09:34:26.573Z,1017.983
2022-09-05T09:39:37.951Z,1017.974
2022-09-05T09:44:31.894Z,1017.918
2022-09-05T09:49:34.684Z,1017.818
2022-09-05T09:54:37.563Z,1017.999
2022-09-05T09:59:45.324Z,1018.003
2022-09-05T10:09:03.059Z,1017.891
2022-09-05T10:10:41.433Z,1017.64
2022-09-05T10:14:49.191Z,1017.71
2022-09-05T10:20:09.343Z,1017.581
2022-09-05T10:24:53.682Z,1017.676
2022-09-05T10:29:56.545Z,1017.661
2022-09-05T10:35:12.553Z,1017.565
2022-09-05T10:40:02.126Z,1017.475
2022-09-05T10:45:04.770Z,1017.409
2022-09-05T10:50:08.042Z,1017.385
2022-09-05T10:55:14.466Z,1017.345
2022-09-05T11:02:16.739Z,1017.236
2022-09-05T11:05:15.979Z,1017.24
2022-09-05T11:10:18.786Z,1017.337
2022-09-05T11:15:21.260Z,1017.075
2022-09-05T11:20:30.308Z,1017.067
2022-09-05T11:25:37.000Z,1017.241
2022-09-05T11:30:38.859Z,1017.062
2022-09-05T11:38:44.001Z,1016.994
2022-09-05T11:45:46.065Z,1017.076
2022-09-05T11:50:48.557Z,1017.258
2022-09-05T11:55:51.832Z,1016.901
2022-09-05T12:01:34.993Z,1016.992
2022-09-05T12:05:58.774Z,1017.024
2022-09-05T12:10:59.533Z,1016.865
2022-09-05T12:16:07.973Z,1016.815
2022-09-05T12:21:04.946Z,1016.693
2022-09-05T12:27:37.453Z,1016.793
2022-09-05T12:32:00.234Z,1016.714
2022-09-05T12:39:56.059Z,1016.717
2022-09-05T12:41:40.263Z,1016.658
2022-09-05T12:46:23.658Z,1016.63
2022-09-05T12:51:45.591Z,1016.559
2022-09-05T12:57:11.002Z,1016.499
2022-09-05T13:03:00.771Z,1016.466
2022-09-05T13:06:30.708Z,1016.462
2022-09-05T13:14:46.391Z,1016.598
2022-09-05T13:16:36.225Z,1016.513
2022-09-05T13:21:39.009Z,1016.438
2022-09-05T13:26:41.527Z,1016.401
2022-09-05T13:34:58.616Z,1016.348
2022-09-05T13:38:08.538Z,1016.239
2022-09-05T13:41:49.966Z,1016.323
2022-09-05T13:46:57.357Z,1016.304
2022-09-05T13:51:55.555Z,1016.206
2022-09-05T14:02:24.565Z,1016.205
2022-09-05T14:12:05.644Z,1016.139
2022-09-05T14:22:20.211Z,1016.1
2022-09-05T14:27:17.274Z,1016.123
2022-09-05T14:35:22.152Z,1016.118
2022-09-05T14:37:38.217Z,1016.118
2022-09-05T14:42:25.024Z,1016.088
2022-09-05T14:47:32.229Z,1015.977
2022-09-05T14:52:30.256Z,1015.917
2022-09-05T15:01:18.234Z,1015.923
2022-09-05T15:02:46.986Z,1015.895
2022-09-05T15:07:38.709Z,1015.755
2022-09-05T15:12:49.417Z,1015.729
2022-09-05T15:17:43.914Z,1015.703
2022-09-05T15:22:47.928Z,1015.754
2022-09-05T15:27:49.276Z,1015.687
2022-09-05T15:32:51.748Z,1015.62
2022-09-05T15:37:54.553Z,1015.658
2022-09-05T15:42:57.301Z,1015.558
2022-09-05T15:48:00.264Z,1015.63
2022-09-05T15:53:02.862Z,1015.588
2022-09-05T15:58:05.539Z,1015.624
2022-09-05T16:03:28.490Z,1015.648
2022-09-05T16:10:32.464Z,1015.608
2022-09-05T16:13:13.767Z,1015.569
2022-09-05T16:23:12.486Z,1015.595
2022-09-05T16:23:40.240Z,1015.625
2022-09-05T16:28:21.709Z,1015.66
2022-09-05T16:33:24.526Z,1015.668
2022-09-05T16:38:48.716Z,1015.58
2022-09-05T16:43:32.923Z,1015.498
2022-09-05T16:48:35.637Z,1015.587
2022-09-05T16:53:38.385Z,1015.535
2022-09-05T16:58:41.417Z,1015.552
2022-09-05T17:03:44.023Z,1015.592
2022-09-05T17:08:46.670Z,1015.521
2022-09-05T17:13:49.280Z,1015.508
2022-09-05T17:26:17.511Z,1015.401
2022-09-05T17:29:22.752Z,1015.44
2022-09-05T17:34:02.931Z,1015.449
2022-09-05T17:39:08.428Z,1015.557
2022-09-05T17:44:11.212Z,1015.57
2022-09-05T17:49:19.218Z,1015.568
2022-09-05T17:54:16.104Z,1015.648
2022-09-05T17:59:18.861Z,1015.701
2022-09-05T18:04:39.698Z,1015.735
2022-09-05T18:09:42.631Z,1015.802
2022-09-05T18:14:46.938Z,1015.789
2022-09-05T18:19:49.366Z,1015.845
2022-09-05T18:24:50.802Z,1015.895
2022-09-05T18:29:57.826Z,1015.844
2022-09-05T18:34:56.285Z,1015.864
2022-09-05T18:39:58.949Z,1015.929
2022-09-05T18:45:01.510Z,1015.944
2022-09-05T18:50:22.624Z,1015.967
2022-09-05T18:55:59.198Z,1015.871
2022-09-05T19:00:09.622Z,1015.925
2022-09-05T19:05:14.367Z,1015.823
2022-09-05T19:15:17.617Z,1015.824
2022-09-05T19:25:26.153Z,1015.79
2022-09-05T19:37:01.375Z,1015.71
2022-09-05T19:42:15.937Z,1015.733
2022-09-05T19:47:33.524Z,1015.804
2022-09-05T19:50:39.039Z,1015.77
2022-09-05T19:55:41.842Z,1015.829
2022-09-05T20:00:46.046Z,1015.787
2022-09-05T20:05:47.119Z,1015.783
2022-09-05T20:10:49.824Z,1015.743
2022-09-05T20:15:52.623Z,1015.685
2022-09-05T20:20:55.379Z,1015.722
2022-09-05T20:25:58.114Z,1015.675
2022-09-05T20:31:00.733Z,1015.731
2022-09-05T20:38:09.067Z,1015.756
2022-09-05T20:43:13.639Z,1015.795
2022-09-05T20:46:49.727Z,1015.773
2022-09-05T20:54:11.085Z,1015.766
2022-09-05T20:56:14.636Z,1015.718
2022-09-05T21:01:22.019Z,1015.694
2022-09-05T21:06:19.874Z,1015.671
2022-09-05T21:11:22.496Z,1015.654
2022-09-05T21:16:25.060Z,1015.698
2022-09-05T21:21:29.082Z,1015.656
2022-09-05T21:26:30.601Z,1015.668
2022-09-05T21:31:33.157Z,1015.675
2022-09-05T21:36:35.705Z,1015.646
2022-09-05T21:41:38.483Z,1015.63
2022-09-05T21:47:36.847Z,1015.507
2022-09-05T21:51:48.014Z,1015.458
2022-09-05T21:59:23.967Z,1015.519
2022-09-05T22:01:52.180Z,1015.508
2022-09-05T22:06:51.453Z,1015.534
2022-09-05T22:11:54.261Z,1015.505
2022-09-05T22:16:56.929Z,1015.574
2022-09-05T22:21:59.580Z,1015.469
2022-09-05T22:27:11.050Z,1015.416
2022-09-05T22:32:04.585Z,1015.432
2022-09-05T22:37:07.199Z,1015.39
2022-09-05T22:42:10.508Z,1015.437
2022-09-05T22:47:12.214Z,1015.378
2022-09-05T22:52:14.835Z,1015.345
2022-09-05T22:57:17.598Z,1015.281
2022-09-05T23:02:20.203Z,1015.312
2022-09-05T23:07:22.723Z,1015.364
2022-09-05T23:12:25.189Z,1015.336
2022-09-05T23:17:27.835Z,1015.313
2022-09-05T23:22:30.523Z,1015.271
2022-09-05T23:27:33.285Z,1015.222
2022-09-05T23:32:35.994Z,1015.206
2022-09-05T23:37:38.478Z,1015.262
2022-09-05T23:42:41.176Z,1015.246
2022-09-05T23:47:43.653Z,1015.144
2022-09-05T23:52:46.043Z,1015.151
2022-09-05T23:57:48.649Z,1015.076
