createdAt,value
2023-05-18T00:02:16.149Z,1.95
2023-05-18T00:04:43.155Z,2.28
2023-05-18T00:07:11.442Z,2.33
2023-05-18T00:09:37.844Z,2.03
2023-05-18T00:12:05.995Z,2.28
2023-05-18T00:14:32.537Z,2.25
2023-05-18T00:17:01.762Z,1.90
2023-05-18T00:19:29.810Z,1.95
2023-05-18T00:21:58.177Z,2.40
2023-05-18T00:24:24.682Z,2.20
2023-05-18T00:26:52.281Z,2.00
2023-05-18T00:29:18.946Z,1.92
2023-05-18T00:31:46.893Z,2.30
2023-05-18T00:34:14.847Z,2.53
2023-05-18T00:36:43.015Z,2.05
2023-05-18T00:39:09.637Z,2.53
2023-05-18T00:41:37.715Z,2.28
2023-05-18T00:44:04.986Z,2.22
2023-05-18T00:46:33.470Z,2.00
2023-05-18T00:49:03.585Z,2.47
2023-05-18T00:51:32.845Z,2.45
2023-05-18T00:54:00.427Z,2.15
2023-05-18T00:56:28.418Z,2.30
2023-05-18T00:58:57.074Z,2.25
2023-05-18T01:01:28.868Z,2.13
2023-05-18T01:03:56.692Z,2.13
2023-05-18T01:06:26.467Z,2.13
2023-05-18T01:08:54.694Z,2.28
2023-05-18T01:11:47.627Z,2.30
2023-05-18T01:14:30.627Z,2.03
2023-05-18T01:19:53.589Z,1.98
2023-05-18T01:22:26.489Z,2.13
2023-05-18T01:25:04.752Z,2.25
2023-05-18T01:27:37.676Z,2.47
2023-05-18T01:30:08.521Z,2.25
2023-05-18T01:32:42.650Z,1.98
2023-05-18T01:35:09.608Z,2.13
2023-05-18T01:37:36.132Z,2.30
2023-05-18T01:40:05.129Z,1.77
2023-05-18T01:42:36.298Z,2.15
2023-05-18T01:45:08.952Z,2.25
2023-05-18T01:47:40.132Z,2.25
2023-05-18T01:50:13.869Z,2.53
2023-05-18T01:52:54.294Z,2.20
2023-05-18T01:55:23.434Z,2.33
2023-05-18T01:57:52.723Z,2.72
2023-05-18T02:00:20.218Z,2.30
2023-05-18T02:02:46.863Z,2.47
2023-05-18T02:05:13.524Z,2.60
2023-05-18T02:07:40.840Z,3.05
2023-05-18T02:10:08.149Z,2.05
2023-05-18T02:12:34.794Z,2.65
2023-05-18T02:15:05.486Z,2.13
2023-05-18T02:17:39.191Z,2.55
2023-05-18T02:20:07.376Z,2.45
2023-05-18T02:22:34.588Z,2.30
2023-05-18T02:25:01.377Z,2.25
2023-05-18T02:27:28.271Z,2.88
2023-05-18T02:29:54.904Z,2.63
2023-05-18T02:32:21.557Z,2.25
2023-05-18T02:34:52.822Z,2.35
2023-05-18T02:37:19.649Z,2.70
2023-05-18T02:39:46.218Z,2.70
2023-05-18T02:42:13.757Z,2.65
2023-05-18T02:44:42.075Z,2.80
2023-05-18T02:47:08.729Z,2.85
2023-05-18T02:49:35.435Z,2.85
2023-05-18T02:52:02.116Z,2.50
2023-05-18T02:54:28.722Z,2.15
2023-05-18T02:56:57.085Z,2.42
2023-05-18T02:59:23.775Z,2.85
2023-05-18T03:01:50.761Z,2.80
2023-05-18T03:04:17.635Z,2.67
2023-05-18T03:06:46.664Z,2.88
2023-05-18T03:09:13.527Z,2.72
2023-05-18T03:11:40.068Z,3.03
2023-05-18T03:14:06.690Z,2.22
2023-05-18T03:16:33.887Z,2.67
2023-05-18T03:19:02.311Z,2.45
2023-05-18T03:21:33.638Z,2.50
2023-05-18T03:24:00.700Z,3.17
2023-05-18T03:26:30.888Z,2.50
2023-05-18T03:28:58.262Z,2.83
2023-05-18T03:31:25.901Z,3.08
2023-05-18T03:33:52.709Z,2.45
2023-05-18T03:36:22.385Z,2.60
2023-05-18T03:38:49.085Z,2.33
2023-05-18T03:41:15.696Z,2.72
2023-05-18T03:43:42.380Z,2.50
2023-05-18T03:46:09.052Z,2.22
2023-05-18T03:48:36.845Z,2.72
2023-05-18T03:51:03.513Z,3.28
2023-05-18T03:53:30.156Z,3.13
2023-05-18T03:55:56.979Z,2.75
2023-05-18T03:58:23.701Z,2.60
2023-05-18T04:00:50.393Z,2.63
2023-05-18T04:03:17.252Z,2.88
2023-05-18T04:05:44.958Z,2.92
2023-05-18T04:08:14.568Z,2.90
2023-05-18T04:10:44.976Z,2.58
2023-05-18T04:13:12.205Z,2.72
2023-05-18T04:15:38.759Z,2.83
2023-05-18T04:18:05.595Z,2.88
2023-05-18T04:20:32.355Z,2.85
2023-05-18T04:22:59.094Z,3.00
2023-05-18T04:25:28.086Z,3.17
2023-05-18T04:27:56.142Z,3.28
2023-05-18T04:30:23.477Z,2.80
2023-05-18T04:32:51.010Z,2.45
2023-05-18T04:35:18.726Z,3.30
2023-05-18T04:37:45.717Z,3.38
2023-05-18T04:40:13.916Z,2.95
2023-05-18T04:42:48.840Z,2.60
2023-05-18T04:45:17.844Z,2.50
2023-05-18T04:47:46.590Z,2.60
2023-05-18T04:50:17.606Z,2.80
2023-05-18T04:52:48.581Z,2.85
2023-05-18T04:55:20.160Z,2.92
2023-05-18T04:57:47.759Z,2.63
2023-05-18T05:00:15.183Z,2.83
2023-05-18T05:02:41.908Z,2.70
2023-05-18T05:05:08.970Z,2.90
2023-05-18T05:07:35.678Z,2.67
2023-05-18T05:10:02.677Z,3.20
2023-05-18T05:12:29.530Z,3.28
2023-05-18T05:14:56.332Z,3.30
2023-05-18T05:17:23.591Z,3.38
2023-05-18T05:19:50.123Z,2.88
2023-05-18T05:22:17.946Z,3.50
2023-05-18T05:24:44.583Z,3.20
2023-05-18T05:27:11.241Z,2.60
2023-05-18T05:29:37.860Z,3.40
2023-05-18T05:32:05.267Z,2.63
2023-05-18T05:34:31.936Z,3.13
2023-05-18T05:36:58.482Z,3.75
2023-05-18T05:39:25.037Z,3.17
2023-05-18T05:41:51.666Z,2.90
2023-05-18T05:44:18.185Z,2.65
2023-05-18T05:46:44.894Z,2.83
2023-05-18T05:49:11.888Z,2.85
2023-05-18T05:51:38.403Z,2.70
2023-05-18T05:54:05.102Z,2.13
2023-05-18T05:56:31.559Z,2.47
2023-05-18T05:58:58.165Z,2.25
2023-05-18T06:01:24.774Z,2.70
2023-05-18T06:03:52.008Z,3.10
2023-05-18T06:06:18.524Z,2.72
2023-05-18T06:08:45.234Z,2.92
2023-05-18T06:11:12.081Z,2.75
2023-05-18T06:13:38.963Z,2.70
2023-05-18T06:16:05.879Z,2.72
2023-05-18T06:18:32.624Z,2.50
2023-05-18T06:20:59.190Z,2.78
2023-05-18T06:23:25.890Z,3.17
2023-05-18T06:25:53.321Z,2.95
2023-05-18T06:28:20.035Z,3.13
2023-05-18T06:30:46.850Z,2.83
2023-05-18T06:33:14.507Z,3.00
2023-05-18T06:35:41.266Z,3.00
2023-05-18T06:38:08.631Z,3.47
2023-05-18T06:40:35.329Z,3.47
2023-05-18T06:43:01.970Z,3.35
2023-05-18T06:45:28.790Z,3.35
2023-05-18T06:47:55.714Z,3.22
2023-05-18T07:21:43.496Z,2.83
2023-05-18T07:24:10.045Z,3.05
2023-05-18T07:26:36.700Z,3.22
2023-05-18T07:29:03.340Z,3.50
2023-05-18T07:31:42.176Z,3.38
2023-05-18T07:34:08.782Z,3.28
2023-05-18T07:36:35.362Z,3.38
2023-05-18T07:39:02.034Z,2.75
2023-05-18T07:41:28.621Z,3.72
2023-05-18T07:43:55.169Z,3.58
2023-05-18T07:46:21.798Z,3.00
2023-05-18T07:48:48.297Z,3.67
2023-05-18T07:51:14.957Z,3.97
2023-05-18T07:53:52.085Z,3.67
2023-05-18T07:56:18.814Z,4.05
2023-05-18T07:58:45.438Z,3.90
2023-05-18T08:01:12.007Z,3.38
2023-05-18T08:03:38.759Z,4.22
2023-05-18T08:06:05.667Z,4.45
2023-05-18T08:08:32.237Z,3.30
2023-05-18T08:13:39.914Z,3.70
2023-05-18T08:16:11.645Z,3.33
2023-05-18T08:21:29.569Z,2.83
2023-05-18T08:23:56.348Z,3.50
2023-05-18T08:26:22.932Z,3.35
2023-05-18T08:28:49.786Z,3.50
2023-05-18T08:31:22.715Z,3.45
2023-05-18T08:36:25.781Z,3.47
2023-05-18T08:38:53.687Z,2.88
2023-05-18T08:41:26.705Z,3.55
2023-05-18T08:46:51.055Z,3.60
2023-05-18T08:49:19.089Z,4.03
2023-05-18T08:51:56.843Z,3.95
2023-05-18T09:00:27.165Z,3.05
2023-05-18T09:03:06.178Z,3.35
2023-05-18T09:09:06.767Z,3.63
2023-05-18T09:14:40.915Z,2.80
2023-05-18T09:18:11.796Z,2.60
2023-05-18T09:20:57.467Z,2.83
2023-05-18T09:25:17.549Z,2.65
2023-05-18T09:27:17.079Z,2.50
2023-05-18T09:30:28.156Z,2.47
2023-05-18T09:33:23.808Z,2.47
2023-05-18T09:35:57.236Z,2.25
2023-05-18T09:38:29.162Z,2.40
2023-05-18T09:42:05.306Z,2.30
2023-05-18T09:53:40.942Z,2.60
2023-05-18T10:04:51.193Z,2.70
2023-05-18T10:10:30.407Z,1.80
2023-05-18T10:20:00.507Z,2.10
2023-05-18T10:22:30.987Z,1.58
2023-05-18T10:41:18.577Z,2.30
2023-05-18T10:43:46.386Z,1.88
2023-05-18T10:46:17.038Z,1.77
2023-05-18T10:48:51.519Z,2.42
2023-05-18T10:52:22.521Z,2.33
2023-05-18T10:58:05.752Z,1.92
2023-05-18T11:00:40.578Z,2.08
2023-05-18T11:03:32.635Z,2.08
2023-05-18T11:06:31.634Z,1.80
2023-05-18T11:09:27.889Z,1.67
2023-05-18T11:12:09.946Z,1.98
2023-05-18T11:18:43.685Z,1.83
2023-05-18T11:25:29.320Z,2.00
2023-05-18T11:28:39.174Z,1.77
2023-05-18T11:35:14.724Z,2.08
2023-05-18T11:43:46.551Z,1.88
2023-05-18T11:50:25.433Z,2.05
2023-05-18T11:56:50.927Z,2.08
2023-05-18T12:00:11.162Z,1.52
2023-05-18T12:06:01.402Z,1.75
2023-05-18T12:11:46.254Z,2.10
2023-05-18T12:18:00.424Z,1.73
2023-05-18T12:21:12.832Z,1.50
2023-05-18T12:27:15.676Z,1.70
2023-05-18T12:31:49.616Z,1.65
2023-05-18T12:35:07.919Z,1.67
2023-05-18T12:38:19.781Z,1.73
2023-05-18T12:44:48.010Z,1.90
2023-05-18T12:47:33.504Z,1.75
2023-05-18T12:52:29.196Z,1.77
2023-05-18T12:55:00.634Z,1.55
2023-05-18T12:57:28.023Z,1.30
2023-05-18T12:59:54.739Z,1.67
2023-05-18T13:02:32.617Z,1.63
2023-05-18T13:05:05.294Z,1.30
2023-05-18T13:07:31.997Z,1.75
2023-05-18T13:10:05.591Z,1.60
2023-05-18T13:12:37.910Z,1.75
2023-05-18T13:15:12.351Z,1.60
2023-05-18T13:17:39.107Z,1.80
2023-05-18T13:20:15.607Z,1.42
2023-05-18T13:22:43.592Z,1.30
2023-05-18T13:25:10.552Z,1.77
2023-05-18T13:27:38.166Z,1.58
2023-05-18T13:30:05.216Z,1.63
2023-05-18T13:32:31.703Z,2.10
2023-05-18T13:34:58.191Z,1.58
2023-05-18T13:37:24.825Z,2.35
2023-05-18T13:39:51.389Z,1.83
2023-05-18T13:42:21.100Z,2.42
2023-05-18T13:44:48.103Z,1.50
2023-05-18T13:47:14.494Z,2.08
2023-05-18T13:49:40.905Z,1.60
2023-05-18T13:52:07.326Z,2.00
2023-05-18T13:54:33.737Z,1.30
2023-05-18T13:57:00.160Z,1.58
2023-05-18T13:59:27.533Z,1.90
2023-05-18T14:01:53.969Z,1.70
2023-05-18T14:04:20.392Z,1.85
2023-05-18T14:06:46.778Z,2.05
2023-05-18T14:09:13.260Z,1.77
2023-05-18T14:11:39.737Z,1.92
2023-05-18T14:14:06.539Z,1.50
2023-05-18T14:16:33.091Z,1.55
2023-05-18T14:18:59.550Z,1.80
2023-05-18T14:21:25.983Z,1.90
2023-05-18T14:23:52.420Z,1.52
2023-05-18T14:26:18.988Z,1.83
2023-05-18T14:28:46.226Z,1.65
2023-05-18T14:31:12.769Z,1.80
2023-05-18T14:33:39.257Z,1.77
2023-05-18T14:36:05.897Z,1.65
2023-05-18T14:38:32.448Z,1.60
2023-05-18T14:40:58.934Z,1.92
2023-05-18T14:43:25.362Z,1.52
2023-05-18T14:46:06.894Z,1.75
2023-05-18T14:51:01.181Z,1.52
2023-05-18T14:53:27.515Z,1.40
2023-05-18T14:55:53.964Z,2.03
2023-05-18T14:58:20.694Z,1.33
2023-05-18T15:00:47.090Z,1.98
2023-05-18T15:03:13.685Z,1.50
2023-05-18T15:05:40.313Z,1.80
2023-05-18T15:08:06.742Z,1.83
2023-05-18T15:10:33.404Z,1.88
2023-05-18T15:12:59.888Z,1.95
2023-05-18T15:15:26.736Z,1.75
2023-05-18T15:17:53.479Z,1.88
2023-05-18T15:20:20.011Z,1.52
2023-05-18T15:22:46.549Z,1.73
2023-05-18T15:25:12.971Z,1.60
2023-05-18T15:27:39.426Z,1.40
2023-05-18T15:30:11.243Z,1.58
2023-05-18T15:32:38.577Z,1.60
2023-05-18T15:35:06.091Z,1.60
2023-05-18T15:37:32.748Z,1.75
2023-05-18T15:39:59.481Z,2.17
2023-05-18T15:42:26.309Z,1.55
2023-05-18T15:44:52.752Z,1.63
2023-05-18T15:47:19.171Z,1.52
2023-05-18T15:49:45.644Z,1.60
2023-05-18T15:52:12.121Z,1.73
2023-05-18T15:54:38.829Z,1.80
2023-05-18T15:57:05.518Z,1.67
2023-05-18T15:59:31.932Z,1.58
2023-05-18T16:01:58.391Z,1.63
2023-05-18T16:04:24.805Z,2.10
2023-05-18T16:06:51.268Z,1.88
2023-05-18T16:09:17.682Z,1.50
2023-05-18T16:11:44.167Z,1.73
2023-05-18T16:14:10.698Z,1.90
2023-05-18T16:16:37.252Z,1.73
2023-05-18T16:19:05.397Z,1.58
2023-05-18T16:21:31.990Z,1.45
2023-05-18T16:23:58.850Z,1.42
2023-05-18T16:26:26.222Z,1.70
2023-05-18T16:28:52.636Z,1.65
2023-05-18T16:31:19.213Z,1.73
2023-05-18T16:33:45.694Z,1.90
2023-05-18T16:36:12.420Z,1.65
2023-05-18T16:38:39.200Z,1.23
2023-05-18T16:41:06.402Z,1.55
2023-05-18T16:43:33.487Z,1.77
2023-05-18T16:46:00.015Z,1.70
2023-05-18T16:48:26.470Z,1.80
2023-05-18T16:50:55.002Z,1.48
2023-05-18T16:53:21.419Z,1.92
2023-05-18T16:55:48.357Z,1.70
2023-05-18T16:58:14.842Z,1.50
2023-05-18T17:00:41.302Z,1.65
2023-05-18T17:03:07.868Z,1.90
2023-05-18T17:05:35.310Z,2.33
2023-05-18T17:08:01.755Z,1.85
2023-05-18T17:10:28.172Z,1.42
2023-05-18T17:12:55.180Z,1.75
2023-05-18T17:15:21.716Z,1.65
2023-05-18T17:17:48.230Z,2.03
2023-05-18T17:20:15.065Z,1.80
2023-05-18T17:22:41.497Z,1.77
2023-05-18T17:25:08.436Z,2.33
2023-05-18T17:27:34.876Z,2.15
2023-05-18T17:30:01.302Z,1.65
2023-05-18T17:32:27.832Z,1.88
2023-05-18T17:34:54.241Z,2.40
2023-05-18T17:37:20.717Z,1.73
2023-05-18T17:39:47.208Z,1.73
2023-05-18T17:42:13.675Z,1.75
2023-05-18T17:44:40.349Z,2.00
2023-05-18T17:47:07.018Z,1.90
2023-05-18T17:49:34.100Z,2.00
2023-05-18T17:52:00.596Z,1.60
2023-05-18T17:54:27.104Z,1.95
2023-05-18T17:56:53.589Z,1.85
2023-05-18T17:59:19.992Z,1.90
2023-05-18T18:01:46.480Z,1.73
2023-05-18T18:04:13.137Z,1.60
2023-05-18T18:06:39.702Z,1.60
2023-05-18T18:09:06.537Z,1.73
2023-05-18T18:11:33.118Z,1.80
2023-05-18T18:13:59.896Z,1.33
2023-05-18T18:16:26.504Z,1.90
2023-05-18T18:18:53.136Z,1.77
2023-05-18T18:21:19.650Z,1.45
2023-05-18T18:23:46.115Z,1.52
2023-05-18T18:26:12.648Z,1.77
2023-05-18T18:28:39.303Z,1.83
2023-05-18T18:31:05.797Z,2.03
2023-05-18T18:33:34.803Z,1.95
2023-05-18T18:36:02.156Z,1.75
2023-05-18T18:38:28.925Z,1.67
2023-05-18T18:41:01.573Z,1.58
2023-05-18T18:43:28.600Z,1.90
2023-05-18T18:45:56.871Z,1.48
2023-05-18T18:48:23.763Z,1.90
2023-05-18T18:50:50.519Z,1.85
2023-05-18T18:53:17.269Z,1.40
2023-05-18T18:55:43.764Z,1.98
2023-05-18T18:58:10.319Z,1.50
2023-05-18T19:00:36.987Z,1.48
2023-05-18T19:03:04.083Z,1.75
2023-05-18T19:05:31.738Z,1.90
2023-05-18T19:07:58.627Z,2.10
2023-05-18T19:10:25.520Z,1.80
2023-05-18T19:12:52.959Z,1.48
2023-05-18T19:15:21.246Z,1.77
2023-05-18T19:17:52.211Z,1.63
2023-05-18T19:20:19.086Z,1.63
2023-05-18T19:22:45.736Z,1.77
2023-05-18T19:25:12.292Z,1.55
2023-05-18T19:27:38.860Z,2.15
2023-05-18T19:30:07.226Z,2.13
2023-05-18T19:32:33.921Z,2.00
2023-05-18T19:35:00.503Z,1.92
2023-05-18T19:37:26.988Z,1.90
2023-05-18T19:39:53.598Z,1.58
2023-05-18T19:42:20.126Z,1.80
2023-05-18T19:44:46.605Z,1.70
2023-05-18T19:47:13.133Z,1.35
2023-05-18T19:49:39.704Z,1.90
2023-05-18T19:52:08.341Z,2.05
2023-05-18T19:54:38.324Z,2.20
2023-05-18T19:57:05.144Z,2.28
2023-05-18T19:59:31.758Z,1.98
2023-05-18T20:01:59.326Z,2.47
2023-05-18T20:04:28.373Z,2.80
2023-05-18T20:06:59.288Z,2.08
2023-05-18T20:09:26.415Z,2.10
2023-05-18T20:11:54.298Z,2.00
2023-05-18T20:14:21.241Z,1.90
2023-05-18T20:16:48.596Z,2.00
2023-05-18T20:19:17.743Z,1.95
2023-05-18T20:21:47.618Z,2.20
2023-05-18T20:24:14.279Z,2.05
2023-05-18T20:26:40.916Z,2.17
2023-05-18T20:29:07.630Z,2.22
2023-05-18T20:31:34.205Z,2.75
2023-05-18T20:34:00.852Z,2.70
2023-05-18T20:36:27.456Z,2.83
2023-05-18T20:38:54.334Z,2.28
2023-05-18T20:41:20.919Z,2.50
2023-05-18T20:43:50.219Z,2.42
2023-05-18T20:46:17.051Z,3.03
2023-05-18T20:48:44.750Z,2.65
2023-05-18T20:51:17.566Z,2.40
2023-05-18T20:53:44.893Z,2.17
2023-05-18T20:56:12.397Z,2.50
2023-05-18T20:58:42.534Z,2.40
2023-05-18T21:01:10.734Z,2.38
2023-05-18T21:03:38.441Z,2.28
2023-05-18T21:06:05.306Z,2.67
2023-05-18T21:08:32.421Z,2.80
2023-05-18T21:10:58.865Z,2.40
2023-05-18T21:13:25.447Z,2.75
2023-05-18T21:15:52.096Z,2.65
2023-05-18T21:18:18.675Z,2.60
2023-05-18T21:20:45.206Z,2.53
2023-05-18T21:23:11.688Z,2.53
2023-05-18T21:25:38.485Z,2.60
2023-05-18T21:28:05.129Z,2.90
2023-05-18T21:30:32.304Z,2.60
2023-05-18T21:32:59.134Z,2.95
2023-05-18T21:35:27.136Z,2.30
2023-05-18T21:37:53.633Z,2.85
2023-05-18T21:40:20.117Z,3.05
2023-05-18T21:42:47.187Z,2.65
2023-05-18T21:45:13.901Z,2.83
2023-05-18T21:47:40.717Z,2.90
2023-05-18T21:50:07.845Z,3.40
2023-05-18T21:52:34.377Z,2.67
2023-05-18T21:55:00.911Z,2.88
2023-05-18T21:57:27.405Z,2.65
2023-05-18T21:59:53.880Z,2.90
2023-05-18T22:02:20.399Z,2.90
2023-05-18T22:04:46.905Z,2.88
2023-05-18T22:07:14.686Z,2.72
2023-05-18T22:09:41.167Z,2.95
2023-05-18T22:12:07.808Z,2.70
2023-05-18T22:14:34.346Z,3.03
2023-05-18T22:17:02.231Z,3.13
2023-05-18T22:19:28.943Z,2.97
2023-05-18T22:21:55.683Z,2.85
2023-05-18T22:24:22.243Z,2.83
2023-05-18T22:26:48.776Z,3.22
2023-05-18T22:29:15.448Z,2.83
2023-05-18T22:31:41.999Z,2.60
2023-05-18T22:34:08.725Z,2.63
2023-05-18T22:36:35.367Z,2.92
2023-05-18T22:39:01.900Z,3.28
2023-05-18T22:41:28.371Z,3.30
2023-05-18T22:43:55.061Z,3.15
2023-05-18T22:46:21.885Z,3.28
2023-05-18T22:48:48.372Z,3.08
2023-05-18T22:51:15.608Z,2.58
2023-05-18T22:53:42.214Z,2.97
2023-05-18T22:56:08.740Z,2.90
2023-05-18T22:58:35.288Z,2.83
2023-05-18T23:01:02.013Z,2.42
2023-05-18T23:03:28.614Z,3.10
2023-05-18T23:05:55.230Z,2.67
2023-05-18T23:08:21.676Z,2.92
2023-05-18T23:10:48.291Z,3.33
2023-05-18T23:13:16.200Z,2.80
2023-05-18T23:15:42.880Z,3.03
2023-05-18T23:18:10.207Z,2.90
2023-05-18T23:20:38.587Z,3.05
2023-05-18T23:23:05.309Z,2.75
2023-05-18T23:25:31.979Z,2.53
2023-05-18T23:27:58.719Z,2.78
2023-05-18T23:30:25.339Z,2.88
2023-05-18T23:32:53.078Z,3.08
2023-05-18T23:35:20.107Z,3.05
2023-05-18T23:37:50.087Z,3.38
2023-05-18T23:40:19.277Z,3.33
2023-05-18T23:42:46.383Z,2.70
2023-05-18T23:45:13.894Z,3.15
2023-05-18T23:47:40.887Z,3.20
2023-05-18T23:50:08.186Z,3.20
2023-05-18T23:52:36.192Z,2.88
2023-05-18T23:55:04.036Z,3.13
2023-05-18T23:57:31.653Z,3.47
2023-05-18T23:59:58.476Z,2.95
