createdAt,value
2023-01-02T00:02:19.923Z,7.05
2023-01-02T00:04:46.640Z,12.95
2023-01-02T00:07:13.465Z,6.18
2023-01-02T00:09:40.085Z,9.32
2023-01-02T00:12:06.856Z,6.78
2023-01-02T00:14:33.577Z,8.68
2023-01-02T00:17:00.331Z,9.23
2023-01-02T00:19:27.267Z,5.85
2023-01-02T00:21:54.120Z,7.57
2023-01-02T00:24:20.982Z,4.93
2023-01-02T00:26:47.991Z,3.75
2023-01-02T00:29:14.809Z,9.88
2023-01-02T00:31:41.590Z,10.10
2023-01-02T00:34:08.389Z,9.70
2023-01-02T00:36:35.074Z,5.13
2023-01-02T00:39:01.693Z,6.28
2023-01-02T00:41:28.423Z,8.65
2023-01-02T00:43:55.124Z,7.40
2023-01-02T00:46:21.933Z,10.98
2023-01-02T00:48:48.578Z,10.45
2023-01-02T00:51:15.209Z,8.40
2023-01-02T00:53:41.945Z,7.72
2023-01-02T00:56:08.613Z,5.25
2023-01-02T00:58:35.547Z,6.75
2023-01-02T01:01:02.633Z,4.20
2023-01-02T01:03:29.608Z,4.35
2023-01-02T01:05:56.519Z,6.75
2023-01-02T01:08:23.289Z,9.95
2023-01-02T01:10:51.907Z,12.93
2023-01-02T01:13:18.851Z,7.75
2023-01-02T01:15:45.546Z,9.48
2023-01-02T01:18:12.187Z,6.75
2023-01-02T01:20:41.785Z,4.65
2023-01-02T01:23:08.549Z,10.30
2023-01-02T01:25:37.400Z,10.32
2023-01-02T01:28:04.070Z,7.80
2023-01-02T01:30:30.753Z,7.40
2023-01-02T01:32:58.243Z,4.38
2023-01-02T01:35:25.011Z,5.00
2023-01-02T01:37:54.630Z,9.98
2023-01-02T01:40:24.463Z,11.32
2023-01-02T01:42:52.931Z,4.47
2023-01-02T01:45:21.617Z,5.57
2023-01-02T01:47:48.239Z,4.75
2023-01-02T01:50:20.541Z,8.02
2023-01-02T01:52:55.148Z,7.70
2023-01-02T01:55:25.283Z,5.90
2023-01-02T01:58:14.657Z,6.03
2023-01-02T02:00:44.673Z,5.72
2023-01-02T02:03:14.167Z,5.15
2023-01-02T02:05:41.616Z,3.92
2023-01-02T02:08:25.541Z,3.95
2023-01-02T02:10:53.439Z,7.25
2023-01-02T02:13:20.241Z,7.60
2023-01-02T02:15:59.414Z,5.88
2023-01-02T02:18:54.109Z,5.85
2023-01-02T02:21:40.500Z,4.40
2023-01-02T02:24:44.912Z,3.85
2023-01-02T02:27:25.933Z,6.72
2023-01-02T02:30:14.590Z,3.38
2023-01-02T02:33:07.148Z,4.15
2023-01-02T02:36:08.992Z,5.88
2023-01-02T02:39:06.138Z,6.15
2023-01-02T02:41:32.763Z,7.30
2023-01-02T02:44:01.809Z,10.80
2023-01-02T02:47:02.653Z,5.70
2023-01-02T02:49:42.579Z,6.40
2023-01-02T02:52:32.393Z,8.43
2023-01-02T02:54:59.463Z,5.65
2023-01-02T02:57:26.660Z,6.32
2023-01-02T02:59:53.887Z,4.75
2023-01-02T03:02:20.628Z,4.50
2023-01-02T03:04:50.168Z,4.35
2023-01-02T03:07:20.374Z,3.08
2023-01-02T03:10:05.801Z,4.55
2023-01-02T03:12:57.074Z,7.22
2023-01-02T03:15:30.542Z,5.18
2023-01-02T03:17:57.023Z,4.47
2023-01-02T03:20:26.797Z,7.75
2023-01-02T03:22:57.205Z,5.90
2023-01-02T03:25:23.943Z,4.53
2023-01-02T03:27:51.403Z,6.93
2023-01-02T03:30:20.289Z,8.65
2023-01-02T03:32:53.690Z,6.78
2023-01-02T03:35:25.621Z,4.90
2023-01-02T03:37:55.609Z,3.55
2023-01-02T03:40:26.709Z,3.65
2023-01-02T03:43:00.452Z,6.10
2023-01-02T03:45:33.827Z,4.70
2023-01-02T03:48:28.212Z,7.57
2023-01-02T03:50:57.774Z,4.00
2023-01-02T03:53:27.999Z,4.07
2023-01-02T03:56:01.938Z,5.18
2023-01-02T03:59:00.641Z,3.78
2023-01-02T04:01:50.636Z,6.97
2023-01-02T04:04:38.868Z,5.20
2023-01-02T04:07:09.253Z,4.85
2023-01-02T04:09:36.279Z,5.80
2023-01-02T04:12:07.854Z,12.00
2023-01-02T04:14:45.209Z,7.75
2023-01-02T04:17:12.797Z,6.18
2023-01-02T04:19:44.301Z,10.02
2023-01-02T04:22:16.047Z,5.18
2023-01-02T04:24:48.995Z,7.90
2023-01-02T04:27:22.017Z,4.43
2023-01-02T04:29:48.625Z,6.22
2023-01-02T04:32:37.264Z,5.60
2023-01-02T04:35:10.168Z,5.43
2023-01-02T04:37:39.924Z,5.35
2023-01-02T04:40:10.252Z,4.85
2023-01-02T04:42:37.008Z,5.43
2023-01-02T04:45:07.089Z,4.97
2023-01-02T04:47:33.721Z,4.72
2023-01-02T04:50:00.455Z,4.78
2023-01-02T04:52:32.069Z,4.20
2023-01-02T04:55:02.008Z,3.50
2023-01-02T04:57:28.692Z,4.53
2023-01-02T04:59:55.382Z,6.82
2023-01-02T05:02:22.336Z,4.55
2023-01-02T05:04:49.113Z,5.55
2023-01-02T05:07:15.848Z,5.57
2023-01-02T05:09:42.548Z,4.05
2023-01-02T05:12:09.373Z,2.70
2023-01-02T05:14:36.051Z,3.00
2023-01-02T05:17:02.710Z,5.32
2023-01-02T05:19:29.343Z,5.00
2023-01-02T05:22:17.652Z,5.65
2023-01-02T05:24:46.977Z,4.05
2023-01-02T05:27:14.236Z,6.25
2023-01-02T05:29:40.952Z,3.15
2023-01-02T05:32:07.613Z,7.82
2023-01-02T05:34:34.364Z,2.97
2023-01-02T05:37:00.962Z,2.75
2023-01-02T05:39:30.976Z,5.18
2023-01-02T05:41:57.639Z,4.10
2023-01-02T05:44:24.431Z,3.30
2023-01-02T05:46:51.342Z,3.30
2023-01-02T05:49:18.068Z,2.65
2023-01-02T05:51:44.725Z,6.13
2023-01-02T05:54:11.500Z,3.10
2023-01-02T05:56:40.378Z,3.97
2023-01-02T05:59:08.409Z,4.68
2023-01-02T06:01:35.453Z,3.42
2023-01-02T06:04:02.755Z,6.13
2023-01-02T06:06:35.197Z,5.10
2023-01-02T06:09:02.784Z,3.75
2023-01-02T06:11:30.653Z,5.43
2023-01-02T06:13:58.066Z,6.05
2023-01-02T06:16:25.414Z,3.90
2023-01-02T06:18:54.631Z,3.28
2023-01-02T06:21:22.307Z,5.50
2023-01-02T06:23:53.264Z,3.25
2023-01-02T06:26:20.745Z,4.60
2023-01-02T06:28:50.800Z,3.25
2023-01-02T06:31:21.644Z,6.50
2023-01-02T06:33:50.931Z,5.95
2023-01-02T06:36:20.511Z,4.60
2023-01-02T06:38:47.387Z,3.60
2023-01-02T06:41:14.678Z,2.25
2023-01-02T06:43:48.933Z,3.78
2023-01-02T06:46:18.325Z,5.25
2023-01-02T06:48:45.421Z,2.88
2023-01-02T06:51:17.986Z,3.78
2023-01-02T06:53:45.202Z,4.47
2023-01-02T06:56:12.814Z,3.30
2023-01-02T06:58:39.856Z,2.45
2023-01-02T07:01:17.694Z,2.88
2023-01-02T07:03:44.698Z,4.57
2023-01-02T07:06:17.169Z,2.05
2023-01-02T07:08:44.316Z,2.55
2023-01-02T07:11:22.703Z,4.53
2023-01-02T07:13:52.000Z,3.35
2023-01-02T07:16:20.317Z,3.13
2023-01-02T07:18:47.731Z,3.13
2023-01-02T07:21:15.349Z,5.72
2023-01-02T07:23:42.866Z,4.13
2023-01-02T07:26:10.040Z,4.28
2023-01-02T07:28:37.784Z,3.17
2023-01-02T07:31:11.740Z,3.05
2023-01-02T07:33:38.587Z,4.57
2023-01-02T07:36:07.839Z,4.43
2023-01-02T07:38:39.396Z,8.23
2023-01-02T07:41:16.192Z,6.68
2023-01-02T07:43:43.727Z,3.78
2023-01-02T07:46:10.623Z,3.33
2023-01-02T07:48:37.285Z,1.98
2023-01-02T07:51:05.549Z,5.60
2023-01-02T07:53:35.579Z,4.22
2023-01-02T07:56:03.024Z,3.45
2023-01-02T07:58:29.965Z,2.75
2023-01-02T08:01:04.908Z,5.25
2023-01-02T08:03:32.339Z,4.32
2023-01-02T08:06:06.758Z,3.05
2023-01-02T08:08:33.621Z,2.72
2023-01-02T08:11:07.565Z,4.70
2023-01-02T08:13:37.648Z,4.68
2023-01-02T08:16:09.689Z,3.70
2023-01-02T08:18:40.971Z,7.35
2023-01-02T08:21:11.323Z,3.95
2023-01-02T08:23:40.062Z,2.78
2023-01-02T08:26:08.815Z,2.95
2023-01-02T08:28:40.244Z,6.70
2023-01-02T08:31:15.596Z,3.85
2023-01-02T08:33:45.351Z,3.55
2023-01-02T08:36:12.570Z,3.42
2023-01-02T08:38:39.291Z,4.30
2023-01-02T08:41:06.566Z,3.83
2023-01-02T08:43:35.274Z,4.93
2023-01-02T08:46:06.081Z,2.83
2023-01-02T08:48:33.240Z,4.90
2023-01-02T08:50:59.978Z,4.10
2023-01-02T08:53:29.133Z,2.22
2023-01-02T08:55:55.755Z,4.40
2023-01-02T08:58:22.393Z,3.08
2023-01-02T09:00:52.699Z,1.92
2023-01-02T09:03:19.385Z,4.50
2023-01-02T09:05:46.054Z,2.13
2023-01-02T09:08:12.686Z,3.13
2023-01-02T09:10:39.705Z,3.05
2023-01-02T09:13:06.294Z,6.13
2023-01-02T09:15:33.158Z,3.13
2023-01-02T09:17:59.833Z,1.90
2023-01-02T09:20:26.485Z,3.53
2023-01-02T09:22:53.211Z,1.80
2023-01-02T09:25:24.104Z,2.03
2023-01-02T09:27:51.834Z,2.63
2023-01-02T09:30:18.405Z,4.22
2023-01-02T09:32:45.182Z,2.50
2023-01-02T09:35:11.891Z,5.45
2023-01-02T09:37:38.787Z,2.40
2023-01-02T09:40:06.165Z,2.65
2023-01-02T09:42:33.046Z,3.95
2023-01-02T09:45:08.510Z,8.90
2023-01-02T09:47:35.992Z,4.45
2023-01-02T09:50:05.203Z,4.60
2023-01-02T09:52:35.180Z,6.35
2023-01-02T09:55:13.878Z,4.97
2023-01-02T09:57:59.641Z,3.67
2023-01-02T10:00:27.322Z,4.63
2023-01-02T10:03:39.093Z,6.75
2023-01-02T10:06:19.476Z,3.53
2023-01-02T10:09:13.849Z,7.13
2023-01-02T10:11:55.509Z,5.43
2023-01-02T10:14:55.416Z,3.53
2023-01-02T10:17:22.635Z,6.00
2023-01-02T10:20:03.917Z,3.15
2023-01-02T10:23:01.707Z,4.25
2023-01-02T10:25:33.756Z,2.25
2023-01-02T10:28:07.958Z,5.68
2023-01-02T10:30:40.559Z,6.18
2023-01-02T10:33:17.005Z,2.28
2023-01-02T10:35:47.418Z,6.70
2023-01-02T10:38:16.834Z,7.25
2023-01-02T10:40:45.103Z,3.70
2023-01-02T10:43:12.057Z,5.93
2023-01-02T10:45:38.837Z,5.45
2023-01-02T10:48:05.865Z,8.23
2023-01-02T10:50:40.700Z,4.15
2023-01-02T10:53:10.755Z,9.07
2023-01-02T10:55:39.940Z,6.22
2023-01-02T10:58:32.424Z,5.20
2023-01-02T11:01:19.296Z,4.32
2023-01-02T11:03:47.560Z,3.38
2023-01-02T11:06:30.126Z,3.15
2023-01-02T11:09:02.286Z,6.10
2023-01-02T11:11:30.921Z,5.57
2023-01-02T11:14:07.919Z,7.15
2023-01-02T11:16:38.176Z,6.25
2023-01-02T11:19:07.634Z,8.20
2023-01-02T11:21:39.786Z,4.90
2023-01-02T11:24:15.846Z,5.00
2023-01-02T11:26:44.336Z,3.85
2023-01-02T11:29:34.081Z,3.83
2023-01-02T11:32:02.418Z,3.95
2023-01-02T11:34:37.901Z,4.38
2023-01-02T11:37:13.073Z,3.45
2023-01-02T11:39:40.480Z,12.43
2023-01-02T11:42:28.495Z,5.95
2023-01-02T11:45:11.085Z,3.05
2023-01-02T11:47:43.577Z,6.22
2023-01-02T11:50:30.360Z,3.83
2023-01-02T11:53:08.881Z,7.70
2023-01-02T11:55:39.806Z,5.85
2023-01-02T11:58:19.220Z,12.38
2023-01-02T12:00:49.673Z,5.93
2023-01-02T12:03:19.682Z,7.75
2023-01-02T12:06:01.648Z,8.25
2023-01-02T12:08:55.484Z,5.85
2023-01-02T12:11:44.070Z,7.85
2023-01-02T12:14:18.858Z,7.30
2023-01-02T12:16:52.341Z,5.22
2023-01-02T12:19:19.025Z,6.68
2023-01-02T12:21:55.184Z,5.05
2023-01-02T12:24:32.788Z,10.52
2023-01-02T12:27:12.714Z,9.27
2023-01-02T12:30:04.476Z,5.65
2023-01-02T12:32:38.403Z,4.70
2023-01-02T12:35:05.062Z,4.70
2023-01-02T12:37:56.670Z,5.55
2023-01-02T12:40:43.923Z,8.95
2023-01-02T12:43:34.874Z,4.50
2023-01-02T12:46:11.783Z,3.70
2023-01-02T12:49:17.251Z,8.68
2023-01-02T12:51:56.814Z,6.22
2023-01-02T12:54:23.452Z,4.90
2023-01-02T12:57:08.350Z,5.28
2023-01-02T12:59:54.738Z,8.98
2023-01-02T13:02:55.049Z,5.43
2023-01-02T13:05:25.474Z,4.93
2023-01-02T13:08:24.498Z,5.80
2023-01-02T13:10:51.713Z,5.93
2023-01-02T13:13:18.431Z,7.82
2023-01-02T13:15:49.372Z,3.45
2023-01-02T13:18:26.680Z,6.80
2023-01-02T13:21:37.456Z,7.03
2023-01-02T13:24:04.512Z,9.18
2023-01-02T13:26:34.615Z,6.00
2023-01-02T13:29:10.437Z,7.40
2023-01-02T13:31:48.231Z,7.07
2023-01-02T13:34:31.144Z,2.45
2023-01-02T13:37:14.240Z,4.60
2023-01-02T13:39:42.448Z,6.28
2023-01-02T13:42:46.305Z,12.55
2023-01-02T13:45:36.435Z,6.30
2023-01-02T13:48:07.691Z,6.35
2023-01-02T13:50:38.085Z,5.15
2023-01-02T13:53:25.437Z,3.85
2023-01-02T13:56:11.451Z,16.17
2023-01-02T13:58:42.294Z,6.88
2023-01-02T14:01:27.607Z,5.95
2023-01-02T14:04:23.079Z,4.57
2023-01-02T14:06:53.877Z,12.35
2023-01-02T14:09:25.135Z,3.20
2023-01-02T14:11:58.343Z,6.45
2023-01-02T14:14:47.016Z,9.90
2023-01-02T14:17:35.581Z,5.45
2023-01-02T14:20:17.523Z,10.13
2023-01-02T14:22:50.822Z,5.88
2023-01-02T14:25:17.960Z,8.02
2023-01-02T14:27:53.522Z,7.82
2023-01-02T14:30:37.415Z,7.10
2023-01-02T14:33:05.818Z,4.68
2023-01-02T14:35:40.283Z,6.70
2023-01-02T14:38:16.817Z,4.03
2023-01-02T14:40:45.420Z,4.78
2023-01-02T14:43:31.399Z,5.85
2023-01-02T14:46:05.600Z,4.90
2023-01-02T14:48:40.162Z,7.45
2023-01-02T14:51:16.573Z,5.32
2023-01-02T14:53:56.082Z,7.47
2023-01-02T14:56:27.100Z,5.53
2023-01-02T14:58:54.250Z,12.07
2023-01-02T15:01:43.423Z,6.07
2023-01-02T15:04:26.033Z,9.77
2023-01-02T15:07:28.185Z,6.13
2023-01-02T15:10:07.196Z,10.43
2023-01-02T15:13:02.876Z,12.68
2023-01-02T15:15:38.922Z,7.60
2023-01-02T15:18:25.744Z,7.85
2023-01-02T15:21:17.871Z,4.68
2023-01-02T15:23:46.013Z,9.63
2023-01-02T15:26:31.308Z,5.43
2023-01-02T15:29:03.946Z,4.13
2023-01-02T15:31:33.992Z,3.17
2023-01-02T15:34:01.274Z,1.58
2023-01-02T15:36:35.689Z,2.40
2023-01-02T15:39:08.590Z,5.47
2023-01-02T15:41:45.220Z,1.85
2023-01-02T15:44:31.068Z,2.83
2023-01-02T15:46:58.295Z,1.60
2023-01-02T15:49:25.567Z,3.20
2023-01-02T15:51:52.703Z,2.42
2023-01-02T15:54:19.534Z,2.08
2023-01-02T15:56:46.106Z,1.60
2023-01-02T15:59:27.991Z,2.30
2023-01-02T16:01:54.898Z,3.65
2023-01-02T16:04:27.277Z,2.10
2023-01-02T16:06:55.072Z,3.17
2023-01-02T16:09:30.518Z,1.27
2023-01-02T16:12:02.391Z,2.50
2023-01-02T16:14:34.445Z,0.98
2023-01-02T16:17:04.842Z,1.15
2023-01-02T16:19:38.250Z,0.68
2023-01-02T16:22:17.984Z,1.10
2023-01-02T16:24:48.149Z,1.27
2023-01-02T16:27:16.927Z,0.60
2023-01-02T16:29:44.218Z,0.63
2023-01-02T16:32:47.015Z,1.17
2023-01-02T16:35:21.492Z,0.43
2023-01-02T16:38:02.172Z,0.52
2023-01-02T16:40:59.597Z,0.73
2023-01-02T16:43:17.421Z,0.52
2023-01-02T16:45:46.413Z,1.30
2023-01-02T16:48:21.263Z,2.90
2023-01-02T16:50:49.748Z,1.45
2023-01-02T16:53:20.137Z,1.23
2023-01-02T16:55:52.727Z,3.25
2023-01-02T16:58:20.594Z,1.15
2023-01-02T17:00:47.837Z,1.58
2023-01-02T17:03:20.033Z,1.17
2023-01-02T17:06:01.477Z,0.60
2023-01-02T17:08:31.613Z,0.50
2023-01-02T17:11:01.530Z,0.95
2023-01-02T17:13:30.079Z,0.47
2023-01-02T17:15:57.341Z,5.63
2023-01-02T17:18:24.722Z,1.20
2023-01-02T17:20:51.982Z,0.50
2023-01-02T17:23:19.863Z,0.38
2023-01-02T17:25:47.092Z,0.57
2023-01-02T17:28:17.034Z,0.60
2023-01-02T17:30:49.543Z,0.60
2023-01-02T17:33:16.889Z,0.47
2023-01-02T17:35:48.119Z,0.77
2023-01-02T17:38:15.531Z,1.45
2023-01-02T17:40:42.334Z,0.80
2023-01-02T17:43:09.417Z,0.40
2023-01-02T17:45:36.560Z,0.40
2023-01-02T17:48:10.628Z,0.52
2023-01-02T17:50:38.842Z,0.43
2023-01-02T17:53:10.963Z,1.08
2023-01-02T17:55:37.632Z,0.47
2023-01-02T17:58:04.433Z,0.60
2023-01-02T18:00:34.223Z,0.50
2023-01-02T18:03:01.566Z,0.65
2023-01-02T18:05:28.470Z,0.60
2023-01-02T18:08:02.467Z,1.08
2023-01-02T18:10:32.824Z,0.38
2023-01-02T18:12:59.792Z,0.40
2023-01-02T18:15:26.836Z,0.40
2023-01-02T18:17:55.380Z,0.50
2023-01-02T18:20:23.438Z,0.52
2023-01-02T18:22:51.132Z,0.60
2023-01-02T18:25:29.893Z,0.35
2023-01-02T18:28:00.169Z,0.43
2023-01-02T18:30:27.482Z,0.40
2023-01-02T18:33:01.974Z,0.65
2023-01-02T18:35:57.129Z,0.50
2023-01-02T18:38:33.713Z,0.40
2023-01-02T18:41:00.755Z,0.40
2023-01-02T18:43:32.175Z,0.40
2023-01-02T18:46:03.244Z,0.40
2023-01-02T18:48:30.429Z,0.60
2023-01-02T18:50:59.053Z,0.40
2023-01-02T18:53:29.804Z,0.38
2023-01-02T18:56:11.867Z,0.40
2023-01-02T18:58:42.546Z,0.50
2023-01-02T19:01:26.712Z,0.60
2023-01-02T19:04:01.555Z,1.05
2023-01-02T19:06:28.586Z,0.40
2023-01-02T19:09:02.954Z,0.38
2023-01-02T19:11:52.119Z,0.30
2023-01-02T19:14:39.046Z,0.52
2023-01-02T19:17:26.116Z,0.75
2023-01-02T19:19:55.064Z,1.30
2023-01-02T19:22:23.716Z,0.75
2023-01-02T19:24:50.977Z,0.40
2023-01-02T19:27:26.525Z,0.50
2023-01-02T19:29:53.944Z,0.43
2023-01-02T19:32:27.819Z,1.08
2023-01-02T19:35:25.548Z,0.60
2023-01-02T19:37:52.428Z,1.55
2023-01-02T19:40:21.906Z,0.52
2023-01-02T19:42:50.473Z,0.50
2023-01-02T19:45:21.627Z,0.65
2023-01-02T19:47:51.931Z,1.85
2023-01-02T19:50:26.798Z,0.52
2023-01-02T19:52:54.109Z,5.93
2023-01-02T19:55:23.298Z,0.57
2023-01-02T19:57:53.088Z,0.57
2023-01-02T20:00:19.835Z,1.45
2023-01-02T20:02:49.110Z,0.55
2023-01-02T20:05:21.440Z,0.82
2023-01-02T20:07:50.317Z,0.95
2023-01-02T20:10:20.680Z,0.57
2023-01-02T20:12:47.456Z,0.50
2023-01-02T20:15:15.589Z,0.70
2023-01-02T20:17:42.740Z,0.50
2023-01-02T20:20:13.365Z,0.50
2023-01-02T20:22:41.680Z,0.50
2023-01-02T20:25:08.920Z,0.50
2023-01-02T20:27:38.196Z,0.43
2023-01-02T20:30:09.448Z,0.75
2023-01-02T20:32:36.582Z,1.00
2023-01-02T20:35:03.758Z,1.27
2023-01-02T20:37:31.265Z,0.50
2023-01-02T20:40:02.010Z,0.93
2023-01-02T20:42:28.740Z,0.63
2023-01-02T20:44:55.449Z,0.65
2023-01-02T20:47:22.247Z,0.57
2023-01-02T20:49:49.067Z,1.38
2023-01-02T20:52:15.959Z,0.60
2023-01-02T20:54:42.632Z,0.70
2023-01-02T20:57:09.285Z,1.45
2023-01-02T20:59:36.093Z,0.57
2023-01-02T21:02:02.852Z,0.82
2023-01-02T21:04:36.294Z,0.50
2023-01-02T21:07:04.974Z,0.60
2023-01-02T21:09:31.924Z,0.57
2023-01-02T21:11:58.755Z,2.50
2023-01-02T21:14:25.498Z,2.08
2023-01-02T21:16:52.346Z,0.60
2023-01-02T21:19:19.010Z,0.90
2023-01-02T21:21:45.648Z,2.20
2023-01-02T21:24:12.365Z,0.80
2023-01-02T21:26:39.031Z,0.50
2023-01-02T21:29:08.556Z,0.50
2023-01-02T21:31:36.280Z,0.63
2023-01-02T21:34:02.907Z,0.63
2023-01-02T21:36:29.749Z,0.60
2023-01-02T21:38:56.363Z,0.75
2023-01-02T21:41:41.686Z,0.95
2023-01-02T21:44:08.357Z,2.10
2023-01-02T21:46:35.180Z,0.60
2023-01-02T21:49:02.855Z,4.68
2023-01-02T21:51:32.912Z,0.90
2023-01-02T21:54:00.573Z,2.45
2023-01-02T21:56:27.482Z,4.32
2023-01-02T21:58:55.123Z,1.10
2023-01-02T22:01:22.299Z,0.98
2023-01-02T22:03:49.217Z,1.05
2023-01-02T22:06:18.413Z,1.20
2023-01-02T22:08:45.331Z,1.00
2023-01-02T22:11:30.940Z,2.22
2023-01-02T22:13:57.728Z,4.03
2023-01-02T22:16:24.655Z,1.10
2023-01-02T22:18:51.354Z,2.83
2023-01-02T22:21:17.990Z,1.40
2023-01-02T22:23:47.376Z,2.05
2023-01-02T22:26:14.540Z,1.35
2023-01-02T22:28:43.258Z,1.83
2023-01-02T22:31:11.006Z,1.00
2023-01-02T22:33:38.004Z,1.60
2023-01-02T22:36:04.903Z,2.83
2023-01-02T22:38:31.681Z,0.70
2023-01-02T22:40:58.479Z,4.97
2023-01-02T22:43:25.202Z,2.15
2023-01-02T22:45:53.595Z,2.85
2023-01-02T22:48:26.615Z,1.42
2023-01-02T22:50:56.897Z,3.17
2023-01-02T22:53:25.064Z,1.60
2023-01-02T22:55:52.301Z,2.78
2023-01-02T22:58:19.394Z,1.48
2023-01-02T23:00:47.683Z,3.13
2023-01-02T23:03:15.884Z,2.90
2023-01-02T23:05:43.248Z,2.35
2023-01-02T23:08:09.931Z,1.48
2023-01-02T23:10:36.795Z,3.58
2023-01-02T23:13:03.461Z,2.20
2023-01-02T23:15:30.130Z,1.20
2023-01-02T23:18:15.200Z,3.15
2023-01-02T23:20:42.097Z,1.42
2023-01-02T23:23:09.000Z,3.53
2023-01-02T23:25:39.851Z,2.78
2023-01-02T23:28:06.493Z,2.05
2023-01-02T23:30:33.173Z,3.85
2023-01-02T23:32:59.965Z,1.45
2023-01-02T23:35:26.790Z,2.83
2023-01-02T23:37:53.645Z,3.22
2023-01-02T23:40:20.566Z,3.83
2023-01-02T23:42:47.300Z,2.17
2023-01-02T23:45:13.988Z,5.47
2023-01-02T23:47:40.721Z,2.15
2023-01-02T23:50:07.496Z,1.55
2023-01-02T23:52:34.221Z,1.85
2023-01-02T23:55:00.890Z,2.92
2023-01-02T23:57:27.680Z,2.17
2023-01-02T23:59:54.384Z,4.15
