createdAt,value
2023-01-06T00:00:12.215Z,70.84
2023-01-06T00:02:41.893Z,71.06
2023-01-06T00:05:11.490Z,71.03
2023-01-06T00:07:40.206Z,71.30
2023-01-06T00:10:10.326Z,71.56
2023-01-06T00:12:39.066Z,71.60
2023-01-06T00:15:08.929Z,71.88
2023-01-06T00:17:37.242Z,72.02
2023-01-06T00:20:08.521Z,72.03
2023-01-06T00:22:37.127Z,72.45
2023-01-06T00:25:07.128Z,72.44
2023-01-06T00:27:35.835Z,72.69
2023-01-06T00:30:04.413Z,72.82
2023-01-06T00:32:34.143Z,73.01
2023-01-06T00:35:03.067Z,73.04
2023-01-06T00:37:33.093Z,72.76
2023-01-06T00:40:02.146Z,72.94
2023-01-06T00:42:30.555Z,73.34
2023-01-06T00:44:59.475Z,73.42
2023-01-06T00:47:28.626Z,73.55
2023-01-06T00:49:56.945Z,73.85
2023-01-06T00:52:25.721Z,73.94
2023-01-06T00:54:55.415Z,74.30
2023-01-06T00:57:24.690Z,74.60
2023-01-06T00:59:53.587Z,74.87
2023-01-06T01:02:22.654Z,74.84
2023-01-06T01:04:51.710Z,74.94
2023-01-06T01:07:20.083Z,75.21
2023-01-06T01:09:48.660Z,75.44
2023-01-06T01:12:19.161Z,75.38
2023-01-06T01:14:49.168Z,75.40
2023-01-06T01:17:20.703Z,75.51
2023-01-06T01:19:50.698Z,75.59
2023-01-06T01:22:19.570Z,75.58
2023-01-06T01:24:47.937Z,75.66
2023-01-06T01:27:19.694Z,75.90
2023-01-06T01:29:48.035Z,75.84
2023-01-06T01:32:16.985Z,75.98
2023-01-06T01:34:45.801Z,75.75
2023-01-06T01:37:14.247Z,75.81
2023-01-06T01:39:43.500Z,75.77
2023-01-06T01:42:19.456Z,75.91
2023-01-06T01:45:04.202Z,75.77
2023-01-06T01:47:49.035Z,75.96
2023-01-06T01:50:32.081Z,76.16
2023-01-06T01:53:04.993Z,76.15
2023-01-06T01:55:35.286Z,76.08
2023-01-06T01:58:09.069Z,76.30
2023-01-06T02:00:41.367Z,76.30
2023-01-06T02:03:11.393Z,76.39
2023-01-06T02:05:45.204Z,76.72
2023-01-06T02:08:23.771Z,76.96
2023-01-06T02:10:53.033Z,77.09
2023-01-06T02:13:22.931Z,77.35
2023-01-06T02:16:01.539Z,77.56
2023-01-06T02:18:54.710Z,77.77
2023-01-06T02:21:38.638Z,78.03
2023-01-06T02:24:26.809Z,78.04
2023-01-06T02:27:35.304Z,78.15
2023-01-06T02:30:37.066Z,78.19
2023-01-06T02:33:16.063Z,78.42
2023-01-06T02:36:11.871Z,78.51
2023-01-06T02:38:56.097Z,78.33
2023-01-06T02:41:34.704Z,78.19
2023-01-06T02:44:14.352Z,78.50
2023-01-06T02:47:10.031Z,78.02
2023-01-06T02:49:48.365Z,78.08
2023-01-06T02:52:24.416Z,77.89
2023-01-06T02:54:58.259Z,77.80
2023-01-06T02:57:31.706Z,77.64
2023-01-06T03:00:07.798Z,78.13
2023-01-06T03:02:39.500Z,78.15
2023-01-06T03:05:13.166Z,77.96
2023-01-06T03:07:44.200Z,77.94
2023-01-06T03:10:16.357Z,77.82
2023-01-06T03:12:52.741Z,77.83
2023-01-06T03:15:22.790Z,77.64
2023-01-06T03:17:51.693Z,77.78
2023-01-06T03:20:23.011Z,77.49
2023-01-06T03:22:51.367Z,77.53
2023-01-06T03:25:20.681Z,77.63
2023-01-06T03:27:50.500Z,77.43
2023-01-06T03:30:20.669Z,77.25
2023-01-06T03:33:00.069Z,77.12
2023-01-06T03:35:48.718Z,77.07
2023-01-06T03:38:28.248Z,77.11
2023-01-06T03:41:03.694Z,76.68
2023-01-06T03:43:40.159Z,76.58
2023-01-06T03:46:22.619Z,76.51
2023-01-06T03:48:59.327Z,76.59
2023-01-06T03:51:45.619Z,76.69
2023-01-06T03:54:30.801Z,76.80
2023-01-06T03:57:06.563Z,76.62
2023-01-06T03:59:39.241Z,76.79
2023-01-06T04:02:09.869Z,76.53
2023-01-06T04:04:38.704Z,76.48
2023-01-06T04:07:09.756Z,76.42
2023-01-06T04:09:41.990Z,76.24
2023-01-06T04:12:27.550Z,76.11
2023-01-06T04:14:56.472Z,76.25
2023-01-06T04:17:24.896Z,76.13
2023-01-06T04:19:54.427Z,76.03
2023-01-06T04:22:24.705Z,76.03
2023-01-06T04:24:53.125Z,76.28
2023-01-06T04:27:21.595Z,76.44
2023-01-06T04:29:50.875Z,76.30
2023-01-06T04:32:19.440Z,76.05
2023-01-06T04:34:48.576Z,76.26
2023-01-06T04:37:17.664Z,76.12
2023-01-06T04:39:47.414Z,76.05
2023-01-06T04:42:16.871Z,76.18
2023-01-06T04:44:45.238Z,76.18
2023-01-06T04:47:14.260Z,76.33
2023-01-06T04:49:42.891Z,76.40
2023-01-06T04:52:11.561Z,76.35
2023-01-06T04:54:40.452Z,76.42
2023-01-06T04:57:10.137Z,76.47
2023-01-06T04:59:39.149Z,76.28
2023-01-06T05:02:07.547Z,76.51
2023-01-06T05:04:46.955Z,76.67
2023-01-06T05:07:16.327Z,76.55
2023-01-06T05:09:45.313Z,76.37
2023-01-06T05:12:15.010Z,76.22
2023-01-06T05:14:43.894Z,76.52
2023-01-06T05:17:12.626Z,76.16
2023-01-06T05:19:42.927Z,76.14
2023-01-06T05:22:12.343Z,77.00
2023-01-06T05:24:40.638Z,77.57
2023-01-06T05:27:09.872Z,77.36
2023-01-06T05:29:39.594Z,77.35
2023-01-06T05:32:08.796Z,77.50
2023-01-06T05:34:37.136Z,77.77
2023-01-06T05:37:06.317Z,78.19
2023-01-06T05:39:34.710Z,78.49
2023-01-06T05:42:04.006Z,78.39
2023-01-06T05:44:32.656Z,78.55
2023-01-06T05:47:03.251Z,78.73
2023-01-06T05:49:31.643Z,79.09
2023-01-06T05:52:00.072Z,79.20
2023-01-06T05:54:28.443Z,79.27
2023-01-06T05:56:57.876Z,79.37
2023-01-06T05:59:26.759Z,79.47
2023-01-06T06:01:55.333Z,79.81
2023-01-06T06:04:25.112Z,80.12
2023-01-06T06:06:53.740Z,80.22
2023-01-06T06:09:22.082Z,80.30
2023-01-06T06:11:51.919Z,80.45
2023-01-06T06:14:20.769Z,80.67
2023-01-06T06:16:49.231Z,80.76
2023-01-06T06:19:18.148Z,80.88
2023-01-06T06:21:47.841Z,80.90
2023-01-06T06:24:16.517Z,80.82
2023-01-06T06:26:45.605Z,81.00
2023-01-06T06:29:14.504Z,80.94
2023-01-06T06:31:44.164Z,81.09
2023-01-06T06:34:14.594Z,81.06
2023-01-06T06:36:43.502Z,81.23
2023-01-06T06:39:13.593Z,81.11
2023-01-06T06:41:42.139Z,81.11
2023-01-06T06:44:11.215Z,80.88
2023-01-06T06:46:40.107Z,80.79
2023-01-06T06:49:08.687Z,80.85
2023-01-06T06:51:37.966Z,80.82
2023-01-06T06:54:06.571Z,80.92
2023-01-06T06:56:37.151Z,80.86
2023-01-06T06:59:05.902Z,80.84
2023-01-06T07:01:35.404Z,80.73
2023-01-06T07:04:03.793Z,80.36
2023-01-06T07:06:33.185Z,80.57
2023-01-06T07:09:01.521Z,80.39
2023-01-06T07:11:30.915Z,80.38
2023-01-06T07:14:01.353Z,80.26
2023-01-06T07:16:30.831Z,80.12
2023-01-06T07:18:59.710Z,79.98
2023-01-06T07:21:28.020Z,80.09
2023-01-06T07:23:56.665Z,79.72
2023-01-06T07:26:25.015Z,79.62
2023-01-06T07:28:54.001Z,79.55
2023-01-06T07:31:23.824Z,79.59
2023-01-06T07:33:53.165Z,79.41
2023-01-06T07:36:21.983Z,79.24
2023-01-06T07:38:50.310Z,79.01
2023-01-06T07:41:19.192Z,79.15
2023-01-06T07:43:47.545Z,79.17
2023-01-06T07:46:16.641Z,79.07
2023-01-06T07:48:46.759Z,79.25
2023-01-06T07:51:15.524Z,79.53
2023-01-06T07:53:44.001Z,79.39
2023-01-06T07:56:13.189Z,79.12
2023-01-06T07:58:41.670Z,79.12
2023-01-06T08:01:10.458Z,79.16
2023-01-06T08:03:38.972Z,79.04
2023-01-06T08:06:10.687Z,79.01
2023-01-06T08:09:33.104Z,79.08
2023-01-06T08:12:07.112Z,78.84
2023-01-06T08:14:35.822Z,78.48
2023-01-06T08:17:04.622Z,78.71
2023-01-06T08:19:33.610Z,78.57
2023-01-06T08:22:03.886Z,78.28
2023-01-06T08:24:32.784Z,78.16
2023-01-06T08:27:01.653Z,78.12
2023-01-06T08:29:37.474Z,77.89
2023-01-06T08:32:12.050Z,77.67
2023-01-06T08:34:42.338Z,77.32
2023-01-06T08:37:14.401Z,77.41
2023-01-06T08:39:43.023Z,76.98
2023-01-06T08:42:11.803Z,76.39
2023-01-06T08:45:03.246Z,75.79
2023-01-06T08:48:12.931Z,75.46
2023-01-06T08:54:32.524Z,73.85
2023-01-06T08:57:34.211Z,73.71
2023-01-06T09:00:28.062Z,72.91
2023-01-06T09:03:17.499Z,72.45
2023-01-06T09:06:19.045Z,71.64
2023-01-06T09:08:48.623Z,71.01
2023-01-06T09:11:18.975Z,70.26
2023-01-06T09:13:48.382Z,69.63
2023-01-06T09:16:31.093Z,69.29
2023-01-06T09:19:11.077Z,68.68
2023-01-06T09:24:50.345Z,67.24
2023-01-06T09:28:34.958Z,66.52
2023-01-06T09:31:03.643Z,66.17
2023-01-06T09:41:46.098Z,63.86
2023-01-06T09:44:23.963Z,63.29
2023-01-06T09:47:07.021Z,62.99
2023-01-06T10:08:05.547Z,61.02
2023-01-06T10:18:52.617Z,60.42
2023-01-06T10:29:06.269Z,60.04
2023-01-06T11:00:56.549Z,57.20
2023-01-06T11:07:37.498Z,57.01
2023-01-06T11:59:35.635Z,54.07
2023-01-06T12:11:45.254Z,55.02
2023-01-06T12:15:18.514Z,55.33
2023-01-06T12:30:53.142Z,57.74
2023-01-06T12:34:03.115Z,58.03
2023-01-06T12:37:18.091Z,58.65
2023-01-06T12:40:32.920Z,58.89
2023-01-06T12:43:58.034Z,59.33
2023-01-06T12:47:29.775Z,59.68
2023-01-06T12:51:34.197Z,60.05
2023-01-06T12:54:30.340Z,60.43
2023-01-06T13:01:16.980Z,61.02
2023-01-06T13:08:05.075Z,61.56
2023-01-06T13:18:17.272Z,62.23
2023-01-06T13:26:08.514Z,62.83
2023-01-06T13:45:04.440Z,64.08
2023-01-06T13:48:29.063Z,64.16
2023-01-06T13:56:27.257Z,64.73
2023-01-06T13:59:33.251Z,65.18
2023-01-06T14:02:55.729Z,65.34
2023-01-06T14:09:47.098Z,65.72
2023-01-06T14:12:23.608Z,65.92
2023-01-06T14:15:01.337Z,65.76
2023-01-06T14:17:33.340Z,66.14
2023-01-06T14:20:07.050Z,66.22
2023-01-06T14:22:36.759Z,66.46
2023-01-06T14:25:09.243Z,66.55
2023-01-06T14:28:09.041Z,66.55
2023-01-06T14:30:38.436Z,66.65
2023-01-06T14:33:31.393Z,66.88
2023-01-06T14:36:05.576Z,67.22
2023-01-06T14:38:42.343Z,67.20
2023-01-06T14:41:21.543Z,67.27
2023-01-06T14:44:08.697Z,67.51
2023-01-06T14:46:42.917Z,67.45
2023-01-06T14:49:18.131Z,67.34
2023-01-06T14:51:48.401Z,67.51
2023-01-06T14:54:23.069Z,67.65
2023-01-06T14:56:55.887Z,67.64
2023-01-06T14:59:28.553Z,67.83
2023-01-06T15:02:02.612Z,67.78
2023-01-06T15:04:33.958Z,67.82
2023-01-06T15:07:15.938Z,67.62
2023-01-06T15:09:50.242Z,67.69
2023-01-06T15:12:29.044Z,67.96
2023-01-06T15:15:20.520Z,68.00
2023-01-06T15:17:49.307Z,67.97
2023-01-06T15:20:18.398Z,68.08
2023-01-06T15:22:53.641Z,68.01
2023-01-06T15:25:27.503Z,67.91
2023-01-06T15:30:51.304Z,68.34
2023-01-06T15:33:20.735Z,68.30
2023-01-06T15:35:51.853Z,68.44
2023-01-06T15:38:26.274Z,68.56
2023-01-06T15:40:55.275Z,68.29
2023-01-06T15:43:26.842Z,68.69
2023-01-06T15:46:04.526Z,68.68
2023-01-06T15:48:35.290Z,68.49
2023-01-06T15:51:12.124Z,68.77
2023-01-06T15:53:40.714Z,68.70
2023-01-06T15:56:19.312Z,68.54
2023-01-06T15:58:50.838Z,68.77
2023-01-06T16:01:23.398Z,68.47
2023-01-06T16:03:54.135Z,68.53
2023-01-06T16:06:27.074Z,68.87
2023-01-06T16:09:16.170Z,68.98
2023-01-06T16:11:59.173Z,68.93
2023-01-06T16:14:32.760Z,68.82
2023-01-06T16:17:07.937Z,68.97
2023-01-06T16:19:39.073Z,68.87
2023-01-06T16:22:18.538Z,68.86
2023-01-06T16:24:54.798Z,68.72
2023-01-06T16:27:26.422Z,68.81
2023-01-06T16:30:11.337Z,68.89
2023-01-06T16:32:41.841Z,68.77
2023-01-06T16:35:13.718Z,69.04
2023-01-06T16:37:42.211Z,68.90
2023-01-06T16:40:13.116Z,68.64
2023-01-06T16:42:44.812Z,70.50
2023-01-06T16:45:17.579Z,69.85
2023-01-06T16:47:46.588Z,69.54
2023-01-06T16:50:19.795Z,69.52
2023-01-06T16:52:53.673Z,69.29
2023-01-06T16:55:24.650Z,69.28
2023-01-06T16:57:55.576Z,68.88
2023-01-06T17:00:25.006Z,69.36
2023-01-06T17:02:55.412Z,68.85
2023-01-06T17:05:28.230Z,68.85
2023-01-06T17:07:59.643Z,69.24
2023-01-06T17:10:29.456Z,69.55
2023-01-06T17:13:20.492Z,69.22
2023-01-06T17:15:52.845Z,69.33
2023-01-06T17:18:24.794Z,69.44
2023-01-06T17:21:00.444Z,69.43
2023-01-06T17:23:29.007Z,69.39
2023-01-06T17:26:03.518Z,69.62
2023-01-06T17:28:33.597Z,69.61
2023-01-06T17:31:03.233Z,69.49
2023-01-06T17:33:32.630Z,69.64
2023-01-06T17:36:02.984Z,69.63
2023-01-06T17:38:32.639Z,69.85
2023-01-06T17:41:01.094Z,69.74
2023-01-06T17:43:34.054Z,69.44
2023-01-06T17:46:16.528Z,69.76
2023-01-06T17:48:45.629Z,69.71
2023-01-06T17:51:16.916Z,69.75
2023-01-06T17:54:03.034Z,69.59
2023-01-06T17:56:33.273Z,69.84
2023-01-06T17:59:12.277Z,69.80
2023-01-06T18:01:43.191Z,70.06
2023-01-06T18:04:15.479Z,70.06
2023-01-06T18:06:53.041Z,70.02
2023-01-06T18:09:25.529Z,69.95
2023-01-06T18:11:59.259Z,69.92
2023-01-06T18:14:33.572Z,70.15
2023-01-06T18:17:18.065Z,70.24
2023-01-06T18:19:46.678Z,70.41
2023-01-06T18:22:18.819Z,70.43
2023-01-06T18:24:48.794Z,70.49
2023-01-06T18:27:25.213Z,70.60
2023-01-06T18:29:53.959Z,70.57
2023-01-06T18:32:32.891Z,70.58
2023-01-06T18:35:03.587Z,70.56
2023-01-06T18:37:34.581Z,70.94
2023-01-06T18:40:05.893Z,70.89
2023-01-06T18:42:39.049Z,71.14
2023-01-06T18:45:19.566Z,71.23
2023-01-06T18:47:53.885Z,71.04
2023-01-06T18:50:32.552Z,71.35
2023-01-06T18:53:06.887Z,71.00
2023-01-06T18:55:38.871Z,71.08
2023-01-06T18:58:23.731Z,71.13
2023-01-06T19:00:54.770Z,71.13
2023-01-06T19:03:35.981Z,71.00
2023-01-06T19:06:34.744Z,71.12
2023-01-06T19:09:11.333Z,71.35
2023-01-06T19:11:41.603Z,71.35
2023-01-06T19:14:17.713Z,71.39
2023-01-06T19:16:52.752Z,71.33
2023-01-06T19:19:27.908Z,71.25
2023-01-06T19:22:11.483Z,71.18
2023-01-06T19:24:44.345Z,71.33
2023-01-06T19:27:33.927Z,71.34
2023-01-06T19:30:35.469Z,71.23
2023-01-06T19:33:25.204Z,71.25
2023-01-06T19:36:04.020Z,71.01
2023-01-06T19:38:37.476Z,71.22
2023-01-06T19:41:11.455Z,71.45
2023-01-06T19:43:40.003Z,71.11
2023-01-06T19:46:19.900Z,71.36
2023-01-06T19:48:48.507Z,71.24
2023-01-06T19:51:30.578Z,71.22
2023-01-06T19:54:01.192Z,71.25
2023-01-06T19:56:35.649Z,71.11
2023-01-06T19:59:10.633Z,71.22
2023-01-06T20:01:40.374Z,71.03
2023-01-06T20:04:21.067Z,70.98
2023-01-06T20:06:51.631Z,70.92
2023-01-06T20:09:22.167Z,71.17
2023-01-06T20:11:53.603Z,71.12
2023-01-06T20:14:22.744Z,71.32
2023-01-06T20:16:52.684Z,71.23
2023-01-06T20:19:22.005Z,71.19
2023-01-06T20:21:52.597Z,71.26
2023-01-06T20:24:21.150Z,71.66
2023-01-06T20:26:51.052Z,71.45
2023-01-06T20:29:20.033Z,71.23
2023-01-06T20:31:49.219Z,71.08
2023-01-06T20:34:18.181Z,71.00
2023-01-06T20:36:46.738Z,71.09
2023-01-06T20:39:16.836Z,71.10
2023-01-06T20:41:45.448Z,71.25
2023-01-06T20:44:14.842Z,70.97
2023-01-06T20:46:43.608Z,70.98
2023-01-06T20:49:13.130Z,70.96
2023-01-06T20:51:42.770Z,70.83
2023-01-06T20:54:11.344Z,70.81
2023-01-06T20:56:42.922Z,70.96
2023-01-06T20:59:12.809Z,70.68
2023-01-06T21:01:41.555Z,70.63
2023-01-06T21:04:10.871Z,71.04
2023-01-06T21:06:39.819Z,70.98
2023-01-06T21:09:08.447Z,70.81
2023-01-06T21:11:37.638Z,70.78
2023-01-06T21:14:07.937Z,71.06
2023-01-06T21:16:37.255Z,70.96
2023-01-06T21:19:05.593Z,71.09
2023-01-06T21:21:34.357Z,71.38
2023-01-06T21:24:03.241Z,71.18
2023-01-06T21:26:31.565Z,71.13
2023-01-06T21:29:00.516Z,70.81
2023-01-06T21:31:30.179Z,71.11
2023-01-06T21:33:58.799Z,70.70
2023-01-06T21:36:27.601Z,70.79
2023-01-06T21:38:56.073Z,70.42
2023-01-06T21:41:42.335Z,70.29
2023-01-06T21:44:10.730Z,70.22
2023-01-06T21:46:41.238Z,69.99
2023-01-06T21:49:09.720Z,69.98
2023-01-06T21:51:39.498Z,69.81
2023-01-06T21:54:07.918Z,69.84
2023-01-06T21:56:36.973Z,69.83
2023-01-06T21:59:05.694Z,69.84
2023-01-06T22:01:34.634Z,69.79
2023-01-06T22:04:05.168Z,69.71
2023-01-06T22:06:35.790Z,69.56
2023-01-06T22:09:07.968Z,69.52
2023-01-06T22:11:39.246Z,69.15
2023-01-06T22:14:10.080Z,69.21
2023-01-06T22:16:40.424Z,68.97
2023-01-06T22:19:13.245Z,68.88
2023-01-06T22:21:44.051Z,69.02
2023-01-06T22:24:16.104Z,69.19
2023-01-06T22:26:44.498Z,69.29
2023-01-06T22:29:12.863Z,69.08
2023-01-06T22:31:41.544Z,69.21
2023-01-06T22:34:11.766Z,68.92
2023-01-06T22:36:40.091Z,69.21
2023-01-06T22:39:09.190Z,68.86
2023-01-06T22:41:37.726Z,69.02
2023-01-06T22:44:06.482Z,68.64
2023-01-06T22:46:34.891Z,68.94
2023-01-06T22:49:03.787Z,68.86
2023-01-06T22:51:33.501Z,69.09
2023-01-06T22:54:02.428Z,69.02
2023-01-06T22:56:31.065Z,68.85
2023-01-06T22:59:01.138Z,68.85
2023-01-06T23:01:29.927Z,68.64
2023-01-06T23:04:00.177Z,68.86
2023-01-06T23:06:29.438Z,69.17
2023-01-06T23:09:01.059Z,69.25
2023-01-06T23:11:32.896Z,69.37
2023-01-06T23:14:02.624Z,69.02
2023-01-06T23:16:31.087Z,69.13
2023-01-06T23:19:00.399Z,69.20
2023-01-06T23:21:31.252Z,69.19
2023-01-06T23:24:04.763Z,69.02
2023-01-06T23:26:35.307Z,69.31
2023-01-06T23:29:03.912Z,69.00
2023-01-06T23:31:36.446Z,68.76
2023-01-06T23:34:07.884Z,69.00
2023-01-06T23:36:38.233Z,69.04
2023-01-06T23:39:12.569Z,68.91
2023-01-06T23:41:41.522Z,68.96
2023-01-06T23:44:16.112Z,69.02
2023-01-06T23:46:45.664Z,68.80
2023-01-06T23:49:17.164Z,69.27
2023-01-06T23:51:45.978Z,68.93
2023-01-06T23:54:17.654Z,69.06
2023-01-06T23:56:46.349Z,68.99
2023-01-06T23:59:15.228Z,69.20
