createdAt,value
2023-01-04T00:01:16.311Z,1.90
2023-01-04T00:03:43.917Z,1.90
2023-01-04T00:06:13.811Z,1.90
2023-01-04T00:08:41.027Z,1.80
2023-01-04T00:11:12.127Z,1.90
2023-01-04T00:13:39.422Z,1.90
2023-01-04T00:16:13.898Z,1.90
2023-01-04T00:18:41.696Z,1.90
2023-01-04T00:21:16.004Z,1.90
2023-01-04T00:23:45.509Z,1.90
2023-01-04T00:26:15.619Z,2.70
2023-01-04T00:28:46.987Z,1.90
2023-01-04T00:31:17.230Z,1.90
2023-01-04T00:33:44.412Z,1.90
2023-01-04T00:36:14.050Z,1.90
2023-01-04T00:38:41.920Z,1.90
2023-01-04T00:41:34.273Z,1.90
2023-01-04T00:44:03.391Z,1.90
2023-01-04T00:46:31.752Z,1.90
2023-01-04T00:49:00.802Z,1.90
2023-01-04T00:51:29.257Z,1.90
2023-01-04T00:53:56.455Z,1.90
2023-01-04T00:56:23.518Z,1.90
2023-01-04T00:58:54.844Z,1.80
2023-01-04T01:01:22.113Z,1.80
2023-01-04T01:03:52.171Z,1.90
2023-01-04T01:06:19.301Z,1.80
2023-01-04T01:08:46.349Z,1.90
2023-01-04T01:11:13.844Z,1.80
2023-01-04T01:13:40.775Z,1.90
2023-01-04T01:16:16.778Z,1.80
2023-01-04T01:18:44.999Z,1.90
2023-01-04T01:21:17.847Z,1.90
2023-01-04T01:23:45.667Z,1.90
2023-01-04T01:26:15.681Z,1.90
2023-01-04T01:28:45.696Z,1.90
2023-01-04T01:31:21.548Z,1.90
2023-01-04T01:33:50.370Z,1.90
2023-01-04T01:36:19.066Z,1.90
2023-01-04T01:38:46.496Z,1.90
2023-01-04T01:41:25.535Z,1.80
2023-01-04T01:44:01.368Z,1.90
2023-01-04T01:46:42.964Z,1.90
2023-01-04T01:49:27.778Z,1.90
2023-01-04T01:51:57.096Z,1.80
2023-01-04T01:54:29.571Z,1.70
2023-01-04T01:56:59.497Z,1.70
2023-01-04T01:59:27.880Z,1.70
2023-01-04T02:01:54.812Z,1.60
2023-01-04T02:04:21.859Z,1.60
2023-01-04T02:06:52.897Z,1.60
2023-01-04T02:09:20.537Z,1.50
2023-01-04T02:11:47.409Z,1.40
2023-01-04T02:14:28.220Z,1.40
2023-01-04T02:17:14.052Z,1.30
2023-01-04T02:20:00.208Z,1.30
2023-01-04T02:22:45.987Z,1.20
2023-01-04T02:25:34.480Z,1.20
2023-01-04T02:28:40.486Z,1.20
2023-01-04T02:31:14.801Z,1.10
2023-01-04T02:34:06.027Z,1.10
2023-01-04T02:36:32.850Z,1.10
2023-01-04T02:39:15.370Z,1.10
2023-01-04T02:41:48.444Z,1.20
2023-01-04T02:44:44.015Z,1.30
2023-01-04T02:47:16.156Z,1.40
2023-01-04T02:50:05.012Z,1.40
2023-01-04T02:52:33.263Z,1.40
2023-01-04T02:55:04.687Z,1.50
2023-01-04T02:57:49.233Z,1.40
2023-01-04T03:00:34.635Z,1.50
2023-01-04T03:03:41.129Z,1.50
2023-01-04T03:06:17.822Z,1.50
2023-01-04T03:09:00.117Z,1.50
2023-01-04T03:12:04.043Z,1.50
2023-01-04T03:14:49.683Z,1.50
2023-01-04T03:17:20.129Z,1.50
2023-01-04T03:19:51.683Z,1.50
2023-01-04T03:23:05.186Z,1.40
2023-01-04T03:26:00.492Z,1.40
2023-01-04T03:28:52.674Z,1.30
2023-01-04T03:31:38.425Z,1.40
2023-01-04T03:34:24.875Z,1.30
2023-01-04T03:37:10.566Z,1.30
2023-01-04T03:40:18.636Z,1.40
2023-01-04T03:43:18.970Z,1.40
2023-01-04T03:46:12.828Z,1.40
2023-01-04T03:48:47.727Z,1.50
2023-01-04T03:51:37.523Z,1.50
2023-01-04T03:54:14.793Z,1.60
2023-01-04T03:56:44.881Z,1.50
2023-01-04T03:59:13.607Z,1.50
2023-01-04T04:01:43.715Z,1.60
2023-01-04T04:04:30.041Z,1.60
2023-01-04T04:07:15.714Z,1.60
2023-01-04T04:09:42.690Z,1.60
2023-01-04T04:12:09.761Z,1.60
2023-01-04T04:14:37.079Z,1.60
2023-01-04T04:17:04.142Z,1.60
2023-01-04T04:19:31.153Z,1.60
2023-01-04T04:21:58.203Z,1.70
2023-01-04T04:24:27.874Z,1.60
2023-01-04T04:26:55.971Z,1.70
2023-01-04T04:29:24.217Z,1.70
2023-01-04T04:31:51.181Z,1.70
2023-01-04T04:34:18.064Z,1.70
2023-01-04T04:36:45.077Z,1.70
2023-01-04T04:39:12.945Z,1.70
2023-01-04T04:41:41.561Z,1.70
2023-01-04T04:44:17.126Z,1.70
2023-01-04T04:46:44.663Z,1.70
2023-01-04T04:49:13.686Z,1.70
2023-01-04T04:51:42.391Z,1.70
2023-01-04T04:54:11.430Z,1.70
2023-01-04T04:56:39.134Z,1.60
2023-01-04T04:59:06.401Z,1.70
2023-01-04T05:01:33.742Z,1.60
2023-01-04T05:04:00.820Z,1.60
2023-01-04T05:06:29.020Z,1.60
2023-01-04T05:08:55.967Z,1.60
2023-01-04T05:11:43.066Z,1.60
2023-01-04T05:14:10.549Z,1.60
2023-01-04T05:16:39.919Z,1.60
2023-01-04T05:19:06.870Z,1.60
2023-01-04T05:21:33.869Z,1.60
2023-01-04T05:24:00.823Z,1.70
2023-01-04T05:26:27.838Z,1.70
2023-01-04T05:28:54.791Z,1.70
2023-01-04T05:31:22.309Z,1.70
2023-01-04T05:33:49.282Z,1.70
2023-01-04T05:36:16.365Z,1.70
2023-01-04T05:38:43.502Z,1.70
2023-01-04T05:41:28.942Z,1.70
2023-01-04T05:43:58.521Z,-0.50
2023-01-04T05:46:25.473Z,1.70
2023-01-04T05:48:52.456Z,1.60
2023-01-04T05:51:19.377Z,1.70
2023-01-04T05:53:46.309Z,1.60
2023-01-04T05:56:13.202Z,1.60
2023-01-04T05:58:40.112Z,1.60
2023-01-04T06:01:07.918Z,1.60
2023-01-04T06:03:35.219Z,1.60
2023-01-04T06:06:02.232Z,1.70
2023-01-04T06:08:29.140Z,1.70
2023-01-04T06:10:55.999Z,1.70
2023-01-04T06:13:23.009Z,1.70
2023-01-04T06:15:49.950Z,1.70
2023-01-04T06:18:16.858Z,1.70
2023-01-04T06:20:43.950Z,1.70
2023-01-04T06:23:11.260Z,1.80
2023-01-04T06:25:38.400Z,1.80
2023-01-04T06:28:05.364Z,1.70
2023-01-04T06:30:32.623Z,1.80
2023-01-04T06:32:59.599Z,1.80
2023-01-04T06:35:26.521Z,1.80
2023-01-04T06:37:53.415Z,1.80
2023-01-04T06:40:20.304Z,1.70
2023-01-04T06:42:47.245Z,1.70
2023-01-04T06:45:16.003Z,1.70
2023-01-04T06:47:43.293Z,1.70
2023-01-04T06:50:11.477Z,1.70
2023-01-04T06:52:38.414Z,1.70
2023-01-04T06:55:07.853Z,1.70
2023-01-04T06:57:34.793Z,1.70
2023-01-04T07:00:01.859Z,1.60
2023-01-04T07:02:28.896Z,1.60
2023-01-04T07:04:55.896Z,1.60
2023-01-04T07:07:22.814Z,1.60
2023-01-04T07:09:49.972Z,1.60
2023-01-04T07:12:16.973Z,1.50
2023-01-04T07:14:43.928Z,1.50
2023-01-04T07:17:10.892Z,1.50
2023-01-04T07:19:37.842Z,1.50
2023-01-04T07:22:04.739Z,1.50
2023-01-04T07:24:31.683Z,1.50
2023-01-04T07:27:02.404Z,1.50
2023-01-04T07:29:29.369Z,1.50
2023-01-04T07:31:56.611Z,1.50
2023-01-04T07:34:25.719Z,1.50
2023-01-04T07:36:52.706Z,1.50
2023-01-04T07:39:20.179Z,1.50
2023-01-04T07:41:48.648Z,1.50
2023-01-04T07:44:18.103Z,1.50
2023-01-04T07:46:45.462Z,1.50
2023-01-04T07:49:17.708Z,1.50
2023-01-04T07:51:48.453Z,1.60
2023-01-04T07:54:16.886Z,1.60
2023-01-04T07:56:44.594Z,1.50
2023-01-04T07:59:14.661Z,1.60
2023-01-04T08:01:41.903Z,1.60
2023-01-04T08:04:10.632Z,1.60
2023-01-04T08:06:41.726Z,1.60
2023-01-04T08:09:10.416Z,1.60
2023-01-04T08:11:37.721Z,1.70
2023-01-04T08:14:04.621Z,1.70
2023-01-04T08:16:36.721Z,0.50
2023-01-04T08:19:07.082Z,1.80
2023-01-04T08:21:36.094Z,1.70
2023-01-04T08:24:03.971Z,1.70
2023-01-04T08:26:31.540Z,1.70
2023-01-04T08:28:58.917Z,1.70
2023-01-04T08:31:31.560Z,1.80
2023-01-04T08:34:01.925Z,1.60
2023-01-04T08:36:33.937Z,1.70
2023-01-04T08:39:10.114Z,1.70
2023-01-04T08:44:38.228Z,1.80
2023-01-04T08:47:05.316Z,1.80
2023-01-04T08:49:32.371Z,1.80
2023-01-04T08:51:59.414Z,1.80
2023-01-04T08:54:26.294Z,1.70
2023-01-04T08:56:53.275Z,1.80
2023-01-04T08:59:20.162Z,1.80
2023-01-04T09:01:47.289Z,2.20
2023-01-04T09:04:14.287Z,1.90
2023-01-04T09:06:41.666Z,1.90
2023-01-04T09:09:08.621Z,1.80
2023-01-04T09:11:37.822Z,1.90
2023-01-04T09:14:08.596Z,1.90
2023-01-04T09:16:40.128Z,1.90
2023-01-04T09:19:08.169Z,1.80
2023-01-04T09:21:35.307Z,1.80
2023-01-04T09:24:02.400Z,1.80
2023-01-04T09:26:29.415Z,1.80
2023-01-04T09:28:57.035Z,1.90
2023-01-04T09:31:26.637Z,1.90
2023-01-04T09:36:41.719Z,1.90
2023-01-04T09:39:13.267Z,1.90
2023-01-04T09:42:00.249Z,2.00
2023-01-04T09:45:22.119Z,2.00
2023-01-04T09:47:41.455Z,2.10
2023-01-04T09:50:26.999Z,2.10
2023-01-04T09:53:31.238Z,2.10
2023-01-04T09:56:08.722Z,2.20
2023-01-04T09:58:39.213Z,2.10
2023-01-04T10:01:10.834Z,2.20
2023-01-04T10:03:42.207Z,2.20
2023-01-04T10:06:13.225Z,2.20
2023-01-04T10:08:41.956Z,2.20
2023-01-04T10:11:31.819Z,2.20
2023-01-04T10:14:28.716Z,2.20
2023-01-04T10:21:28.236Z,2.10
2023-01-04T10:24:28.038Z,2.10
2023-01-04T10:27:02.627Z,2.10
2023-01-04T10:29:51.815Z,2.10
2023-01-04T10:32:44.437Z,2.00
2023-01-04T10:35:26.196Z,2.10
2023-01-04T10:37:59.106Z,2.00
2023-01-04T10:40:29.322Z,2.00
2023-01-04T10:43:27.887Z,2.10
2023-01-04T10:45:54.733Z,2.10
2023-01-04T10:48:31.018Z,2.00
2023-01-04T10:51:09.702Z,2.00
2023-01-04T10:53:49.468Z,2.00
2023-01-04T10:57:02.378Z,2.00
2023-01-04T11:00:03.395Z,2.00
2023-01-04T11:02:36.067Z,2.00
2023-01-04T11:05:06.041Z,2.00
2023-01-04T11:07:47.875Z,2.00
2023-01-04T11:10:45.176Z,2.00
2023-01-04T11:13:12.069Z,2.00
2023-01-04T11:15:39.022Z,2.00
2023-01-04T11:18:09.419Z,2.10
2023-01-04T11:20:38.474Z,2.10
2023-01-04T11:23:12.826Z,2.20
2023-01-04T11:25:55.754Z,2.10
2023-01-04T11:28:51.739Z,2.10
2023-01-04T11:31:28.109Z,2.10
2023-01-04T11:34:00.525Z,2.00
2023-01-04T11:36:42.494Z,2.00
2023-01-04T11:39:24.187Z,2.00
2023-01-04T11:42:05.076Z,2.00
2023-01-04T11:44:33.851Z,2.00
2023-01-04T11:47:12.528Z,2.00
2023-01-04T11:49:39.410Z,2.00
2023-01-04T11:52:08.573Z,2.00
2023-01-04T11:54:35.435Z,2.00
2023-01-04T11:57:17.603Z,2.00
2023-01-04T11:59:44.609Z,2.00
2023-01-04T12:05:28.282Z,2.00
2023-01-04T12:07:57.407Z,2.00
2023-01-04T12:10:27.365Z,2.00
2023-01-04T12:12:56.632Z,2.00
2023-01-04T12:15:34.444Z,1.90
2023-01-04T12:18:32.244Z,1.90
2023-01-04T12:21:02.235Z,1.90
2023-01-04T12:23:29.707Z,1.90
2023-01-04T12:25:57.319Z,1.80
2023-01-04T12:28:42.814Z,1.80
2023-01-04T12:31:19.758Z,1.90
2023-01-04T12:33:58.312Z,1.80
2023-01-04T12:36:40.272Z,1.80
2023-01-04T12:39:15.893Z,1.80
2023-01-04T12:42:00.797Z,1.80
2023-01-04T12:44:37.304Z,1.80
2023-01-04T12:47:39.211Z,1.80
2023-01-04T12:50:17.232Z,1.80
2023-01-04T12:53:28.301Z,1.80
2023-01-04T12:55:34.605Z,1.80
2023-01-04T13:01:26.132Z,1.80
2023-01-04T13:04:04.973Z,1.80
2023-01-04T13:06:42.712Z,1.80
2023-01-04T13:09:24.016Z,1.80
2023-01-04T13:12:03.456Z,1.80
2023-01-04T13:14:54.113Z,1.80
2023-01-04T13:17:26.262Z,1.80
2023-01-04T13:19:53.417Z,1.80
2023-01-04T13:22:30.505Z,1.70
2023-01-04T13:24:59.579Z,1.70
2023-01-04T13:27:27.268Z,1.70
2023-01-04T13:29:54.468Z,1.70
2023-01-04T13:32:26.147Z,1.70
2023-01-04T13:35:01.666Z,1.70
2023-01-04T13:37:42.342Z,1.70
2023-01-04T13:40:25.772Z,1.60
2023-01-04T13:43:11.274Z,1.60
2023-01-04T13:45:53.236Z,1.60
2023-01-04T13:48:24.377Z,1.60
2023-01-04T13:51:06.626Z,1.60
2023-01-04T13:53:33.811Z,1.50
2023-01-04T13:56:02.982Z,1.50
2023-01-04T13:58:32.352Z,1.50
2023-01-04T14:01:19.379Z,1.50
2023-01-04T14:03:54.089Z,1.50
2023-01-04T14:06:26.769Z,1.50
2023-01-04T14:09:05.663Z,1.40
2023-01-04T14:12:06.338Z,1.40
2023-01-04T14:14:53.735Z,1.40
2023-01-04T14:17:51.321Z,1.40
2023-01-04T14:20:22.772Z,1.40
2023-01-04T14:22:52.639Z,1.40
2023-01-04T14:25:33.127Z,1.40
2023-01-04T14:28:18.740Z,1.40
2023-01-04T14:31:19.652Z,1.40
2023-01-04T14:33:50.213Z,1.40
2023-01-04T14:36:32.602Z,1.40
2023-01-04T14:39:06.523Z,1.40
2023-01-04T14:41:55.781Z,1.40
2023-01-04T14:44:28.636Z,1.40
2023-01-04T14:47:00.680Z,1.40
2023-01-04T14:49:29.392Z,1.30
2023-01-04T14:52:00.565Z,1.30
2023-01-04T14:54:29.351Z,1.30
2023-01-04T14:56:58.294Z,1.30
2023-01-04T14:59:26.814Z,1.30
2023-01-04T15:01:55.310Z,1.30
2023-01-04T15:04:22.622Z,1.30
2023-01-04T15:06:56.500Z,1.30
2023-01-04T15:09:23.484Z,1.30
2023-01-04T15:11:50.449Z,1.30
2023-01-04T15:14:18.234Z,1.20
2023-01-04T15:16:45.449Z,1.20
2023-01-04T15:19:12.379Z,1.20
2023-01-04T15:21:41.581Z,1.20
2023-01-04T15:24:09.797Z,1.20
2023-01-04T15:26:36.889Z,1.20
2023-01-04T15:29:06.782Z,1.20
2023-01-04T15:31:38.870Z,1.20
2023-01-04T15:34:06.592Z,1.20
2023-01-04T15:36:35.241Z,1.20
2023-01-04T15:39:02.191Z,1.20
2023-01-04T15:41:47.843Z,1.20
2023-01-04T15:44:14.923Z,1.20
2023-01-04T15:46:41.860Z,1.20
2023-01-04T15:49:15.032Z,1.20
2023-01-04T15:51:44.205Z,1.10
2023-01-04T15:54:11.131Z,1.10
2023-01-04T15:56:38.332Z,1.10
2023-01-04T15:59:05.198Z,1.10
2023-01-04T16:01:32.203Z,1.10
2023-01-04T16:03:59.197Z,1.10
2023-01-04T16:06:26.889Z,1.00
2023-01-04T16:08:53.875Z,1.00
2023-01-04T16:11:23.664Z,1.00
2023-01-04T16:13:52.659Z,1.00
2023-01-04T16:16:22.196Z,1.00
2023-01-04T16:18:52.183Z,0.90
2023-01-04T16:21:25.761Z,0.90
2023-01-04T16:23:58.420Z,0.80
2023-01-04T16:26:28.918Z,0.80
2023-01-04T16:28:56.210Z,0.70
2023-01-04T16:31:23.497Z,0.70
2023-01-04T16:33:53.916Z,0.70
2023-01-04T16:36:20.850Z,0.70
2023-01-04T16:38:47.856Z,0.70
2023-01-04T16:41:17.296Z,0.60
2023-01-04T16:43:52.698Z,0.60
2023-01-04T16:46:23.339Z,0.50
2023-01-04T16:48:57.141Z,0.60
2023-01-04T16:51:25.812Z,0.50
2023-01-04T16:53:53.435Z,0.40
2023-01-04T16:56:22.531Z,0.50
2023-01-04T16:58:49.957Z,0.40
2023-01-04T17:01:28.369Z,0.30
2023-01-04T17:03:57.884Z,0.40
2023-01-04T17:06:27.844Z,0.40
2023-01-04T17:08:56.096Z,0.30
2023-01-04T17:14:16.494Z,0.30
2023-01-04T17:16:44.134Z,0.40
2023-01-04T17:19:11.081Z,0.60
2023-01-04T17:21:38.011Z,0.50
2023-01-04T17:24:05.200Z,0.40
2023-01-04T17:26:32.983Z,0.30
2023-01-04T17:29:01.680Z,0.40
2023-01-04T17:31:32.497Z,0.30
2023-01-04T17:33:59.680Z,0.30
2023-01-04T17:36:26.767Z,0.20
2023-01-04T17:38:53.818Z,0.20
2023-01-04T17:41:23.645Z,0.20
2023-01-04T17:43:53.664Z,0.20
2023-01-04T17:46:23.761Z,0.20
2023-01-04T17:49:17.689Z,0.20
2023-01-04T17:51:40.159Z,0.20
2023-01-04T17:54:11.063Z,0.20
2023-01-04T17:56:38.095Z,0.10
2023-01-04T17:59:13.184Z,0.10
2023-01-04T18:01:40.293Z,0.10
2023-01-04T18:04:07.353Z,0.10
2023-01-04T18:06:35.975Z,0.10
2023-01-04T18:09:06.432Z,0.10
2023-01-04T18:11:33.895Z,0.10
2023-01-04T18:14:03.015Z,0.10
2023-01-04T18:16:33.129Z,0.10
2023-01-04T18:19:00.994Z,0.10
2023-01-04T18:21:31.197Z,0.10
2023-01-04T18:27:19.775Z,0.10
2023-01-04T18:29:33.927Z,0.00
2023-01-04T18:32:00.874Z,0.10
2023-01-04T18:34:27.899Z,0.10
2023-01-04T18:36:54.799Z,0.10
2023-01-04T18:39:21.703Z,0.10
2023-01-04T18:41:48.668Z,0.10
2023-01-04T18:44:32.899Z,0.00
2023-01-04T18:47:01.466Z,0.10
2023-01-04T18:49:28.409Z,0.10
2023-01-04T18:51:55.289Z,0.10
2023-01-04T18:54:22.290Z,0.10
2023-01-04T18:56:49.539Z,0.00
2023-01-04T18:59:19.488Z,0.10
2023-01-04T19:01:46.627Z,0.10
2023-01-04T19:04:16.230Z,0.10
2023-01-04T19:06:43.496Z,0.10
2023-01-04T19:09:10.702Z,0.10
2023-01-04T19:11:37.590Z,0.10
2023-01-04T19:14:04.665Z,0.10
2023-01-04T19:16:32.048Z,0.10
2023-01-04T19:19:00.406Z,0.20
2023-01-04T19:21:28.186Z,0.10
2023-01-04T19:23:55.851Z,0.20
2023-01-04T19:26:24.199Z,0.20
2023-01-04T19:28:51.863Z,0.20
2023-01-04T19:31:20.913Z,0.20
2023-01-04T19:33:48.398Z,0.20
2023-01-04T19:36:17.405Z,0.10
2023-01-04T19:38:44.587Z,0.30
2023-01-04T19:41:19.877Z,0.30
2023-01-04T19:43:47.229Z,0.20
2023-01-04T19:46:14.629Z,0.10
2023-01-04T19:48:41.759Z,0.10
2023-01-04T19:51:15.802Z,0.10
2023-01-04T19:53:44.398Z,0.10
2023-01-04T19:56:12.757Z,0.10
2023-01-04T19:58:40.042Z,0.10
2023-01-04T20:01:07.415Z,0.00
2023-01-04T20:03:34.604Z,0.10
2023-01-04T20:06:03.824Z,0.10
2023-01-04T20:08:31.046Z,0.10
2023-01-04T20:10:59.279Z,0.00
2023-01-04T20:13:31.615Z,0.00
2023-01-04T20:15:58.679Z,0.00
2023-01-04T20:18:25.610Z,0.10
2023-01-04T20:20:52.732Z,0.00
2023-01-04T20:23:21.733Z,0.00
2023-01-04T20:25:50.821Z,0.10
2023-01-04T20:28:20.038Z,0.10
2023-01-04T20:30:47.622Z,0.00
2023-01-04T20:33:14.790Z,0.00
2023-01-04T20:35:44.072Z,0.10
2023-01-04T20:38:14.799Z,0.10
2023-01-04T20:40:41.717Z,0.10
2023-01-04T20:43:28.119Z,0.30
2023-01-04T20:45:55.077Z,0.30
2023-01-04T20:48:22.083Z,0.30
2023-01-04T20:50:48.973Z,0.20
2023-01-04T20:53:15.944Z,0.10
2023-01-04T20:55:44.367Z,0.10
2023-01-04T20:58:14.383Z,0.10
2023-01-04T21:00:42.139Z,0.10
2023-01-04T21:03:11.647Z,0.10
2023-01-04T21:05:43.793Z,0.00
2023-01-04T21:08:12.400Z,0.10
2023-01-04T21:10:43.652Z,0.00
2023-01-04T21:13:12.016Z,0.00
2023-01-04T21:15:39.848Z,0.00
2023-01-04T21:18:07.523Z,0.10
2023-01-04T21:20:34.426Z,0.10
2023-01-04T21:23:01.345Z,0.10
2023-01-04T21:25:28.242Z,0.10
2023-01-04T21:27:55.221Z,0.10
2023-01-04T21:30:22.174Z,0.10
2023-01-04T21:32:49.162Z,0.00
2023-01-04T21:35:16.114Z,0.10
2023-01-04T21:37:43.053Z,0.00
2023-01-04T21:40:10.333Z,0.00
2023-01-04T21:42:37.176Z,0.10
2023-01-04T21:45:04.921Z,0.10
2023-01-04T21:47:33.394Z,0.10
2023-01-04T21:50:00.309Z,0.10
2023-01-04T21:52:27.280Z,0.10
2023-01-04T21:54:54.348Z,0.00
2023-01-04T21:57:21.291Z,0.00
2023-01-04T21:59:48.454Z,0.00
2023-01-04T22:02:20.020Z,0.10
2023-01-04T22:04:47.819Z,0.10
2023-01-04T22:07:14.754Z,0.10
2023-01-04T22:09:44.019Z,0.00
2023-01-04T22:12:10.952Z,0.00
2023-01-04T22:14:37.834Z,0.00
2023-01-04T22:17:04.837Z,0.00
2023-01-04T22:19:31.699Z,0.00
2023-01-04T22:21:58.581Z,0.00
2023-01-04T22:24:25.766Z,0.00
2023-01-04T22:26:53.542Z,0.00
2023-01-04T22:29:21.400Z,0.00
2023-01-04T22:31:49.036Z,0.00
2023-01-04T22:34:17.068Z,0.10
2023-01-04T22:36:45.220Z,1.90
2023-01-04T22:39:12.515Z,0.00
2023-01-04T22:41:41.153Z,0.00
2023-01-04T22:44:08.180Z,0.00
2023-01-04T22:46:36.512Z,-0.10
2023-01-04T22:49:04.326Z,-0.10
2023-01-04T22:51:31.856Z,-0.10
2023-01-04T22:54:01.260Z,0.00
2023-01-04T22:56:28.936Z,-0.10
2023-01-04T22:58:58.790Z,-0.10
2023-01-04T23:01:31.622Z,-0.10
2023-01-04T23:04:00.176Z,-0.10
2023-01-04T23:06:28.651Z,-0.10
2023-01-04T23:08:59.778Z,-0.10
2023-01-04T23:11:28.867Z,-0.10
2023-01-04T23:13:56.398Z,-0.20
2023-01-04T23:16:29.473Z,-0.10
2023-01-04T23:18:59.155Z,-0.10
2023-01-04T23:21:26.184Z,-0.20
2023-01-04T23:23:53.099Z,-0.20
2023-01-04T23:26:22.473Z,-0.10
2023-01-04T23:28:50.160Z,-0.20
2023-01-04T23:31:22.663Z,-0.20
2023-01-04T23:33:54.777Z,-0.20
2023-01-04T23:36:24.479Z,-0.20
2023-01-04T23:38:54.537Z,-0.20
2023-01-04T23:41:42.392Z,-0.20
2023-01-04T23:44:15.176Z,-0.20
2023-01-04T23:46:42.931Z,-0.20
2023-01-04T23:49:10.495Z,-0.20
2023-01-04T23:51:38.692Z,-0.20
2023-01-04T23:54:06.005Z,-0.20
2023-01-04T23:56:33.091Z,-0.20
2023-01-04T23:59:00.077Z,-0.20
