createdAt,value
2023-02-05T00:00:19.411Z,-24.96
2023-02-05T00:02:46.307Z,-24.82
2023-02-05T00:05:12.900Z,-24.81
2023-02-05T00:07:39.417Z,-24.67
2023-02-05T00:10:06.352Z,-24.67
2023-02-05T00:12:32.788Z,-24.65
2023-02-05T00:14:59.292Z,-24.60
2023-02-05T00:17:25.799Z,-24.50
2023-02-05T00:19:52.242Z,-24.40
2023-02-05T00:22:18.743Z,-24.41
2023-02-05T00:24:45.227Z,-24.36
2023-02-05T00:27:11.839Z,-24.34
2023-02-05T00:29:38.371Z,-24.35
2023-02-05T00:32:04.869Z,-24.19
2023-02-05T00:34:31.401Z,-24.15
2023-02-05T00:36:57.904Z,-24.23
2023-02-05T00:39:24.385Z,-24.15
2023-02-05T00:41:50.833Z,-24.04
2023-02-05T00:44:17.575Z,-24.11
2023-02-05T00:46:44.127Z,-24.09
2023-02-05T00:49:10.619Z,-24.10
2023-02-05T00:51:37.153Z,-23.95
2023-02-05T00:54:03.705Z,-23.87
2023-02-05T00:56:30.420Z,-23.86
2023-02-05T00:58:57.680Z,-23.98
2023-02-05T01:01:24.261Z,-23.93
2023-02-05T01:03:51.207Z,-23.85
2023-02-05T01:06:17.942Z,-23.73
2023-02-05T01:08:44.431Z,-23.88
2023-02-05T01:11:13.761Z,-23.75
2023-02-05T01:13:40.204Z,-23.75
2023-02-05T01:16:08.403Z,-23.76
2023-02-05T01:18:34.968Z,-23.63
2023-02-05T01:21:01.491Z,-23.57
2023-02-05T01:23:28.087Z,-23.68
2023-02-05T01:25:54.586Z,-23.54
2023-02-05T01:28:21.144Z,-23.58
2023-02-05T01:30:49.304Z,-23.53
2023-02-05T01:33:16.219Z,-23.57
2023-02-05T01:35:44.739Z,-23.67
2023-02-05T01:38:12.721Z,-23.46
2023-02-05T01:40:39.804Z,-23.42
2023-02-05T01:43:12.011Z,-23.46
2023-02-05T01:45:50.958Z,-23.41
2023-02-05T01:48:28.292Z,-23.50
2023-02-05T01:50:57.608Z,-23.47
2023-02-05T01:53:30.299Z,-23.51
2023-02-05T01:56:03.605Z,-23.41
2023-02-05T01:58:32.777Z,-23.45
2023-02-05T02:00:59.521Z,-23.42
2023-02-05T02:03:27.956Z,-23.38
2023-02-05T02:05:55.519Z,-23.46
2023-02-05T02:08:22.416Z,-23.38
2023-02-05T02:10:50.249Z,-23.34
2023-02-05T02:13:18.670Z,-23.30
2023-02-05T02:15:45.375Z,-23.43
2023-02-05T02:18:28.024Z,-23.49
2023-02-05T02:21:13.169Z,-23.51
2023-02-05T02:23:59.619Z,-23.61
2023-02-05T02:26:40.666Z,-23.61
2023-02-05T02:29:08.642Z,-23.41
2023-02-05T02:31:42.404Z,-23.44
2023-02-05T02:34:33.441Z,-23.54
2023-02-05T02:37:08.773Z,-23.45
2023-02-05T02:39:42.422Z,-23.50
2023-02-05T02:42:18.514Z,-23.45
2023-02-05T02:44:51.172Z,-23.51
2023-02-05T02:47:20.607Z,-23.53
2023-02-05T02:49:54.058Z,-23.48
2023-02-05T02:52:21.638Z,-23.36
2023-02-05T02:54:50.560Z,-23.31
2023-02-05T02:57:18.851Z,-23.42
2023-02-05T02:59:47.680Z,-23.45
2023-02-05T03:02:18.279Z,-23.46
2023-02-05T03:04:49.284Z,-23.46
2023-02-05T03:07:22.567Z,-23.49
2023-02-05T03:10:04.626Z,-23.52
2023-02-05T03:12:31.583Z,-23.42
2023-02-05T03:14:58.138Z,-23.34
2023-02-05T03:17:25.136Z,-23.41
2023-02-05T03:19:58.058Z,-23.43
2023-02-05T03:22:24.647Z,-23.41
2023-02-05T03:24:51.181Z,-23.37
2023-02-05T03:27:17.716Z,-23.31
2023-02-05T03:29:45.052Z,-23.44
2023-02-05T03:32:35.347Z,-23.27
2023-02-05T03:35:13.444Z,-23.21
2023-02-05T03:37:58.739Z,-23.33
2023-02-05T03:40:33.211Z,-23.39
2023-02-05T03:43:21.204Z,-23.27
2023-02-05T03:46:38.512Z,-23.28
2023-02-05T03:49:41.115Z,-23.33
2023-02-05T03:52:16.021Z,-23.29
2023-02-05T03:54:57.608Z,-23.40
2023-02-05T03:57:32.814Z,-23.44
2023-02-05T03:59:59.336Z,-23.40
2023-02-05T04:02:25.952Z,-23.28
2023-02-05T04:04:52.465Z,-23.36
2023-02-05T04:07:19.052Z,-23.26
2023-02-05T04:09:45.512Z,-23.20
2023-02-05T04:12:11.990Z,-23.33
2023-02-05T04:14:38.582Z,-23.51
2023-02-05T04:17:05.079Z,-23.43
2023-02-05T04:19:31.572Z,-23.44
2023-02-05T04:21:58.069Z,-23.29
2023-02-05T04:24:25.295Z,-23.33
2023-02-05T04:26:52.354Z,-23.39
2023-02-05T04:29:18.897Z,-23.28
2023-02-05T04:31:45.603Z,-23.30
2023-02-05T04:34:14.788Z,-23.21
2023-02-05T04:36:41.339Z,-23.29
2023-02-05T04:39:07.874Z,-23.38
2023-02-05T04:41:34.486Z,-23.39
2023-02-05T04:44:01.000Z,-23.31
2023-02-05T04:46:27.475Z,-23.31
2023-02-05T04:48:53.950Z,-23.31
2023-02-05T04:51:20.422Z,-23.22
2023-02-05T04:53:47.183Z,-23.25
2023-02-05T04:56:16.372Z,-23.14
2023-02-05T04:58:43.734Z,-23.15
2023-02-05T05:01:15.760Z,-23.22
2023-02-05T05:03:42.920Z,-23.24
2023-02-05T05:06:09.637Z,-23.31
2023-02-05T05:08:36.310Z,-23.43
2023-02-05T05:11:07.564Z,-23.39
2023-02-05T05:13:35.429Z,-23.32
2023-02-05T05:16:02.159Z,-23.38
2023-02-05T05:18:28.840Z,-23.46
2023-02-05T05:20:55.320Z,-23.52
2023-02-05T05:23:21.872Z,-23.39
2023-02-05T05:25:48.844Z,-23.37
2023-02-05T05:28:16.392Z,-23.52
2023-02-05T05:30:45.375Z,-23.38
2023-02-05T05:33:12.807Z,-23.43
2023-02-05T05:35:39.397Z,-23.50
2023-02-05T05:38:06.094Z,-23.50
2023-02-05T05:40:51.187Z,-23.40
2023-02-05T05:43:38.770Z,-23.47
2023-02-05T05:46:06.558Z,-23.61
2023-02-05T05:48:33.225Z,-23.41
2023-02-05T05:50:59.677Z,-23.44
2023-02-05T05:53:26.166Z,-23.45
2023-02-05T05:55:52.619Z,-23.42
2023-02-05T05:58:19.180Z,-23.44
2023-02-05T06:00:45.742Z,-23.43
2023-02-05T06:03:13.193Z,-23.51
2023-02-05T06:05:39.680Z,-23.37
2023-02-05T06:08:06.405Z,-23.45
2023-02-05T06:10:33.247Z,-23.36
2023-02-05T06:13:00.156Z,-23.29
2023-02-05T06:15:29.792Z,-23.28
2023-02-05T06:17:56.355Z,-23.30
2023-02-05T06:20:22.891Z,-23.44
2023-02-05T06:22:49.371Z,-23.49
2023-02-05T06:25:16.084Z,-23.35
2023-02-05T06:27:42.688Z,-23.54
2023-02-05T06:30:10.457Z,-23.41
2023-02-05T06:32:37.137Z,-23.49
2023-02-05T06:35:03.754Z,-23.36
2023-02-05T06:37:46.125Z,-23.41
2023-02-05T06:40:15.573Z,-23.27
2023-02-05T06:42:42.239Z,-23.29
2023-02-05T06:45:10.065Z,-23.21
2023-02-05T06:47:37.226Z,-23.25
2023-02-05T06:50:05.076Z,-23.23
2023-02-05T06:52:31.633Z,-23.20
2023-02-05T06:54:58.210Z,-23.28
2023-02-05T06:57:24.828Z,-23.18
2023-02-05T06:59:51.278Z,-23.12
2023-02-05T07:02:17.822Z,-23.27
2023-02-05T07:04:44.269Z,-23.20
2023-02-05T07:07:10.699Z,-23.16
2023-02-05T07:09:37.456Z,-23.26
2023-02-05T07:12:04.118Z,-23.03
2023-02-05T07:14:31.516Z,-23.10
2023-02-05T07:16:58.069Z,-22.93
2023-02-05T07:19:24.560Z,-22.92
2023-02-05T07:21:51.179Z,-23.07
2023-02-05T07:24:17.685Z,-22.94
2023-02-05T07:26:45.281Z,-22.90
2023-02-05T07:29:12.052Z,-22.79
2023-02-05T07:31:38.907Z,-22.85
2023-02-05T07:34:05.486Z,-22.77
2023-02-05T07:36:31.964Z,-22.81
2023-02-05T07:38:58.553Z,-22.72
2023-02-05T07:41:26.800Z,-22.44
2023-02-05T07:43:54.469Z,-22.36
2023-02-05T07:46:21.936Z,-22.12
2023-02-05T07:48:48.501Z,-22.19
2023-02-05T07:51:20.010Z,-21.97
2023-02-05T07:53:47.019Z,-21.82
2023-02-05T07:56:13.834Z,-21.87
2023-02-05T07:58:40.490Z,-21.67
2023-02-05T08:01:07.298Z,-21.73
2023-02-05T08:03:34.657Z,-21.64
2023-02-05T08:06:08.157Z,-21.58
2023-02-05T08:08:34.877Z,-21.70
2023-02-05T08:11:05.970Z,-21.76
2023-02-05T08:13:33.765Z,-21.65
2023-02-05T08:16:04.917Z,-21.57
2023-02-05T08:18:31.597Z,-21.73
2023-02-05T08:20:58.071Z,-21.65
2023-02-05T08:23:24.626Z,-21.59
2023-02-05T08:25:55.109Z,-21.58
2023-02-05T08:28:22.356Z,-21.65
2023-02-05T08:30:48.943Z,-21.83
2023-02-05T08:33:15.612Z,-21.86
2023-02-05T08:35:42.094Z,-21.86
2023-02-05T08:38:08.610Z,-21.72
2023-02-05T08:40:35.829Z,-21.74
2023-02-05T08:43:02.722Z,-21.80
2023-02-05T08:45:30.323Z,-21.67
2023-02-05T08:47:56.978Z,-21.61
2023-02-05T08:50:23.808Z,-21.49
2023-02-05T08:52:50.426Z,-21.40
2023-02-05T08:55:20.818Z,-21.35
2023-02-05T08:57:47.396Z,-21.41
2023-02-05T09:00:15.156Z,-21.46
2023-02-05T09:02:42.983Z,-21.37
2023-02-05T09:05:09.972Z,-21.18
2023-02-05T09:07:40.834Z,-21.19
2023-02-05T09:10:12.194Z,-21.19
2023-02-05T09:12:39.026Z,-21.20
2023-02-05T09:15:06.578Z,-21.03
2023-02-05T09:17:33.121Z,-21.04
2023-02-05T09:19:59.760Z,-20.87
2023-02-05T09:22:26.237Z,-20.62
2023-02-05T09:24:53.096Z,-20.55
2023-02-05T09:27:19.563Z,-20.54
2023-02-05T09:29:46.141Z,-20.57
2023-02-05T09:32:13.473Z,-20.83
2023-02-05T09:34:40.039Z,-20.83
2023-02-05T09:37:06.569Z,-20.85
2023-02-05T09:42:22.034Z,-20.88
2023-02-05T09:45:03.896Z,-20.91
2023-02-05T09:47:36.614Z,-20.93
2023-02-05T09:50:29.185Z,-21.17
2023-02-05T09:53:05.950Z,-21.20
2023-02-05T09:55:44.882Z,-21.18
2023-02-05T09:58:15.235Z,-21.24
2023-02-05T10:01:12.917Z,-21.02
2023-02-05T10:03:48.691Z,-21.08
2023-02-05T10:06:33.745Z,-21.11
2023-02-05T10:09:17.910Z,-20.95
2023-02-05T10:12:28.844Z,-21.12
2023-02-05T10:15:16.025Z,-21.25
2023-02-05T10:17:54.961Z,-20.94
2023-02-05T10:20:27.142Z,-20.92
2023-02-05T10:23:12.909Z,-20.81
2023-02-05T10:25:51.084Z,-20.83
2023-02-05T10:28:37.011Z,-20.83
2023-02-05T10:31:25.142Z,-20.79
2023-02-05T10:33:59.948Z,-20.63
2023-02-05T10:36:27.019Z,-20.63
2023-02-05T10:38:55.931Z,-20.58
2023-02-05T10:41:45.234Z,-20.72
2023-02-05T10:44:17.856Z,-20.72
2023-02-05T10:46:51.675Z,-20.59
2023-02-05T10:49:42.710Z,-20.45
2023-02-05T10:52:13.830Z,-20.31
2023-02-05T10:54:41.640Z,-20.20
2023-02-05T10:57:19.186Z,-20.12
2023-02-05T10:59:54.451Z,-20.25
2023-02-05T11:02:22.178Z,-20.54
2023-02-05T11:04:53.262Z,-20.64
2023-02-05T11:07:30.502Z,-20.62
2023-02-05T11:10:23.508Z,-20.54
2023-02-05T11:12:53.525Z,-20.60
2023-02-05T11:15:26.176Z,-20.57
2023-02-05T11:17:57.445Z,-20.63
2023-02-05T11:20:31.453Z,-20.32
2023-02-05T11:23:20.303Z,-20.26
2023-02-05T11:25:58.906Z,-20.36
2023-02-05T11:28:30.186Z,-20.63
2023-02-05T11:30:57.532Z,-20.73
2023-02-05T11:33:27.621Z,-20.76
2023-02-05T11:36:02.072Z,-20.63
2023-02-05T11:38:42.338Z,-20.52
2023-02-05T11:41:10.228Z,-20.62
2023-02-05T11:43:49.826Z,-20.67
2023-02-05T11:46:24.510Z,-20.42
2023-02-05T11:48:57.977Z,-20.52
2023-02-05T11:51:36.391Z,-20.38
2023-02-05T11:54:08.986Z,-20.36
2023-02-05T11:56:35.485Z,-20.42
2023-02-05T11:59:05.317Z,-20.35
2023-02-05T12:01:34.095Z,-20.43
2023-02-05T12:04:14.998Z,-20.40
2023-02-05T12:06:46.325Z,-20.52
2023-02-05T12:09:19.451Z,-20.75
2023-02-05T12:12:11.863Z,-20.81
2023-02-05T12:15:23.848Z,-20.67
2023-02-05T12:18:37.203Z,-20.73
2023-02-05T12:21:06.474Z,-20.69
2023-02-05T12:23:35.959Z,-20.57
2023-02-05T12:26:17.787Z,-20.48
2023-02-05T12:29:15.225Z,-20.57
2023-02-05T12:32:13.888Z,-20.70
2023-02-05T12:34:49.085Z,-20.51
2023-02-05T12:37:27.740Z,-20.61
2023-02-05T12:39:59.329Z,-20.49
2023-02-05T12:42:36.715Z,-20.32
2023-02-05T12:45:08.336Z,-20.10
2023-02-05T12:47:37.551Z,-20.17
2023-02-05T12:50:25.284Z,-20.36
2023-02-05T12:53:21.597Z,-20.54
2023-02-05T12:55:50.865Z,-20.63
2023-02-05T12:58:19.044Z,-20.65
2023-02-05T13:00:51.082Z,-20.65
2023-02-05T13:03:32.773Z,-20.58
2023-02-05T13:06:06.612Z,-20.59
2023-02-05T13:08:47.096Z,-20.60
2023-02-05T13:11:26.926Z,-20.55
2023-02-05T13:13:58.180Z,-20.46
2023-02-05T13:16:37.821Z,-20.52
2023-02-05T13:19:14.677Z,-20.46
2023-02-05T13:22:00.433Z,-20.58
2023-02-05T13:24:52.864Z,-20.57
2023-02-05T13:27:44.254Z,-20.67
2023-02-05T13:30:20.813Z,-20.70
2023-02-05T13:32:50.344Z,-20.81
2023-02-05T13:35:16.831Z,-20.73
2023-02-05T13:37:55.530Z,-20.81
2023-02-05T13:40:45.768Z,-20.94
2023-02-05T13:43:35.156Z,-20.82
2023-02-05T13:46:24.889Z,-20.84
2023-02-05T13:49:09.258Z,-20.93
2023-02-05T13:51:38.912Z,-20.89
2023-02-05T13:54:39.127Z,-20.97
2023-02-05T13:57:33.429Z,-20.78
2023-02-05T14:00:00.480Z,-20.80
2023-02-05T14:02:46.713Z,-21.03
2023-02-05T14:05:13.753Z,-21.01
2023-02-05T14:07:49.002Z,-21.11
2023-02-05T14:10:36.407Z,-21.00
2023-02-05T14:13:08.759Z,-21.02
2023-02-05T14:15:40.713Z,-21.11
2023-02-05T14:18:10.219Z,-21.09
2023-02-05T14:20:42.034Z,-20.91
2023-02-05T14:23:45.956Z,-20.92
2023-02-05T14:26:13.154Z,-20.78
2023-02-05T14:28:48.508Z,-20.87
2023-02-05T14:31:46.453Z,-21.05
2023-02-05T14:34:34.357Z,-20.97
2023-02-05T14:37:01.221Z,-21.05
2023-02-05T14:39:35.406Z,-21.03
2023-02-05T14:42:05.513Z,-21.09
2023-02-05T14:44:34.363Z,-21.08
2023-02-05T14:47:19.657Z,-21.06
2023-02-05T14:49:48.073Z,-21.14
2023-02-05T14:52:34.320Z,-21.22
2023-02-05T14:55:16.788Z,-21.21
2023-02-05T14:57:52.141Z,-21.44
2023-02-05T15:00:36.261Z,-21.37
2023-02-05T15:03:16.986Z,-21.45
2023-02-05T15:05:43.470Z,-21.51
2023-02-05T15:08:28.188Z,-21.54
2023-02-05T15:11:49.217Z,-21.61
2023-02-05T15:14:21.602Z,-21.54
2023-02-05T15:17:13.978Z,-21.55
2023-02-05T15:19:43.449Z,-21.55
2023-02-05T15:22:19.964Z,-21.65
2023-02-05T15:24:48.502Z,-21.57
2023-02-05T15:27:19.162Z,-21.52
2023-02-05T15:29:48.074Z,-21.74
2023-02-05T15:32:19.206Z,-21.79
2023-02-05T15:34:57.856Z,-21.58
2023-02-05T15:37:31.555Z,-21.57
2023-02-05T15:40:11.766Z,-21.77
2023-02-05T15:42:41.535Z,-21.60
2023-02-05T15:45:24.724Z,-21.55
2023-02-05T15:48:00.251Z,-21.65
2023-02-05T15:50:26.960Z,-21.55
2023-02-05T15:52:53.556Z,-21.55
2023-02-05T15:55:22.039Z,-21.60
2023-02-05T15:57:48.740Z,-21.78
2023-02-05T16:00:25.255Z,-21.73
2023-02-05T16:02:57.704Z,-21.55
2023-02-05T16:05:25.345Z,-21.57
2023-02-05T16:07:57.138Z,-21.70
2023-02-05T16:10:29.282Z,-21.69
2023-02-05T16:13:05.395Z,-21.70
2023-02-05T16:15:41.073Z,-21.68
2023-02-05T16:18:19.836Z,-21.67
2023-02-05T16:20:53.348Z,-21.61
2023-02-05T16:23:32.590Z,-21.61
2023-02-05T16:26:18.201Z,-21.69
2023-02-05T16:28:48.761Z,-21.67
2023-02-05T16:31:17.335Z,-21.64
2023-02-05T16:33:46.380Z,-21.60
2023-02-05T16:36:20.008Z,-21.64
2023-02-05T16:38:50.940Z,-21.68
2023-02-05T16:41:31.291Z,-21.73
2023-02-05T16:43:59.396Z,-21.74
2023-02-05T16:46:28.765Z,-21.72
2023-02-05T16:49:00.566Z,-21.76
2023-02-05T16:51:37.385Z,-21.74
2023-02-05T16:54:31.697Z,-21.60
2023-02-05T16:57:00.940Z,-21.67
2023-02-05T16:59:34.749Z,-21.64
2023-02-05T17:02:03.157Z,-21.62
2023-02-05T17:04:34.324Z,-21.84
2023-02-05T17:07:01.996Z,-21.99
2023-02-05T17:09:34.983Z,-22.00
2023-02-05T17:12:19.389Z,-22.33
2023-02-05T17:15:16.112Z,-22.36
2023-02-05T17:17:51.460Z,-22.32
2023-02-05T17:20:19.847Z,-22.19
2023-02-05T17:23:07.286Z,-22.37
2023-02-05T17:25:51.878Z,-22.54
2023-02-05T17:28:25.486Z,-22.41
2023-02-05T17:30:54.185Z,-22.57
2023-02-05T17:33:23.231Z,-22.57
2023-02-05T17:35:50.068Z,-22.49
2023-02-05T17:38:17.366Z,-22.53
2023-02-05T17:40:44.310Z,-22.44
2023-02-05T17:43:10.917Z,-22.77
2023-02-05T17:45:43.240Z,-22.64
2023-02-05T17:48:10.291Z,-22.62
2023-02-05T17:50:37.902Z,-22.55
2023-02-05T17:53:04.538Z,-22.57
2023-02-05T17:55:31.244Z,-22.62
2023-02-05T17:57:57.981Z,-22.49
2023-02-05T18:00:27.602Z,-22.44
2023-02-05T18:02:54.617Z,-22.48
2023-02-05T18:05:21.864Z,-22.42
2023-02-05T18:07:50.051Z,-22.54
2023-02-05T18:10:19.528Z,-22.49
2023-02-05T18:12:46.037Z,-22.67
2023-02-05T18:15:13.524Z,-22.78
2023-02-05T18:17:41.195Z,-22.90
2023-02-05T18:20:08.861Z,-23.05
2023-02-05T18:22:35.347Z,-23.11
2023-02-05T18:25:01.895Z,-23.15
2023-02-05T18:27:28.694Z,-23.14
2023-02-05T18:29:55.292Z,-23.33
2023-02-05T18:32:22.610Z,-23.32
2023-02-05T18:34:49.378Z,-23.35
2023-02-05T18:37:16.619Z,-23.26
2023-02-05T18:39:43.706Z,-23.48
2023-02-05T18:42:11.684Z,-23.71
2023-02-05T18:44:38.752Z,-23.82
2023-02-05T18:47:06.012Z,-23.91
2023-02-05T18:49:33.668Z,-23.94
2023-02-05T18:52:00.733Z,-23.90
2023-02-05T18:54:27.360Z,-23.99
2023-02-05T18:56:54.809Z,-23.95
2023-02-05T18:59:24.097Z,-24.05
2023-02-05T19:01:51.209Z,-24.16
2023-02-05T19:04:21.038Z,-24.25
2023-02-05T19:06:52.437Z,-24.48
2023-02-05T19:09:23.664Z,-24.56
2023-02-05T19:11:50.890Z,-24.55
2023-02-05T19:14:18.972Z,-24.59
2023-02-05T19:16:47.082Z,-24.64
2023-02-05T19:19:16.373Z,-24.54
2023-02-05T19:21:44.877Z,-24.49
2023-02-05T19:24:13.818Z,-24.61
2023-02-05T19:26:45.082Z,-24.63
2023-02-05T19:29:16.695Z,-24.73
2023-02-05T19:31:44.011Z,-24.90
2023-02-05T19:34:11.957Z,-25.01
2023-02-05T19:36:38.812Z,-24.96
2023-02-05T19:39:07.424Z,-25.18
2023-02-05T19:41:35.230Z,-25.15
2023-02-05T19:44:04.170Z,-25.12
2023-02-05T19:46:39.719Z,-25.18
2023-02-05T19:49:11.590Z,-25.17
2023-02-05T19:51:38.342Z,-25.31
2023-02-05T19:54:06.632Z,-25.39
2023-02-05T19:56:35.631Z,-25.49
2023-02-05T19:59:02.122Z,-25.49
2023-02-05T20:01:30.968Z,-25.51
2023-02-05T20:03:59.770Z,-25.49
2023-02-05T20:06:29.593Z,-25.54
2023-02-05T20:08:56.577Z,-25.48
2023-02-05T20:11:23.376Z,-25.58
2023-02-05T20:13:50.396Z,-25.59
2023-02-05T20:16:21.161Z,-25.67
2023-02-05T20:18:52.368Z,-25.66
2023-02-05T20:21:19.175Z,-25.73
2023-02-05T20:23:46.951Z,-25.64
2023-02-05T20:26:14.600Z,-25.73
2023-02-05T20:29:11.993Z,-25.81
2023-02-05T20:31:42.933Z,-25.76
2023-02-05T20:34:18.618Z,-25.82
2023-02-05T20:36:47.037Z,-25.98
2023-02-05T20:39:14.241Z,-25.98
2023-02-05T20:41:40.916Z,-25.91
2023-02-05T20:44:07.580Z,-26.00
2023-02-05T20:46:34.656Z,-26.00
2023-02-05T20:49:01.193Z,-25.92
2023-02-05T20:51:27.920Z,-26.14
2023-02-05T20:53:58.671Z,-26.03
2023-02-05T20:56:27.247Z,-25.95
2023-02-05T20:58:54.600Z,-26.09
2023-02-05T21:01:23.428Z,-26.10
2023-02-05T21:03:52.441Z,-26.05
2023-02-05T21:06:20.495Z,-26.03
2023-02-05T21:08:47.879Z,-25.98
2023-02-05T21:11:16.065Z,-25.91
2023-02-05T21:13:43.580Z,-25.97
2023-02-05T21:16:11.754Z,-25.94
2023-02-05T21:18:40.292Z,-25.98
2023-02-05T21:21:12.878Z,-25.90
2023-02-05T21:23:40.167Z,-25.95
2023-02-05T21:26:07.366Z,-25.99
2023-02-05T21:28:34.343Z,-26.02
2023-02-05T21:31:06.178Z,-26.03
2023-02-05T21:33:33.341Z,-25.97
2023-02-05T21:36:08.636Z,-25.89
2023-02-05T21:38:39.681Z,-25.90
2023-02-05T21:41:08.200Z,-25.84
2023-02-05T21:43:35.090Z,-25.95
2023-02-05T21:46:06.701Z,-26.23
2023-02-05T21:48:33.494Z,-26.21
2023-02-05T21:51:00.273Z,-26.23
2023-02-05T21:53:27.810Z,-26.17
2023-02-05T21:55:54.517Z,-26.15
2023-02-05T21:58:21.719Z,-26.07
2023-02-05T22:00:48.212Z,-26.06
2023-02-05T22:03:14.698Z,-25.91
2023-02-05T22:05:41.173Z,-26.04
2023-02-05T22:08:11.603Z,-26.07
2023-02-05T22:10:38.348Z,-26.08
2023-02-05T22:13:05.123Z,-26.06
2023-02-05T22:15:31.665Z,-26.07
2023-02-05T22:17:58.185Z,-26.06
2023-02-05T22:20:24.648Z,-26.01
2023-02-05T22:22:51.104Z,-26.02
2023-02-05T22:25:17.882Z,-26.04
2023-02-05T22:27:44.609Z,-26.14
2023-02-05T22:30:11.772Z,-26.06
2023-02-05T22:32:38.252Z,-26.17
2023-02-05T22:35:04.926Z,-26.14
2023-02-05T22:37:31.454Z,-26.16
2023-02-05T22:39:57.956Z,-26.10
2023-02-05T22:42:24.848Z,-26.22
2023-02-05T22:44:51.297Z,-26.28
2023-02-05T22:47:17.947Z,-26.31
2023-02-05T22:49:44.469Z,-26.31
2023-02-05T22:52:10.930Z,-26.61
2023-02-05T22:54:37.602Z,-26.65
2023-02-05T22:57:04.250Z,-26.59
2023-02-05T22:59:30.686Z,-26.55
2023-02-05T23:01:57.504Z,-26.38
2023-02-05T23:04:24.068Z,-26.50
2023-02-05T23:06:50.505Z,-26.52
2023-02-05T23:09:18.525Z,-26.56
2023-02-05T23:11:45.438Z,-26.60
2023-02-05T23:14:14.442Z,-26.53
2023-02-05T23:16:42.525Z,-26.57
2023-02-05T23:19:19.667Z,-26.50
2023-02-05T23:21:47.005Z,-26.46
2023-02-05T23:24:13.648Z,-26.66
2023-02-05T23:26:42.900Z,-26.51
2023-02-05T23:29:10.976Z,-26.74
2023-02-05T23:31:37.645Z,-26.79
2023-02-05T23:34:04.587Z,-26.73
2023-02-05T23:36:31.169Z,-26.77
2023-02-05T23:38:57.676Z,-26.87
2023-02-05T23:41:36.566Z,-26.86
2023-02-05T23:44:10.521Z,-26.78
2023-02-05T23:46:37.556Z,-26.68
2023-02-05T23:49:04.972Z,-26.82
2023-02-05T23:51:32.103Z,-26.90
2023-02-05T23:53:58.969Z,-26.99
2023-02-05T23:56:25.809Z,-26.98
2023-02-05T23:58:52.348Z,-26.96
