createdAt,value
2023-02-15T00:01:37.738Z,40.07
2023-02-15T00:04:05.439Z,39.93
2023-02-15T00:06:32.681Z,40.05
2023-02-15T00:08:59.884Z,39.97
2023-02-15T00:11:44.633Z,39.96
2023-02-15T00:14:29.910Z,40.07
2023-02-15T00:17:00.700Z,40.28
2023-02-15T00:19:27.969Z,39.69
2023-02-15T00:21:55.137Z,39.74
2023-02-15T00:24:22.632Z,40.20
2023-02-15T00:26:50.305Z,39.90
2023-02-15T00:29:18.322Z,39.61
2023-02-15T00:31:45.928Z,40.13
2023-02-15T00:34:14.471Z,40.05
2023-02-15T00:36:42.058Z,40.02
2023-02-15T00:39:09.759Z,39.97
2023-02-15T00:41:36.936Z,39.95
2023-02-15T00:44:04.466Z,39.96
2023-02-15T00:46:32.126Z,40.04
2023-02-15T00:48:59.311Z,39.94
2023-02-15T00:51:26.501Z,39.84
2023-02-15T00:53:53.923Z,39.55
2023-02-15T00:56:21.072Z,39.61
2023-02-15T00:58:48.258Z,39.27
2023-02-15T01:01:20.120Z,39.87
2023-02-15T01:03:47.645Z,39.76
2023-02-15T01:06:15.330Z,39.84
2023-02-15T01:08:45.046Z,40.62
2023-02-15T01:11:13.061Z,40.59
2023-02-15T01:13:40.751Z,39.59
2023-02-15T01:16:08.554Z,40.13
2023-02-15T01:18:36.390Z,39.73
2023-02-15T01:21:14.776Z,39.70
2023-02-15T01:23:44.393Z,39.54
2023-02-15T01:26:13.549Z,39.45
2023-02-15T01:28:40.835Z,39.80
2023-02-15T01:31:18.252Z,39.41
2023-02-15T01:33:45.957Z,39.70
2023-02-15T01:36:13.416Z,39.84
2023-02-15T01:38:43.410Z,39.84
2023-02-15T01:41:27.202Z,39.87
2023-02-15T01:43:56.230Z,39.52
2023-02-15T01:46:24.620Z,39.36
2023-02-15T01:48:53.401Z,39.50
2023-02-15T01:51:21.501Z,38.86
2023-02-15T01:56:25.504Z,39.71
2023-02-15T01:58:53.489Z,39.35
2023-02-15T02:01:20.773Z,39.67
2023-02-15T02:03:54.640Z,39.91
2023-02-15T02:06:21.916Z,39.37
2023-02-15T02:08:49.437Z,39.64
2023-02-15T02:11:16.645Z,40.73
2023-02-15T02:13:46.770Z,40.85
2023-02-15T02:16:22.200Z,40.58
2023-02-15T02:18:58.975Z,40.24
2023-02-15T02:21:44.651Z,40.61
2023-02-15T02:24:12.075Z,40.95
2023-02-15T02:26:58.145Z,40.42
2023-02-15T02:29:42.983Z,40.21
2023-02-15T02:32:24.096Z,39.81
2023-02-15T02:35:00.532Z,40.04
2023-02-15T02:37:29.652Z,40.28
2023-02-15T02:40:00.413Z,40.27
2023-02-15T02:42:47.596Z,40.28
2023-02-15T02:45:21.325Z,39.60
2023-02-15T02:47:50.303Z,39.57
2023-02-15T02:50:19.549Z,39.43
2023-02-15T02:52:51.332Z,39.56
2023-02-15T02:55:21.892Z,39.72
2023-02-15T02:58:09.606Z,39.88
2023-02-15T03:00:41.633Z,40.10
2023-02-15T03:03:35.210Z,39.66
2023-02-15T03:06:03.886Z,40.09
2023-02-15T03:08:33.750Z,39.97
2023-02-15T03:11:01.531Z,39.95
2023-02-15T03:13:29.115Z,40.30
2023-02-15T03:16:15.037Z,39.95
2023-02-15T03:18:53.640Z,39.90
2023-02-15T03:21:23.246Z,39.50
2023-02-15T03:23:54.342Z,39.53
2023-02-15T03:26:21.735Z,39.06
2023-02-15T03:28:49.093Z,39.62
2023-02-15T03:31:18.158Z,39.74
2023-02-15T03:33:52.365Z,40.23
2023-02-15T03:36:24.346Z,40.24
2023-02-15T03:39:08.823Z,39.58
2023-02-15T03:41:38.384Z,39.53
2023-02-15T03:44:06.428Z,39.66
2023-02-15T03:46:40.680Z,39.86
2023-02-15T03:49:09.099Z,40.02
2023-02-15T03:51:38.885Z,39.91
2023-02-15T03:54:06.133Z,39.42
2023-02-15T03:56:34.474Z,39.51
2023-02-15T03:59:20.833Z,39.48
2023-02-15T04:01:58.191Z,39.54
2023-02-15T04:04:35.923Z,39.92
2023-02-15T04:07:03.734Z,40.05
2023-02-15T04:09:49.736Z,40.60
2023-02-15T04:12:16.913Z,40.12
2023-02-15T04:15:03.129Z,40.11
2023-02-15T04:17:31.253Z,40.01
2023-02-15T04:20:17.445Z,39.92
2023-02-15T04:23:03.321Z,39.88
2023-02-15T04:25:30.820Z,39.62
2023-02-15T04:27:58.048Z,39.72
2023-02-15T04:30:25.961Z,39.59
2023-02-15T04:32:54.293Z,39.64
2023-02-15T04:35:21.468Z,39.73
2023-02-15T04:37:48.631Z,39.93
2023-02-15T04:40:18.842Z,39.93
2023-02-15T04:42:48.357Z,39.83
2023-02-15T04:45:15.803Z,39.86
2023-02-15T04:47:42.951Z,39.77
2023-02-15T04:50:10.486Z,39.61
2023-02-15T04:52:37.927Z,39.50
2023-02-15T04:55:05.249Z,39.43
2023-02-15T04:57:32.429Z,39.42
2023-02-15T05:00:00.214Z,39.38
2023-02-15T05:02:27.500Z,39.32
2023-02-15T05:04:54.652Z,39.46
2023-02-15T05:07:22.059Z,39.33
2023-02-15T05:09:49.277Z,39.07
2023-02-15T05:12:16.433Z,39.11
2023-02-15T05:14:43.912Z,38.88
2023-02-15T05:17:11.077Z,38.98
2023-02-15T05:19:38.226Z,39.13
2023-02-15T05:22:05.657Z,39.43
2023-02-15T05:24:51.634Z,39.28
2023-02-15T05:27:38.026Z,39.27
2023-02-15T05:30:05.557Z,39.27
2023-02-15T05:32:33.142Z,38.84
2023-02-15T05:35:00.343Z,38.82
2023-02-15T05:37:27.610Z,38.63
2023-02-15T05:39:55.085Z,38.71
2023-02-15T05:42:22.358Z,38.97
2023-02-15T05:44:49.705Z,38.86
2023-02-15T05:47:17.121Z,39.18
2023-02-15T05:49:44.366Z,39.28
2023-02-15T05:52:13.203Z,39.64
2023-02-15T05:54:40.639Z,39.29
2023-02-15T05:57:07.805Z,39.50
2023-02-15T05:59:34.957Z,39.51
2023-02-15T06:02:02.463Z,39.72
2023-02-15T06:04:29.926Z,39.40
2023-02-15T06:06:57.094Z,39.21
2023-02-15T06:09:24.289Z,39.13
2023-02-15T06:11:51.759Z,39.02
2023-02-15T06:14:18.921Z,39.07
2023-02-15T06:16:46.126Z,39.52
2023-02-15T06:19:13.583Z,39.47
2023-02-15T06:21:40.736Z,39.77
2023-02-15T06:24:09.307Z,39.94
2023-02-15T06:26:36.803Z,40.31
2023-02-15T06:29:03.987Z,40.41
2023-02-15T06:31:31.249Z,40.25
2023-02-15T06:34:02.023Z,40.47
2023-02-15T06:36:29.683Z,40.49
2023-02-15T06:38:56.941Z,40.50
2023-02-15T06:41:24.481Z,40.33
2023-02-15T06:43:51.649Z,40.09
2023-02-15T06:46:18.861Z,40.04
2023-02-15T06:48:46.353Z,40.28
2023-02-15T06:51:13.524Z,40.25
2023-02-15T06:53:43.702Z,40.11
2023-02-15T06:56:11.619Z,40.08
2023-02-15T06:58:41.939Z,39.92
2023-02-15T07:01:09.381Z,39.73
2023-02-15T07:03:36.860Z,39.84
2023-02-15T07:06:06.703Z,39.96
2023-02-15T07:08:33.866Z,40.32
2023-02-15T07:11:20.141Z,40.31
2023-02-15T07:13:47.641Z,40.44
2023-02-15T07:16:15.153Z,40.63
2023-02-15T07:18:42.308Z,41.01
2023-02-15T07:21:09.519Z,41.46
2023-02-15T07:23:37.526Z,41.76
2023-02-15T07:26:05.009Z,41.88
2023-02-15T07:28:33.534Z,42.61
2023-02-15T07:31:04.755Z,42.86
2023-02-15T07:33:32.512Z,43.54
2023-02-15T07:36:02.250Z,43.40
2023-02-15T07:38:37.172Z,42.85
2023-02-15T07:41:05.382Z,42.57
2023-02-15T07:43:33.958Z,42.42
2023-02-15T07:46:01.824Z,42.07
2023-02-15T07:48:29.224Z,41.77
2023-02-15T07:50:59.762Z,41.99
2023-02-15T07:53:27.053Z,43.10
2023-02-15T07:55:54.257Z,44.04
2023-02-15T07:58:21.849Z,43.11
2023-02-15T08:00:57.991Z,42.63
2023-02-15T08:03:27.857Z,42.94
2023-02-15T08:05:59.346Z,44.09
2023-02-15T08:08:30.859Z,43.29
2023-02-15T08:11:26.304Z,43.40
2023-02-15T08:13:54.842Z,43.12
2023-02-15T08:16:29.044Z,42.44
2023-02-15T08:18:57.164Z,44.19
2023-02-15T08:21:44.244Z,43.03
2023-02-15T08:24:12.394Z,43.36
2023-02-15T08:26:41.970Z,43.18
2023-02-15T08:29:09.712Z,43.80
2023-02-15T08:31:38.533Z,43.94
2023-02-15T08:34:06.510Z,43.85
2023-02-15T08:36:33.706Z,43.90
2023-02-15T08:39:01.977Z,44.66
2023-02-15T08:41:33.125Z,47.95
2023-02-15T08:44:01.165Z,47.29
2023-02-15T08:46:29.448Z,45.92
2023-02-15T08:48:56.821Z,46.73
2023-02-15T08:51:34.191Z,46.56
2023-02-15T08:54:02.387Z,45.82
2023-02-15T08:56:32.710Z,45.92
2023-02-15T08:58:59.857Z,46.19
2023-02-15T09:01:27.931Z,44.85
2023-02-15T09:03:59.320Z,45.02
2023-02-15T09:06:27.052Z,44.66
2023-02-15T09:08:54.387Z,44.19
2023-02-15T09:11:26.160Z,44.08
2023-02-15T09:13:57.117Z,44.02
2023-02-15T09:16:25.261Z,45.20
2023-02-15T09:18:52.612Z,45.86
2023-02-15T09:21:20.881Z,45.91
2023-02-15T09:23:49.295Z,44.99
2023-02-15T09:26:17.705Z,46.35
2023-02-15T09:28:44.900Z,45.91
2023-02-15T09:31:16.401Z,45.69
2023-02-15T09:33:44.320Z,44.33
2023-02-15T09:36:15.828Z,44.42
2023-02-15T09:38:43.399Z,43.28
2023-02-15T09:41:14.583Z,43.91
2023-02-15T09:43:41.769Z,42.22
2023-02-15T09:46:13.420Z,42.24
2023-02-15T09:48:43.868Z,42.66
2023-02-15T09:51:17.427Z,41.80
2023-02-15T09:53:51.491Z,43.28
2023-02-15T09:56:29.073Z,43.74
2023-02-15T09:59:06.788Z,44.63
2023-02-15T10:01:37.020Z,42.21
2023-02-15T10:04:04.422Z,43.14
2023-02-15T10:06:47.731Z,42.40
2023-02-15T10:09:18.168Z,42.46
2023-02-15T10:12:05.364Z,40.86
2023-02-15T10:14:44.961Z,40.30
2023-02-15T10:17:32.840Z,40.07
2023-02-15T10:20:00.256Z,40.54
2023-02-15T10:22:47.719Z,39.95
2023-02-15T10:25:34.059Z,39.28
2023-02-15T10:28:12.675Z,39.33
2023-02-15T10:30:40.425Z,40.27
2023-02-15T10:33:16.716Z,41.60
2023-02-15T10:35:44.105Z,41.02
2023-02-15T10:38:20.467Z,40.25
2023-02-15T10:41:10.917Z,38.63
2023-02-15T10:43:40.794Z,39.20
2023-02-15T10:46:18.950Z,38.22
2023-02-15T10:49:01.566Z,37.87
2023-02-15T10:51:28.984Z,38.72
2023-02-15T10:54:14.713Z,40.75
2023-02-15T10:57:03.727Z,41.04
2023-02-15T10:59:42.917Z,40.45
2023-02-15T11:02:33.933Z,39.92
2023-02-15T11:05:15.881Z,39.81
2023-02-15T11:07:44.475Z,40.13
2023-02-15T11:10:16.094Z,40.04
2023-02-15T11:12:44.833Z,39.66
2023-02-15T11:15:15.033Z,39.76
2023-02-15T11:17:43.275Z,40.71
2023-02-15T11:20:17.238Z,39.45
2023-02-15T11:22:44.488Z,37.60
2023-02-15T11:25:26.586Z,38.47
2023-02-15T11:27:53.751Z,37.75
2023-02-15T11:30:25.806Z,37.50
2023-02-15T11:32:57.089Z,37.56
2023-02-15T11:35:35.013Z,36.46
2023-02-15T11:38:04.838Z,36.84
2023-02-15T11:40:36.921Z,37.13
2023-02-15T11:43:05.542Z,37.66
2023-02-15T11:45:33.914Z,37.58
2023-02-15T11:48:01.416Z,38.13
2023-02-15T11:50:30.018Z,37.78
2023-02-15T11:53:08.779Z,41.08
2023-02-15T11:55:37.352Z,38.93
2023-02-15T11:58:23.859Z,40.00
2023-02-15T12:00:51.600Z,38.47
2023-02-15T12:03:23.607Z,38.23
2023-02-15T12:05:51.214Z,37.54
2023-02-15T12:08:20.200Z,36.73
2023-02-15T12:11:06.249Z,37.09
2023-02-15T12:13:33.825Z,37.27
2023-02-15T12:16:06.926Z,37.33
2023-02-15T12:18:35.994Z,38.08
2023-02-15T12:21:05.709Z,37.24
2023-02-15T12:23:32.880Z,36.64
2023-02-15T12:26:00.320Z,37.06
2023-02-15T12:28:40.439Z,37.62
2023-02-15T12:31:21.792Z,37.47
2023-02-15T12:33:49.029Z,37.01
2023-02-15T12:36:18.801Z,37.18
2023-02-15T12:39:21.774Z,36.45
2023-02-15T12:41:55.216Z,39.34
2023-02-15T12:44:25.234Z,38.19
2023-02-15T12:47:18.903Z,37.49
2023-02-15T12:49:48.104Z,36.32
2023-02-15T12:52:20.128Z,37.65
2023-02-15T12:54:47.325Z,37.06
2023-02-15T12:57:14.482Z,37.19
2023-02-15T12:59:51.924Z,37.81
2023-02-15T13:02:23.220Z,37.97
2023-02-15T13:04:50.759Z,37.42
2023-02-15T13:07:17.943Z,37.55
2023-02-15T13:09:45.076Z,35.84
2023-02-15T13:12:17.624Z,36.52
2023-02-15T13:14:46.005Z,34.43
2023-02-15T13:17:13.536Z,36.87
2023-02-15T13:19:42.009Z,35.97
2023-02-15T13:22:11.783Z,36.37
2023-02-15T13:24:47.744Z,35.87
2023-02-15T13:27:20.212Z,36.70
2023-02-15T13:29:50.687Z,35.97
2023-02-15T13:32:23.798Z,34.65
2023-02-15T13:34:51.270Z,36.78
2023-02-15T13:37:27.227Z,37.45
2023-02-15T13:40:03.862Z,37.92
2023-02-15T13:42:37.477Z,37.52
2023-02-15T13:45:14.004Z,37.06
2023-02-15T13:47:46.865Z,36.54
2023-02-15T13:50:14.243Z,35.05
2023-02-15T13:52:44.724Z,35.87
2023-02-15T13:55:20.469Z,36.63
2023-02-15T13:57:47.917Z,35.73
2023-02-15T14:00:21.138Z,35.78
2023-02-15T14:02:51.144Z,36.57
2023-02-15T14:05:36.855Z,36.57
2023-02-15T14:08:08.693Z,36.67
2023-02-15T14:10:39.529Z,35.69
2023-02-15T14:13:26.540Z,37.70
2023-02-15T14:16:03.063Z,36.48
2023-02-15T14:18:42.429Z,38.02
2023-02-15T14:21:18.158Z,36.57
2023-02-15T14:23:54.801Z,36.13
2023-02-15T14:26:23.877Z,36.63
2023-02-15T14:28:50.997Z,36.50
2023-02-15T14:31:18.321Z,37.32
2023-02-15T14:33:53.314Z,37.51
2023-02-15T14:36:23.198Z,37.39
2023-02-15T14:39:00.610Z,36.75
2023-02-15T14:41:37.361Z,38.22
2023-02-15T14:44:14.089Z,36.16
2023-02-15T14:47:00.017Z,36.76
2023-02-15T14:49:28.709Z,36.22
2023-02-15T14:51:57.952Z,36.32
2023-02-15T14:54:25.180Z,36.64
2023-02-15T14:57:01.860Z,37.81
2023-02-15T14:59:28.973Z,38.75
2023-02-15T15:02:00.214Z,38.12
2023-02-15T15:04:29.371Z,38.39
2023-02-15T15:07:15.655Z,40.25
2023-02-15T15:09:43.705Z,38.95
2023-02-15T15:12:14.288Z,38.44
2023-02-15T15:14:42.727Z,38.67
2023-02-15T15:17:28.784Z,38.87
2023-02-15T15:19:58.526Z,38.72
2023-02-15T15:22:26.469Z,37.82
2023-02-15T15:24:54.977Z,37.94
2023-02-15T15:27:46.560Z,37.67
2023-02-15T15:30:20.184Z,37.74
2023-02-15T15:32:51.182Z,38.07
2023-02-15T15:35:24.703Z,37.55
2023-02-15T15:37:52.202Z,37.56
2023-02-15T15:40:23.407Z,37.34
2023-02-15T15:43:09.492Z,37.06
2023-02-15T15:45:39.747Z,37.44
2023-02-15T15:48:07.821Z,37.62
2023-02-15T15:50:35.366Z,37.56
2023-02-15T15:53:03.720Z,37.68
2023-02-15T15:55:31.758Z,37.36
2023-02-15T15:58:06.899Z,37.79
2023-02-15T16:00:47.717Z,37.97
2023-02-15T16:03:25.715Z,38.09
2023-02-15T16:05:56.490Z,37.88
2023-02-15T16:08:32.290Z,38.17
2023-02-15T16:11:00.265Z,38.03
2023-02-15T16:13:28.511Z,37.38
2023-02-15T16:15:56.328Z,37.22
2023-02-15T16:18:27.192Z,37.20
2023-02-15T16:20:57.492Z,37.20
2023-02-15T16:23:36.197Z,37.39
2023-02-15T16:26:16.427Z,37.69
2023-02-15T16:28:51.086Z,37.42
2023-02-15T16:31:19.211Z,37.13
2023-02-15T16:33:46.995Z,36.95
2023-02-15T16:36:22.279Z,37.22
2023-02-15T16:38:51.220Z,37.01
2023-02-15T16:41:32.482Z,37.03
2023-02-15T16:44:03.833Z,36.95
2023-02-15T16:46:32.312Z,37.57
2023-02-15T16:49:02.702Z,37.32
2023-02-15T16:51:32.857Z,37.15
2023-02-15T16:54:08.436Z,37.30
2023-02-15T16:56:37.661Z,37.23
2023-02-15T16:59:05.780Z,37.75
2023-02-15T17:01:33.685Z,37.98
2023-02-15T17:04:20.262Z,37.60
2023-02-15T17:07:08.031Z,37.86
2023-02-15T17:09:35.518Z,37.94
2023-02-15T17:12:06.133Z,38.00
2023-02-15T17:14:42.069Z,37.79
2023-02-15T17:17:16.382Z,37.99
2023-02-15T17:19:53.686Z,38.08
2023-02-15T17:22:26.490Z,37.91
2023-02-15T17:25:02.118Z,37.90
2023-02-15T17:27:32.572Z,37.97
2023-02-15T17:30:02.150Z,38.00
2023-02-15T17:32:32.921Z,38.10
2023-02-15T17:35:09.543Z,38.10
2023-02-15T17:37:37.821Z,38.07
2023-02-15T17:40:26.934Z,38.09
2023-02-15T17:42:55.207Z,38.13
2023-02-15T17:45:27.950Z,38.33
2023-02-15T17:48:00.137Z,38.50
2023-02-15T17:50:31.532Z,38.44
2023-02-15T17:53:02.492Z,38.41
2023-02-15T17:55:43.138Z,38.62
2023-02-15T17:58:16.264Z,38.63
2023-02-15T18:01:04.203Z,38.72
2023-02-15T18:04:00.880Z,38.81
2023-02-15T18:06:53.427Z,38.74
2023-02-15T18:09:41.114Z,39.16
2023-02-15T18:12:19.638Z,39.59
2023-02-15T18:14:49.372Z,39.70
2023-02-15T18:17:18.713Z,39.18
2023-02-15T18:19:47.905Z,39.06
2023-02-15T18:22:17.824Z,39.54
2023-02-15T18:24:49.962Z,39.63
2023-02-15T18:27:18.654Z,39.63
2023-02-15T18:29:49.578Z,40.16
2023-02-15T18:32:19.838Z,39.65
2023-02-15T18:34:49.598Z,39.99
2023-02-15T18:37:20.410Z,40.14
2023-02-15T18:39:50.287Z,39.57
2023-02-15T18:42:29.703Z,39.74
2023-02-15T18:45:17.908Z,39.62
2023-02-15T18:47:47.536Z,39.36
2023-02-15T18:50:19.827Z,39.40
2023-02-15T18:52:51.042Z,39.28
2023-02-15T18:55:23.256Z,39.50
2023-02-15T18:57:54.164Z,39.31
2023-02-15T19:00:27.037Z,39.43
2023-02-15T19:02:58.244Z,39.52
2023-02-15T19:05:30.359Z,39.26
2023-02-15T19:08:00.167Z,39.25
2023-02-15T19:10:30.196Z,39.40
2023-02-15T19:13:01.605Z,39.37
2023-02-15T19:15:34.170Z,39.21
2023-02-15T19:18:03.534Z,39.11
2023-02-15T19:20:45.715Z,39.18
2023-02-15T19:23:20.518Z,39.08
2023-02-15T19:25:50.793Z,39.86
2023-02-15T19:28:21.022Z,39.41
2023-02-15T19:30:49.653Z,39.53
2023-02-15T19:33:19.652Z,39.65
2023-02-15T19:35:53.719Z,39.63
2023-02-15T19:38:30.288Z,40.49
2023-02-15T19:41:01.931Z,40.66
2023-02-15T19:43:32.021Z,40.84
2023-02-15T19:46:06.319Z,40.45
2023-02-15T19:48:35.266Z,40.33
2023-02-15T19:51:04.715Z,40.27
2023-02-15T19:53:35.383Z,39.67
2023-02-15T19:56:07.106Z,39.78
2023-02-15T19:58:39.090Z,39.54
2023-02-15T20:01:09.814Z,39.47
2023-02-15T20:03:41.572Z,39.55
2023-02-15T20:06:16.677Z,39.44
2023-02-15T20:08:47.325Z,39.41
2023-02-15T20:11:16.121Z,39.63
2023-02-15T20:13:45.267Z,39.80
2023-02-15T20:16:14.288Z,39.76
2023-02-15T20:18:47.073Z,39.70
2023-02-15T20:21:19.496Z,39.62
2023-02-15T20:23:48.537Z,39.79
2023-02-15T20:26:18.989Z,39.87
2023-02-15T20:28:52.633Z,39.90
2023-02-15T20:31:23.476Z,40.02
2023-02-15T20:33:53.647Z,39.95
2023-02-15T20:36:23.692Z,40.39
2023-02-15T20:39:00.134Z,40.44
2023-02-15T20:41:48.441Z,40.75
2023-02-15T20:44:27.358Z,41.09
2023-02-15T20:46:57.610Z,41.06
2023-02-15T20:49:26.815Z,41.02
2023-02-15T20:52:02.638Z,40.65
2023-02-15T20:54:31.409Z,40.47
2023-02-15T20:57:00.693Z,40.50
2023-02-15T20:59:32.598Z,40.38
2023-02-15T21:02:27.191Z,40.15
2023-02-15T21:04:58.944Z,40.24
2023-02-15T21:07:28.304Z,40.28
2023-02-15T21:09:56.651Z,40.38
2023-02-15T21:12:25.094Z,40.28
2023-02-15T21:14:53.791Z,39.70
2023-02-15T21:17:22.170Z,40.08
2023-02-15T21:19:50.577Z,40.08
2023-02-15T21:22:22.067Z,40.05
2023-02-15T21:24:50.976Z,40.16
2023-02-15T21:27:19.789Z,40.26
2023-02-15T21:29:48.813Z,39.96
2023-02-15T21:32:17.176Z,40.04
2023-02-15T21:34:47.783Z,39.76
2023-02-15T21:37:27.853Z,39.60
2023-02-15T21:39:59.205Z,39.48
2023-02-15T21:42:47.769Z,39.58
2023-02-15T21:45:35.076Z,39.93
2023-02-15T21:48:02.901Z,39.83
2023-02-15T21:50:49.557Z,40.01
2023-02-15T21:53:20.881Z,39.95
2023-02-15T21:55:49.429Z,39.74
2023-02-15T21:58:18.459Z,39.86
2023-02-15T22:00:46.152Z,39.58
2023-02-15T22:03:13.779Z,39.19
2023-02-15T22:05:41.499Z,39.23
2023-02-15T22:08:12.985Z,39.62
2023-02-15T22:10:40.600Z,39.74
2023-02-15T22:13:22.419Z,39.98
2023-02-15T22:15:49.914Z,39.90
2023-02-15T22:18:26.900Z,40.18
2023-02-15T22:20:54.490Z,40.10
2023-02-15T22:23:21.982Z,40.09
2023-02-15T22:25:54.718Z,39.95
2023-02-15T22:28:27.140Z,40.29
2023-02-15T22:30:54.319Z,40.83
2023-02-15T22:33:23.720Z,41.04
2023-02-15T22:35:51.075Z,40.69
2023-02-15T22:38:18.319Z,40.67
2023-02-15T22:40:45.788Z,40.43
2023-02-15T22:43:39.472Z,40.38
2023-02-15T22:46:19.980Z,40.93
2023-02-15T22:48:50.195Z,40.97
2023-02-15T22:51:18.614Z,40.13
2023-02-15T22:53:46.143Z,40.06
2023-02-15T22:56:17.960Z,40.25
2023-02-15T22:58:45.483Z,40.66
2023-02-15T23:01:26.822Z,41.19
2023-02-15T23:03:54.393Z,41.04
2023-02-15T23:06:21.619Z,41.00
2023-02-15T23:08:48.812Z,40.79
2023-02-15T23:11:16.323Z,40.28
2023-02-15T23:13:43.474Z,40.23
2023-02-15T23:16:13.154Z,40.32
2023-02-15T23:18:41.548Z,40.33
2023-02-15T23:21:11.410Z,40.40
2023-02-15T23:23:39.511Z,40.54
2023-02-15T23:26:10.210Z,40.12
2023-02-15T23:28:37.945Z,40.53
2023-02-15T23:31:10.881Z,40.56
2023-02-15T23:33:38.504Z,40.44
2023-02-15T23:36:05.751Z,40.41
2023-02-15T23:38:32.913Z,40.33
2023-02-15T23:41:19.429Z,39.74
2023-02-15T23:43:48.102Z,39.79
2023-02-15T23:46:20.842Z,40.63
2023-02-15T23:48:48.080Z,40.51
2023-02-15T23:51:15.513Z,40.57
2023-02-15T23:53:42.853Z,40.01
2023-02-15T23:56:13.473Z,40.20
2023-02-15T23:58:42.283Z,40.45
