createdAt,value
2018-03-22T00:02:20.679Z,101010
2018-03-22T00:04:49.631Z,101010
2018-03-22T00:07:17.891Z,101003
2018-03-22T00:09:46.206Z,101003
2018-03-22T00:12:14.455Z,101005
2018-03-22T00:14:42.741Z,100992
2018-03-22T00:17:10.961Z,100995
2018-03-22T00:19:40.041Z,100986
2018-03-22T00:22:08.335Z,100988
2018-03-22T00:24:36.543Z,100972
2018-03-22T00:27:04.828Z,100981
2018-03-22T00:29:33.023Z,100979
2018-03-22T00:32:01.262Z,100965
2018-03-22T00:34:29.583Z,100966
2018-03-22T00:36:57.811Z,100959
2018-03-22T00:39:26.878Z,100953
2018-03-22T00:41:55.189Z,100943
2018-03-22T00:44:23.398Z,100946
2018-03-22T00:46:51.597Z,100933
2018-03-22T00:49:19.795Z,100922
2018-03-22T00:51:48.042Z,100908
2018-03-22T00:54:16.249Z,100912
2018-03-22T00:56:44.433Z,100904
2018-03-22T00:59:12.715Z,100893
2018-03-22T01:01:40.959Z,100881
2018-03-22T01:04:09.163Z,100872
2018-03-22T01:06:37.533Z,100868
2018-03-22T01:09:05.711Z,100868
2018-03-22T01:11:33.886Z,100866
2018-03-22T01:14:02.163Z,100858
2018-03-22T01:16:30.382Z,100847
2018-03-22T01:18:59.329Z,100838
2018-03-22T01:21:27.573Z,100831
2018-03-22T01:23:55.775Z,100827
2018-03-22T01:26:23.944Z,100817
2018-03-22T01:28:52.128Z,100822
2018-03-22T01:31:20.333Z,100818
2018-03-22T01:33:49.306Z,100805
2018-03-22T01:36:17.525Z,100789
2018-03-22T01:38:45.764Z,100792
2018-03-22T01:41:14.831Z,100795
2018-03-22T01:43:43.056Z,100788
2018-03-22T01:46:11.477Z,100781
2018-03-22T01:48:39.776Z,100775
2018-03-22T01:51:07.994Z,100778
2018-03-22T01:53:36.206Z,100775
2018-03-22T01:56:04.401Z,100763
2018-03-22T01:58:32.741Z,100757
2018-03-22T02:01:01.129Z,100754
2018-03-22T02:03:29.414Z,100752
2018-03-22T02:05:57.703Z,100751
2018-03-22T02:08:25.930Z,100751
2018-03-22T02:10:54.303Z,100726
2018-03-22T02:13:22.509Z,100720
2018-03-22T02:15:50.703Z,100716
2018-03-22T02:18:18.918Z,100702
2018-03-22T02:20:47.148Z,100696
2018-03-22T02:23:15.427Z,100689
2018-03-22T02:25:43.693Z,100675
2018-03-22T02:28:11.988Z,100673
2018-03-22T02:30:40.264Z,100665
2018-03-22T02:33:09.294Z,100649
2018-03-22T02:35:37.512Z,100642
2018-03-22T02:38:05.711Z,100626
2018-03-22T02:40:34.686Z,100625
2018-03-22T02:43:03.687Z,100620
2018-03-22T02:45:31.891Z,100616
2018-03-22T02:48:00.264Z,100608
2018-03-22T02:50:28.470Z,100603
2018-03-22T02:52:56.695Z,100597
2018-03-22T02:55:25.690Z,100591
2018-03-22T02:57:54.657Z,100580
2018-03-22T03:00:22.866Z,100569
2018-03-22T03:02:51.155Z,100564
2018-03-22T03:05:19.350Z,100560
2018-03-22T03:07:47.560Z,100548
2018-03-22T03:10:15.800Z,100544
2018-03-22T03:12:44.021Z,100522
2018-03-22T03:15:12.304Z,100529
2018-03-22T03:17:40.526Z,100524
2018-03-22T03:20:08.794Z,100515
2018-03-22T03:22:37.130Z,100514
2018-03-22T03:25:06.082Z,100508
2018-03-22T03:27:34.264Z,100504
2018-03-22T03:30:02.573Z,100504
2018-03-22T03:32:30.898Z,100506
2018-03-22T03:34:59.163Z,100490
2018-03-22T03:37:27.431Z,100496
2018-03-22T03:39:55.619Z,100492
2018-03-22T03:42:23.788Z,100478
2018-03-22T03:44:52.011Z,100483
2018-03-22T03:47:21.057Z,100482
2018-03-22T03:49:49.274Z,100463
2018-03-22T03:52:18.238Z,100456
2018-03-22T03:54:46.463Z,100452
2018-03-22T03:57:14.664Z,100455
2018-03-22T03:59:42.900Z,100445
2018-03-22T04:02:11.892Z,100440
2018-03-22T04:04:40.974Z,100442
2018-03-22T04:07:10.040Z,100427
2018-03-22T04:09:38.828Z,100417
2018-03-22T04:12:07.034Z,100416
2018-03-22T04:14:36.054Z,100409
2018-03-22T04:17:04.243Z,100404
2018-03-22T04:19:32.502Z,100395
2018-03-22T04:22:00.714Z,100401
2018-03-22T04:24:28.888Z,100386
2018-03-22T04:26:57.184Z,100373
2018-03-22T04:29:26.150Z,100375
2018-03-22T04:31:54.431Z,100380
2018-03-22T04:34:23.542Z,100367
2018-03-22T04:36:51.775Z,100371
2018-03-22T04:39:20.058Z,100388
2018-03-22T04:41:48.351Z,100381
2018-03-22T04:44:16.588Z,100376
2018-03-22T04:46:44.791Z,100362
2018-03-22T04:49:12.992Z,100359
2018-03-22T04:51:41.215Z,100360
2018-03-22T04:54:09.409Z,100356
2018-03-22T04:56:37.604Z,100354
2018-03-22T04:59:05.970Z,100355
2018-03-22T05:01:34.167Z,100335
2018-03-22T05:04:02.370Z,100332
2018-03-22T05:06:30.593Z,100335
2018-03-22T05:08:58.921Z,100323
2018-03-22T05:11:27.139Z,100341
2018-03-22T05:13:55.352Z,100339
2018-03-22T05:16:24.371Z,100318
2018-03-22T05:18:52.583Z,100305
2018-03-22T05:21:20.813Z,100310
2018-03-22T05:23:49.009Z,100301
2018-03-22T05:26:17.270Z,100298
2018-03-22T05:28:45.686Z,100301
2018-03-22T05:31:13.917Z,100293
2018-03-22T05:33:42.131Z,100291
2018-03-22T05:36:10.334Z,100288
2018-03-22T05:38:39.334Z,100282
2018-03-22T05:41:08.280Z,100285
2018-03-22T05:43:36.586Z,100286
2018-03-22T05:46:04.768Z,100286
2018-03-22T05:48:33.019Z,100292
2018-03-22T05:51:01.251Z,100288
2018-03-22T05:53:29.568Z,100295
2018-03-22T05:55:57.817Z,100300
2018-03-22T05:58:26.123Z,100293
2018-03-22T06:00:54.326Z,100285
2018-03-22T06:03:23.486Z,100287
2018-03-22T06:05:51.756Z,100280
2018-03-22T06:08:23.935Z,100276
2018-03-22T06:10:52.157Z,100278
2018-03-22T06:13:20.362Z,100284
2018-03-22T06:15:48.604Z,100279
2018-03-22T06:18:16.822Z,100277
2018-03-22T06:20:45.017Z,100270
2018-03-22T06:23:13.285Z,100269
2018-03-22T06:25:41.527Z,100265
2018-03-22T06:28:09.808Z,100248
2018-03-22T06:30:38.071Z,100240
2018-03-22T06:33:06.266Z,100248
2018-03-22T06:35:34.493Z,100248
2018-03-22T06:38:02.687Z,100244
2018-03-22T06:40:30.953Z,100244
2018-03-22T06:42:59.199Z,100234
2018-03-22T06:45:28.133Z,100216
2018-03-22T06:47:56.383Z,100220
2018-03-22T06:50:24.660Z,100221
2018-03-22T06:52:52.922Z,100214
2018-03-22T06:55:21.870Z,100197
2018-03-22T06:57:50.131Z,100197
2018-03-22T07:00:18.411Z,100197
2018-03-22T07:02:46.714Z,100204
2018-03-22T07:05:14.894Z,100194
2018-03-22T07:07:43.275Z,100190
2018-03-22T07:10:11.670Z,100188
2018-03-22T07:12:39.874Z,100179
2018-03-22T07:15:08.105Z,100177
2018-03-22T07:17:36.283Z,100157
2018-03-22T07:20:04.484Z,100164
2018-03-22T07:22:32.701Z,100161
2018-03-22T07:25:00.940Z,100156
2018-03-22T07:27:29.209Z,100155
2018-03-22T07:29:57.485Z,100149
2018-03-22T07:32:25.689Z,100155
2018-03-22T07:34:54.007Z,100159
2018-03-22T07:37:22.975Z,100157
2018-03-22T07:39:51.159Z,100157
2018-03-22T07:42:19.388Z,100147
2018-03-22T07:44:49.298Z,100150
2018-03-22T07:47:17.546Z,100138
2018-03-22T07:49:46.549Z,100142
2018-03-22T07:52:14.731Z,100133
2018-03-22T07:54:42.976Z,100148
2018-03-22T07:57:11.958Z,100141
2018-03-22T07:59:40.926Z,100143
2018-03-22T08:02:09.153Z,100143
2018-03-22T08:04:37.390Z,100147
2018-03-22T08:07:05.718Z,100153
2018-03-22T08:09:33.955Z,100151
2018-03-22T08:12:02.207Z,100149
2018-03-22T08:14:30.456Z,100142
2018-03-22T08:16:58.639Z,100136
2018-03-22T08:19:26.845Z,100143
2018-03-22T08:21:55.838Z,100136
2018-03-22T08:24:24.197Z,100137
2018-03-22T08:26:52.492Z,100144
2018-03-22T08:29:21.460Z,100138
2018-03-22T08:31:49.717Z,100127
2018-03-22T08:34:17.958Z,100120
2018-03-22T08:36:46.195Z,100124
2018-03-22T08:39:14.536Z,100116
2018-03-22T08:41:42.735Z,100124
2018-03-22T08:44:10.979Z,100127
2018-03-22T08:46:39.148Z,100119
2018-03-22T08:49:07.645Z,100113
2018-03-22T08:51:35.825Z,100110
2018-03-22T08:54:04.094Z,100118
2018-03-22T08:56:32.372Z,100110
2018-03-22T08:59:00.607Z,100110
2018-03-22T09:01:28.904Z,100103
2018-03-22T09:03:57.162Z,100096
2018-03-22T09:06:25.534Z,100111
2018-03-22T09:08:53.823Z,100093
2018-03-22T09:11:22.097Z,100111
2018-03-22T09:13:50.306Z,100116
2018-03-22T09:16:25.127Z,100117
2018-03-22T09:18:53.390Z,100113
2018-03-22T09:21:21.617Z,100109
2018-03-22T09:23:49.841Z,100110
2018-03-22T09:26:18.115Z,100111
2018-03-22T09:28:46.389Z,100106
2018-03-22T09:31:14.579Z,100104
2018-03-22T09:33:42.802Z,100112
2018-03-22T09:36:11.794Z,100102
2018-03-22T09:38:40.762Z,100100
2018-03-22T09:41:09.047Z,100091
2018-03-22T09:43:37.235Z,100099
2018-03-22T09:46:06.245Z,100102
2018-03-22T09:48:34.530Z,100107
2018-03-22T09:51:02.723Z,100095
2018-03-22T09:53:30.982Z,100117
2018-03-22T09:55:59.166Z,100106
2018-03-22T09:58:27.431Z,100100
2018-03-22T10:00:55.606Z,100113
2018-03-22T10:03:23.834Z,100107
2018-03-22T10:05:52.875Z,100109
2018-03-22T10:08:21.099Z,100105
2018-03-22T10:10:50.243Z,100104
2018-03-22T10:13:18.429Z,100100
2018-03-22T10:15:46.699Z,100107
2018-03-22T10:18:14.886Z,100111
2018-03-22T10:20:43.072Z,100100
2018-03-22T10:23:11.401Z,100104
2018-03-22T10:25:39.587Z,100105
2018-03-22T10:28:07.819Z,100100
2018-03-22T10:30:36.099Z,100097
2018-03-22T10:33:05.206Z,100103
2018-03-22T10:35:33.428Z,100105
2018-03-22T10:38:01.693Z,100091
2018-03-22T10:40:29.862Z,100101
2018-03-22T10:42:58.095Z,100094
2018-03-22T10:45:26.901Z,100096
2018-03-22T10:47:55.100Z,100091
2018-03-22T10:50:23.349Z,100086
2018-03-22T10:52:51.534Z,100095
2018-03-22T10:55:19.769Z,100088
2018-03-22T10:57:48.869Z,100078
2018-03-22T11:00:22.515Z,100091
2018-03-22T11:02:57.079Z,100096
2018-03-22T11:05:25.370Z,100099
2018-03-22T11:07:54.449Z,100091
2018-03-22T11:10:23.405Z,100089
2018-03-22T11:12:51.740Z,100089
2018-03-22T11:15:20.760Z,100085
2018-03-22T11:17:48.933Z,100086
2018-03-22T11:20:17.123Z,100082
2018-03-22T11:22:45.295Z,100085
2018-03-22T11:25:13.527Z,100092
2018-03-22T11:27:41.734Z,100087
2018-03-22T11:30:10.015Z,100096
2018-03-22T11:32:38.190Z,100080
2018-03-22T11:35:06.377Z,100088
2018-03-22T11:37:34.549Z,100095
2018-03-22T11:40:02.816Z,100093
2018-03-22T11:42:31.346Z,100098
2018-03-22T11:45:00.298Z,100101
2018-03-22T11:47:28.626Z,100095
2018-03-22T11:49:56.845Z,100095
2018-03-22T11:52:25.060Z,100094
2018-03-22T11:54:54.158Z,100095
2018-03-22T11:57:23.131Z,100090
2018-03-22T11:59:52.266Z,100090
2018-03-22T12:02:20.562Z,100092
2018-03-22T12:04:48.822Z,100103
2018-03-22T12:07:17.061Z,100101
2018-03-22T12:09:45.257Z,100107
2018-03-22T12:12:13.780Z,100107
2018-03-22T12:14:41.970Z,100112
2018-03-22T12:17:10.151Z,100101
2018-03-22T12:19:38.322Z,100107
2018-03-22T12:22:06.560Z,100108
2018-03-22T12:24:34.778Z,100106
2018-03-22T12:27:03.784Z,100101
2018-03-22T12:29:32.062Z,100107
2018-03-22T12:32:01.113Z,100109
2018-03-22T12:34:29.608Z,100112
2018-03-22T12:36:57.800Z,100111
2018-03-22T12:39:26.167Z,100113
2018-03-22T12:41:55.169Z,100119
2018-03-22T12:44:24.150Z,100129
2018-03-22T12:46:52.369Z,100124
2018-03-22T12:49:20.600Z,100121
2018-03-22T12:51:48.809Z,100117
2018-03-22T12:54:16.994Z,100128
2018-03-22T12:56:45.207Z,100131
2018-03-22T12:59:13.400Z,100119
2018-03-22T13:01:42.418Z,100116
2018-03-22T13:04:10.605Z,100118
2018-03-22T13:06:38.968Z,100118
2018-03-22T13:09:07.236Z,100118
2018-03-22T13:11:35.474Z,100121
2018-03-22T13:14:03.811Z,100098
2018-03-22T13:16:32.006Z,100124
2018-03-22T13:19:00.256Z,100125
2018-03-22T13:21:28.479Z,100113
2018-03-22T13:23:56.761Z,100124
2018-03-22T13:26:24.964Z,100122
2018-03-22T13:28:53.149Z,100121
2018-03-22T13:31:21.365Z,100122
2018-03-22T13:33:49.611Z,100124
2018-03-22T13:36:17.875Z,100126
2018-03-22T13:38:46.046Z,100113
2018-03-22T13:41:14.239Z,100121
2018-03-22T13:43:42.518Z,100120
2018-03-22T13:46:10.738Z,100133
2018-03-22T13:48:39.058Z,100127
2018-03-22T13:51:07.219Z,100123
2018-03-22T13:53:35.467Z,100128
2018-03-22T13:56:03.694Z,100133
2018-03-22T13:58:31.892Z,100128
2018-03-22T14:01:01.019Z,100128
2018-03-22T14:03:29.396Z,100133
2018-03-22T14:05:57.687Z,100124
2018-03-22T14:08:25.879Z,100132
2018-03-22T14:10:54.141Z,100133
2018-03-22T14:13:22.346Z,100129
2018-03-22T14:15:50.582Z,100138
2018-03-22T14:18:18.777Z,100132
2018-03-22T14:20:47.171Z,100133
2018-03-22T14:23:15.429Z,100130
2018-03-22T14:25:43.659Z,100136
2018-03-22T14:28:12.661Z,100141
2018-03-22T14:30:41.047Z,100134
2018-03-22T14:33:09.317Z,100132
2018-03-22T14:35:37.569Z,100126
2018-03-22T14:38:06.622Z,100129
2018-03-22T14:40:34.936Z,100127
2018-03-22T14:43:03.916Z,100135
2018-03-22T14:45:32.096Z,100134
2018-03-22T14:48:00.302Z,100143
2018-03-22T14:50:28.487Z,100137
2018-03-22T14:52:56.691Z,100143
2018-03-22T14:55:24.975Z,100143
2018-03-22T14:57:53.158Z,100143
2018-03-22T15:00:21.361Z,100135
2018-03-22T15:02:50.354Z,100132
2018-03-22T15:05:18.600Z,100132
2018-03-22T15:07:46.910Z,100138
2018-03-22T15:10:15.086Z,100133
2018-03-22T15:12:43.280Z,100130
2018-03-22T15:15:11.511Z,100137
2018-03-22T15:17:40.487Z,100129
2018-03-22T15:20:09.099Z,100145
2018-03-22T15:22:38.131Z,100139
2018-03-22T15:25:06.332Z,100136
2018-03-22T15:27:34.530Z,100139
2018-03-22T15:30:02.980Z,100122
2018-03-22T15:32:31.254Z,100141
2018-03-22T15:34:59.442Z,100129
2018-03-22T15:37:27.660Z,100134
2018-03-22T15:39:56.020Z,100128
2018-03-22T15:42:24.983Z,100145
2018-03-22T15:44:53.280Z,100150
2018-03-22T15:47:22.323Z,100146
2018-03-22T15:49:50.669Z,100145
2018-03-22T15:52:18.966Z,100142
2018-03-22T15:54:47.182Z,100144
2018-03-22T15:57:15.415Z,100139
2018-03-22T15:59:43.748Z,100144
2018-03-22T16:02:11.925Z,100151
2018-03-22T16:04:40.906Z,100139
2018-03-22T16:07:09.894Z,100141
2018-03-22T16:09:39.006Z,100142
2018-03-22T16:12:07.957Z,100147
2018-03-22T16:14:36.158Z,100146
2018-03-22T16:17:05.143Z,100143
2018-03-22T16:19:33.533Z,100138
2018-03-22T16:22:02.591Z,100151
2018-03-22T16:24:30.840Z,100144
2018-03-22T16:26:59.176Z,100150
2018-03-22T16:29:28.172Z,100147
2018-03-22T16:31:57.271Z,100147
2018-03-22T16:34:26.297Z,100145
2018-03-22T16:36:54.489Z,100155
2018-03-22T16:39:22.704Z,100149
2018-03-22T16:41:51.717Z,100162
2018-03-22T16:44:19.947Z,100169
2018-03-22T16:46:48.204Z,100164
2018-03-22T16:49:16.480Z,100170
2018-03-22T16:51:44.746Z,100158
2018-03-22T16:54:12.941Z,100171
2018-03-22T16:56:41.114Z,100171
2018-03-22T16:59:09.585Z,100182
2018-03-22T17:01:37.811Z,100173
2018-03-22T17:04:06.755Z,100173
2018-03-22T17:06:34.986Z,100162
2018-03-22T17:09:03.267Z,100162
2018-03-22T17:11:31.430Z,100170
2018-03-22T17:13:59.758Z,100172
2018-03-22T17:16:27.992Z,100179
2018-03-22T17:18:56.307Z,100180
2018-03-22T17:21:24.566Z,100177
2018-03-22T17:23:52.840Z,100182
2018-03-22T17:26:21.015Z,100185
2018-03-22T17:28:49.271Z,100180
2018-03-22T17:31:17.537Z,100179
2018-03-22T17:33:45.749Z,100169
2018-03-22T17:36:14.011Z,100176
2018-03-22T17:38:42.306Z,100177
2018-03-22T17:41:11.297Z,100177
2018-03-22T17:43:39.530Z,100184
2018-03-22T17:46:07.892Z,100187
2018-03-22T17:48:42.424Z,100187
2018-03-22T17:51:10.594Z,100188
2018-03-22T17:53:38.815Z,100193
2018-03-22T17:56:07.009Z,100189
2018-03-22T17:58:35.208Z,100190
2018-03-22T18:01:03.465Z,100184
2018-03-22T18:03:32.474Z,100194
2018-03-22T18:06:00.714Z,100200
2018-03-22T18:08:28.970Z,100203
2018-03-22T18:10:57.249Z,100204
2018-03-22T18:13:25.425Z,100190
2018-03-22T18:15:53.606Z,100194
2018-03-22T18:18:21.798Z,100192
2018-03-22T18:20:50.111Z,100200
2018-03-22T18:23:18.350Z,100206
2018-03-22T18:25:47.363Z,100205
2018-03-22T18:28:15.608Z,100203
2018-03-22T18:30:43.834Z,100202
2018-03-22T18:33:12.027Z,100198
2018-03-22T18:35:40.215Z,100215
2018-03-22T18:38:08.408Z,100207
2018-03-22T18:40:37.459Z,100210
2018-03-22T18:43:05.649Z,100212
2018-03-22T18:45:34.700Z,100213
2018-03-22T18:48:02.926Z,100214
2018-03-22T18:50:31.190Z,100222
2018-03-22T18:52:59.386Z,100226
2018-03-22T18:55:27.936Z,100222
2018-03-22T18:57:56.411Z,100229
2018-03-22T19:00:24.807Z,100228
2018-03-22T19:02:53.329Z,100237
2018-03-22T19:05:21.616Z,100227
2018-03-22T19:07:50.397Z,100225
2018-03-22T19:10:18.841Z,100235
2018-03-22T19:12:47.285Z,100242
2018-03-22T19:15:16.620Z,100232
2018-03-22T19:17:45.322Z,100228
2018-03-22T19:20:16.570Z,100232
2018-03-22T19:22:44.940Z,100233
2018-03-22T19:25:13.368Z,100236
2018-03-22T19:27:41.792Z,100237
2018-03-22T19:30:11.517Z,100229
2018-03-22T19:32:40.816Z,100225
2018-03-22T19:35:10.510Z,100222
2018-03-22T19:37:39.642Z,100223
2018-03-22T19:40:08.192Z,100228
2018-03-22T19:42:37.546Z,100236
2018-03-22T19:45:07.540Z,100222
2018-03-22T19:47:36.161Z,100231
2018-03-22T19:50:04.539Z,100236
2018-03-22T19:52:32.971Z,100238
2018-03-22T19:55:01.417Z,100234
2018-03-22T19:57:30.635Z,100236
2018-03-22T19:59:59.077Z,100230
2018-03-22T20:02:27.605Z,100233
2018-03-22T20:04:56.060Z,100231
2018-03-22T20:07:24.968Z,100227
2018-03-22T20:09:53.362Z,100228
2018-03-22T20:12:22.148Z,100229
2018-03-22T20:14:50.798Z,100238
2018-03-22T20:17:19.952Z,100229
2018-03-22T20:19:48.379Z,100239
2018-03-22T20:22:16.808Z,100247
2018-03-22T20:24:45.169Z,100242
2018-03-22T20:27:13.538Z,100239
2018-03-22T20:29:41.899Z,100239
2018-03-22T20:32:11.101Z,100243
2018-03-22T20:34:39.431Z,100240
2018-03-22T20:37:07.765Z,100244
2018-03-22T20:39:37.078Z,100246
2018-03-22T20:42:05.405Z,100251
2018-03-22T20:44:34.668Z,100259
2018-03-22T20:47:02.973Z,100252
2018-03-22T20:49:31.337Z,100245
2018-03-22T20:52:00.420Z,100253
2018-03-22T20:54:28.857Z,100243
2018-03-22T20:56:58.023Z,100251
2018-03-22T20:59:26.454Z,100238
2018-03-22T21:01:54.833Z,100244
2018-03-22T21:04:23.256Z,100236
2018-03-22T21:06:51.684Z,100235
2018-03-22T21:09:19.987Z,100235
2018-03-22T21:11:48.341Z,100242
2018-03-22T21:14:16.681Z,100235
2018-03-22T21:16:45.003Z,100234
2018-03-22T21:19:13.450Z,100232
2018-03-22T21:21:41.879Z,100240
2018-03-22T21:24:10.266Z,100227
2018-03-22T21:26:38.647Z,100236
2018-03-22T21:29:07.935Z,100230
2018-03-22T21:31:36.232Z,100240
2018-03-22T21:34:04.773Z,100234
2018-03-22T21:36:33.110Z,100239
2018-03-22T21:39:02.238Z,100232
2018-03-22T21:41:30.577Z,100234
2018-03-22T21:44:16.445Z,100233
2018-03-22T21:46:44.854Z,100233
2018-03-22T21:49:13.035Z,100231
2018-03-22T21:51:41.983Z,100231
2018-03-22T21:54:10.174Z,100236
2018-03-22T21:56:38.389Z,100237
2018-03-22T21:59:06.670Z,100237
2018-03-22T22:01:34.875Z,100228
2018-03-22T22:04:03.087Z,100237
2018-03-22T22:06:32.071Z,100229
2018-03-22T22:09:00.279Z,100229
2018-03-22T22:11:28.474Z,100231
2018-03-22T22:13:56.713Z,100235
2018-03-22T22:16:24.924Z,100227
2018-03-22T22:18:53.244Z,100224
2018-03-22T22:21:22.188Z,100226
2018-03-22T22:23:50.516Z,100228
2018-03-22T22:26:19.514Z,100220
2018-03-22T22:28:48.538Z,100223
2018-03-22T22:31:16.792Z,100221
2018-03-22T22:33:45.050Z,100216
2018-03-22T22:36:13.211Z,100222
2018-03-22T22:38:41.407Z,100224
2018-03-22T22:41:10.375Z,100220
2018-03-22T22:43:38.595Z,100219
2018-03-22T22:46:06.788Z,100220
2018-03-22T22:48:34.952Z,100219
2018-03-22T22:51:03.147Z,100215
2018-03-22T22:53:31.430Z,100222
2018-03-22T22:55:59.631Z,100212
2018-03-22T22:58:28.623Z,100202
2018-03-22T23:00:57.682Z,100205
2018-03-22T23:03:25.883Z,100201
2018-03-22T23:05:54.847Z,100202
2018-03-22T23:08:23.045Z,100198
2018-03-22T23:10:52.068Z,100203
2018-03-22T23:13:21.006Z,100199
2018-03-22T23:15:49.238Z,100205
2018-03-22T23:18:18.289Z,100208
2018-03-22T23:20:46.572Z,100192
2018-03-22T23:23:14.873Z,100202
2018-03-22T23:25:43.878Z,100195
2018-03-22T23:28:12.026Z,100188
2018-03-22T23:30:40.223Z,100186
2018-03-22T23:33:08.431Z,100178
2018-03-22T23:35:36.606Z,100189
2018-03-22T23:38:04.797Z,100184
2018-03-22T23:40:33.033Z,100177
2018-03-22T23:43:01.231Z,100183
2018-03-22T23:45:30.290Z,100171
2018-03-22T23:50:47.913Z,100173
2018-03-22T23:53:16.907Z,100166
2018-03-22T23:55:45.132Z,100173
2018-03-22T23:58:13.347Z,100163
