createdAt,value
2023-01-11T00:01:31.317Z,3.25
2023-01-11T00:03:36.551Z,3.26
2023-01-11T00:05:41.789Z,3.24
2023-01-11T00:07:46.964Z,3.17
2023-01-11T00:09:52.213Z,3.16
2023-01-11T00:11:57.285Z,3.18
2023-01-11T00:14:02.590Z,3.21
2023-01-11T00:16:07.544Z,3.22
2023-01-11T00:18:12.875Z,3.2
2023-01-11T00:20:18.166Z,3.14
2023-01-11T00:22:23.261Z,3.16
2023-01-11T00:24:28.429Z,3.2
2023-01-11T00:26:33.561Z,3.19
2023-01-11T00:28:38.595Z,3.2
2023-01-11T00:30:43.566Z,3.2
2023-01-11T00:32:48.564Z,3.21
2023-01-11T00:34:53.865Z,3.21
2023-01-11T00:36:59.214Z,3.23
2023-01-11T00:39:04.147Z,3.16
2023-01-11T00:41:09.013Z,3.2
2023-01-11T00:43:14.179Z,3.23
2023-01-11T00:45:19.283Z,3.22
2023-01-11T00:47:24.400Z,3.16
2023-01-11T00:49:29.447Z,3.15
2023-01-11T00:51:35.847Z,3.14
2023-01-11T00:53:41.050Z,3.16
2023-01-11T00:55:45.990Z,3.2
2023-01-11T00:57:51.215Z,3.24
2023-01-11T00:59:56.095Z,3.25
2023-01-11T01:02:01.274Z,3.27
2023-01-11T01:04:06.320Z,3.28
2023-01-11T01:06:11.508Z,3.31
2023-01-11T01:08:16.887Z,3.29
2023-01-11T01:10:21.899Z,3.3
2023-01-11T01:12:26.836Z,3.29
2023-01-11T01:14:31.851Z,3.34
2023-01-11T01:16:36.971Z,3.38
2023-01-11T01:18:41.842Z,3.32
2023-01-11T01:20:46.936Z,3.37
2023-01-11T01:22:51.815Z,3.31
2023-01-11T01:24:56.971Z,3.36
2023-01-11T01:27:02.616Z,3.37
2023-01-11T01:29:07.597Z,3.39
2023-01-11T01:31:12.373Z,3.35
2023-01-11T01:33:17.816Z,3.39
2023-01-11T01:35:23.066Z,3.32
2023-01-11T01:37:28.037Z,3.26
2023-01-11T01:39:32.889Z,3.33
2023-01-11T01:41:38.135Z,3.33
2023-01-11T01:43:43.407Z,3.4
2023-01-11T01:45:51.355Z,3.39
2023-01-11T01:47:56.454Z,3.43
2023-01-11T01:50:01.354Z,3.46
2023-01-11T01:52:06.394Z,3.5
2023-01-11T01:54:11.224Z,3.51
2023-01-11T01:56:16.352Z,3.5
2023-01-11T01:58:21.397Z,3.52
2023-01-11T02:00:26.298Z,3.55
2023-01-11T02:02:31.450Z,3.57
2023-01-11T02:04:36.671Z,3.54
2023-01-11T02:06:41.978Z,3.54
2023-01-11T02:08:47.244Z,3.55
2023-01-11T02:10:52.428Z,3.58
2023-01-11T02:12:57.460Z,3.62
2023-01-11T02:15:02.539Z,3.66
2023-01-11T02:17:07.456Z,3.63
2023-01-11T02:19:12.280Z,3.57
2023-01-11T02:21:17.300Z,3.53
2023-01-11T02:23:22.255Z,3.55
2023-01-11T02:25:27.288Z,3.64
2023-01-11T02:27:32.108Z,3.65
2023-01-11T02:29:37.057Z,3.67
2023-01-11T02:31:41.977Z,3.58
2023-01-11T02:33:47.083Z,3.55
2023-01-11T02:35:52.000Z,3.58
2023-01-11T02:37:56.991Z,3.64
2023-01-11T02:40:02.144Z,3.6
2023-01-11T02:42:07.226Z,3.53
2023-01-11T02:44:12.132Z,3.57
2023-01-11T02:46:17.205Z,3.55
2023-01-11T02:48:22.586Z,3.58
2023-01-11T02:50:27.562Z,3.58
2023-01-11T02:52:32.680Z,3.62
2023-01-11T02:54:37.628Z,3.55
2023-01-11T02:56:42.807Z,3.6
2023-01-11T02:58:47.909Z,3.62
2023-01-11T03:00:52.684Z,3.55
2023-01-11T03:02:57.904Z,3.51
2023-01-11T03:05:03.419Z,3.52
2023-01-11T03:07:08.406Z,3.59
2023-01-11T03:09:13.335Z,3.62
2023-01-11T03:11:18.253Z,3.63
2023-01-11T03:13:23.080Z,3.68
2023-01-11T03:15:28.017Z,3.72
2023-01-11T03:17:33.102Z,3.71
2023-01-11T03:19:37.869Z,3.7
2023-01-11T03:21:42.993Z,3.7
2023-01-11T03:23:48.172Z,3.68
2023-01-11T03:25:53.163Z,3.67
2023-01-11T03:27:58.029Z,3.66
2023-01-11T03:30:02.870Z,3.65
2023-01-11T03:32:07.779Z,3.71
2023-01-11T03:34:12.876Z,3.74
2023-01-11T03:36:17.714Z,3.71
2023-01-11T03:38:22.578Z,3.66
2023-01-11T03:40:27.487Z,3.67
2023-01-11T03:42:32.504Z,3.74
2023-01-11T03:44:37.551Z,3.65
2023-01-11T03:46:42.662Z,3.69
2023-01-11T03:48:47.802Z,3.7
2023-01-11T03:50:53.022Z,3.71
2023-01-11T03:52:58.010Z,3.69
2023-01-11T03:55:03.045Z,3.62
2023-01-11T03:57:08.006Z,3.69
2023-01-11T03:59:13.059Z,3.68
2023-01-11T04:01:18.053Z,3.72
2023-01-11T04:03:24.372Z,3.65
2023-01-11T04:05:31.236Z,3.56
2023-01-11T04:07:36.198Z,3.61
2023-01-11T04:09:41.038Z,3.64
2023-01-11T04:11:46.092Z,3.65
2023-01-11T04:13:51.040Z,3.68
2023-01-11T04:15:56.088Z,3.55
2023-01-11T04:18:01.275Z,3.55
2023-01-11T04:20:06.289Z,3.45
2023-01-11T04:22:13.901Z,3.51
2023-01-11T04:24:19.010Z,3.55
2023-01-11T04:26:24.133Z,3.6
2023-01-11T04:28:29.590Z,3.64
2023-01-11T04:30:35.581Z,3.58
2023-01-11T04:32:40.480Z,3.56
2023-01-11T04:34:45.377Z,3.47
2023-01-11T04:36:50.393Z,3.48
2023-01-11T04:38:55.581Z,3.43
2023-01-11T04:41:00.848Z,3.35
2023-01-11T04:43:05.852Z,3.34
2023-01-11T04:45:11.282Z,3.38
2023-01-11T04:47:16.645Z,3.34
2023-01-11T04:49:21.649Z,3.35
2023-01-11T04:51:26.438Z,3.34
2023-01-11T04:53:31.300Z,3.34
2023-01-11T04:55:36.115Z,3.32
2023-01-11T04:57:41.196Z,3.21
2023-01-11T04:59:46.240Z,3.2
2023-01-11T05:01:51.589Z,3.16
2023-01-11T05:03:56.996Z,3.18
2023-01-11T05:06:02.249Z,3.14
2023-01-11T05:08:07.213Z,3.09
2023-01-11T05:10:13.223Z,3.06
2023-01-11T05:12:18.856Z,3.08
2023-01-11T05:14:24.087Z,2.93
2023-01-11T05:16:29.383Z,2.95
2023-01-11T05:18:34.874Z,2.95
2023-01-11T05:20:40.179Z,2.95
2023-01-11T05:22:45.563Z,2.98
2023-01-11T05:24:50.801Z,3.07
2023-01-11T05:26:56.261Z,2.96
2023-01-11T05:29:01.615Z,2.81
2023-01-11T05:31:06.835Z,2.88
2023-01-11T05:33:12.174Z,2.79
2023-01-11T05:35:17.727Z,2.76
2023-01-11T05:37:23.079Z,2.84
2023-01-11T05:39:28.412Z,2.79
2023-01-11T05:41:33.604Z,2.82
2023-01-11T05:43:39.373Z,2.87
2023-01-11T05:45:44.530Z,2.87
2023-01-11T05:47:50.019Z,2.88
2023-01-11T05:49:55.521Z,2.9
2023-01-11T05:52:00.875Z,2.89
2023-01-11T05:54:06.047Z,2.81
2023-01-11T05:56:11.398Z,2.8
2023-01-11T05:58:16.686Z,2.77
2023-01-11T06:00:22.437Z,2.75
2023-01-11T06:02:27.619Z,2.76
2023-01-11T06:04:33.770Z,2.88
2023-01-11T06:06:42.006Z,2.85
2023-01-11T06:08:47.792Z,2.85
2023-01-11T06:10:53.366Z,2.85
2023-01-11T06:12:58.734Z,2.89
2023-01-11T06:15:03.986Z,2.81
2023-01-11T06:17:09.204Z,2.84
2023-01-11T06:19:14.685Z,2.9
2023-01-11T06:21:20.298Z,2.88
2023-01-11T06:23:25.520Z,2.87
2023-01-11T06:25:30.613Z,2.87
2023-01-11T06:27:36.128Z,2.95
2023-01-11T06:29:41.504Z,2.93
2023-01-11T06:31:46.428Z,2.96
2023-01-11T06:33:51.756Z,2.88
2023-01-11T06:35:58.642Z,2.84
2023-01-11T06:38:05.240Z,2.87
2023-01-11T06:40:10.922Z,2.85
2023-01-11T06:42:16.505Z,2.88
2023-01-11T06:44:22.237Z,2.84
2023-01-11T06:46:29.138Z,2.92
2023-01-11T06:48:35.411Z,2.84
2023-01-11T06:50:41.038Z,2.87
2023-01-11T06:52:46.378Z,2.89
2023-01-11T06:54:51.602Z,2.8
2023-01-11T06:56:57.597Z,2.79
2023-01-11T06:59:03.799Z,2.76
2023-01-11T07:01:09.699Z,2.81
2023-01-11T07:03:15.578Z,2.8
2023-01-11T07:05:21.163Z,2.75
2023-01-11T07:07:26.679Z,2.78
2023-01-11T07:09:34.845Z,2.73
2023-01-11T07:11:42.764Z,2.69
2023-01-11T07:13:48.252Z,2.69
2023-01-11T07:15:54.462Z,2.66
2023-01-11T07:18:00.409Z,2.66
2023-01-11T07:20:06.194Z,2.58
2023-01-11T07:22:12.163Z,2.59
2023-01-11T07:24:18.447Z,2.51
2023-01-11T07:26:24.776Z,2.53
2023-01-11T07:28:31.234Z,2.66
2023-01-11T07:30:48.099Z,2.61
2023-01-11T07:33:04.483Z,2.59
2023-01-11T07:35:12.396Z,2.6
2023-01-11T07:37:27.945Z,2.4
2023-01-11T07:39:43.083Z,2.46
2023-01-11T07:41:49.085Z,2.55
2023-01-11T07:43:54.344Z,2.53
2023-01-11T07:45:59.769Z,2.47
2023-01-11T07:48:06.142Z,2.4
2023-01-11T07:50:11.462Z,2.35
2023-01-11T07:52:16.995Z,2.3
2023-01-11T07:54:22.345Z,2.33
2023-01-11T07:56:27.757Z,2.35
2023-01-11T07:58:33.880Z,2.4
2023-01-11T08:00:39.134Z,2.4
2023-01-11T08:02:45.056Z,2.33
2023-01-11T08:04:51.479Z,2.29
2023-01-11T08:06:58.782Z,2.31
2023-01-11T08:09:04.922Z,2.32
2023-01-11T08:11:11.048Z,2.25
2023-01-11T08:13:17.004Z,2.26
2023-01-11T08:15:23.659Z,2.21
2023-01-11T08:17:29.400Z,2.21
2023-01-11T08:19:35.463Z,2.22
2023-01-11T08:21:40.947Z,2.26
2023-01-11T08:23:46.211Z,2.37
2023-01-11T08:25:51.473Z,2.29
2023-01-11T08:27:56.874Z,2.38
2023-01-11T08:30:02.412Z,2.4
2023-01-11T08:32:07.692Z,2.34
2023-01-11T08:34:13.369Z,2.29
2023-01-11T08:36:19.233Z,2.26
2023-01-11T08:38:25.402Z,2.23
2023-01-11T08:40:31.057Z,2.34
2023-01-11T08:42:36.777Z,2.38
2023-01-11T08:44:42.822Z,2.38
2023-01-11T08:46:48.158Z,2.36
2023-01-11T08:48:56.271Z,2.26
2023-01-11T08:51:04.608Z,2.49
2023-01-11T08:53:11.553Z,2.61
2023-01-11T08:55:18.301Z,2.61
2023-01-11T08:57:25.896Z,2.61
2023-01-11T08:59:32.097Z,2.56
2023-01-11T09:01:37.664Z,2.45
2023-01-11T09:03:43.757Z,2.55
2023-01-11T09:05:50.130Z,2.61
2023-01-11T09:07:56.242Z,2.59
2023-01-11T09:10:03.009Z,2.7
2023-01-11T09:12:09.010Z,2.66
2023-01-11T09:14:14.677Z,2.68
2023-01-11T09:16:21.101Z,2.71
2023-01-11T09:18:27.198Z,2.76
2023-01-11T09:20:32.920Z,2.77
2023-01-11T09:22:39.581Z,2.72
2023-01-11T09:24:45.813Z,2.67
2023-01-11T09:26:51.504Z,2.58
2023-01-11T09:28:57.829Z,2.8
2023-01-11T09:31:04.695Z,2.76
2023-01-11T09:33:11.438Z,2.81
2023-01-11T09:35:17.538Z,2.83
2023-01-11T09:37:23.071Z,2.69
2023-01-11T09:39:29.589Z,2.79
2023-01-11T09:41:34.911Z,2.83
2023-01-11T09:43:41.375Z,2.75
2023-01-11T09:45:49.502Z,2.87
2023-01-11T09:47:55.476Z,2.74
2023-01-11T09:50:01.788Z,2.86
2023-01-11T09:52:07.276Z,2.85
2023-01-11T09:54:12.835Z,2.9
2023-01-11T09:56:19.470Z,3.02
2023-01-11T09:58:25.390Z,3.1
2023-01-11T10:00:31.356Z,2.92
2023-01-11T10:02:37.778Z,2.78
2023-01-11T10:04:43.213Z,2.82
2023-01-11T10:06:49.534Z,2.76
2023-01-11T10:21:20.574Z,2.92
2023-01-11T10:23:26.149Z,2.93
2023-01-11T10:25:31.559Z,2.92
2023-01-11T10:27:37.035Z,2.84
2023-01-11T10:29:42.864Z,2.92
2023-01-11T10:31:49.589Z,2.89
2023-01-11T10:33:56.141Z,2.93
2023-01-11T10:36:03.051Z,3.01
2023-01-11T10:38:09.043Z,2.99
2023-01-11T10:40:14.633Z,2.86
2023-01-11T10:42:20.369Z,2.93
2023-01-11T10:44:26.062Z,3.06
2023-01-11T10:46:32.397Z,3.03
2023-01-11T10:48:38.497Z,3.18
2023-01-11T10:50:44.492Z,3.22
2023-01-11T10:52:51.397Z,3.24
2023-01-11T10:55:01.064Z,3.12
2023-01-11T10:57:09.149Z,3.26
2023-01-11T10:59:16.738Z,3.2
2023-01-11T11:01:23.219Z,3.1
2023-01-11T11:03:30.418Z,3.18
2023-01-11T11:05:36.672Z,3.15
2023-01-11T11:07:42.083Z,3.1
2023-01-11T11:09:48.429Z,3.05
2023-01-11T11:11:54.040Z,3.32
2023-01-11T11:13:59.915Z,3.38
2023-01-11T11:16:05.540Z,3.34
2023-01-11T11:18:11.472Z,3.36
2023-01-11T11:20:17.686Z,3.33
2023-01-11T11:22:23.825Z,3.45
2023-01-11T11:24:29.164Z,3.69
2023-01-11T11:26:34.821Z,3.78
2023-01-11T11:28:40.439Z,3.79
2023-01-11T11:30:45.985Z,3.63
2023-01-11T11:32:51.381Z,3.44
2023-01-11T11:34:56.884Z,3.48
2023-01-11T11:37:03.060Z,3.3
2023-01-11T11:39:08.798Z,3.53
2023-01-11T11:41:14.485Z,3.71
2023-01-11T11:43:19.960Z,3.78
2023-01-11T11:45:27.637Z,3.82
2023-01-11T11:47:33.975Z,3.78
2023-01-11T11:49:39.752Z,3.59
2023-01-11T11:51:45.031Z,3.71
2023-01-11T11:53:50.283Z,3.83
2023-01-11T11:55:55.856Z,3.79
2023-01-11T11:58:01.435Z,3.81
2023-01-11T12:00:07.309Z,3.85
2023-01-11T12:02:13.124Z,3.87
2023-01-11T12:04:18.902Z,3.96
2023-01-11T12:06:25.217Z,4.19
2023-01-11T12:08:30.942Z,4.26
2023-01-11T12:10:36.678Z,4.14
2023-01-11T12:12:42.918Z,4.01
2023-01-11T12:14:48.431Z,4.21
2023-01-11T12:16:54.126Z,4.15
2023-01-11T12:19:00.224Z,4.2
2023-01-11T12:21:06.099Z,4.08
2023-01-11T12:23:11.325Z,4.03
2023-01-11T12:25:17.196Z,4.04
2023-01-11T12:27:22.969Z,3.96
2023-01-11T12:29:28.861Z,4.03
2023-01-11T12:31:34.351Z,3.85
2023-01-11T12:33:39.615Z,3.82
2023-01-11T12:35:45.235Z,3.81
2023-01-11T12:37:51.084Z,3.87
2023-01-11T12:39:57.294Z,3.98
2023-01-11T12:42:03.506Z,3.99
2023-01-11T12:44:09.279Z,3.96
2023-01-11T12:46:14.959Z,3.86
2023-01-11T12:48:21.186Z,3.89
2023-01-11T12:50:27.243Z,4.03
2023-01-11T12:52:33.408Z,4.11
2023-01-11T12:54:39.455Z,3.99
2023-01-11T12:56:45.842Z,3.75
2023-01-11T12:58:53.154Z,3.83
2023-01-11T13:01:00.319Z,3.87
2023-01-11T13:03:07.552Z,3.96
2023-01-11T13:05:13.845Z,3.95
2023-01-11T13:07:19.865Z,3.97
2023-01-11T13:09:25.717Z,3.96
2023-01-11T13:11:32.447Z,3.96
2023-01-11T13:13:38.850Z,4
2023-01-11T13:15:44.296Z,3.84
2023-01-11T13:17:49.808Z,3.87
2023-01-11T13:19:55.083Z,3.81
2023-01-11T13:22:00.724Z,3.83
2023-01-11T13:24:06.604Z,3.8
2023-01-11T13:26:12.313Z,3.87
2023-01-11T13:28:23.866Z,3.75
2023-01-11T13:30:29.841Z,3.83
2023-01-11T13:32:37.398Z,3.74
2023-01-11T13:34:43.187Z,3.74
2023-01-11T13:36:51.575Z,3.69
2023-01-11T13:38:57.001Z,3.65
2023-01-11T13:41:02.411Z,3.64
2023-01-11T13:43:07.893Z,3.43
2023-01-11T13:45:13.131Z,3.4
2023-01-11T13:47:18.874Z,3.37
2023-01-11T13:49:24.164Z,3.33
2023-01-11T13:51:29.681Z,3.37
2023-01-11T13:53:35.439Z,3.39
2023-01-11T13:55:41.086Z,3.31
2023-01-11T13:57:47.030Z,3.31
2023-01-11T13:59:52.937Z,3.21
2023-01-11T14:01:58.617Z,3.19
2023-01-11T14:04:04.454Z,3.16
2023-01-11T14:06:10.906Z,3.17
2023-01-11T14:08:17.338Z,3.13
2023-01-11T14:10:22.755Z,3.2
2023-01-11T14:12:28.761Z,3.21
2023-01-11T14:14:37.331Z,3.23
2023-01-11T14:16:42.975Z,3.22
2023-01-11T14:18:48.556Z,3.19
2023-01-11T14:20:54.159Z,3.12
2023-01-11T14:23:00.659Z,3.19
2023-01-11T14:25:06.217Z,3.17
2023-01-11T14:27:14.458Z,3.15
2023-01-11T14:29:19.944Z,3.15
2023-01-11T14:31:25.925Z,3.16
2023-01-11T14:33:31.651Z,3.15
2023-01-11T14:35:37.145Z,3.11
2023-01-11T14:37:42.350Z,3.11
2023-01-11T14:39:48.115Z,3.13
2023-01-11T14:41:54.111Z,3.04
2023-01-11T14:43:59.643Z,3.01
2023-01-11T14:46:05.457Z,3.04
2023-01-11T14:48:11.926Z,3.01
2023-01-11T14:50:18.202Z,2.97
2023-01-11T14:52:38.422Z,2.95
2023-01-11T14:54:46.060Z,2.94
2023-01-11T14:56:51.720Z,2.97
2023-01-11T14:58:57.540Z,2.98
2023-01-11T15:01:03.268Z,2.99
2023-01-11T15:03:10.078Z,3.02
2023-01-11T15:05:15.498Z,3.02
2023-01-11T15:07:22.033Z,3.01
2023-01-11T15:09:27.922Z,3.03
2023-01-11T15:11:34.227Z,3.1
2023-01-11T15:13:40.699Z,3
2023-01-11T15:15:46.572Z,2.96
2023-01-11T15:17:52.779Z,3
2023-01-11T15:19:58.559Z,3
2023-01-11T15:22:04.135Z,3.03
2023-01-11T15:24:09.927Z,3.02
2023-01-11T15:26:16.119Z,3.1
2023-01-11T15:28:22.567Z,3.04
2023-01-11T15:30:28.705Z,3.06
2023-01-11T15:32:35.156Z,3.09
2023-01-11T15:34:41.478Z,3.11
2023-01-11T15:36:47.645Z,3.11
2023-01-11T15:38:54.535Z,3.11
2023-01-11T15:41:01.077Z,3.12
2023-01-11T15:43:07.825Z,3.15
2023-01-11T15:45:13.985Z,3.17
2023-01-11T15:47:20.531Z,3.17
2023-01-11T15:49:26.478Z,3.13
2023-01-11T15:51:32.553Z,3.15
2023-01-11T15:53:38.894Z,3.11
2023-01-11T15:55:45.204Z,3.17
2023-01-11T15:57:51.424Z,3.18
2023-01-11T15:59:58.109Z,3.19
2023-01-11T16:02:04.915Z,3.2
2023-01-11T16:04:11.590Z,3.24
2023-01-11T16:06:18.632Z,3.23
2023-01-11T16:08:25.233Z,3.23
2023-01-11T16:10:31.989Z,3.24
2023-01-11T16:12:38.314Z,3.25
2023-01-11T16:14:46.707Z,3.27
2023-01-11T16:16:53.582Z,3.25
2023-01-11T16:19:00.559Z,3.28
2023-01-11T16:21:06.683Z,3.34
2023-01-11T16:23:12.668Z,3.4
2023-01-11T16:25:18.956Z,3.42
2023-01-11T16:27:24.919Z,3.5
2023-01-11T16:29:31.804Z,3.45
2023-01-11T16:31:41.179Z,3.46
2023-01-11T16:33:49.664Z,3.49
2023-01-11T16:35:56.380Z,3.49
2023-01-11T16:38:02.769Z,3.57
2023-01-11T16:40:09.719Z,3.55
2023-01-11T16:42:16.011Z,3.58
2023-01-11T16:44:22.822Z,3.59
2023-01-11T16:46:29.650Z,3.6
2023-01-11T16:48:36.132Z,3.58
2023-01-11T16:50:42.496Z,3.59
2023-01-11T16:52:48.345Z,3.6
2023-01-11T16:54:54.735Z,3.65
2023-01-11T16:57:01.099Z,3.66
2023-01-11T16:59:09.885Z,3.67
2023-01-11T17:01:16.101Z,3.72
2023-01-11T17:03:22.875Z,3.66
2023-01-11T17:05:29.048Z,3.7
2023-01-11T17:07:35.431Z,3.73
2023-01-11T17:09:43.785Z,3.74
2023-01-11T17:11:49.962Z,3.76
2023-01-11T17:13:56.688Z,3.68
2023-01-11T17:16:03.747Z,3.82
2023-01-11T17:18:11.943Z,3.77
2023-01-11T17:20:18.407Z,3.79
2023-01-11T17:22:25.165Z,3.78
2023-01-11T17:24:33.825Z,3.78
2023-01-11T17:26:40.875Z,3.76
2023-01-11T17:28:46.508Z,3.76
2023-01-11T17:30:53.147Z,3.73
2023-01-11T17:32:59.889Z,3.71
2023-01-11T17:35:06.997Z,3.71
2023-01-11T17:37:13.675Z,3.78
2023-01-11T17:39:20.589Z,3.82
2023-01-11T17:41:29.095Z,3.73
2023-01-11T17:43:36.474Z,3.75
2023-01-11T17:45:43.186Z,3.71
2023-01-11T17:47:49.732Z,3.71
2023-01-11T17:49:56.920Z,3.67
2023-01-11T17:52:03.319Z,3.72
2023-01-11T17:54:09.807Z,3.72
2023-01-11T17:56:16.678Z,3.68
2023-01-11T17:58:23.096Z,3.67
2023-01-11T18:00:30.061Z,3.65
2023-01-11T18:02:36.709Z,3.65
2023-01-11T18:04:43.165Z,3.63
2023-01-11T18:06:49.292Z,3.66
2023-01-11T18:08:55.780Z,3.61
2023-01-11T18:11:02.585Z,3.52
2023-01-11T18:13:09.547Z,3.5
2023-01-11T18:15:16.178Z,3.52
2023-01-11T18:17:22.378Z,3.55
2023-01-11T18:19:29.238Z,3.49
2023-01-11T18:21:36.501Z,3.5
2023-01-11T18:23:43.548Z,3.52
2023-01-11T18:25:50.327Z,3.55
2023-01-11T18:27:56.776Z,3.52
2023-01-11T18:30:04.446Z,3.56
2023-01-11T18:32:11.538Z,3.52
2023-01-11T18:34:18.208Z,3.41
2023-01-11T18:36:25.401Z,3.29
2023-01-11T18:38:32.802Z,3.31
2023-01-11T18:40:39.774Z,3.24
2023-01-11T18:42:46.863Z,3.16
2023-01-11T18:44:55.394Z,3.14
2023-01-11T18:47:02.621Z,3.11
2023-01-11T18:49:11.824Z,3.02
2023-01-11T18:51:18.813Z,2.92
2023-01-11T18:53:25.573Z,2.88
2023-01-11T18:55:32.043Z,2.86
2023-01-11T18:57:42.925Z,2.88
2023-01-11T18:59:50.330Z,2.78
2023-01-11T19:02:08.110Z,2.79
2023-01-11T19:04:26.446Z,2.71
2023-01-11T19:06:35.215Z,2.67
2023-01-11T19:08:43.922Z,2.64
2023-01-11T19:10:51.165Z,2.62
2023-01-11T19:13:01.982Z,2.6
2023-01-11T19:15:10.599Z,2.64
2023-01-11T19:17:21.817Z,2.49
2023-01-11T19:19:33.726Z,2.52
2023-01-11T19:21:42.836Z,2.42
2023-01-11T19:23:51.488Z,2.31
2023-01-11T19:25:59.669Z,2.22
2023-01-11T19:28:09.714Z,2.19
2023-01-11T19:30:21.146Z,2.18
2023-01-11T19:32:30.868Z,2.23
2023-01-11T19:34:38.582Z,2.11
2023-01-11T19:36:46.739Z,2.08
2023-01-11T19:38:56.753Z,2.16
2023-01-11T19:41:04.312Z,2.23
2023-01-11T19:43:14.179Z,2.23
2023-01-11T19:45:25.005Z,2.23
2023-01-11T19:47:32.951Z,2.25
2023-01-11T19:49:48.183Z,2.25
2023-01-11T19:51:55.775Z,2.34
2023-01-11T19:54:05.405Z,2.33
2023-01-11T19:56:12.518Z,2.44
2023-01-11T19:58:24.005Z,2.54
2023-01-11T20:00:35.321Z,2.53
2023-01-11T20:02:43.793Z,2.53
2023-01-11T20:04:52.014Z,2.55
2023-01-11T20:07:02.350Z,2.56
2023-01-11T20:09:11.153Z,2.59
2023-01-11T20:11:19.049Z,2.61
2023-01-11T20:13:26.874Z,2.66
2023-01-11T20:15:34.667Z,2.73
2023-01-11T20:17:42.823Z,2.77
2023-01-11T20:19:53.194Z,2.7
2023-01-11T20:22:03.998Z,2.77
2023-01-11T20:24:14.281Z,2.71
2023-01-11T20:26:23.091Z,2.67
2023-01-11T20:28:30.830Z,2.67
2023-01-11T20:30:40.378Z,2.64
2023-01-11T20:32:48.123Z,2.67
2023-01-11T20:34:55.530Z,2.68
2023-01-11T20:37:04.162Z,2.74
2023-01-11T20:39:10.871Z,2.78
2023-01-11T20:41:19.070Z,2.81
2023-01-11T20:43:27.097Z,2.86
2023-01-11T20:45:34.118Z,2.91
2023-01-11T20:47:42.709Z,2.96
2023-01-11T20:49:49.498Z,3.04
2023-01-11T20:51:58.149Z,3.05
2023-01-11T20:54:07.473Z,3.05
2023-01-11T20:56:17.965Z,3.13
2023-01-11T20:58:26.240Z,3.14
2023-01-11T21:00:33.250Z,3.16
2023-01-11T21:02:41.219Z,3.18
2023-01-11T21:04:48.376Z,3.18
2023-01-11T21:06:56.340Z,3.22
2023-01-11T21:09:03.109Z,3.26
2023-01-11T21:11:09.898Z,3.24
2023-01-11T21:13:17.829Z,3.27
2023-01-11T21:15:24.266Z,3.31
2023-01-11T21:17:31.511Z,3.34
2023-01-11T21:19:37.845Z,3.38
2023-01-11T21:21:45.034Z,3.39
2023-01-11T21:23:55.164Z,3.48
2023-01-11T21:26:02.270Z,3.51
2023-01-11T21:28:09.695Z,3.52
2023-01-11T21:30:18.268Z,3.54
2023-01-11T21:32:24.498Z,3.57
2023-01-11T21:34:30.891Z,3.6
2023-01-11T21:36:37.391Z,3.63
2023-01-11T21:38:43.897Z,3.62
2023-01-11T21:40:53.404Z,3.61
2023-01-11T21:43:00.065Z,3.65
2023-01-11T21:45:07.676Z,3.7
2023-01-11T21:47:14.566Z,3.73
2023-01-11T21:49:21.254Z,3.72
2023-01-11T21:51:28.163Z,3.75
2023-01-11T21:53:34.759Z,3.76
2023-01-11T21:55:41.251Z,3.71
2023-01-11T21:57:48.067Z,3.75
2023-01-11T21:59:54.482Z,3.79
2023-01-11T22:02:01.003Z,3.77
2023-01-11T22:04:07.537Z,3.73
2023-01-11T22:06:14.169Z,3.81
2023-01-11T22:08:20.307Z,3.81
2023-01-11T22:10:26.418Z,3.83
2023-01-11T22:12:32.446Z,3.78
2023-01-11T22:14:37.984Z,3.79
2023-01-11T22:16:43.277Z,3.82
2023-01-11T22:18:48.969Z,3.77
2023-01-11T22:20:54.482Z,3.79
2023-01-11T22:23:00.146Z,3.8
2023-01-11T22:25:06.292Z,3.78
2023-01-11T22:27:12.519Z,3.72
2023-01-11T22:29:19.247Z,3.75
2023-01-11T22:31:25.560Z,3.83
2023-01-11T22:33:31.560Z,3.83
2023-01-11T22:35:37.370Z,3.8
2023-01-11T22:37:43.162Z,3.79
2023-01-11T22:39:49.412Z,3.8
2023-01-11T22:41:54.897Z,3.79
2023-01-11T22:44:00.443Z,3.82
2023-01-11T22:46:05.762Z,3.85
2023-01-11T22:48:11.406Z,3.83
2023-01-11T22:50:16.821Z,3.83
2023-01-11T22:52:22.300Z,3.89
2023-01-11T22:54:27.656Z,3.88
2023-01-11T22:56:33.437Z,3.84
2023-01-11T22:58:41.800Z,3.89
2023-01-11T23:00:46.890Z,3.94
2023-01-11T23:02:52.270Z,3.92
2023-01-11T23:04:58.185Z,3.92
2023-01-11T23:07:03.583Z,3.91
2023-01-11T23:09:09.664Z,3.91
2023-01-11T23:11:18.492Z,3.92
2023-01-11T23:13:23.632Z,3.92
2023-01-11T23:15:29.123Z,3.89
2023-01-11T23:17:34.947Z,3.91
2023-01-11T23:19:40.391Z,3.89
2023-01-11T23:21:45.562Z,3.9
2023-01-11T23:23:51.198Z,3.9
2023-01-11T23:25:56.412Z,3.91
2023-01-11T23:28:01.973Z,3.89
2023-01-11T23:30:07.684Z,3.9
2023-01-11T23:32:13.262Z,3.86
2023-01-11T23:34:18.866Z,3.85
2023-01-11T23:36:24.043Z,3.76
2023-01-11T23:38:29.543Z,3.73
2023-01-11T23:40:34.951Z,3.74
2023-01-11T23:42:40.382Z,3.7
2023-01-11T23:44:47.168Z,3.63
2023-01-11T23:46:52.526Z,3.67
2023-01-11T23:48:57.824Z,3.64
2023-01-11T23:51:02.988Z,3.61
2023-01-11T23:53:08.394Z,3.55
2023-01-11T23:55:13.763Z,3.59
2023-01-11T23:57:19.048Z,3.57
2023-01-11T23:59:24.346Z,3.61
